createdAt,value
2017-05-03T00:00:10.311Z,42.15
2017-05-03T00:01:10.336Z,42.05
2017-05-03T00:02:10.365Z,42.08
2017-05-03T00:03:10.389Z,42.15
2017-05-03T00:04:10.425Z,42.15
2017-05-03T00:05:10.445Z,42.15
2017-05-03T00:06:10.470Z,42.15
2017-05-03T00:07:10.498Z,42.08
2017-05-03T00:08:10.529Z,42.05
2017-05-03T00:09:10.552Z,42.15
2017-05-03T00:10:10.579Z,41.86
2017-05-03T00:11:10.605Z,42.05
2017-05-03T00:12:10.630Z,42.15
2017-05-03T00:13:10.660Z,42.15
2017-05-03T00:14:10.719Z,42.15
2017-05-03T00:15:10.716Z,42.15
2017-05-03T00:16:10.745Z,42.25
2017-05-03T00:17:10.770Z,42.25
2017-05-03T00:18:10.793Z,42.15
2017-05-03T00:19:10.513Z,42.15
2017-05-03T00:20:10.850Z,42.15
2017-05-03T00:21:10.876Z,41.96
2017-05-03T00:22:10.904Z,41.96
2017-05-03T00:23:10.937Z,42.15
2017-05-03T00:24:10.959Z,42.05
2017-05-03T00:25:10.988Z,41.96
2017-05-03T00:26:11.007Z,42.15
2017-05-03T00:27:10.724Z,42.05
2017-05-03T00:28:11.062Z,42.05
2017-05-03T00:29:11.093Z,42.05
2017-05-03T00:30:11.118Z,42.15
2017-05-03T00:31:11.147Z,42.15
2017-05-03T00:32:11.169Z,42.05
2017-05-03T00:33:10.891Z,42.15
2017-05-03T00:34:11.227Z,42.05
2017-05-03T00:35:11.254Z,42.05
2017-05-03T00:36:10.973Z,42.15
2017-05-03T00:37:11.308Z,42.15
2017-05-03T00:38:11.336Z,42.05
2017-05-03T00:39:11.360Z,42.15
2017-05-03T00:40:11.393Z,42.15
2017-05-03T00:41:11.414Z,42.05
2017-05-03T00:42:11.443Z,42.05
2017-05-03T00:43:11.467Z,42.05
2017-05-03T00:44:11.497Z,41.96
2017-05-03T00:45:11.521Z,42.15
2017-05-03T00:46:11.549Z,42.15
2017-05-03T00:47:11.582Z,42.25
2017-05-03T00:48:11.603Z,42.15
2017-05-03T00:49:11.647Z,42.15
2017-05-03T00:50:11.658Z,42.15
2017-05-03T00:51:11.690Z,42.05
2017-05-03T00:52:11.711Z,42.15
2017-05-03T00:53:11.739Z,42.05
2017-05-03T00:54:11.763Z,42.15
2017-05-03T00:55:11.794Z,42.15
2017-05-03T00:56:11.818Z,42.05
2017-05-03T00:57:11.846Z,42.25
2017-05-03T00:58:11.883Z,42.15
2017-05-03T00:59:11.901Z,42.15
2017-05-03T01:00:11.923Z,42.05
2017-05-03T01:01:11.953Z,42.05
2017-05-03T01:02:11.982Z,42.15
2017-05-03T01:03:12.006Z,42.05
2017-05-03T01:04:12.037Z,42.25
2017-05-03T01:05:12.060Z,42.15
2017-05-03T01:06:11.780Z,42.25
2017-05-03T01:07:11.803Z,42.15
2017-05-03T01:08:12.142Z,42.05
2017-05-03T01:09:12.168Z,42.25
2017-05-03T01:10:12.199Z,42.15
2017-05-03T01:11:12.222Z,42.25
2017-05-03T01:12:12.250Z,42.25
2017-05-03T01:13:12.281Z,42.15
2017-05-03T01:14:12.304Z,42.25
2017-05-03T01:15:12.338Z,42.15
2017-05-03T01:16:12.357Z,42.05
2017-05-03T01:17:12.385Z,42.25
2017-05-03T01:18:12.661Z,42.25
2017-05-03T01:19:12.444Z,42.05
2017-05-03T01:20:12.153Z,42.15
2017-05-03T01:21:12.489Z,41.96
2017-05-03T01:22:12.518Z,42.15
2017-05-03T01:23:12.795Z,42.05
2017-05-03T01:24:12.573Z,42.15
2017-05-03T01:25:12.287Z,42.25
2017-05-03T01:26:12.623Z,42.15
2017-05-03T01:27:12.653Z,42.25
2017-05-03T01:28:12.928Z,42.05
2017-05-03T01:29:12.706Z,42.05
2017-05-03T01:30:12.727Z,42.05
2017-05-03T01:31:12.760Z,42.15
2017-05-03T01:32:12.789Z,42.25
2017-05-03T01:33:12.748Z,42.05
2017-05-03T01:34:12.842Z,42.05
2017-05-03T01:35:12.868Z,42.15
2017-05-03T01:36:12.897Z,42.25
2017-05-03T01:37:12.925Z,42.25
2017-05-03T01:38:13.200Z,42.05
2017-05-03T01:39:12.974Z,42.25
2017-05-03T01:40:13.007Z,42.15
2017-05-03T01:41:13.024Z,42.15
2017-05-03T01:42:12.748Z,42.15
2017-05-03T01:43:13.334Z,42.23
2017-05-03T01:44:12.795Z,42.05
2017-05-03T01:45:13.136Z,42.15
2017-05-03T01:46:13.164Z,42.13
2017-05-03T01:47:13.190Z,42.13
2017-05-03T01:48:13.468Z,42.23
2017-05-03T01:49:13.251Z,42.15
2017-05-03T01:50:13.270Z,42.25
2017-05-03T01:51:13.298Z,42.25
2017-05-03T01:52:13.325Z,42.25
2017-05-03T01:53:13.605Z,42.25
2017-05-03T01:54:13.379Z,42.03
2017-05-03T01:55:13.400Z,42.15
2017-05-03T01:56:13.124Z,42.15
2017-05-03T01:57:13.459Z,42.05
2017-05-03T01:58:13.490Z,42.03
2017-05-03T01:59:13.510Z,42.23
2017-05-03T02:00:13.538Z,42.13
2017-05-03T02:01:13.251Z,42.05
2017-05-03T02:02:13.586Z,42.03
2017-05-03T02:03:13.665Z,42.23
2017-05-03T02:04:13.646Z,42.25
2017-05-03T02:05:13.678Z,42.05
2017-05-03T02:06:13.699Z,41.94
2017-05-03T02:07:13.723Z,42.23
2017-05-03T02:08:13.751Z,42.03
2017-05-03T02:09:13.776Z,42.03
2017-05-03T02:10:13.804Z,41.94
2017-05-03T02:11:13.835Z,42.03
2017-05-03T02:12:13.548Z,42.03
2017-05-03T02:13:13.887Z,42.13
2017-05-03T02:14:13.603Z,42.03
2017-05-03T02:15:13.627Z,41.94
2017-05-03T02:16:13.966Z,42.23
2017-05-03T02:17:13.992Z,42.13
2017-05-03T02:18:13.700Z,42.23
2017-05-03T02:19:14.057Z,41.94
2017-05-03T02:20:14.082Z,42.13
2017-05-03T02:21:14.098Z,42.13
2017-05-03T02:22:14.123Z,41.94
2017-05-03T02:23:14.161Z,42.03
2017-05-03T02:24:13.868Z,42.13
2017-05-03T02:25:13.893Z,42.03
2017-05-03T02:26:14.230Z,42.13
2017-05-03T02:27:14.258Z,42.13
2017-05-03T02:28:14.284Z,42.13
2017-05-03T02:29:14.313Z,42.13
2017-05-03T02:30:14.342Z,42.13
2017-05-03T02:31:14.050Z,42.13
2017-05-03T02:32:14.394Z,42.03
2017-05-03T02:33:14.415Z,42.03
2017-05-03T02:34:14.137Z,42.13
2017-05-03T02:35:14.165Z,42.23
2017-05-03T02:36:14.508Z,41.94
2017-05-03T02:37:14.525Z,42.13
2017-05-03T02:38:14.551Z,42.13
2017-05-03T02:39:14.586Z,41.94
2017-05-03T02:40:14.292Z,42.13
2017-05-03T02:41:14.630Z,42.13
2017-05-03T02:42:14.662Z,42.03
2017-05-03T02:43:14.376Z,41.75
2017-05-03T02:44:14.408Z,41.94
2017-05-03T02:45:14.422Z,42.03
2017-05-03T02:46:14.766Z,42.13
2017-05-03T02:47:14.482Z,42.13
2017-05-03T02:48:14.820Z,41.84
2017-05-03T02:49:14.844Z,42.13
2017-05-03T02:50:14.560Z,42.13
2017-05-03T02:51:14.905Z,42.03
2017-05-03T02:52:14.929Z,42.13
2017-05-03T02:53:14.946Z,42.13
2017-05-03T02:54:14.978Z,42.03
2017-05-03T02:55:15.007Z,42.03
2017-05-03T02:56:15.037Z,42.03
2017-05-03T02:57:15.057Z,41.75
2017-05-03T02:58:15.086Z,42.03
2017-05-03T02:59:15.110Z,41.75
2017-05-03T03:00:14.829Z,42.13
2017-05-03T03:01:15.179Z,42.23
2017-05-03T03:02:15.202Z,42.13
2017-05-03T03:03:15.231Z,42.13
2017-05-03T03:04:15.247Z,41.84
2017-05-03T03:05:15.266Z,42.03
2017-05-03T03:06:15.292Z,41.75
2017-05-03T03:07:15.013Z,42.03
2017-05-03T03:08:15.350Z,42.23
2017-05-03T03:09:15.378Z,41.65
2017-05-03T03:10:15.094Z,41.94
2017-05-03T03:11:15.428Z,42.23
2017-05-03T03:12:15.488Z,41.65
2017-05-03T03:13:15.483Z,42.03
2017-05-03T03:14:15.450Z,41.75
2017-05-03T03:15:15.538Z,42.03
2017-05-03T03:16:15.262Z,42.23
2017-05-03T03:17:15.278Z,42.13
2017-05-03T03:18:15.309Z,42.13
2017-05-03T03:19:15.578Z,41.75
2017-05-03T03:20:15.671Z,42.13
2017-05-03T03:21:15.383Z,41.65
2017-05-03T03:22:15.720Z,41.75
2017-05-03T03:23:15.754Z,42.03
2017-05-03T03:24:16.026Z,42.03
2017-05-03T03:25:15.803Z,42.13
2017-05-03T03:26:15.525Z,41.75
2017-05-03T03:27:15.855Z,42.03
2017-05-03T03:28:15.885Z,41.75
2017-05-03T03:29:16.161Z,41.75
2017-05-03T03:30:15.934Z,42.13
2017-05-03T03:31:15.955Z,42.23
2017-05-03T03:32:15.992Z,41.75
2017-05-03T03:33:15.705Z,42.03
2017-05-03T03:34:15.984Z,42.03
2017-05-03T03:35:16.068Z,42.03
2017-05-03T03:36:16.094Z,42.03
2017-05-03T03:37:16.120Z,42.13
2017-05-03T03:38:16.158Z,41.84
2017-05-03T03:39:16.116Z,42.23
2017-05-03T03:40:16.197Z,42.03
2017-05-03T03:41:15.914Z,42.03
2017-05-03T03:42:15.940Z,41.94
2017-05-03T03:43:16.284Z,41.75
2017-05-03T03:44:16.560Z,42.03
2017-05-03T03:45:16.337Z,41.75
2017-05-03T03:46:16.358Z,42.03
2017-05-03T03:47:16.387Z,42.03
2017-05-03T03:48:16.416Z,41.84
2017-05-03T03:49:16.128Z,41.84
2017-05-03T03:50:16.465Z,42.03
2017-05-03T03:51:16.494Z,41.94
2017-05-03T03:52:16.513Z,42.03
2017-05-03T03:53:16.556Z,41.84
2017-05-03T03:54:16.612Z,42.03
2017-05-03T03:55:16.600Z,41.84
2017-05-03T03:56:16.309Z,42.03
2017-05-03T03:57:16.681Z,42.03
2017-05-03T03:58:16.679Z,42.03
2017-05-03T03:59:16.709Z,42.03
2017-05-03T04:00:16.421Z,42.13
2017-05-03T04:01:16.765Z,42.13
2017-05-03T04:02:16.786Z,41.94
2017-05-03T04:03:16.498Z,41.65
2017-05-03T04:04:16.845Z,42.03
2017-05-03T04:05:16.865Z,42.03
2017-05-03T04:06:16.897Z,42.02
2017-05-03T04:07:16.922Z,41.84
2017-05-03T04:08:16.938Z,41.75
2017-05-03T04:09:16.972Z,41.63
2017-05-03T04:10:17.001Z,41.75
2017-05-03T04:11:17.029Z,42.02
2017-05-03T04:12:17.049Z,41.72
2017-05-03T04:13:17.075Z,41.72
2017-05-03T04:14:16.791Z,41.75
2017-05-03T04:15:17.131Z,42.03
2017-05-03T04:16:17.156Z,41.72
2017-05-03T04:17:17.181Z,41.65
2017-05-03T04:18:17.210Z,41.75
2017-05-03T04:19:16.920Z,41.75
2017-05-03T04:20:17.263Z,41.63
2017-05-03T04:21:17.287Z,42.21
2017-05-03T04:22:17.317Z,42.03
2017-05-03T04:23:17.342Z,41.82
2017-05-03T04:24:17.373Z,41.72
2017-05-03T04:25:17.395Z,41.75
2017-05-03T04:26:17.424Z,42.13
2017-05-03T04:27:17.448Z,42.21
2017-05-03T04:28:17.482Z,41.75
2017-05-03T04:29:17.511Z,41.65
2017-05-03T04:30:17.540Z,41.72
2017-05-03T04:31:17.563Z,42.61
2017-05-03T04:32:17.277Z,41.75
2017-05-03T04:33:17.608Z,42.03
2017-05-03T04:34:17.634Z,42.11
2017-05-03T04:35:17.670Z,41.84
2017-05-03T04:36:17.683Z,42.03
2017-05-03T04:37:17.396Z,41.94
2017-05-03T04:38:17.747Z,42.03
2017-05-03T04:39:17.766Z,42.03
2017-05-03T04:40:17.787Z,42.02
2017-05-03T04:41:17.819Z,41.82
2017-05-03T04:42:17.844Z,42.03
2017-05-03T04:43:17.873Z,42.03
2017-05-03T04:44:17.898Z,42.03
2017-05-03T04:45:17.610Z,42.13
2017-05-03T04:46:17.951Z,42.03
2017-05-03T04:47:17.975Z,42.23
2017-05-03T04:48:18.010Z,41.94
2017-05-03T04:49:18.031Z,41.84
2017-05-03T04:50:18.063Z,42.13
2017-05-03T04:51:18.083Z,42.21
2017-05-03T04:52:18.108Z,42.23
2017-05-03T04:53:18.136Z,42.13
2017-05-03T04:54:17.850Z,42.03
2017-05-03T04:55:18.442Z,42.13
2017-05-03T04:56:17.901Z,42.13
2017-05-03T04:57:18.244Z,42.32
2017-05-03T04:58:17.956Z,41.75
2017-05-03T04:59:18.298Z,42.13
2017-05-03T05:00:18.574Z,42.11
2017-05-03T05:01:18.347Z,42.13
2017-05-03T05:02:18.375Z,42.03
2017-05-03T05:03:18.405Z,42.03
2017-05-03T05:04:18.432Z,42.13
2017-05-03T05:05:18.706Z,42.03
2017-05-03T05:06:18.478Z,41.94
2017-05-03T05:07:18.502Z,42.13
2017-05-03T05:08:18.540Z,42.13
2017-05-03T05:09:18.556Z,42.03
2017-05-03T05:10:18.525Z,42.13
2017-05-03T05:11:18.612Z,42.23
2017-05-03T05:12:18.638Z,42.03
2017-05-03T05:13:18.667Z,42.13
2017-05-03T05:14:18.688Z,42.13
2017-05-03T05:15:18.662Z,42.13
2017-05-03T05:16:18.748Z,42.03
2017-05-03T05:17:18.766Z,42.03
2017-05-03T05:18:18.800Z,41.75
2017-05-03T05:19:18.824Z,41.84
2017-05-03T05:20:18.787Z,42.03
2017-05-03T05:21:18.877Z,42.03
2017-05-03T05:22:18.593Z,42.23
2017-05-03T05:23:18.930Z,42.23
2017-05-03T05:24:18.961Z,42.23
2017-05-03T05:25:19.236Z,41.94
2017-05-03T05:26:19.014Z,42.13
2017-05-03T05:27:19.038Z,42.03
2017-05-03T05:28:19.066Z,41.75
2017-05-03T05:29:19.151Z,41.65
2017-05-03T05:30:19.367Z,41.84
2017-05-03T05:31:19.147Z,42.03
2017-05-03T05:32:18.858Z,42.03
2017-05-03T05:33:18.882Z,41.75
2017-05-03T05:34:19.223Z,41.75
2017-05-03T05:35:19.500Z,41.94
2017-05-03T05:36:19.276Z,42.03
2017-05-03T05:37:19.309Z,41.65
2017-05-03T05:38:19.327Z,41.75
2017-05-03T05:39:19.355Z,41.75
2017-05-03T05:40:19.636Z,41.75
2017-05-03T05:41:19.439Z,42.13
2017-05-03T05:42:19.433Z,41.75
2017-05-03T05:43:19.458Z,42.23
2017-05-03T05:44:19.177Z,42.23
2017-05-03T05:45:19.530Z,42.13
2017-05-03T05:46:19.228Z,42.32
2017-05-03T05:47:19.257Z,42.13
2017-05-03T05:48:19.281Z,41.75
2017-05-03T05:49:19.623Z,41.65
2017-05-03T05:50:19.643Z,42.23
2017-05-03T05:51:19.672Z,41.27
2017-05-03T05:52:19.701Z,41.75
2017-05-03T05:53:19.730Z,41.46
2017-05-03T05:54:19.750Z,41.27
2017-05-03T05:55:19.778Z,41.27
2017-05-03T05:56:19.495Z,41.17
2017-05-03T05:57:19.832Z,41.46
2017-05-03T05:58:19.861Z,41.07
2017-05-03T05:59:19.887Z,41.36
2017-05-03T06:00:19.918Z,41.46
2017-05-03T06:01:19.940Z,41.36
2017-05-03T06:02:19.649Z,41.36
2017-05-03T06:03:20.000Z,41.27
2017-05-03T06:04:20.017Z,41.36
2017-05-03T06:05:20.046Z,41.46
2017-05-03T06:06:20.071Z,41.46
2017-05-03T06:07:20.100Z,41.36
2017-05-03T06:08:20.124Z,41.36
2017-05-03T06:09:20.158Z,41.27
2017-05-03T06:10:19.862Z,41.36
2017-05-03T06:11:20.204Z,41.36
2017-05-03T06:12:20.232Z,41.46
2017-05-03T06:13:20.260Z,41.46
2017-05-03T06:14:20.286Z,41.36
2017-05-03T06:15:20.302Z,41.46
2017-05-03T06:16:20.338Z,41.07
2017-05-03T06:17:20.363Z,41.46
2017-05-03T06:18:20.404Z,41.27
2017-05-03T06:19:20.421Z,41.36
2017-05-03T06:20:20.443Z,41.36
2017-05-03T06:21:20.473Z,41.36
2017-05-03T06:22:20.500Z,41.55
2017-05-03T06:23:20.524Z,41.17
2017-05-03T06:24:20.553Z,41.07
2017-05-03T06:25:20.578Z,41.07
2017-05-03T06:26:20.605Z,41.55
2017-05-03T06:27:20.632Z,41.46
2017-05-03T06:28:20.677Z,41.46
2017-05-03T06:29:20.369Z,41.75
2017-05-03T06:30:20.710Z,41.46
2017-05-03T06:31:20.739Z,41.84
2017-05-03T06:32:20.763Z,41.65
2017-05-03T06:33:20.792Z,42.03
2017-05-03T06:34:20.821Z,42.13
2017-05-03T06:35:20.841Z,41.84
2017-05-03T06:36:20.894Z,42.13
2017-05-03T06:37:20.896Z,41.65
2017-05-03T06:38:20.927Z,41.84
2017-05-03T06:39:20.953Z,42.03
2017-05-03T06:40:20.973Z,41.65
2017-05-03T06:41:21.002Z,41.84
2017-05-03T06:42:21.027Z,41.84
2017-05-03T06:43:20.740Z,42.03
2017-05-03T06:44:21.083Z,42.23
2017-05-03T06:45:21.110Z,42.03
2017-05-03T06:46:21.390Z,42.13
2017-05-03T06:47:20.878Z,42.13
2017-05-03T06:48:20.875Z,42.03
2017-05-03T06:49:21.249Z,42.03
2017-05-03T06:50:21.245Z,41.46
2017-05-03T06:51:21.522Z,42.03
2017-05-03T06:52:21.299Z,41.65
2017-05-03T06:53:21.322Z,41.84
2017-05-03T06:54:21.350Z,41.65
2017-05-03T06:55:21.378Z,42.03
2017-05-03T06:56:21.349Z,42.13
2017-05-03T06:57:21.115Z,41.65
2017-05-03T06:58:21.456Z,42.13
2017-05-03T06:59:21.488Z,42.23
2017-05-03T07:00:21.512Z,41.65
2017-05-03T07:01:21.790Z,41.94
2017-05-03T07:02:21.563Z,41.94
2017-05-03T07:03:21.591Z,41.75
2017-05-03T07:04:21.620Z,41.55
2017-05-03T07:05:21.646Z,41.94
2017-05-03T07:06:21.922Z,41.57
2017-05-03T07:07:21.698Z,41.94
2017-05-03T07:08:21.724Z,41.65
2017-05-03T07:09:21.748Z,41.57
2017-05-03T07:10:21.777Z,41.55
2017-05-03T07:11:22.058Z,41.55
2017-05-03T07:12:21.829Z,41.65
2017-05-03T07:13:21.863Z,41.75
2017-05-03T07:14:21.883Z,41.65
2017-05-03T07:15:21.940Z,41.46
2017-05-03T07:16:22.189Z,41.75
2017-05-03T07:17:21.966Z,41.46
2017-05-03T07:18:21.674Z,41.77
2017-05-03T07:19:22.056Z,41.65
2017-05-03T07:20:22.044Z,41.65
2017-05-03T07:21:22.012Z,41.57
2017-05-03T07:22:21.783Z,41.67
2017-05-03T07:23:22.123Z,41.55
2017-05-03T07:24:22.151Z,41.07
2017-05-03T07:25:21.865Z,41.38
2017-05-03T07:26:22.453Z,41.38
2017-05-03T07:27:22.233Z,41.48
2017-05-03T07:28:21.947Z,41.38
2017-05-03T07:29:22.290Z,41.38
2017-05-03T07:30:22.315Z,41.48
2017-05-03T07:31:22.280Z,41.57
2017-05-03T07:32:22.054Z,41.46
2017-05-03T07:33:22.085Z,41.46
2017-05-03T07:34:22.423Z,41.46
2017-05-03T07:35:22.448Z,41.46
2017-05-03T07:36:22.726Z,41.27
2017-05-03T07:37:22.502Z,41.28
2017-05-03T07:38:22.526Z,41.38
2017-05-03T07:39:22.243Z,40.9
2017-05-03T07:40:22.272Z,41.28
2017-05-03T07:41:22.612Z,41.28
2017-05-03T07:42:22.629Z,40.99
2017-05-03T07:43:22.665Z,41.09
2017-05-03T07:44:22.688Z,41.28
2017-05-03T07:45:22.720Z,41.28
2017-05-03T07:46:22.745Z,41.38
2017-05-03T07:47:22.457Z,41.38
2017-05-03T07:48:22.796Z,41.48
2017-05-03T07:49:22.508Z,41.28
2017-05-03T07:50:22.855Z,41.48
2017-05-03T07:51:22.877Z,41.28
2017-05-03T07:52:22.896Z,41.48
2017-05-03T07:53:22.930Z,41.38
2017-05-03T07:54:22.960Z,41.19
2017-05-03T07:55:22.982Z,41.57
2017-05-03T07:56:23.012Z,40.9
2017-05-03T07:57:23.036Z,40.61
2017-05-03T07:58:22.752Z,40.7
2017-05-03T07:59:23.094Z,40.7
2017-05-03T08:00:22.803Z,40.8
2017-05-03T08:01:23.147Z,40.61
2017-05-03T08:02:23.172Z,40.7
2017-05-03T08:03:22.890Z,40.99
2017-05-03T08:04:22.915Z,40.99
2017-05-03T08:05:23.250Z,41.09
2017-05-03T08:06:22.967Z,41.09
2017-05-03T08:07:22.996Z,41.02
2017-05-03T08:08:23.338Z,41.02
2017-05-03T08:09:23.371Z,40.99
2017-05-03T08:10:23.074Z,40.8
2017-05-03T08:11:23.415Z,40.53
2017-05-03T08:12:23.444Z,40.44
2017-05-03T08:13:23.468Z,40.44
2017-05-03T08:14:23.498Z,40.82
2017-05-03T08:15:23.518Z,40.72
2017-05-03T08:16:23.552Z,40.82
2017-05-03T08:17:23.580Z,40.63
2017-05-03T08:18:23.612Z,40.72
2017-05-03T08:19:23.634Z,40.72
2017-05-03T08:20:23.662Z,40.34
2017-05-03T08:21:23.687Z,40.53
2017-05-03T08:22:23.711Z,40.82
2017-05-03T08:23:23.741Z,41.11
2017-05-03T08:24:23.458Z,41.02
2017-05-03T08:25:23.794Z,40.72
2017-05-03T08:26:23.823Z,40.92
2017-05-03T08:27:23.851Z,40.92
2017-05-03T08:28:23.877Z,40.92
2017-05-03T08:29:23.906Z,41.02
2017-05-03T08:30:23.933Z,41.11
2017-05-03T08:31:23.962Z,41.5
2017-05-03T08:32:23.677Z,41.3
2017-05-03T08:33:24.013Z,41.3
2017-05-03T08:34:24.040Z,41.4
2017-05-03T08:35:24.070Z,41.3
2017-05-03T08:36:24.098Z,41.5
2017-05-03T08:37:24.127Z,41.4
2017-05-03T08:38:24.148Z,41.3
2017-05-03T08:39:24.177Z,41.3
2017-05-03T08:40:24.205Z,41.3
2017-05-03T08:41:24.231Z,41.4
2017-05-03T08:42:24.256Z,41.4
2017-05-03T08:43:24.284Z,41.2
2017-05-03T08:44:24.320Z,41.3
2017-05-03T08:45:24.338Z,41.3
2017-05-03T08:46:24.371Z,41.3
2017-05-03T08:47:24.701Z,41.4
2017-05-03T08:48:24.428Z,41.6
2017-05-03T08:49:24.449Z,41.2
2017-05-03T08:50:24.165Z,40.92
2017-05-03T08:51:24.194Z,41.4
2017-05-03T08:52:24.787Z,41.4
2017-05-03T08:53:24.561Z,41.5
2017-05-03T08:54:24.584Z,41.5
2017-05-03T08:55:24.610Z,41.5
2017-05-03T08:56:24.634Z,41.4
2017-05-03T08:57:24.914Z,41.4
2017-05-03T08:58:24.696Z,41.3
2017-05-03T08:59:24.725Z,41.3
2017-05-03T09:00:24.754Z,41.3
2017-05-03T09:01:24.770Z,41.2
2017-05-03T09:02:25.053Z,41.3
2017-05-03T09:03:24.831Z,41.3
2017-05-03T09:04:24.861Z,41.4
2017-05-03T09:05:24.895Z,40.92
2017-05-03T09:06:24.909Z,41.3
2017-05-03T09:07:25.191Z,41.4
2017-05-03T09:08:24.654Z,41.5
2017-05-03T09:09:24.997Z,41.4
2017-05-03T09:10:25.028Z,41.3
2017-05-03T09:11:25.054Z,41.3
2017-05-03T09:12:25.333Z,41.3
2017-05-03T09:13:24.797Z,41.5
2017-05-03T09:14:25.136Z,41.5
2017-05-03T09:15:25.198Z,40.92
2017-05-03T09:16:25.188Z,40.72
2017-05-03T09:17:25.497Z,41.11
2017-05-03T09:18:25.248Z,40.92
2017-05-03T09:19:25.272Z,41.42
2017-05-03T09:20:25.301Z,40.92
2017-05-03T09:21:25.325Z,41.02
2017-05-03T09:22:25.607Z,40.72
2017-05-03T09:23:25.071Z,40.92
2017-05-03T09:24:25.411Z,40.72
2017-05-03T09:25:25.436Z,40.94
2017-05-03T09:26:25.149Z,40.94
2017-05-03T09:27:25.741Z,40.84
2017-05-03T09:28:25.520Z,41.13
2017-05-03T09:29:25.543Z,40.75
2017-05-03T09:30:25.265Z,40.84
2017-05-03T09:31:25.602Z,41.13
2017-05-03T09:32:25.635Z,40.55
2017-05-03T09:33:25.661Z,40.55
2017-05-03T09:34:25.692Z,40.36
2017-05-03T09:35:25.713Z,40.84
2017-05-03T09:36:25.744Z,40.84
2017-05-03T09:37:25.770Z,40.75
2017-05-03T09:38:25.802Z,40.26
2017-05-03T09:39:25.822Z,40.45
2017-05-03T09:40:25.848Z,40.07
2017-05-03T09:41:25.877Z,40.26
2017-05-03T09:42:25.597Z,40.36
2017-05-03T09:43:25.934Z,40.26
2017-05-03T09:44:25.963Z,40.45
2017-05-03T09:45:25.992Z,40.26
2017-05-03T09:46:26.013Z,40.55
2017-05-03T09:47:26.076Z,40.17
2017-05-03T09:48:26.074Z,39.87
2017-05-03T09:49:26.104Z,40.07
2017-05-03T09:50:26.138Z,39.97
2017-05-03T09:51:25.836Z,40.07
2017-05-03T09:52:26.185Z,40.07
2017-05-03T09:53:26.210Z,40.36
2017-05-03T09:54:26.241Z,39.87
2017-05-03T09:55:26.263Z,39.8
2017-05-03T09:56:26.294Z,39.69
2017-05-03T09:57:26.008Z,40.17
2017-05-03T09:58:26.354Z,39.78
2017-05-03T09:59:26.378Z,39.97
2017-05-03T10:00:26.409Z,40.07
2017-05-03T10:01:26.429Z,39.97
2017-05-03T10:02:26.464Z,39.39
2017-05-03T10:03:26.489Z,40.07
2017-05-03T10:04:26.522Z,40.07
2017-05-03T10:05:26.542Z,39.78
2017-05-03T10:06:26.572Z,40.07
2017-05-03T10:07:26.601Z,40.36
2017-05-03T10:08:26.633Z,39.97
2017-05-03T10:09:26.656Z,39.87
2017-05-03T10:10:26.680Z,39.78
2017-05-03T10:11:26.714Z,39.78
2017-05-03T10:12:26.742Z,39.87
2017-05-03T10:13:26.771Z,40.07
2017-05-03T10:14:26.799Z,40.07
2017-05-03T10:15:26.823Z,40.07
2017-05-03T10:16:26.845Z,40.07
2017-05-03T10:17:26.880Z,39.87
2017-05-03T10:18:26.910Z,39.87
2017-05-03T10:19:26.934Z,39.87
2017-05-03T10:20:26.967Z,40.07
2017-05-03T10:21:26.985Z,39.87
2017-05-03T10:22:27.016Z,39.97
2017-05-03T10:23:27.041Z,40.17
2017-05-03T10:24:27.070Z,39.78
2017-05-03T10:25:26.785Z,39.97
2017-05-03T10:26:26.811Z,40.07
2017-05-03T10:27:26.845Z,39.97
2017-05-03T10:28:27.185Z,40.17
2017-05-03T10:29:27.214Z,40.07
2017-05-03T10:30:27.240Z,40.07
2017-05-03T10:31:27.266Z,40.17
2017-05-03T10:32:27.296Z,39.9
2017-05-03T10:33:27.008Z,39.69
2017-05-03T10:34:27.350Z,39.49
2017-05-03T10:35:27.373Z,40.28
2017-05-03T10:36:27.402Z,39.9
2017-05-03T10:37:27.436Z,40.28
2017-05-03T10:38:27.465Z,39.61
2017-05-03T10:39:27.491Z,39.61
2017-05-03T10:40:27.514Z,39.32
2017-05-03T10:41:27.547Z,39.7
2017-05-03T10:42:27.576Z,39.32
2017-05-03T10:43:27.545Z,39.51
2017-05-03T10:44:27.636Z,39.51
2017-05-03T10:45:27.657Z,39.32
2017-05-03T10:46:27.686Z,39.41
2017-05-03T10:47:27.715Z,39.61
2017-05-03T10:48:27.996Z,39.32
2017-05-03T10:49:27.462Z,39.32
2017-05-03T10:50:27.798Z,39.61
2017-05-03T10:51:27.511Z,39.51
2017-05-03T10:52:27.545Z,39.41
2017-05-03T10:53:28.131Z,39.41
2017-05-03T10:54:27.601Z,39.32
2017-05-03T10:55:27.941Z,39.51
2017-05-03T10:56:27.967Z,39.7
2017-05-03T10:57:27.707Z,39.8
2017-05-03T10:58:28.272Z,40.09
2017-05-03T10:59:28.049Z,39.9
2017-05-03T11:00:28.074Z,39.51
2017-05-03T11:01:27.795Z,39.41
2017-05-03T11:02:28.132Z,39.61
2017-05-03T11:03:28.416Z,39.7
2017-05-03T11:04:28.189Z,39.22
2017-05-03T11:05:28.218Z,39.51
2017-05-03T11:06:28.246Z,39.61
2017-05-03T11:07:28.274Z,39.61
2017-05-03T11:08:28.548Z,39.7
2017-05-03T11:09:28.332Z,39.51
2017-05-03T11:10:28.044Z,39.61
2017-05-03T11:11:28.394Z,39.41
2017-05-03T11:12:28.410Z,39.51
2017-05-03T11:13:28.699Z,39.41
2017-05-03T11:14:28.472Z,39.7
2017-05-03T11:15:28.496Z,39.51
2017-05-03T11:16:28.533Z,39.41
2017-05-03T11:17:28.560Z,39.32
2017-05-03T11:18:28.582Z,39.99
2017-05-03T11:19:28.612Z,40.26
2017-05-03T11:20:28.641Z,39.87
2017-05-03T11:21:28.353Z,39.97
2017-05-03T11:22:28.402Z,40.07
2017-05-03T11:23:28.723Z,39.97
2017-05-03T11:24:28.755Z,40.07
2017-05-03T11:25:28.781Z,39.78
2017-05-03T11:26:28.494Z,39.78
2017-05-03T11:27:28.526Z,39.69
2017-05-03T11:28:28.546Z,39.69
2017-05-03T11:29:28.893Z,39.97
2017-05-03T11:30:28.608Z,39.97
2017-05-03T11:31:28.949Z,39.69
2017-05-03T11:32:28.974Z,40.07
2017-05-03T11:33:29.002Z,39.87
2017-05-03T11:34:29.032Z,39.87
2017-05-03T11:35:29.057Z,39.87
2017-05-03T11:36:29.089Z,40.07
2017-05-03T11:37:28.802Z,40.07
2017-05-03T11:38:29.143Z,40.17
2017-05-03T11:39:29.187Z,40.17
2017-05-03T11:40:28.883Z,39.97
2017-05-03T11:41:29.220Z,40.26
2017-05-03T11:42:29.253Z,40.26
2017-05-03T11:43:29.282Z,40.17
2017-05-03T11:44:29.312Z,40.07
2017-05-03T11:45:29.332Z,40.15
2017-05-03T11:46:29.054Z,40.26
2017-05-03T11:47:29.393Z,40.24
2017-05-03T11:48:29.422Z,40.26
2017-05-03T11:49:29.443Z,40.26
2017-05-03T11:50:29.476Z,40.24
2017-05-03T11:51:29.504Z,40.26
2017-05-03T11:52:29.528Z,40.34
2017-05-03T11:53:29.243Z,40.05
2017-05-03T11:54:29.589Z,40.24
2017-05-03T11:55:29.620Z,40.34
2017-05-03T11:56:29.642Z,39.97
2017-05-03T11:57:29.669Z,40.63
2017-05-03T11:58:29.698Z,40.53
2017-05-03T11:59:29.715Z,40.53
2017-05-03T12:00:29.752Z,40.34
2017-05-03T12:01:29.780Z,40.53
2017-05-03T12:02:29.489Z,40.44
2017-05-03T12:03:29.839Z,40.63
2017-05-03T12:04:29.863Z,40.63
2017-05-03T12:05:29.893Z,40.63
2017-05-03T12:06:29.912Z,40.05
2017-05-03T12:07:29.948Z,40.15
2017-05-03T12:08:29.978Z,40.63
2017-05-03T12:09:29.691Z,40.63
2017-05-03T12:10:30.025Z,40.92
2017-05-03T12:11:30.061Z,40.05
2017-05-03T12:12:30.081Z,40.26
2017-05-03T12:13:30.110Z,40.15
2017-05-03T12:14:30.139Z,40.26
2017-05-03T12:15:30.164Z,39.87
2017-05-03T12:16:30.193Z,40.07
2017-05-03T12:17:29.910Z,40.26
2017-05-03T12:18:30.249Z,39.8
2017-05-03T12:19:30.279Z,40.19
2017-05-03T12:20:30.307Z,39.62
2017-05-03T12:21:30.331Z,39.55
2017-05-03T12:22:30.364Z,39.06
2017-05-03T12:23:30.078Z,38.79
2017-05-03T12:24:30.426Z,39.09
2017-05-03T12:25:30.446Z,38.13
2017-05-03T12:26:30.480Z,37.75
2017-05-03T12:27:30.509Z,37.46
2017-05-03T12:28:30.531Z,37.36
2017-05-03T12:29:30.251Z,37.19
2017-05-03T12:30:30.595Z,36.7
2017-05-03T12:31:30.624Z,36.7
2017-05-03T12:32:30.652Z,36.41
2017-05-03T12:33:30.686Z,36.6
2017-05-03T12:34:30.703Z,36.49
2017-05-03T12:35:30.744Z,36.68
2017-05-03T12:36:30.774Z,36.51
2017-05-03T12:37:30.796Z,36.22
2017-05-03T12:38:30.825Z,36.7
2017-05-03T12:39:30.863Z,36.41
2017-05-03T12:40:30.889Z,36.51
2017-05-03T12:41:30.604Z,36.7
2017-05-03T12:42:30.632Z,36.9
2017-05-03T12:43:30.969Z,36.91
2017-05-03T12:44:31.007Z,36.52
2017-05-03T12:45:31.035Z,36.51
2017-05-03T12:46:31.059Z,35.94
2017-05-03T12:47:31.097Z,36.43
2017-05-03T12:48:31.126Z,35.94
2017-05-03T12:49:31.153Z,36.33
2017-05-03T12:50:31.187Z,36.62
2017-05-03T12:51:31.211Z,36.22
2017-05-03T12:52:31.241Z,36.7
2017-05-03T12:53:31.273Z,36.62
2017-05-03T12:54:31.314Z,36.7