createdAt,value
2017-10-17T00:00:29.180Z,16.20
2017-10-17T00:01:31.075Z,16.23
2017-10-17T00:02:32.895Z,16.20
2017-10-17T00:03:34.715Z,16.12
2017-10-17T00:04:36.598Z,16.14
2017-10-17T00:05:38.482Z,16.08
2017-10-17T00:06:40.364Z,16.14
2017-10-17T00:07:54.530Z,16.15
2017-10-17T00:08:56.418Z,16.25
2017-10-17T00:09:58.303Z,16.25
2017-10-17T00:11:00.188Z,16.31
2017-10-17T00:12:02.020Z,16.31
2017-10-17T00:13:03.844Z,16.27
2017-10-17T00:14:05.724Z,16.15
2017-10-17T00:15:07.611Z,16.08
2017-10-17T00:16:09.494Z,16.05
2017-10-17T00:17:23.650Z,16.05
2017-10-17T00:18:25.533Z,16.04
2017-10-17T00:19:27.430Z,16.01
2017-10-17T00:20:29.313Z,16.12
2017-10-17T00:21:31.142Z,16.21
2017-10-17T00:22:32.973Z,16.25
2017-10-17T00:23:34.857Z,16.30
2017-10-17T00:24:36.743Z,16.33
2017-10-17T00:25:38.629Z,16.35
2017-10-17T00:26:52.788Z,16.33
2017-10-17T00:27:54.672Z,16.39
2017-10-17T00:28:56.558Z,16.41
2017-10-17T00:29:58.443Z,16.38
2017-10-17T00:31:00.261Z,16.33
2017-10-17T00:32:02.084Z,16.38
2017-10-17T00:33:03.968Z,16.38
2017-10-17T00:34:05.852Z,16.38
2017-10-17T00:35:07.744Z,16.42
2017-10-17T00:36:21.899Z,16.39
2017-10-17T00:37:23.788Z,16.49
2017-10-17T00:38:25.671Z,16.50
2017-10-17T00:39:27.557Z,16.58
2017-10-17T00:40:29.386Z,16.61
2017-10-17T00:41:31.206Z,16.63
2017-10-17T00:42:33.092Z,16.68
2017-10-17T00:43:34.995Z,16.70
2017-10-17T00:44:36.869Z,16.70
2017-10-17T00:45:51.026Z,16.78
2017-10-17T00:46:52.909Z,16.70
2017-10-17T00:47:54.807Z,16.75
2017-10-17T00:48:56.695Z,16.79
2017-10-17T00:49:58.508Z,16.86
2017-10-17T00:51:00.328Z,16.88
2017-10-17T00:52:02.216Z,16.88
2017-10-17T00:53:04.099Z,16.85
2017-10-17T00:54:05.982Z,16.86
2017-10-17T00:55:20.140Z,16.86
2017-10-17T00:56:22.026Z,16.83
2017-10-17T00:57:23.919Z,16.86
2017-10-17T00:58:25.803Z,16.88
2017-10-17T00:59:27.634Z,16.81
2017-10-17T01:00:29.456Z,16.88
2017-10-17T01:01:31.337Z,16.86
2017-10-17T01:02:33.224Z,16.75
2017-10-17T01:03:35.120Z,16.79
2017-10-17T01:04:49.286Z,16.64
2017-10-17T01:05:51.170Z,16.66
2017-10-17T01:06:53.055Z,16.64
2017-10-17T01:07:54.951Z,16.64
2017-10-17T01:08:56.782Z,16.67
2017-10-17T01:09:58.604Z,16.66
2017-10-17T01:11:00.498Z,16.73
2017-10-17T01:12:02.393Z,16.71
2017-10-17T01:13:04.277Z,16.70
2017-10-17T01:14:18.437Z,16.71
2017-10-17T01:15:20.322Z,16.78
2017-10-17T01:16:22.209Z,16.78
2017-10-17T01:17:24.093Z,16.68
2017-10-17T01:18:25.923Z,16.63
2017-10-17T01:19:27.742Z,16.63
2017-10-17T01:20:29.625Z,16.66
2017-10-17T01:21:31.510Z,16.63
2017-10-17T01:22:33.401Z,16.57
2017-10-17T01:23:47.570Z,16.56
2017-10-17T01:24:49.454Z,16.61
2017-10-17T01:25:51.345Z,16.58
2017-10-17T01:26:53.227Z,16.63
2017-10-17T01:27:55.050Z,16.61
2017-10-17T01:28:56.872Z,16.81
2017-10-17T01:29:58.757Z,16.70
2017-10-17T01:31:00.641Z,16.83
2017-10-17T01:32:02.529Z,16.82
2017-10-17T01:33:16.685Z,16.82
2017-10-17T01:34:18.569Z,16.85
2017-10-17T01:35:20.465Z,16.83
2017-10-17T01:36:22.350Z,16.81
2017-10-17T01:37:24.182Z,16.83
2017-10-17T01:38:26.003Z,16.73
2017-10-17T01:39:27.889Z,16.73
2017-10-17T01:40:29.774Z,16.76
2017-10-17T01:41:31.660Z,16.75
2017-10-17T01:42:45.814Z,16.73
2017-10-17T01:43:47.700Z,16.71
2017-10-17T01:44:49.589Z,16.79
2017-10-17T01:45:51.470Z,16.82
2017-10-17T01:46:53.313Z,16.82
2017-10-17T01:47:55.125Z,16.85
2017-10-17T01:48:57.011Z,16.81
2017-10-17T01:49:58.907Z,16.85
2017-10-17T01:51:00.793Z,16.85
2017-10-17T01:52:14.947Z,16.86
2017-10-17T01:53:16.843Z,16.81
2017-10-17T01:54:18.727Z,16.93
2017-10-17T01:55:20.613Z,16.85
2017-10-17T01:56:22.433Z,16.83
2017-10-17T01:57:24.252Z,16.81
2017-10-17T01:58:26.140Z,16.76
2017-10-17T01:59:28.025Z,16.85
2017-10-17T02:00:29.908Z,16.85
2017-10-17T02:01:44.062Z,16.98
2017-10-17T02:02:45.947Z,17.07
2017-10-17T02:03:47.837Z,17.08
2017-10-17T02:04:49.721Z,17.19
2017-10-17T02:05:51.542Z,17.23
2017-10-17T02:06:53.363Z,17.22
2017-10-17T02:07:55.250Z,17.23
2017-10-17T02:08:57.133Z,17.26
2017-10-17T02:09:59.022Z,17.36
2017-10-17T02:11:13.179Z,17.43
2017-10-17T02:12:15.064Z,17.54
2017-10-17T02:13:16.963Z,17.52
2017-10-17T02:14:18.850Z,17.59
2017-10-17T02:15:20.671Z,17.49
2017-10-17T02:16:22.503Z,17.37
2017-10-17T02:17:24.388Z,17.41
2017-10-17T02:18:26.284Z,17.25
2017-10-17T02:19:28.170Z,17.31
2017-10-17T02:20:42.343Z,17.36
2017-10-17T02:21:44.215Z,17.36
2017-10-17T02:22:46.108Z,17.30
2017-10-17T02:23:47.993Z,17.40
2017-10-17T02:24:49.812Z,17.31
2017-10-17T02:25:51.633Z,17.31
2017-10-17T02:26:53.520Z,17.30
2017-10-17T02:27:55.403Z,17.38
2017-10-17T02:28:57.289Z,17.38
2017-10-17T02:30:11.446Z,17.48
2017-10-17T02:31:13.331Z,17.48
2017-10-17T02:32:15.220Z,17.40
2017-10-17T02:33:17.106Z,17.51
2017-10-17T02:34:18.930Z,17.55
2017-10-17T02:35:20.748Z,17.52
2017-10-17T02:36:22.646Z,17.55
2017-10-17T02:37:24.534Z,17.56
2017-10-17T02:38:26.418Z,17.56
2017-10-17T02:39:40.594Z,17.59
2017-10-17T02:40:42.543Z,17.56
2017-10-17T02:41:44.399Z,17.52
2017-10-17T02:42:46.282Z,17.52
2017-10-17T02:43:48.131Z,17.48
2017-10-17T02:44:49.943Z,17.44
2017-10-17T02:45:51.828Z,17.37
2017-10-17T02:46:53.730Z,17.28
2017-10-17T02:47:55.603Z,17.30
2017-10-17T02:49:09.771Z,17.30
2017-10-17T02:50:11.657Z,17.30
2017-10-17T02:51:13.549Z,17.30
2017-10-17T02:52:15.435Z,17.22
2017-10-17T02:53:17.268Z,17.16
2017-10-17T02:54:19.127Z,17.16
2017-10-17T02:55:21.041Z,17.21
2017-10-17T02:56:22.959Z,17.11
2017-10-17T02:57:24.860Z,17.07
2017-10-17T02:58:39.055Z,17.08
2017-10-17T02:59:40.976Z,17.06
2017-10-17T03:00:42.912Z,17.07
2017-10-17T03:01:44.825Z,17.06
2017-10-17T03:02:46.676Z,17.01
2017-10-17T03:03:48.537Z,17.03
2017-10-17T03:04:50.452Z,17.04
2017-10-17T03:05:52.351Z,17.01
2017-10-17T03:06:54.248Z,16.94
2017-10-17T03:08:08.396Z,17.03
2017-10-17T03:09:10.279Z,16.91
2017-10-17T03:10:12.168Z,16.93
2017-10-17T03:11:14.053Z,16.93
2017-10-17T03:12:15.871Z,16.93
2017-10-17T03:13:17.697Z,16.88
2017-10-17T03:14:19.583Z,16.85
2017-10-17T03:15:21.469Z,17.00
2017-10-17T03:16:23.355Z,16.98
2017-10-17T03:17:37.510Z,16.88
2017-10-17T03:18:39.394Z,16.94
2017-10-17T03:19:41.282Z,16.94
2017-10-17T03:20:43.166Z,16.93
2017-10-17T03:21:44.987Z,16.97
2017-10-17T03:22:46.810Z,16.85
2017-10-17T03:23:48.698Z,16.96
2017-10-17T03:24:50.581Z,16.85
2017-10-17T03:25:52.469Z,16.73
2017-10-17T03:27:06.625Z,16.64
2017-10-17T03:28:08.512Z,16.64
2017-10-17T03:29:10.396Z,16.66
2017-10-17T03:30:12.278Z,16.68
2017-10-17T03:31:14.099Z,16.66
2017-10-17T03:32:15.922Z,16.75
2017-10-17T03:33:17.810Z,16.76
2017-10-17T03:34:19.693Z,16.75
2017-10-17T03:35:21.581Z,16.79
2017-10-17T03:36:35.785Z,16.86
2017-10-17T03:37:37.671Z,16.91
2017-10-17T03:38:39.554Z,16.94
2017-10-17T03:39:41.442Z,16.85
2017-10-17T03:40:43.262Z,16.91
2017-10-17T03:41:45.079Z,16.89
2017-10-17T03:42:46.967Z,16.76
2017-10-17T03:43:48.851Z,16.81
2017-10-17T03:44:50.737Z,16.85
2017-10-17T03:46:04.893Z,16.86
2017-10-17T03:47:06.780Z,16.79
2017-10-17T03:48:08.665Z,16.82
2017-10-17T03:49:10.549Z,16.88
2017-10-17T03:50:12.369Z,16.81
2017-10-17T03:51:14.189Z,16.82
2017-10-17T03:52:16.085Z,16.89
2017-10-17T03:53:17.989Z,16.82
2017-10-17T03:54:19.926Z,16.83
2017-10-17T03:55:34.151Z,16.83
2017-10-17T03:56:36.049Z,16.79
2017-10-17T03:57:37.979Z,16.82
2017-10-17T03:58:39.916Z,16.85
2017-10-17T03:59:41.792Z,16.86
2017-10-17T04:00:43.669Z,16.89
2017-10-17T04:01:45.597Z,16.85
2017-10-17T04:02:47.524Z,16.88
2017-10-17T04:03:49.463Z,16.88
2017-10-17T04:05:03.704Z,16.82
2017-10-17T04:06:05.643Z,16.85
2017-10-17T04:07:07.581Z,16.85
2017-10-17T04:08:09.519Z,16.88
2017-10-17T04:09:11.396Z,16.88
2017-10-17T04:10:13.240Z,16.79
2017-10-17T04:11:15.156Z,16.85
2017-10-17T04:12:17.067Z,16.79
2017-10-17T04:13:19.000Z,16.81
2017-10-17T04:14:33.235Z,16.85
2017-10-17T04:15:35.185Z,16.88
2017-10-17T04:16:37.126Z,16.85
2017-10-17T04:17:39.059Z,16.86
2017-10-17T04:18:40.934Z,16.82
2017-10-17T04:19:42.822Z,16.79
2017-10-17T04:20:44.733Z,16.89
2017-10-17T04:21:46.670Z,16.82
2017-10-17T04:22:48.610Z,16.85
2017-10-17T04:24:02.848Z,16.88
2017-10-17T04:25:04.759Z,16.82
2017-10-17T04:26:06.677Z,16.81
2017-10-17T04:27:08.619Z,16.71
2017-10-17T04:28:10.493Z,16.88
2017-10-17T04:29:12.367Z,16.88
2017-10-17T04:30:14.289Z,16.82
2017-10-17T04:31:16.229Z,16.81
2017-10-17T04:32:18.132Z,16.82
2017-10-17T04:33:32.285Z,16.85
2017-10-17T04:34:34.181Z,16.76
2017-10-17T04:35:36.075Z,16.82
2017-10-17T04:36:37.964Z,16.73
2017-10-17T04:37:39.787Z,16.66
2017-10-17T04:38:41.604Z,16.60
2017-10-17T04:39:43.491Z,16.67
2017-10-17T04:40:45.375Z,16.75
2017-10-17T04:41:47.260Z,16.73
2017-10-17T04:43:01.415Z,16.71
2017-10-17T04:44:03.301Z,16.83
2017-10-17T04:45:05.187Z,16.70
2017-10-17T04:46:07.071Z,16.82
2017-10-17T04:47:08.889Z,16.82
2017-10-17T04:48:10.715Z,16.83
2017-10-17T04:49:12.804Z,16.82
2017-10-17T04:50:14.688Z,16.81
2017-10-17T04:51:16.574Z,16.89
2017-10-17T04:52:30.741Z,16.82
2017-10-17T04:53:32.631Z,16.81
2017-10-17T04:54:34.517Z,16.89
2017-10-17T04:55:36.401Z,16.83
2017-10-17T04:56:38.221Z,16.78
2017-10-17T04:57:40.046Z,16.83
2017-10-17T04:58:41.927Z,16.82
2017-10-17T04:59:43.812Z,16.83
2017-10-17T05:00:45.699Z,16.86
2017-10-17T05:01:59.905Z,16.97
2017-10-17T05:03:01.791Z,16.94
2017-10-17T05:04:03.686Z,16.94
2017-10-17T05:05:05.570Z,16.82
2017-10-17T05:06:07.391Z,16.83
2017-10-17T05:07:09.212Z,16.81
2017-10-17T05:08:11.122Z,16.86
2017-10-17T05:09:12.997Z,16.81
2017-10-17T05:10:14.883Z,16.82
2017-10-17T05:11:29.044Z,16.79
2017-10-17T05:12:30.928Z,16.89
2017-10-17T05:13:32.823Z,16.79
2017-10-17T05:14:34.708Z,16.82
2017-10-17T05:15:36.531Z,16.78
2017-10-17T05:16:38.352Z,16.78
2017-10-17T05:17:40.262Z,16.88
2017-10-17T05:18:42.181Z,16.85
2017-10-17T05:19:44.115Z,16.82
2017-10-17T05:20:58.361Z,16.83
2017-10-17T05:22:00.282Z,16.82
2017-10-17T05:23:02.218Z,16.81
2017-10-17T05:24:04.130Z,16.85
2017-10-17T05:25:05.957Z,16.83
2017-10-17T05:26:07.779Z,16.82
2017-10-17T05:27:09.668Z,16.88
2017-10-17T05:28:11.555Z,16.73
2017-10-17T05:29:13.459Z,16.73
2017-10-17T05:30:27.620Z,16.76
2017-10-17T05:31:29.511Z,16.75
2017-10-17T05:32:31.398Z,16.78
2017-10-17T05:33:33.286Z,16.76
2017-10-17T05:34:35.138Z,16.76
2017-10-17T05:35:37.001Z,16.75
2017-10-17T05:36:38.936Z,16.75
2017-10-17T05:37:40.873Z,16.81
2017-10-17T05:38:42.827Z,16.85
2017-10-17T05:39:57.060Z,16.88
2017-10-17T05:40:58.972Z,16.91
2017-10-17T05:42:00.861Z,16.79
2017-10-17T05:43:02.765Z,16.88
2017-10-17T05:44:04.588Z,16.81
2017-10-17T05:45:06.426Z,16.75
2017-10-17T05:46:08.316Z,16.85
2017-10-17T05:47:10.203Z,16.79
2017-10-17T05:48:12.103Z,16.76
2017-10-17T05:49:26.263Z,16.82
2017-10-17T05:50:28.155Z,16.89
2017-10-17T05:51:30.046Z,16.88
2017-10-17T05:52:31.937Z,16.85
2017-10-17T05:53:33.769Z,16.94
2017-10-17T05:54:35.594Z,16.98
2017-10-17T05:55:37.479Z,17.03
2017-10-17T05:56:39.367Z,17.00
2017-10-17T05:57:41.260Z,17.06
2017-10-17T05:58:55.420Z,17.14
2017-10-17T05:59:57.310Z,17.18
2017-10-17T06:00:59.198Z,17.07
2017-10-17T06:02:01.088Z,17.18
2017-10-17T06:03:02.920Z,17.22
2017-10-17T06:04:04.764Z,17.19
2017-10-17T06:05:06.644Z,17.30
2017-10-17T06:06:08.532Z,17.16
2017-10-17T06:07:10.430Z,17.34
2017-10-17T06:08:24.589Z,17.37
2017-10-17T06:09:26.477Z,17.33
2017-10-17T06:10:28.361Z,17.36
2017-10-17T06:11:30.293Z,17.41
2017-10-17T06:12:32.096Z,17.36
2017-10-17T06:13:33.926Z,17.40
2017-10-17T06:14:35.814Z,17.51
2017-10-17T06:15:37.706Z,17.54
2017-10-17T06:16:39.612Z,17.52
2017-10-17T06:17:53.780Z,17.59
2017-10-17T06:18:55.659Z,17.56
2017-10-17T06:19:57.550Z,17.63
2017-10-17T06:20:59.443Z,17.62
2017-10-17T06:22:01.271Z,17.63
2017-10-17T06:23:03.099Z,17.66
2017-10-17T06:24:05.007Z,17.72
2017-10-17T06:25:06.883Z,17.70
2017-10-17T06:26:08.774Z,17.72
2017-10-17T06:27:22.936Z,17.75
2017-10-17T06:28:24.827Z,17.87
2017-10-17T06:29:26.721Z,17.89
2017-10-17T06:30:28.613Z,17.95
2017-10-17T06:31:30.441Z,18.07
2017-10-17T06:32:32.266Z,17.97
2017-10-17T06:33:34.160Z,18.03
2017-10-17T06:34:36.050Z,18.11
2017-10-17T06:35:37.941Z,18.21
2017-10-17T06:36:52.103Z,18.10
2017-10-17T06:37:53.996Z,18.17
2017-10-17T06:38:55.888Z,18.17
2017-10-17T06:39:57.779Z,18.15
2017-10-17T06:40:59.606Z,18.17
2017-10-17T06:42:01.437Z,18.15
2017-10-17T06:43:03.330Z,18.15
2017-10-17T06:44:05.220Z,18.14
2017-10-17T06:45:07.110Z,18.21
2017-10-17T06:46:21.274Z,18.20
2017-10-17T06:47:23.175Z,18.21
2017-10-17T06:48:25.056Z,18.27
2017-10-17T06:49:26.946Z,18.20
2017-10-17T06:50:28.790Z,18.26
2017-10-17T06:51:30.600Z,18.32
2017-10-17T06:52:32.497Z,18.27
2017-10-17T06:53:34.389Z,18.32
2017-10-17T06:54:36.282Z,18.45
2017-10-17T06:55:50.444Z,18.45
2017-10-17T06:56:52.338Z,18.44
2017-10-17T06:57:54.225Z,18.47
2017-10-17T06:58:56.130Z,18.48
2017-10-17T06:59:57.956Z,18.50
2017-10-17T07:00:59.791Z,18.50
2017-10-17T07:02:01.688Z,18.55
2017-10-17T07:03:03.579Z,18.60
2017-10-17T07:04:05.473Z,18.58
2017-10-17T07:05:19.637Z,18.60
2017-10-17T07:06:21.528Z,18.70
2017-10-17T07:07:23.425Z,18.63
2017-10-17T07:08:25.313Z,18.69
2017-10-17T07:09:27.140Z,18.70
2017-10-17T07:10:28.967Z,18.67
2017-10-17T07:11:30.861Z,18.73
2017-10-17T07:12:32.760Z,18.76
2017-10-17T07:13:34.647Z,18.78
2017-10-17T07:14:48.858Z,18.80
2017-10-17T07:15:50.754Z,18.84
2017-10-17T07:16:52.645Z,18.85
2017-10-17T07:17:54.537Z,18.87
2017-10-17T07:18:56.364Z,18.82
2017-10-17T07:19:58.191Z,18.91
2017-10-17T07:21:00.096Z,18.90
2017-10-17T07:22:01.987Z,18.80
2017-10-17T07:23:03.881Z,18.88
2017-10-17T07:24:18.044Z,18.88
2017-10-17T07:25:19.944Z,18.98
2017-10-17T07:26:21.835Z,19.10
2017-10-17T07:27:23.727Z,19.08
2017-10-17T07:28:25.552Z,19.07
2017-10-17T07:29:27.381Z,19.02
2017-10-17T07:30:29.275Z,19.11
2017-10-17T07:31:31.167Z,19.07
2017-10-17T07:32:33.060Z,19.11
2017-10-17T07:33:47.233Z,19.04
2017-10-17T07:34:49.118Z,19.04
2017-10-17T07:35:51.008Z,19.16
2017-10-17T07:36:52.909Z,19.23
2017-10-17T07:37:54.765Z,19.29
2017-10-17T07:38:56.619Z,19.23
2017-10-17T07:39:58.509Z,19.31
2017-10-17T07:41:00.412Z,19.22
2017-10-17T07:42:02.307Z,19.29
2017-10-17T07:43:16.470Z,19.31
2017-10-17T07:44:18.362Z,19.37
2017-10-17T07:45:20.262Z,19.37
2017-10-17T07:46:22.144Z,19.37
2017-10-17T07:47:23.975Z,19.41
2017-10-17T07:48:25.802Z,19.39
2017-10-17T07:49:27.696Z,19.40
2017-10-17T07:50:29.590Z,19.36
2017-10-17T07:51:31.482Z,19.37
2017-10-17T07:52:45.644Z,19.23
2017-10-17T07:53:47.541Z,19.37
2017-10-17T07:54:49.855Z,19.33
2017-10-17T07:55:51.711Z,19.33
2017-10-17T07:56:53.538Z,19.37
2017-10-17T07:57:55.365Z,19.32
2017-10-17T07:58:57.260Z,19.32
2017-10-17T07:59:59.153Z,19.37
2017-10-17T08:01:01.044Z,19.41
2017-10-17T08:02:15.208Z,19.40
2017-10-17T08:03:17.100Z,19.39
2017-10-17T08:04:19.003Z,19.44
2017-10-17T08:05:20.892Z,19.37
2017-10-17T08:06:22.719Z,19.50
2017-10-17T08:07:24.552Z,19.54
2017-10-17T08:08:26.446Z,19.58
2017-10-17T08:09:28.337Z,19.61
2017-10-17T08:10:30.229Z,19.51
2017-10-17T08:11:44.392Z,19.58
2017-10-17T08:12:46.285Z,19.55
2017-10-17T08:13:48.175Z,19.58
2017-10-17T08:14:50.073Z,19.54
2017-10-17T08:15:51.900Z,19.48
2017-10-17T08:16:53.726Z,19.48
2017-10-17T08:17:55.630Z,19.50
2017-10-17T08:18:57.515Z,19.58
2017-10-17T08:19:59.406Z,19.59
2017-10-17T08:21:13.568Z,19.56
2017-10-17T08:22:15.460Z,19.51
2017-10-17T08:23:17.352Z,19.51
2017-10-17T08:24:19.245Z,19.55
2017-10-17T08:25:21.070Z,19.48
2017-10-17T08:26:22.897Z,19.48
2017-10-17T08:27:24.792Z,19.55
2017-10-17T08:28:26.689Z,19.55
2017-10-17T08:29:28.578Z,19.65
2017-10-17T08:30:42.743Z,19.62
2017-10-17T08:31:44.637Z,19.61
2017-10-17T08:32:46.544Z,19.68
2017-10-17T08:33:48.423Z,19.73
2017-10-17T08:34:50.251Z,19.77
2017-10-17T08:35:52.078Z,19.86
2017-10-17T08:36:53.973Z,19.87
2017-10-17T08:37:55.864Z,20.01
2017-10-17T08:38:57.756Z,20.06
2017-10-17T08:40:11.932Z,20.11
2017-10-17T08:41:13.844Z,20.14
2017-10-17T08:42:15.739Z,20.13
2017-10-17T08:43:17.631Z,20.21
2017-10-17T08:44:19.461Z,20.16
2017-10-17T08:45:21.289Z,20.17
2017-10-17T08:46:23.184Z,20.17
2017-10-17T08:47:25.074Z,20.20
2017-10-17T08:48:26.978Z,20.21
2017-10-17T08:49:41.140Z,20.21
2017-10-17T08:50:43.033Z,20.17
2017-10-17T08:51:44.926Z,20.14
2017-10-17T08:52:46.820Z,20.21
2017-10-17T08:53:48.651Z,20.23
2017-10-17T08:54:50.474Z,20.20
2017-10-17T08:55:52.388Z,20.16
2017-10-17T08:56:54.280Z,20.10
2017-10-17T08:57:56.173Z,20.14
2017-10-17T08:59:10.337Z,20.21
2017-10-17T09:00:12.232Z,20.17
2017-10-17T09:01:14.125Z,20.21
2017-10-17T09:02:16.017Z,20.18
2017-10-17T09:03:17.850Z,20.21
2017-10-17T09:04:19.673Z,20.23
2017-10-17T09:05:21.569Z,20.24
2017-10-17T09:06:23.460Z,20.35
2017-10-17T09:07:25.354Z,20.39
2017-10-17T09:08:39.516Z,20.38
2017-10-17T09:09:41.412Z,20.41
2017-10-17T09:10:43.303Z,20.50
2017-10-17T09:11:45.196Z,20.50
2017-10-17T09:12:47.024Z,20.50
2017-10-17T09:13:48.851Z,20.38
2017-10-17T09:14:50.750Z,20.38
2017-10-17T09:15:52.638Z,20.39
2017-10-17T09:16:54.531Z,20.33
2017-10-17T09:18:08.693Z,20.38
2017-10-17T09:19:10.585Z,20.32
2017-10-17T09:20:12.477Z,20.24
2017-10-17T09:21:14.380Z,20.26
2017-10-17T09:22:16.206Z,20.35
2017-10-17T09:23:18.033Z,20.31
2017-10-17T09:24:19.927Z,20.41
2017-10-17T09:25:21.820Z,20.50
2017-10-17T09:26:23.711Z,20.52
2017-10-17T09:27:37.884Z,20.54
2017-10-17T09:28:39.775Z,20.59
2017-10-17T09:29:41.668Z,20.55
2017-10-17T09:30:43.560Z,20.62
2017-10-17T09:31:45.394Z,20.58
2017-10-17T09:32:47.232Z,20.66
2017-10-17T09:33:49.117Z,20.74
2017-10-17T09:34:51.013Z,20.73
2017-10-17T09:35:52.901Z,20.72
2017-10-17T09:37:07.064Z,20.76
2017-10-17T09:38:08.959Z,20.82
2017-10-17T09:39:10.857Z,20.84
2017-10-17T09:40:12.746Z,20.82
2017-10-17T09:41:14.574Z,20.85
2017-10-17T09:42:16.400Z,20.87
2017-10-17T09:43:18.304Z,20.91
2017-10-17T09:44:20.191Z,20.98
2017-10-17T09:45:22.084Z,21.06
2017-10-17T09:46:36.248Z,21.06
2017-10-17T09:47:38.141Z,21.04
2017-10-17T09:48:40.031Z,21.14
2017-10-17T09:49:41.927Z,21.13
2017-10-17T09:50:43.753Z,21.17
2017-10-17T09:51:45.582Z,21.22
2017-10-17T09:52:47.479Z,21.29
2017-10-17T09:53:49.368Z,21.27
2017-10-17T09:54:51.262Z,21.27
2017-10-17T09:56:05.427Z,21.28
2017-10-17T09:57:07.319Z,21.29
2017-10-17T09:58:09.209Z,21.35
2017-10-17T09:59:11.103Z,21.38
2017-10-17T10:00:12.934Z,21.37
2017-10-17T10:01:14.763Z,21.38
2017-10-17T10:02:16.655Z,21.49
2017-10-17T10:03:18.549Z,21.47
2017-10-17T10:04:20.441Z,21.46
2017-10-17T10:05:34.602Z,21.38
2017-10-17T10:06:36.497Z,21.44
2017-10-17T10:07:38.387Z,21.44
2017-10-17T10:08:40.279Z,21.50
2017-10-17T10:09:42.110Z,21.49
2017-10-17T10:10:43.938Z,21.54
2017-10-17T10:11:45.830Z,21.56
2017-10-17T10:12:47.737Z,21.54
2017-10-17T10:13:49.620Z,21.54
2017-10-17T10:15:03.783Z,21.47
2017-10-17T10:16:05.676Z,21.56
2017-10-17T10:17:07.569Z,21.56
2017-10-17T10:18:09.462Z,21.62
2017-10-17T10:19:11.289Z,21.65
2017-10-17T10:20:13.118Z,21.65
2017-10-17T10:21:15.013Z,21.65
2017-10-17T10:22:16.904Z,21.56
2017-10-17T10:23:18.801Z,21.59
2017-10-17T10:24:33.016Z,21.64
2017-10-17T10:25:34.910Z,21.68
2017-10-17T10:26:36.813Z,21.69
2017-10-17T10:27:38.706Z,21.72
2017-10-17T10:28:40.535Z,21.71
2017-10-17T10:29:42.363Z,21.69
2017-10-17T10:30:44.261Z,21.79
2017-10-17T10:31:46.154Z,21.82
2017-10-17T10:32:48.073Z,21.75
2017-10-17T10:34:02.263Z,21.82
2017-10-17T10:35:04.156Z,21.83
2017-10-17T10:36:06.074Z,21.92
2017-10-17T10:37:07.956Z,21.82
2017-10-17T10:38:09.783Z,21.82
2017-10-17T10:39:11.611Z,21.86
2017-10-17T10:40:13.508Z,21.87
2017-10-17T10:41:15.434Z,22.00
2017-10-17T10:42:17.298Z,22.00
2017-10-17T10:43:31.462Z,22.05
2017-10-17T10:44:33.355Z,21.98
2017-10-17T10:45:35.248Z,21.96
2017-10-17T10:46:37.143Z,21.98
2017-10-17T10:47:38.971Z,22.06
2017-10-17T10:48:40.798Z,22.09
2017-10-17T10:49:42.694Z,22.06
2017-10-17T10:50:44.585Z,22.07
2017-10-17T10:51:46.479Z,22.20
2017-10-17T10:53:00.644Z,22.12
2017-10-17T10:54:02.538Z,22.12
2017-10-17T10:55:04.442Z,22.14
2017-10-17T10:56:06.336Z,22.14
2017-10-17T10:57:08.162Z,22.17
2017-10-17T10:58:09.991Z,22.22
2017-10-17T10:59:11.897Z,22.35
2017-10-17T11:00:13.794Z,22.30
2017-10-17T11:01:15.693Z,22.27
2017-10-17T11:02:29.906Z,22.35
2017-10-17T11:03:31.800Z,22.37
2017-10-17T11:04:33.693Z,22.36
2017-10-17T11:05:35.588Z,22.36
2017-10-17T11:06:37.417Z,22.35
2017-10-17T11:07:39.245Z,22.43
2017-10-17T11:08:41.140Z,22.37
2017-10-17T11:09:43.037Z,22.42
2017-10-17T11:10:44.969Z,22.46
2017-10-17T11:11:59.133Z,22.43
2017-10-17T11:13:01.029Z,22.39
2017-10-17T11:14:02.921Z,22.46
2017-10-17T11:15:04.818Z,22.46
2017-10-17T11:16:06.647Z,22.46
2017-10-17T11:17:08.475Z,22.49
2017-10-17T11:18:10.374Z,22.60
2017-10-17T11:19:12.274Z,22.61
2017-10-17T11:20:14.164Z,22.58
2017-10-17T11:21:28.328Z,22.58
2017-10-17T11:22:30.221Z,22.65
2017-10-17T11:23:32.112Z,22.70
2017-10-17T11:24:34.006Z,22.70
2017-10-17T11:25:35.834Z,22.65
2017-10-17T11:26:37.662Z,22.64
2017-10-17T11:27:40.297Z,22.68
2017-10-17T11:28:42.182Z,22.67
2017-10-17T11:29:44.077Z,22.64
2017-10-17T11:30:58.241Z,22.62
2017-10-17T11:32:00.135Z,22.68
2017-10-17T11:33:02.028Z,22.70
2017-10-17T11:34:03.924Z,22.73
2017-10-17T11:35:05.754Z,22.79
2017-10-17T11:36:07.584Z,22.72
2017-10-17T11:37:09.480Z,22.72
2017-10-17T11:38:11.378Z,22.76
2017-10-17T11:39:13.270Z,22.72
2017-10-17T11:40:27.432Z,22.86
2017-10-17T11:41:29.324Z,22.76
2017-10-17T11:42:31.217Z,22.85
2017-10-17T11:43:33.113Z,22.91
2017-10-17T11:44:34.943Z,22.91
2017-10-17T11:45:36.769Z,22.90
2017-10-17T11:46:38.666Z,22.88
2017-10-17T11:47:40.557Z,22.94
2017-10-17T11:48:42.455Z,22.97
2017-10-17T11:49:56.619Z,22.97
2017-10-17T11:50:58.513Z,23.00
2017-10-17T11:52:00.409Z,22.94
2017-10-17T11:53:02.301Z,23.02
2017-10-17T11:54:04.132Z,23.02
2017-10-17T11:55:05.962Z,23.05
2017-10-17T11:56:07.860Z,23.07
2017-10-17T11:57:09.750Z,23.02
2017-10-17T11:58:11.667Z,23.02
2017-10-17T11:59:25.820Z,23.04
2017-10-17T12:00:27.715Z,23.02
2017-10-17T12:01:29.606Z,23.07
2017-10-17T12:02:31.499Z,23.09
2017-10-17T12:03:33.335Z,23.12
2017-10-17T12:04:35.159Z,23.02
2017-10-17T12:05:37.053Z,23.04
2017-10-17T12:06:38.947Z,23.05
2017-10-17T12:07:40.849Z,23.07
2017-10-17T12:08:55.058Z,23.02
2017-10-17T12:09:56.959Z,23.02
2017-10-17T12:10:58.853Z,23.01
2017-10-17T12:12:00.750Z,23.15
2017-10-17T12:13:02.581Z,23.05
2017-10-17T12:14:04.408Z,23.01
2017-10-17T12:15:06.302Z,23.05
2017-10-17T12:16:08.195Z,23.05
2017-10-17T12:17:10.090Z,23.01
2017-10-17T12:18:24.258Z,22.98
2017-10-17T12:19:26.160Z,22.95
2017-10-17T12:20:28.059Z,22.91
2017-10-17T12:21:29.953Z,23.02
2017-10-17T12:22:31.783Z,22.92
2017-10-17T12:23:33.616Z,22.91
2017-10-17T12:24:35.511Z,22.98
2017-10-17T12:25:37.406Z,23.00
2017-10-17T12:26:39.307Z,22.97
2017-10-17T12:27:53.516Z,23.04
2017-10-17T12:28:55.410Z,22.98
2017-10-17T12:29:57.302Z,22.94
2017-10-17T12:30:59.198Z,22.91
2017-10-17T12:32:01.032Z,22.92
2017-10-17T12:33:02.859Z,22.82
2017-10-17T12:34:04.754Z,23.01
2017-10-17T12:35:06.644Z,22.90
2017-10-17T12:36:08.538Z,22.90
2017-10-17T12:37:22.705Z,22.86
2017-10-17T12:38:24.597Z,22.97
2017-10-17T12:39:26.500Z,22.97
2017-10-17T12:40:28.397Z,22.92
2017-10-17T12:41:30.225Z,22.95
2017-10-17T12:42:32.065Z,22.80
2017-10-17T12:43:33.962Z,22.95
2017-10-17T12:44:35.856Z,22.86
2017-10-17T12:45:37.751Z,22.95
2017-10-17T12:46:51.965Z,22.95
2017-10-17T12:47:53.865Z,22.98
2017-10-17T12:48:55.758Z,22.82
2017-10-17T12:49:57.654Z,23.00
2017-10-17T12:50:59.478Z,22.90
2017-10-17T12:52:01.307Z,22.88
2017-10-17T12:53:03.203Z,22.94
2017-10-17T12:54:05.095Z,22.98
2017-10-17T12:55:06.993Z,23.04
2017-10-17T12:56:21.155Z,23.01
2017-10-17T12:57:23.048Z,22.97
2017-10-17T12:58:24.940Z,22.98
2017-10-17T12:59:26.834Z,23.00
2017-10-17T13:00:28.665Z,22.94
2017-10-17T13:01:30.494Z,22.95
2017-10-17T13:02:32.392Z,22.97
2017-10-17T13:03:34.288Z,22.92
2017-10-17T13:04:36.182Z,22.91
2017-10-17T13:05:50.348Z,22.91
2017-10-17T13:06:52.247Z,22.94
2017-10-17T13:07:54.153Z,22.97
2017-10-17T13:08:56.038Z,22.94
2017-10-17T13:09:57.868Z,23.00
2017-10-17T13:10:59.696Z,22.94
2017-10-17T13:12:01.926Z,22.95
2017-10-17T13:13:03.785Z,23.01
2017-10-17T13:14:05.680Z,23.04
2017-10-17T13:15:19.853Z,22.94
2017-10-17T13:16:21.741Z,22.95
2017-10-17T13:17:23.634Z,22.97
2017-10-17T13:18:25.529Z,22.91
2017-10-17T13:19:27.358Z,23.01
2017-10-17T13:20:29.188Z,22.95
2017-10-17T13:21:31.083Z,22.85
2017-10-17T13:22:32.978Z,22.98
2017-10-17T13:23:34.871Z,22.82
2017-10-17T13:24:49.021Z,22.88
2017-10-17T13:25:50.917Z,22.80
2017-10-17T13:26:52.810Z,22.82
2017-10-17T13:27:54.708Z,22.85
2017-10-17T13:28:56.541Z,22.88
2017-10-17T13:29:58.371Z,22.91
2017-10-17T13:31:00.267Z,22.83
2017-10-17T13:32:02.161Z,22.91
2017-10-17T13:33:04.058Z,22.83
2017-10-17T13:34:18.222Z,22.83