createdAt,value
2018-08-21T00:01:49.597Z,22.30
2018-08-21T00:04:26.159Z,22.30
2018-08-21T00:07:02.519Z,22.20
2018-08-21T00:09:39.084Z,22.20
2018-08-21T00:12:15.532Z,22.20
2018-08-21T00:15:16.666Z,22.20
2018-08-21T00:17:52.820Z,22.20
2018-08-21T00:20:29.332Z,22.20
2018-08-21T00:23:05.754Z,22.20
2018-08-21T00:25:42.078Z,22.20
2018-08-21T00:28:18.559Z,22.20
2018-08-21T00:30:54.966Z,22.20
2018-08-21T00:33:31.410Z,22.10
2018-08-21T00:36:08.062Z,22.10
2018-08-21T00:38:44.506Z,22.10
2018-08-21T00:41:21.079Z,22.10
2018-08-21T00:44:01.662Z,22.10
2018-08-21T00:46:38.183Z,22.10
2018-08-21T00:49:17.155Z,22.10
2018-08-21T00:51:53.537Z,22.10
2018-08-21T00:54:30.484Z,22.10
2018-08-21T00:57:07.559Z,22.10
2018-08-21T00:59:43.990Z,22.20
2018-08-21T01:02:21.333Z,22.10
2018-08-21T01:04:57.861Z,22.10
2018-08-21T01:07:34.409Z,22.00
2018-08-21T01:10:10.819Z,22.00
2018-08-21T01:12:47.286Z,22.00
2018-08-21T01:15:23.633Z,21.90
2018-08-21T01:18:00.064Z,21.90
2018-08-21T01:20:36.570Z,21.90
2018-08-21T01:23:13.086Z,21.90
2018-08-21T01:25:49.584Z,21.90
2018-08-21T01:28:26.043Z,21.90
2018-08-21T01:31:02.524Z,21.90
2018-08-21T01:33:38.971Z,21.80
2018-08-21T01:36:15.449Z,21.80
2018-08-21T01:38:51.850Z,21.80
2018-08-21T01:41:28.368Z,21.80
2018-08-21T01:44:04.870Z,21.70
2018-08-21T01:46:41.226Z,21.70
2018-08-21T01:49:19.109Z,21.70
2018-08-21T01:51:55.411Z,21.70
2018-08-21T01:54:33.967Z,21.70
2018-08-21T01:57:10.207Z,21.60
2018-08-21T01:59:46.602Z,21.60
2018-08-21T02:02:23.219Z,21.60
2018-08-21T02:04:59.549Z,21.60
2018-08-21T02:07:36.121Z,21.60
2018-08-21T02:10:12.444Z,21.60
2018-08-21T02:12:48.983Z,21.50
2018-08-21T02:15:25.639Z,21.50
2018-08-21T02:18:02.140Z,21.50
2018-08-21T02:20:38.646Z,21.40
2018-08-21T02:23:15.162Z,21.40
2018-08-21T02:25:51.626Z,21.40
2018-08-21T02:28:28.060Z,21.40
2018-08-21T02:31:04.567Z,21.40
2018-08-21T02:33:40.919Z,21.40
2018-08-21T02:36:17.255Z,21.30
2018-08-21T02:38:53.664Z,21.30
2018-08-21T02:41:30.137Z,21.30
2018-08-21T02:44:06.565Z,21.30
2018-08-21T02:46:43.068Z,21.30
2018-08-21T02:49:19.721Z,21.30
2018-08-21T02:51:56.200Z,21.20
2018-08-21T02:54:33.111Z,21.20
2018-08-21T02:57:09.617Z,21.20
2018-08-21T02:59:46.112Z,21.20
2018-08-21T03:02:22.574Z,21.20
2018-08-21T03:04:59.017Z,21.20
2018-08-21T03:07:37.037Z,21.10
2018-08-21T03:10:15.181Z,21.20
2018-08-21T03:12:53.087Z,21.10
2018-08-21T03:15:29.496Z,21.10
2018-08-21T03:18:05.960Z,21.20
2018-08-21T03:20:43.129Z,21.20
2018-08-21T03:23:19.389Z,21.10
2018-08-21T03:25:55.823Z,21.00
2018-08-21T03:28:32.338Z,21.00
2018-08-21T03:31:08.817Z,21.00
2018-08-21T03:33:45.270Z,20.90
2018-08-21T03:36:24.794Z,20.90
2018-08-21T03:39:01.067Z,20.90
2018-08-21T03:41:37.593Z,20.80
2018-08-21T03:44:14.160Z,20.80
2018-08-21T03:46:50.520Z,20.80
2018-08-21T03:49:27.044Z,20.80
2018-08-21T03:52:03.526Z,20.80
2018-08-21T03:54:40.735Z,20.80
2018-08-21T03:57:22.306Z,20.80
2018-08-21T04:00:00.863Z,20.70
2018-08-21T04:02:37.251Z,20.70
2018-08-21T04:05:13.658Z,20.70
2018-08-21T04:07:50.018Z,20.70
2018-08-21T04:10:28.302Z,20.70
2018-08-21T04:13:04.765Z,20.70
2018-08-21T04:15:41.182Z,20.70
2018-08-21T04:18:17.634Z,20.70
2018-08-21T04:20:54.064Z,20.60
2018-08-21T04:23:30.511Z,20.60
2018-08-21T04:26:07.268Z,20.60
2018-08-21T04:28:43.531Z,20.60
2018-08-21T04:31:20.144Z,20.60
2018-08-21T04:33:58.134Z,20.60
2018-08-21T04:36:34.405Z,20.60
2018-08-21T04:39:10.703Z,20.60
2018-08-21T04:41:47.185Z,20.60
2018-08-21T04:44:23.594Z,20.50
2018-08-21T04:47:00.062Z,20.60
2018-08-21T04:49:36.479Z,20.50
2018-08-21T04:52:12.918Z,20.50
2018-08-21T04:54:50.460Z,20.50
2018-08-21T04:57:26.833Z,20.50
2018-08-21T05:00:03.844Z,20.60
2018-08-21T05:02:49.947Z,20.60
2018-08-21T05:05:26.332Z,20.60
2018-08-21T05:08:03.866Z,20.60
2018-08-21T05:10:40.332Z,20.60
2018-08-21T05:13:16.682Z,20.60
2018-08-21T05:15:53.783Z,20.60
2018-08-21T05:18:30.727Z,20.60
2018-08-21T05:21:07.314Z,20.70
2018-08-21T05:23:43.835Z,20.70
2018-08-21T05:26:20.299Z,20.70
2018-08-21T05:28:56.779Z,20.70
2018-08-21T05:31:33.212Z,20.80
2018-08-21T05:34:09.719Z,20.80
2018-08-21T05:36:46.183Z,20.80
2018-08-21T05:39:22.681Z,20.90
2018-08-21T05:41:59.158Z,20.90
2018-08-21T05:44:48.615Z,21.00
2018-08-21T05:47:25.703Z,21.00
2018-08-21T05:50:02.690Z,21.10
2018-08-21T05:52:40.200Z,21.10
2018-08-21T05:55:16.624Z,21.20
2018-08-21T05:57:52.936Z,21.20
2018-08-21T06:00:29.399Z,21.30
2018-08-21T06:03:05.855Z,21.40
2018-08-21T06:05:42.556Z,21.40
2018-08-21T06:08:19.256Z,21.40
2018-08-21T06:10:55.671Z,21.40
2018-08-21T06:13:32.218Z,21.40
2018-08-21T06:16:08.813Z,21.40
2018-08-21T06:18:45.283Z,21.50
2018-08-21T06:21:21.707Z,21.50
2018-08-21T06:23:58.398Z,21.60
2018-08-21T06:26:34.678Z,21.70
2018-08-21T06:29:11.178Z,21.70
2018-08-21T06:31:47.634Z,21.80
2018-08-21T06:34:24.138Z,21.90
2018-08-21T06:37:00.659Z,21.80
2018-08-21T06:39:37.067Z,21.90
2018-08-21T06:42:13.495Z,22.00
2018-08-21T06:44:54.964Z,22.10
2018-08-21T06:47:31.852Z,22.20
2018-08-21T06:50:09.250Z,22.20
2018-08-21T06:52:45.603Z,22.30
2018-08-21T06:55:22.107Z,22.40
2018-08-21T06:58:00.139Z,22.60
2018-08-21T07:00:37.169Z,22.80
2018-08-21T07:03:13.711Z,22.90
2018-08-21T07:05:50.070Z,23.00
2018-08-21T07:08:26.542Z,23.20
2018-08-21T07:11:03.045Z,23.30
2018-08-21T07:13:39.343Z,23.30
2018-08-21T07:16:15.790Z,23.40
2018-08-21T07:18:52.553Z,23.40
2018-08-21T07:21:34.234Z,23.40
2018-08-21T07:24:11.597Z,23.80
2018-08-21T07:26:47.941Z,24.30
2018-08-21T07:29:24.359Z,24.90
2018-08-21T07:32:00.827Z,25.50
2018-08-21T07:34:37.287Z,25.70
2018-08-21T07:37:13.547Z,25.90
2018-08-21T07:39:49.998Z,26.30
2018-08-21T07:42:27.695Z,26.40
2018-08-21T07:45:04.208Z,26.80
2018-08-21T07:47:45.358Z,27.20
2018-08-21T07:50:22.864Z,27.40
2018-08-21T07:52:59.400Z,27.80
2018-08-21T07:55:35.760Z,27.90
2018-08-21T07:58:12.228Z,28.20
2018-08-21T08:00:48.473Z,28.00
2018-08-21T08:03:24.983Z,28.20
2018-08-21T08:06:01.533Z,28.00
2018-08-21T08:08:50.401Z,28.00
2018-08-21T08:11:26.873Z,27.50
2018-08-21T08:14:03.395Z,27.60
2018-08-21T08:16:39.704Z,27.80
2018-08-21T08:19:16.038Z,28.00
2018-08-21T08:21:52.556Z,28.30
2018-08-21T08:24:29.038Z,28.70
2018-08-21T08:27:05.393Z,28.90
2018-08-21T08:29:41.814Z,29.20
2018-08-21T08:32:18.149Z,29.20
2018-08-21T08:34:55.667Z,29.60
2018-08-21T08:37:32.085Z,29.80
2018-08-21T08:40:09.545Z,30.00
2018-08-21T08:42:48.283Z,30.20
2018-08-21T08:45:46.823Z,29.90
2018-08-21T08:48:24.128Z,29.90
2018-08-21T08:51:00.650Z,30.00
2018-08-21T08:53:37.050Z,30.10
2018-08-21T08:56:13.581Z,30.30
2018-08-21T08:58:53.140Z,30.30
2018-08-21T09:01:29.448Z,30.50
2018-08-21T09:04:05.786Z,30.50
2018-08-21T09:06:42.156Z,30.80
2018-08-21T09:09:18.917Z,30.80
2018-08-21T09:11:55.403Z,31.10
2018-08-21T09:14:37.116Z,31.10
2018-08-21T09:17:21.883Z,31.70
2018-08-21T09:20:07.020Z,31.20
2018-08-21T09:22:44.800Z,31.10
2018-08-21T09:25:21.231Z,30.90
2018-08-21T09:27:57.999Z,31.10
2018-08-21T09:30:36.292Z,31.10
2018-08-21T09:33:12.611Z,31.60
2018-08-21T09:35:49.390Z,32.30
2018-08-21T09:38:30.818Z,32.20
2018-08-21T09:41:08.460Z,32.10
2018-08-21T09:43:44.798Z,32.10
2018-08-21T09:46:21.192Z,31.80
2018-08-21T09:48:57.697Z,31.60
2018-08-21T09:51:34.121Z,31.70
2018-08-21T09:54:10.677Z,31.80
2018-08-21T09:56:48.004Z,31.80
2018-08-21T09:59:24.364Z,32.00
2018-08-21T10:02:05.786Z,32.20
2018-08-21T10:04:47.404Z,32.20
2018-08-21T10:07:23.797Z,32.00
2018-08-21T10:10:01.482Z,31.90
2018-08-21T10:12:38.051Z,31.80
2018-08-21T10:15:15.558Z,31.90
2018-08-21T10:17:57.239Z,31.50
2018-08-21T10:20:33.705Z,31.70
2018-08-21T10:23:10.144Z,31.70
2018-08-21T10:25:48.363Z,31.80
2018-08-21T10:28:29.171Z,32.40
2018-08-21T10:31:05.662Z,32.10
2018-08-21T10:33:41.952Z,32.10
2018-08-21T10:36:18.399Z,32.10
2018-08-21T10:38:54.843Z,32.10
2018-08-21T10:41:31.319Z,31.90
2018-08-21T10:44:07.671Z,32.20
2018-08-21T10:46:45.044Z,32.10
2018-08-21T10:49:21.579Z,31.90
2018-08-21T10:51:58.042Z,31.90
2018-08-21T10:54:34.597Z,32.30
2018-08-21T10:57:11.050Z,32.10
2018-08-21T10:59:47.709Z,31.90
2018-08-21T11:02:39.792Z,31.70
2018-08-21T11:05:16.584Z,31.50
2018-08-21T11:07:57.750Z,31.80
2018-08-21T11:10:42.023Z,31.90
2018-08-21T11:13:18.467Z,32.10
2018-08-21T11:15:56.209Z,32.40
2018-08-21T11:18:32.580Z,32.50
2018-08-21T11:21:09.215Z,32.40
2018-08-21T11:23:45.626Z,32.00
2018-08-21T11:26:22.312Z,31.70
2018-08-21T11:28:59.322Z,31.80
2018-08-21T11:31:35.822Z,32.00
2018-08-21T11:34:12.357Z,32.10
2018-08-21T11:36:48.798Z,32.10
2018-08-21T11:39:25.121Z,32.20
2018-08-21T11:42:01.626Z,31.80
2018-08-21T11:44:38.131Z,31.20
2018-08-21T11:47:14.538Z,31.00
2018-08-21T11:49:51.631Z,30.80
2018-08-21T11:52:28.204Z,30.80
2018-08-21T11:55:04.925Z,30.80
2018-08-21T11:57:41.476Z,30.80
2018-08-21T12:00:21.063Z,31.20
2018-08-21T12:02:57.554Z,31.30
2018-08-21T12:05:34.030Z,31.30
2018-08-21T12:08:10.540Z,31.30
2018-08-21T12:10:47.024Z,31.50
2018-08-21T12:13:23.506Z,31.60
2018-08-21T12:15:59.961Z,32.00
2018-08-21T12:18:36.441Z,32.00
2018-08-21T12:21:15.154Z,32.00
2018-08-21T12:23:51.571Z,32.10
2018-08-21T12:26:28.023Z,32.20
2018-08-21T12:29:04.262Z,32.00
2018-08-21T12:31:40.588Z,31.80
2018-08-21T12:34:17.191Z,31.90
2018-08-21T12:36:53.542Z,32.10
2018-08-21T12:39:29.893Z,32.10
2018-08-21T12:42:06.472Z,31.90
2018-08-21T12:44:42.911Z,31.80
2018-08-21T12:47:19.279Z,31.90
2018-08-21T12:49:55.838Z,31.90
2018-08-21T12:52:32.245Z,31.70
2018-08-21T12:55:08.704Z,31.40
2018-08-21T12:57:45.099Z,31.20
2018-08-21T13:00:21.443Z,31.30
2018-08-21T13:02:57.939Z,31.30
2018-08-21T13:05:34.515Z,31.10
2018-08-21T13:08:10.916Z,30.90
2018-08-21T13:10:47.279Z,30.80
2018-08-21T13:13:23.635Z,30.80
2018-08-21T13:16:00.053Z,31.10
2018-08-21T13:18:36.473Z,31.20
2018-08-21T13:21:13.947Z,31.30
2018-08-21T13:23:50.649Z,31.40
2018-08-21T13:26:28.217Z,31.50
2018-08-21T13:29:04.789Z,31.20
2018-08-21T13:31:41.280Z,31.10
2018-08-21T13:34:17.775Z,30.90
2018-08-21T13:36:54.251Z,30.90
2018-08-21T13:39:30.719Z,31.20
2018-08-21T13:42:07.179Z,31.30
2018-08-21T13:44:43.634Z,31.10
2018-08-21T13:47:20.096Z,31.10
2018-08-21T13:49:56.590Z,31.20
2018-08-21T13:52:33.181Z,31.10
2018-08-21T13:55:09.674Z,31.10
2018-08-21T13:57:46.053Z,31.10
2018-08-21T14:00:22.587Z,31.00
2018-08-21T14:02:59.040Z,30.90
2018-08-21T14:05:35.535Z,30.80
2018-08-21T14:08:12.036Z,30.60
2018-08-21T14:10:48.579Z,30.60
2018-08-21T14:13:25.791Z,30.60
2018-08-21T14:16:02.326Z,30.60
2018-08-21T14:18:38.815Z,30.50
2018-08-21T14:21:15.124Z,30.40
2018-08-21T14:23:51.601Z,30.40
2018-08-21T14:26:30.022Z,30.40
2018-08-21T14:29:06.717Z,30.30
2018-08-21T14:31:43.141Z,30.30
2018-08-21T14:34:19.619Z,30.40
2018-08-21T14:36:56.091Z,30.40
2018-08-21T14:39:32.551Z,30.50
2018-08-21T14:42:09.074Z,30.40
2018-08-21T14:44:45.415Z,30.40
2018-08-21T14:47:21.832Z,30.40
2018-08-21T14:49:58.340Z,30.10
2018-08-21T14:52:34.815Z,30.20
2018-08-21T14:55:11.386Z,30.00
2018-08-21T14:57:47.897Z,29.90
2018-08-21T15:00:24.261Z,30.00
2018-08-21T15:03:00.616Z,30.00
2018-08-21T15:05:37.140Z,30.00
2018-08-21T15:08:13.694Z,29.90
2018-08-21T15:10:50.162Z,30.00
2018-08-21T15:13:26.640Z,30.00
2018-08-21T15:16:02.941Z,30.20
2018-08-21T15:18:39.502Z,30.30
2018-08-21T15:21:16.048Z,30.20
2018-08-21T15:23:52.616Z,30.00
2018-08-21T15:26:29.199Z,30.00
2018-08-21T15:29:06.430Z,29.90
2018-08-21T15:31:45.537Z,29.90
2018-08-21T15:34:21.903Z,30.00
2018-08-21T15:36:58.425Z,30.00
2018-08-21T15:39:34.818Z,30.00
2018-08-21T15:42:11.636Z,29.90
2018-08-21T15:44:48.132Z,29.90
2018-08-21T15:47:24.596Z,29.80
2018-08-21T15:50:00.930Z,29.90
2018-08-21T15:52:37.269Z,29.90
2018-08-21T15:55:13.678Z,29.90
2018-08-21T15:57:50.126Z,29.70
2018-08-21T16:00:26.471Z,29.50
2018-08-21T16:03:02.997Z,29.50
2018-08-21T16:05:39.772Z,29.40
2018-08-21T16:08:16.196Z,29.30
2018-08-21T16:10:53.070Z,29.20
2018-08-21T16:13:29.463Z,29.20
2018-08-21T16:16:06.173Z,29.30
2018-08-21T16:18:42.443Z,29.20
2018-08-21T16:21:18.948Z,29.20
2018-08-21T16:23:55.418Z,29.10
2018-08-21T16:26:31.804Z,29.10
2018-08-21T16:29:08.094Z,29.00
2018-08-21T16:31:46.199Z,29.00
2018-08-21T16:34:22.415Z,29.10
2018-08-21T16:36:58.941Z,29.10
2018-08-21T16:39:35.512Z,29.00
2018-08-21T16:42:11.988Z,28.90
2018-08-21T16:44:48.329Z,28.90
2018-08-21T16:47:25.259Z,28.90
2018-08-21T16:50:01.532Z,28.90
2018-08-21T16:52:38.049Z,28.90
2018-08-21T16:55:14.474Z,28.90
2018-08-21T16:57:50.988Z,28.80
2018-08-21T17:00:27.354Z,28.70
2018-08-21T17:03:04.034Z,28.60
2018-08-21T17:05:40.413Z,28.60
2018-08-21T17:08:16.855Z,28.60
2018-08-21T17:10:54.065Z,28.50
2018-08-21T17:13:30.437Z,28.50
2018-08-21T17:16:06.933Z,28.40
2018-08-21T17:18:43.539Z,28.30
2018-08-21T17:21:20.021Z,28.30
2018-08-21T17:23:56.442Z,28.20
2018-08-21T17:26:32.947Z,28.20
2018-08-21T17:29:09.277Z,28.20
2018-08-21T17:31:45.642Z,28.20
2018-08-21T17:34:24.249Z,28.00
2018-08-21T17:37:00.974Z,28.00
2018-08-21T17:39:37.263Z,28.00
2018-08-21T17:42:13.734Z,27.90
2018-08-21T17:44:50.246Z,27.80
2018-08-21T17:47:26.678Z,27.80
2018-08-21T17:50:03.254Z,27.70
2018-08-21T17:52:39.588Z,27.60
2018-08-21T17:55:15.976Z,27.60
2018-08-21T17:57:52.366Z,27.50
2018-08-21T18:00:28.811Z,27.40
2018-08-21T18:03:05.352Z,27.30
2018-08-21T18:05:42.366Z,27.30
2018-08-21T18:08:19.748Z,27.20
2018-08-21T18:10:56.123Z,27.20
2018-08-21T18:13:32.585Z,27.10
2018-08-21T18:16:09.215Z,27.10
2018-08-21T18:18:46.001Z,27.00
2018-08-21T18:21:22.411Z,26.90
2018-08-21T18:23:58.820Z,26.80
2018-08-21T18:26:35.311Z,26.80
2018-08-21T18:29:11.821Z,26.70
2018-08-21T18:31:48.293Z,26.70
2018-08-21T18:34:24.736Z,26.60
2018-08-21T18:37:01.186Z,26.50
2018-08-21T18:39:37.604Z,26.50
2018-08-21T18:42:15.598Z,26.50
2018-08-21T18:44:52.022Z,26.40
2018-08-21T18:47:29.028Z,26.40
2018-08-21T18:50:05.875Z,26.30
2018-08-21T18:52:42.164Z,26.30
2018-08-21T18:55:19.077Z,26.30
2018-08-21T18:57:55.461Z,26.20
2018-08-21T19:00:31.970Z,26.20
2018-08-21T19:03:08.378Z,26.20
2018-08-21T19:05:44.771Z,26.10
2018-08-21T19:08:21.158Z,26.10
2018-08-21T19:10:57.578Z,26.10
2018-08-21T19:13:34.034Z,26.00
2018-08-21T19:16:10.457Z,26.00
2018-08-21T19:18:46.955Z,26.00
2018-08-21T19:21:23.194Z,26.00
2018-08-21T19:23:59.727Z,26.00
2018-08-21T19:26:36.274Z,25.90
2018-08-21T19:29:13.025Z,25.80
2018-08-21T19:31:49.325Z,25.80
2018-08-21T19:34:26.122Z,25.80
2018-08-21T19:37:02.358Z,25.70
2018-08-21T19:39:38.848Z,25.70
2018-08-21T19:42:15.591Z,25.50
2018-08-21T19:44:51.908Z,25.40
2018-08-21T19:47:29.988Z,25.40
2018-08-21T19:50:07.362Z,25.30
2018-08-21T19:52:43.798Z,25.30
2018-08-21T19:55:20.366Z,25.20
2018-08-21T19:57:56.683Z,25.10
2018-08-21T20:00:33.114Z,25.10
2018-08-21T20:03:09.497Z,25.00
2018-08-21T20:05:45.951Z,25.00
2018-08-21T20:08:22.409Z,24.90
2018-08-21T20:10:58.875Z,24.80
2018-08-21T20:13:35.360Z,24.80
2018-08-21T20:16:11.686Z,24.70
2018-08-21T20:18:48.170Z,24.70
2018-08-21T20:21:24.666Z,24.70
2018-08-21T20:24:01.128Z,24.60
2018-08-21T20:26:37.535Z,24.50
2018-08-21T20:29:13.932Z,24.50
2018-08-21T20:31:50.431Z,24.40
2018-08-21T20:34:26.834Z,24.30
2018-08-21T20:37:03.142Z,24.30
2018-08-21T20:39:39.466Z,24.30
2018-08-21T20:42:16.059Z,24.30
2018-08-21T20:44:52.474Z,24.30
2018-08-21T20:47:30.464Z,24.20
2018-08-21T20:50:06.948Z,24.10
2018-08-21T20:52:44.545Z,24.10
2018-08-21T20:55:21.300Z,24.10
2018-08-21T20:57:57.761Z,24.00
2018-08-21T21:00:34.112Z,23.90
2018-08-21T21:03:10.730Z,23.90
2018-08-21T21:05:47.139Z,23.90
2018-08-21T21:08:23.603Z,23.80
2018-08-21T21:11:00.236Z,23.80
2018-08-21T21:13:53.561Z,23.80
2018-08-21T21:16:46.989Z,23.80
2018-08-21T21:19:40.401Z,23.80
2018-08-21T21:22:34.380Z,23.80
2018-08-21T21:25:11.198Z,23.70
2018-08-21T21:27:47.686Z,23.70
2018-08-21T21:30:24.074Z,23.70
2018-08-21T21:33:00.601Z,23.60
2018-08-21T21:35:37.078Z,23.60
2018-08-21T21:38:14.406Z,23.60
2018-08-21T21:40:50.803Z,23.50
2018-08-21T21:43:27.125Z,23.40
2018-08-21T21:46:03.676Z,23.30
2018-08-21T21:48:40.099Z,23.30
2018-08-21T21:51:16.472Z,23.30
2018-08-21T21:53:52.922Z,23.20
2018-08-21T21:56:29.604Z,23.10
2018-08-21T21:59:05.911Z,23.10
2018-08-21T22:01:42.404Z,23.10
2018-08-21T22:04:18.760Z,23.00
2018-08-21T22:06:55.199Z,23.00
2018-08-21T22:09:32.099Z,23.00
2018-08-21T22:12:09.279Z,23.00
2018-08-21T22:14:45.641Z,23.00
2018-08-21T22:17:22.185Z,22.90
2018-08-21T22:19:58.780Z,22.90
2018-08-21T22:22:35.343Z,22.90
2018-08-21T22:25:11.822Z,22.90
2018-08-21T22:27:50.035Z,22.90
2018-08-21T22:30:26.542Z,22.80
2018-08-21T22:33:03.044Z,22.70
2018-08-21T22:35:39.484Z,22.70
2018-08-21T22:38:15.958Z,22.70
2018-08-21T22:40:52.748Z,22.60
2018-08-21T22:43:29.223Z,22.60
2018-08-21T22:46:05.524Z,22.60
2018-08-21T22:48:42.085Z,22.60
2018-08-21T22:51:18.576Z,22.50
2018-08-21T22:53:55.493Z,22.50
2018-08-21T22:56:31.898Z,22.50
2018-08-21T22:59:08.463Z,22.40
2018-08-21T23:01:44.951Z,22.40
2018-08-21T23:04:21.386Z,22.30
2018-08-21T23:06:57.845Z,22.40
2018-08-21T23:09:34.269Z,22.30
2018-08-21T23:12:10.622Z,22.30
2018-08-21T23:14:47.060Z,22.30
2018-08-21T23:17:23.495Z,22.20
2018-08-21T23:19:59.939Z,22.20
2018-08-21T23:22:36.480Z,22.10
2018-08-21T23:25:12.970Z,22.10
2018-08-21T23:27:49.499Z,22.00
2018-08-21T23:30:26.014Z,22.00
2018-08-21T23:33:05.736Z,22.00
2018-08-21T23:35:42.146Z,22.00
2018-08-21T23:38:18.582Z,22.00
2018-08-21T23:40:55.118Z,21.90
2018-08-21T23:43:31.521Z,21.90
2018-08-21T23:46:08.030Z,21.90
2018-08-21T23:48:44.527Z,21.80
2018-08-21T23:51:20.934Z,21.80
2018-08-21T23:53:57.450Z,21.80
2018-08-21T23:56:33.935Z,21.70
2018-08-21T23:59:10.540Z,21.70
