createdAt,value
2018-04-14T00:02:36.467Z,248
2018-04-14T00:07:35.802Z,248
2018-04-14T00:12:36.040Z,270
2018-04-14T00:17:36.302Z,270
2018-04-14T00:22:36.565Z,270
2018-04-14T00:27:35.809Z,270
2018-04-14T00:32:36.000Z,270
2018-04-14T00:37:36.289Z,270
2018-04-14T00:42:36.584Z,315
2018-04-14T00:47:35.824Z,315
2018-04-14T00:52:35.997Z,248
2018-04-14T00:57:36.148Z,248
2018-04-14T01:02:36.413Z,270
2018-04-14T01:07:36.564Z,270
2018-04-14T01:12:36.426Z,225
2018-04-14T01:17:36.965Z,225
2018-04-14T01:22:36.293Z,292
2018-04-14T01:27:36.605Z,292
2018-04-14T01:32:35.831Z,292
2018-04-14T01:37:36.229Z,292
2018-04-14T01:42:36.724Z,202
2018-04-14T01:47:36.048Z,202
2018-04-14T01:52:36.136Z,248
2018-04-14T01:57:36.331Z,248
2018-04-14T02:02:36.545Z,270
2018-04-14T02:07:36.805Z,270
2018-04-14T02:12:35.947Z,270
2018-04-14T02:17:36.377Z,270
2018-04-14T02:22:36.875Z,270
2018-04-14T02:27:36.092Z,270
2018-04-14T02:32:36.388Z,225
2018-04-14T02:37:36.777Z,225
2018-04-14T02:42:36.009Z,225
2018-04-14T02:47:36.400Z,225
2018-04-14T02:52:36.701Z,270
2018-04-14T02:57:35.998Z,270
2018-04-14T03:02:36.309Z,248
2018-04-14T03:07:36.529Z,248
2018-04-14T03:12:36.817Z,225
2018-04-14T03:17:36.105Z,225
2018-04-14T03:22:36.415Z,270
2018-04-14T03:27:36.936Z,270
2018-04-14T03:32:36.232Z,225
2018-04-14T03:37:36.568Z,225
2018-04-14T03:42:35.918Z,225
2018-04-14T03:47:36.412Z,225
2018-04-14T03:52:36.681Z,225
2018-04-14T03:57:36.880Z,225
2018-04-14T04:02:36.449Z,248
2018-04-14T04:07:36.786Z,248
2018-04-14T04:12:36.114Z,225
2018-04-14T04:17:36.426Z,225
2018-04-14T04:22:36.800Z,225
2018-04-14T04:27:35.976Z,225
2018-04-14T04:32:36.950Z,225
2018-04-14T04:37:36.101Z,225
2018-04-14T04:42:36.652Z,225
2018-04-14T04:47:36.987Z,225
2018-04-14T04:52:36.587Z,248
2018-04-14T04:57:36.844Z,248
2018-04-14T05:02:36.357Z,225
2018-04-14T05:07:36.767Z,225
2018-04-14T05:12:36.158Z,248
2018-04-14T05:17:36.374Z,248
2018-04-14T05:22:36.654Z,248
2018-04-14T05:27:36.981Z,248
2018-04-14T05:32:36.412Z,248
2018-04-14T05:37:36.869Z,248
2018-04-14T05:42:36.294Z,225
2018-04-14T05:47:36.616Z,225
2018-04-14T05:52:37.012Z,225
2018-04-14T05:57:36.355Z,225
2018-04-14T06:02:36.956Z,225
2018-04-14T06:07:36.443Z,225
2018-04-14T06:12:36.941Z,225
2018-04-14T06:17:36.276Z,225
2018-04-14T06:22:36.574Z,248
2018-04-14T06:27:36.531Z,248
2018-04-14T06:32:37.066Z,225
2018-04-14T06:37:36.388Z,225
2018-04-14T06:42:36.668Z,248
2018-04-14T06:47:36.887Z,248
2018-04-14T06:52:36.229Z,225
2018-04-14T06:57:36.651Z,225
2018-04-14T07:02:37.011Z,225
2018-04-14T07:07:36.425Z,225
2018-04-14T07:12:36.692Z,248
2018-04-14T07:17:37.198Z,248
2018-04-14T07:22:36.355Z,225
2018-04-14T07:27:36.632Z,225
2018-04-14T07:32:37.062Z,248
2018-04-14T07:37:36.534Z,248
2018-04-14T07:42:36.891Z,248
2018-04-14T07:47:37.336Z,248
2018-04-14T07:52:36.716Z,225
2018-04-14T07:57:37.106Z,225
2018-04-14T08:02:36.461Z,225
2018-04-14T08:07:36.888Z,225
2018-04-14T08:12:36.344Z,270
2018-04-14T08:17:36.677Z,270
2018-04-14T08:22:36.891Z,225
2018-04-14T08:27:37.214Z,225
2018-04-14T08:32:36.566Z,225
2018-04-14T08:37:36.868Z,225
2018-04-14T08:42:37.196Z,225
2018-04-14T08:47:36.463Z,225
2018-04-14T08:52:36.773Z,270
2018-04-14T08:57:37.278Z,270
2018-04-14T09:02:36.609Z,225
2018-04-14T09:07:36.966Z,225
2018-04-14T09:12:37.322Z,225
2018-04-14T09:17:36.548Z,225
2018-04-14T09:22:36.859Z,225
2018-04-14T09:27:37.154Z,225
2018-04-14T09:32:36.503Z,225
2018-04-14T09:37:36.863Z,225
2018-04-14T09:42:37.390Z,225
2018-04-14T09:47:36.805Z,225
2018-04-14T09:52:37.194Z,248
2018-04-14T09:57:36.561Z,248
2018-04-14T10:02:37.043Z,270
2018-04-14T10:07:37.379Z,270
2018-04-14T10:12:36.815Z,225
2018-04-14T10:17:37.257Z,225
2018-04-14T10:22:36.596Z,202
2018-04-14T10:27:36.862Z,202
2018-04-14T10:32:37.359Z,248
2018-04-14T10:37:36.720Z,248
2018-04-14T10:42:37.021Z,225
2018-04-14T10:47:36.530Z,225
2018-04-14T10:52:36.779Z,225
2018-04-14T10:57:37.187Z,225
2018-04-14T11:02:36.671Z,225
2018-04-14T11:07:37.190Z,225
2018-04-14T11:12:36.666Z,225
2018-04-14T11:17:37.134Z,225
2018-04-14T11:22:37.490Z,225
2018-04-14T11:27:36.860Z,225
2018-04-14T11:32:37.154Z,225
2018-04-14T11:37:36.584Z,225
2018-04-14T11:42:37.006Z,225
2018-04-14T11:47:37.396Z,225
2018-04-14T11:52:36.781Z,225
2018-04-14T11:57:37.205Z,225
2018-04-14T12:02:36.634Z,225
2018-04-14T12:07:36.856Z,225
2018-04-14T12:12:37.382Z,225
2018-04-14T12:17:36.606Z,225
2018-04-14T12:22:36.809Z,225
2018-04-14T12:27:37.294Z,225
2018-04-14T12:32:36.558Z,225
2018-04-14T12:37:36.867Z,225
2018-04-14T12:42:37.189Z,225
2018-04-14T12:47:37.417Z,225
2018-04-14T12:52:36.646Z,248
2018-04-14T12:57:36.953Z,248
2018-04-14T13:02:37.240Z,225
2018-04-14T13:07:36.595Z,225
2018-04-14T13:12:36.898Z,225
2018-04-14T13:17:37.244Z,225
2018-04-14T13:22:37.601Z,225
2018-04-14T13:27:37.011Z,225
2018-04-14T13:32:37.511Z,202
2018-04-14T13:37:37.257Z,202
2018-04-14T13:42:37.691Z,225
2018-04-14T13:47:37.089Z,225
2018-04-14T13:52:37.378Z,225
2018-04-14T13:57:36.693Z,225
2018-04-14T14:02:37.057Z,248
2018-04-14T14:07:37.265Z,248
2018-04-14T14:12:37.741Z,225
2018-04-14T14:17:37.196Z,225
2018-04-14T14:22:37.597Z,225
2018-04-14T14:27:36.844Z,225
2018-04-14T14:32:37.164Z,248
2018-04-14T14:37:37.316Z,248
2018-04-14T14:42:37.871Z,225
2018-04-14T14:47:37.247Z,225
2018-04-14T14:52:37.532Z,225
2018-04-14T14:57:36.669Z,225
2018-04-14T15:02:37.172Z,225
2018-04-14T15:07:37.456Z,225
2018-04-14T15:12:36.827Z,225
2018-04-14T15:17:37.411Z,225
2018-04-14T15:22:37.648Z,248
2018-04-14T15:27:37.035Z,248
2018-04-14T15:32:37.320Z,225
2018-04-14T15:37:37.736Z,225
2018-04-14T15:42:37.131Z,225
2018-04-14T15:47:37.599Z,225
2018-04-14T15:52:36.832Z,225
2018-04-14T15:57:37.138Z,225
2018-04-14T16:02:37.680Z,225
2018-04-14T16:07:36.897Z,225
2018-04-14T16:12:37.252Z,225
2018-04-14T16:17:37.675Z,225
2018-04-14T16:22:37.067Z,225
2018-04-14T16:27:37.299Z,225
2018-04-14T16:32:37.570Z,248
2018-04-14T16:37:37.029Z,248
2018-04-14T16:42:37.400Z,248
2018-04-14T16:47:37.621Z,248
2018-04-14T16:52:36.980Z,270
2018-04-14T16:57:37.397Z,270
2018-04-14T17:02:37.864Z,225
2018-04-14T17:07:37.220Z,225
2018-04-14T17:12:37.555Z,225
2018-04-14T17:17:36.990Z,225
2018-04-14T17:22:37.348Z,225
2018-04-14T17:27:37.661Z,225
2018-04-14T17:32:37.074Z,248
2018-04-14T17:37:37.399Z,248
2018-04-14T17:42:37.753Z,225
2018-04-14T17:47:37.142Z,225
2018-04-14T17:52:37.331Z,225
2018-04-14T17:57:37.793Z,225
2018-04-14T18:02:37.388Z,225
2018-04-14T18:07:37.610Z,225
2018-04-14T18:12:37.868Z,202
2018-04-14T18:17:37.037Z,202
2018-04-14T18:22:37.307Z,248
2018-04-14T18:27:37.720Z,248
2018-04-14T18:32:37.040Z,225
2018-04-14T18:37:37.423Z,225
2018-04-14T18:42:37.854Z,248
2018-04-14T18:47:37.118Z,248
2018-04-14T18:52:37.393Z,225
2018-04-14T18:57:37.617Z,225
2018-04-14T19:02:37.049Z,248
2018-04-14T19:07:37.562Z,248
2018-04-14T19:12:37.750Z,225
2018-04-14T19:17:37.093Z,225
2018-04-14T19:22:37.383Z,180
2018-04-14T19:27:37.686Z,180
2018-04-14T19:32:38.065Z,180
2018-04-14T19:37:37.396Z,180
2018-04-14T19:42:37.651Z,180
2018-04-14T19:47:37.144Z,180
2018-04-14T19:52:37.536Z,180
2018-04-14T19:57:37.893Z,180
2018-04-14T20:02:37.382Z,180
2018-04-14T20:07:37.712Z,180
2018-04-14T20:12:37.102Z,180
2018-04-14T20:17:37.455Z,180
2018-04-14T20:22:37.675Z,180
2018-04-14T20:27:37.941Z,180
2018-04-14T20:32:37.315Z,202
2018-04-14T20:37:37.765Z,202
2018-04-14T20:42:38.011Z,202
2018-04-14T20:47:37.404Z,202
2018-04-14T20:52:37.563Z,202
2018-04-14T20:57:37.831Z,202
2018-04-14T21:02:38.185Z,202
2018-04-14T21:07:37.762Z,202
2018-04-14T21:12:38.067Z,202
2018-04-14T21:17:37.377Z,202
2018-04-14T21:22:37.566Z,202
2018-04-14T21:27:37.780Z,202
2018-04-14T21:32:38.299Z,202
2018-04-14T21:37:37.672Z,202
2018-04-14T21:42:37.855Z,202
2018-04-14T21:47:37.205Z,202
2018-04-14T21:52:37.573Z,202
2018-04-14T21:57:38.079Z,202
2018-04-14T22:02:37.584Z,202
2018-04-14T22:07:37.955Z,202
2018-04-14T22:12:37.366Z,202
2018-04-14T22:17:37.693Z,202
2018-04-14T22:22:38.054Z,202
2018-04-14T22:27:37.267Z,202
2018-04-14T22:32:37.574Z,202
2018-04-14T22:37:37.922Z,202
2018-04-14T22:42:37.329Z,180
2018-04-14T22:47:37.664Z,180
2018-04-14T22:52:37.896Z,158
2018-04-14T22:57:38.130Z,158
2018-04-14T23:02:37.556Z,158
2018-04-14T23:07:37.823Z,158
2018-04-14T23:12:38.212Z,158
2018-04-14T23:17:37.403Z,158
2018-04-14T23:22:37.737Z,158
2018-04-14T23:27:37.967Z,158
2018-04-14T23:32:38.229Z,158
2018-04-14T23:37:37.501Z,158
2018-04-14T23:42:37.794Z,158
2018-04-14T23:47:38.045Z,158
2018-04-14T23:52:38.218Z,158
2018-04-14T23:57:37.461Z,158
