createdAt,value
2018-02-20T21:42:52.403Z,18.41
2018-02-20T21:44:56.437Z,17.95
2018-02-20T21:47:00.453Z,17.95
2018-02-20T21:51:32.228Z,18.35
2018-02-20T21:53:38.164Z,18.36
2018-02-20T21:55:43.795Z,18.58
2018-02-20T21:57:50.625Z,18.63
2018-02-20T21:59:57.363Z,18.69
2018-02-20T22:02:03.546Z,18.20
2018-02-20T22:04:09.205Z,18.57
2018-02-20T22:06:15.014Z,18.84
2018-02-20T22:08:20.387Z,18.92
2018-02-20T22:10:27.198Z,18.80
2018-02-20T22:12:32.928Z,18.83
2018-02-20T22:14:38.396Z,19.05
2018-02-20T22:16:44.128Z,19.05
2018-02-20T22:18:49.425Z,18.90
2018-02-20T22:20:55.213Z,19.14
2018-02-20T22:23:01.300Z,19.14
2018-02-20T22:25:07.134Z,19.25
2018-02-20T22:27:13.230Z,18.89
2018-02-20T22:29:19.748Z,19.01
2018-02-20T22:31:25.479Z,18.90
2018-02-20T22:33:30.892Z,19.03
2018-02-20T22:35:36.454Z,19.18
2018-02-20T22:37:42.099Z,19.00
2018-02-20T22:39:47.941Z,18.96
2018-02-20T22:41:53.730Z,18.99
2018-02-20T22:43:59.393Z,18.85
2018-02-20T22:46:05.124Z,19.08
2018-02-20T22:48:11.332Z,18.83
2018-02-20T22:50:16.756Z,18.88
2018-02-20T22:52:22.179Z,18.58
2018-02-20T22:54:27.884Z,18.37
2018-02-20T22:56:34.436Z,18.22
2018-02-20T22:58:39.830Z,18.48
2018-02-20T23:00:49.296Z,18.19
2018-02-20T23:02:55.800Z,18.82
2018-02-20T23:05:02.295Z,19.02
2018-02-20T23:07:08.540Z,18.78
2018-02-20T23:09:14.674Z,17.75
2018-02-20T23:11:28.536Z,18.03
2018-02-20T23:13:34.261Z,17.09
2018-02-20T23:15:40.345Z,16.86
2018-02-20T23:17:45.602Z,16.84
2018-02-20T23:19:51.375Z,16.99
2018-02-20T23:21:58.225Z,16.53
2018-02-20T23:24:04.551Z,16.43
2018-02-20T23:26:10.952Z,16.99
2018-02-20T23:28:16.927Z,17.03
2018-02-20T23:30:22.788Z,17.35
2018-02-20T23:32:29.127Z,17.15
2018-02-20T23:34:34.729Z,16.78
2018-02-20T23:36:40.492Z,17.54
2018-02-20T23:38:46.212Z,17.36
2018-02-20T23:40:51.638Z,17.25
2018-02-20T23:42:57.457Z,17.45
2018-02-20T23:45:04.041Z,17.38
2018-02-20T23:47:09.446Z,18.08
2018-02-20T23:49:15.496Z,16.93
2018-02-20T23:51:25.408Z,17.16
2018-02-20T23:53:31.046Z,16.84
2018-02-20T23:55:36.835Z,16.50
2018-02-20T23:57:42.545Z,16.30
2018-02-20T23:59:49.760Z,16.90
