createdAt,value
2023-03-15T03:19:44.730Z,54.40
2023-03-15T03:22:13.373Z,55.40
2023-03-15T03:24:45.968Z,55.50
2023-03-15T03:27:14.895Z,55.50
2023-03-15T04:04:05.807Z,55.50
2023-03-15T04:06:32.596Z,55.70
2023-03-15T04:08:59.535Z,55.90
2023-03-15T04:11:26.889Z,56.10
2023-03-15T04:13:54.764Z,56.00
2023-03-15T04:16:21.657Z,55.90
2023-03-15T04:18:48.360Z,55.90
2023-03-15T04:21:15.080Z,55.90
2023-03-15T04:23:41.815Z,55.90
2023-03-15T04:26:08.524Z,55.80
2023-03-15T04:28:38.036Z,55.60
2023-03-15T04:31:04.939Z,55.50
2023-03-15T04:33:32.581Z,55.40
2023-03-15T04:35:59.389Z,55.40
2023-03-15T04:38:26.898Z,55.40
2023-03-15T04:40:54.823Z,55.50
2023-03-15T04:43:22.320Z,55.50
2023-03-15T04:45:48.979Z,55.50
2023-03-15T04:48:15.604Z,55.30
2023-03-15T04:50:42.229Z,55.50
2023-03-15T04:53:08.932Z,55.70
2023-03-15T04:55:35.585Z,55.50
2023-03-15T04:58:02.248Z,56.00
2023-03-15T05:00:29.015Z,55.50
2023-03-15T05:02:55.773Z,55.50
2023-03-15T05:05:26.581Z,55.60
2023-03-15T05:07:53.963Z,55.70
2023-03-15T05:10:21.757Z,55.70
2023-03-15T05:12:48.450Z,55.70
2023-03-15T05:15:15.455Z,55.70
2023-03-15T05:17:42.214Z,55.60
2023-03-15T05:20:12.729Z,55.60
2023-03-15T05:22:40.825Z,55.70
2023-03-15T05:25:08.764Z,55.80
2023-03-15T05:32:34.769Z,56.00
2023-03-15T05:35:02.226Z,55.90
2023-03-15T05:37:30.307Z,55.90
2023-03-15T05:39:56.965Z,55.80
2023-03-15T05:42:26.243Z,55.70
2023-03-15T05:44:57.071Z,55.80
2023-03-15T05:47:24.016Z,55.90
2023-03-15T05:49:50.853Z,55.80
2023-03-15T05:52:17.533Z,55.70
2023-03-15T05:54:44.416Z,55.70
2023-03-15T05:57:13.876Z,56.00
2023-03-15T05:59:40.556Z,56.20
2023-03-15T06:02:07.428Z,56.30
2023-03-15T06:04:34.269Z,56.40
2023-03-15T06:07:01.031Z,56.50
2023-03-15T06:09:27.811Z,56.50
2023-03-15T06:11:54.651Z,56.50
2023-03-15T06:14:21.576Z,56.40
2023-03-15T06:16:48.366Z,56.50
2023-03-15T06:19:15.131Z,56.70
2023-03-15T06:21:41.839Z,56.80
2023-03-15T06:24:08.926Z,56.80
2023-03-15T06:26:35.657Z,56.60
2023-03-15T06:29:02.440Z,56.50
2023-03-15T06:31:29.219Z,56.60
2023-03-15T06:33:55.989Z,56.50
2023-03-15T06:36:24.951Z,56.30
2023-03-15T06:38:54.492Z,56.20
2023-03-15T06:41:21.538Z,56.10
2023-03-15T06:43:48.370Z,56.00
2023-03-15T06:46:15.262Z,55.80
2023-03-15T06:48:42.043Z,55.80
2023-03-15T06:51:10.296Z,55.80
2023-03-15T06:53:37.008Z,55.70
2023-03-15T06:56:03.898Z,55.90
2023-03-15T06:58:30.928Z,55.90
2023-03-15T07:00:59.476Z,55.90
2023-03-15T07:03:26.489Z,56.10
2023-03-15T07:05:54.422Z,56.20
2023-03-15T12:18:44.053Z,56.10
2023-03-15T12:21:31.603Z,39.20
2023-03-15T12:24:23.413Z,36.70
2023-03-15T12:29:25.911Z,40.00
2023-03-15T12:32:11.931Z,39.40
2023-03-15T13:39:29.751Z,39.50
2023-03-15T13:42:20.813Z,32.80
2023-03-15T13:44:47.536Z,35.60
2023-03-15T13:52:21.320Z,33.40
2023-03-15T13:54:48.798Z,31.60
2023-03-15T13:57:23.589Z,31.40
2023-03-15T13:59:55.620Z,32.60
2023-03-15T14:02:25.380Z,31.10
2023-03-15T14:04:57.010Z,30.00
2023-03-15T14:43:19.894Z,31.50
2023-03-15T14:45:48.907Z,29.60
2023-03-15T14:48:28.816Z,30.10
2023-03-15T14:50:56.201Z,29.90
2023-03-15T14:53:26.200Z,30.00
2023-03-15T14:55:52.969Z,29.70
2023-03-15T14:58:21.822Z,30.10
2023-03-15T15:00:54.277Z,29.40
2023-03-15T15:03:38.564Z,29.50
2023-03-15T15:06:08.337Z,30.50
2023-03-15T15:08:39.880Z,29.60
2023-03-15T15:11:08.640Z,29.30
2023-03-15T15:13:36.595Z,29.80
2023-03-15T15:16:04.741Z,29.40
2023-03-15T15:18:34.866Z,29.60
2023-03-15T15:21:06.655Z,29.40
2023-03-15T15:23:54.850Z,28.80
2023-03-15T15:26:27.014Z,29.00
2023-03-15T15:28:53.980Z,29.20
2023-03-15T15:31:22.986Z,29.50
2023-03-15T15:33:51.586Z,28.90
2023-03-15T15:36:32.292Z,30.00
2023-03-15T15:39:06.106Z,29.50
2023-03-15T15:41:33.442Z,30.80
2023-03-15T15:44:00.662Z,30.90
2023-03-15T15:46:27.763Z,30.00
2023-03-15T15:48:54.718Z,30.10
2023-03-15T15:51:51.399Z,29.20
2023-03-15T15:54:21.607Z,30.80
2023-03-15T15:56:57.262Z,29.50
2023-03-15T15:59:25.649Z,30.20
2023-03-15T16:02:00.779Z,30.20
2023-03-15T16:04:28.931Z,30.10
2023-03-15T16:07:02.121Z,29.70
2023-03-15T16:09:30.697Z,29.10
2023-03-15T16:11:58.126Z,29.30
2023-03-15T16:14:25.050Z,29.10
2023-03-15T16:16:51.915Z,29.40
2023-03-15T16:19:19.065Z,29.10
2023-03-15T16:21:48.942Z,29.10
2023-03-15T16:24:31.962Z,29.80
2023-03-15T16:27:02.472Z,29.30
2023-03-15T16:29:49.607Z,28.80
2023-03-15T16:32:32.895Z,29.10
2023-03-15T16:35:05.466Z,29.00
2023-03-15T16:37:35.133Z,29.90
2023-03-15T16:40:02.161Z,29.50
2023-03-15T16:42:28.920Z,29.50
2023-03-15T16:44:55.659Z,29.90
2023-03-15T16:47:22.357Z,29.70
2023-03-15T16:49:49.225Z,30.00
2023-03-15T16:52:17.070Z,30.40
2023-03-15T16:54:47.572Z,30.50
2023-03-15T16:57:22.179Z,29.60
2023-03-15T16:59:49.648Z,32.00
2023-03-15T17:02:27.652Z,31.30
2023-03-15T17:04:54.891Z,32.20
2023-03-15T17:07:35.220Z,33.10
2023-03-15T17:10:08.641Z,33.40
2023-03-15T17:12:36.677Z,33.60
2023-03-15T17:15:05.149Z,31.50
2023-03-15T17:17:33.295Z,30.80
2023-03-15T17:20:01.826Z,32.10
2023-03-15T17:22:28.588Z,33.80
2023-03-15T17:24:55.483Z,34.40
2023-03-15T17:27:42.780Z,34.40
2023-03-15T17:30:32.108Z,34.60
2023-03-15T17:32:59.851Z,35.00
2023-03-15T17:35:33.900Z,34.70
2023-03-15T17:38:02.205Z,35.60
2023-03-15T17:40:31.370Z,35.50
2023-03-15T17:43:00.137Z,35.70
2023-03-15T17:45:32.925Z,35.90
2023-03-15T17:48:01.048Z,35.20
2023-03-15T17:50:30.758Z,35.60
2023-03-15T17:53:18.269Z,36.20
2023-03-15T17:55:47.456Z,36.00
2023-03-15T17:58:19.840Z,35.10
2023-03-15T18:00:48.525Z,34.70
2023-03-15T18:03:16.652Z,35.80
2023-03-15T18:05:43.880Z,35.80
2023-03-15T18:08:19.183Z,36.30
2023-03-15T18:10:46.615Z,35.90
2023-03-15T18:13:21.434Z,35.70
2023-03-15T18:15:51.892Z,36.30
2023-03-15T18:18:19.240Z,36.10
2023-03-15T18:20:46.702Z,36.60
2023-03-15T18:23:18.647Z,36.90
2023-03-15T18:25:45.470Z,37.10
2023-03-15T18:28:12.254Z,37.00
2023-03-15T18:30:39.137Z,36.60
2023-03-15T18:33:06.817Z,36.90
2023-03-15T18:35:35.922Z,37.50
2023-03-15T18:38:03.996Z,37.50
2023-03-15T18:40:32.356Z,37.80
2023-03-15T18:43:00.296Z,37.60
2023-03-15T18:45:30.867Z,37.40
2023-03-15T18:47:59.826Z,37.50
2023-03-15T18:50:29.139Z,37.20
2023-03-15T18:52:56.004Z,37.40
2023-03-15T18:55:24.051Z,37.50
2023-03-15T18:57:52.751Z,37.30
2023-03-15T19:00:26.915Z,37.00
2023-03-15T19:02:56.552Z,37.30
2023-03-15T19:05:24.326Z,37.70
2023-03-15T19:07:51.110Z,38.10
2023-03-15T19:10:19.969Z,38.30
2023-03-15T19:12:48.325Z,38.40
2023-03-15T19:15:17.496Z,38.60
2023-03-15T19:17:47.635Z,38.90
2023-03-15T19:20:17.388Z,38.70
2023-03-15T19:22:45.092Z,39.00
2023-03-15T19:25:14.113Z,39.10
2023-03-15T19:27:41.956Z,38.80
2023-03-15T19:30:14.491Z,38.90
2023-03-15T19:32:42.681Z,39.20
2023-03-15T19:35:10.492Z,39.40
2023-03-15T19:37:38.379Z,39.60
2023-03-15T19:40:09.195Z,39.50
2023-03-15T19:42:36.317Z,39.50
2023-03-15T19:45:03.356Z,39.40
2023-03-15T19:47:30.317Z,39.40
2023-03-15T19:49:57.257Z,39.50
2023-03-15T19:52:24.380Z,39.60
2023-03-15T19:54:51.753Z,39.50
2023-03-15T19:57:18.486Z,39.70
2023-03-15T19:59:45.505Z,39.50
2023-03-15T20:04:41.086Z,38.90
2023-03-15T20:07:11.233Z,39.30
2023-03-15T20:09:39.793Z,39.40
2023-03-15T20:12:08.094Z,39.00
2023-03-15T20:14:35.465Z,39.40
2023-03-15T20:17:03.479Z,39.10
2023-03-15T20:19:30.522Z,39.10
2023-03-15T20:22:07.416Z,38.70
2023-03-15T20:24:36.559Z,38.60
2023-03-15T20:27:03.286Z,39.00
2023-03-15T20:29:31.589Z,39.30
2023-03-15T20:31:58.246Z,39.40
2023-03-15T20:34:24.970Z,39.50
2023-03-15T20:36:54.427Z,39.00
2023-03-15T20:39:23.996Z,38.50
2023-03-15T20:41:51.819Z,38.90
2023-03-15T20:44:19.706Z,39.20
2023-03-15T20:46:46.526Z,39.20
2023-03-15T20:49:14.845Z,39.20
2023-03-15T20:51:41.483Z,39.00
2023-03-15T20:54:08.189Z,38.70
2023-03-15T20:56:35.006Z,38.70
2023-03-15T20:59:01.664Z,39.30
2023-03-15T21:01:28.326Z,39.30
2023-03-15T21:03:56.560Z,39.10
2023-03-15T21:06:23.531Z,38.50
2023-03-15T21:08:50.380Z,38.50
2023-03-15T21:11:17.552Z,38.60
2023-03-15T21:13:45.485Z,38.40
2023-03-15T21:16:13.269Z,38.10
2023-03-15T21:18:47.506Z,38.00
2023-03-15T21:21:14.393Z,38.10
2023-03-15T21:23:41.971Z,37.70
2023-03-15T21:26:10.767Z,37.90
2023-03-15T21:28:37.546Z,37.80
2023-03-15T21:31:05.572Z,38.60
2023-03-15T21:33:33.086Z,38.00
2023-03-15T21:36:00.736Z,37.90
2023-03-15T21:38:28.942Z,37.80
2023-03-15T21:40:59.459Z,37.40
2023-03-15T21:43:33.416Z,37.80
2023-03-15T21:46:15.101Z,38.30
2023-03-15T21:48:41.983Z,38.50
2023-03-15T21:51:08.851Z,38.20
2023-03-15T21:53:36.413Z,38.00
2023-03-15T21:56:03.895Z,37.50
2023-03-15T21:58:31.006Z,37.70
2023-03-15T22:01:06.809Z,38.00
2023-03-15T22:03:35.741Z,38.10
2023-03-15T22:06:02.955Z,38.10
2023-03-15T22:08:29.782Z,37.70
2023-03-15T22:10:58.456Z,38.20
2023-03-15T22:13:35.505Z,38.40
2023-03-15T22:16:02.440Z,39.50
2023-03-15T22:18:32.027Z,37.90
2023-03-15T22:21:00.872Z,38.10
2023-03-15T22:23:27.494Z,38.10
2023-03-15T22:25:55.810Z,41.00
2023-03-15T22:28:25.025Z,38.50
2023-03-15T22:30:52.588Z,38.20
2023-03-15T22:33:22.157Z,37.10
2023-03-15T22:35:56.870Z,37.40
2023-03-15T22:38:25.323Z,36.80
2023-03-15T22:41:00.802Z,37.50
2023-03-15T22:43:27.535Z,37.70
2023-03-15T22:45:54.295Z,37.60
2023-03-15T22:48:21.289Z,37.90
2023-03-15T22:50:54.890Z,37.90
2023-03-15T22:53:21.551Z,37.20
2023-03-15T22:55:48.264Z,37.80
2023-03-15T22:58:15.175Z,37.70
2023-03-15T23:00:41.901Z,37.70
2023-03-15T23:03:08.591Z,37.70
2023-03-15T23:05:35.704Z,37.70
2023-03-15T23:08:02.400Z,37.60
2023-03-15T23:10:29.039Z,37.90
2023-03-15T23:12:56.120Z,37.40
2023-03-15T23:15:23.214Z,38.20
2023-03-15T23:17:50.016Z,37.70
2023-03-15T23:20:19.019Z,37.90
2023-03-15T23:22:46.847Z,38.10
2023-03-15T23:25:15.198Z,38.30
2023-03-15T23:27:42.085Z,38.10
2023-03-15T23:30:10.327Z,38.10
2023-03-15T23:32:37.749Z,38.30
2023-03-15T23:35:06.498Z,38.40
2023-03-15T23:37:36.460Z,38.00
2023-03-15T23:40:07.842Z,38.20
2023-03-15T23:42:35.591Z,38.20
2023-03-15T23:45:02.258Z,38.40
2023-03-15T23:47:28.907Z,38.30
2023-03-15T23:49:55.646Z,38.50
2023-03-15T23:52:25.480Z,38.60
2023-03-15T23:54:53.863Z,38.50
2023-03-15T23:57:21.069Z,38.60
2023-03-15T23:59:47.827Z,39.30
