createdAt,value
2024-02-17T00:01:41.958Z,48.73
2024-02-17T00:04:11.371Z,49.67
2024-02-17T00:06:43.592Z,49.91
2024-02-17T00:09:14.163Z,44.01
2024-02-17T00:11:43.551Z,42.67
2024-02-17T00:14:21.470Z,44.54
2024-02-17T00:16:50.600Z,42.09
2024-02-17T00:20:01.042Z,42.63
2024-02-17T00:22:23.508Z,47.15
2024-02-17T00:24:52.804Z,43.61
2024-02-17T00:27:42.085Z,42.96
2024-02-17T00:30:12.136Z,48.48
2024-02-17T00:32:47.541Z,53.62
2024-02-17T00:35:22.487Z,52.27
2024-02-17T00:38:11.861Z,44.62
2024-02-17T00:40:44.248Z,53.11
2024-02-17T00:43:15.265Z,71.41
2024-02-17T00:46:08.995Z,58.59
2024-02-17T00:48:40.925Z,54.13
2024-02-17T00:51:18.042Z,58.96
2024-02-17T00:53:47.674Z,54.11
2024-02-17T00:56:17.392Z,46.30
2024-02-17T00:58:50.288Z,47.08
2024-02-17T01:01:41.311Z,44.66
2024-02-17T01:04:13.373Z,46.28
2024-02-17T01:06:42.657Z,46.89
2024-02-17T01:09:15.866Z,48.23
2024-02-17T01:11:45.543Z,46.52
2024-02-17T01:14:14.658Z,46.27
2024-02-17T01:17:01.686Z,46.22
2024-02-17T01:19:43.143Z,46.84
2024-02-17T01:22:12.373Z,46.09
2024-02-17T01:24:44.524Z,45.72
2024-02-17T01:27:17.484Z,46.13
2024-02-17T01:30:16.765Z,49.24
2024-02-17T01:33:08.375Z,47.56
2024-02-17T01:35:37.616Z,47.38
2024-02-17T01:38:13.496Z,51.76
2024-02-17T01:40:46.082Z,52.20
2024-02-17T01:43:33.160Z,48.61
2024-02-17T01:46:07.719Z,48.03
2024-02-17T01:48:37.953Z,49.95
2024-02-17T01:51:33.829Z,47.60
2024-02-17T01:54:03.937Z,52.07
2024-02-17T01:56:42.818Z,48.57
2024-02-17T01:59:12.274Z,48.25
2024-02-17T02:01:45.709Z,47.51
2024-02-17T02:04:35.955Z,47.97
2024-02-17T02:07:10.915Z,46.68
2024-02-17T02:09:42.590Z,48.35
2024-02-17T02:12:11.888Z,46.33
2024-02-17T02:14:41.145Z,46.48
2024-02-17T02:17:13.150Z,47.54
2024-02-17T02:19:44.513Z,46.27
2024-02-17T02:22:13.654Z,48.03
2024-02-17T02:24:43.685Z,50.50
2024-02-17T02:27:15.566Z,46.97
2024-02-17T02:29:54.604Z,47.06
2024-02-17T02:32:46.891Z,47.07
2024-02-17T02:35:35.870Z,45.69
2024-02-17T02:38:34.203Z,46.18
2024-02-17T02:41:07.253Z,44.38
2024-02-17T02:43:56.120Z,45.26
2024-02-17T02:46:38.152Z,47.05
2024-02-17T02:49:32.838Z,49.12
2024-02-17T02:52:04.761Z,44.84
2024-02-17T02:57:28.200Z,45.12
2024-02-17T03:00:20.379Z,44.32
2024-02-17T03:02:52.803Z,44.56
2024-02-17T03:05:44.824Z,44.86
2024-02-17T03:08:16.519Z,43.87
2024-02-17T03:10:50.719Z,44.42
2024-02-17T03:13:20.692Z,45.11
2024-02-17T03:15:50.501Z,45.61
2024-02-17T03:18:20.744Z,44.58
2024-02-17T03:20:52.723Z,45.03
2024-02-17T03:23:21.837Z,48.18
2024-02-17T03:25:50.869Z,45.49
2024-02-17T03:28:25.481Z,43.56
2024-02-17T03:30:55.012Z,42.26
2024-02-17T03:33:27.698Z,43.47
2024-02-17T03:35:57.201Z,43.93
2024-02-17T03:38:29.293Z,43.11
2024-02-17T03:41:00.721Z,43.13
2024-02-17T03:43:32.848Z,42.03
2024-02-17T03:46:04.566Z,43.38
2024-02-17T03:48:39.276Z,43.15
2024-02-17T03:51:09.611Z,41.17
2024-02-17T03:53:38.755Z,41.94
2024-02-17T03:56:07.905Z,41.40
2024-02-17T03:58:36.905Z,42.87
2024-02-17T04:01:06.028Z,41.71
2024-02-17T04:03:38.259Z,42.44
2024-02-17T04:06:10.206Z,41.49
2024-02-17T04:08:40.439Z,41.38
2024-02-17T04:11:10.545Z,43.67
2024-02-17T04:13:42.698Z,43.03
2024-02-17T04:16:12.013Z,42.49
2024-02-17T04:18:44.005Z,41.89
2024-02-17T04:21:13.084Z,43.26
2024-02-17T04:23:47.572Z,43.54
2024-02-17T04:26:25.766Z,41.93
2024-02-17T04:28:55.509Z,42.26
2024-02-17T04:31:25.158Z,44.43
2024-02-17T04:33:54.707Z,42.33
2024-02-17T04:36:23.687Z,41.75
2024-02-17T04:38:54.389Z,43.56
2024-02-17T04:41:23.394Z,42.74
2024-02-17T04:43:55.604Z,42.20
2024-02-17T04:46:24.666Z,41.80
2024-02-17T04:49:01.813Z,41.68
2024-02-17T04:51:30.972Z,43.12
2024-02-17T04:54:00.761Z,44.54
2024-02-17T04:56:30.027Z,42.13
2024-02-17T04:59:07.317Z,42.50
2024-02-17T05:01:39.417Z,42.62
2024-02-17T05:04:31.193Z,41.01
2024-02-17T05:07:03.053Z,41.15
2024-02-17T05:09:32.292Z,40.96
2024-02-17T05:12:01.453Z,41.78
2024-02-17T05:14:31.799Z,41.85
2024-02-17T05:17:00.873Z,42.79
2024-02-17T05:19:33.437Z,40.90
2024-02-17T05:22:07.515Z,43.05
2024-02-17T05:24:37.688Z,43.11
2024-02-17T05:27:07.614Z,41.46
2024-02-17T05:29:46.056Z,42.72
2024-02-17T05:32:16.871Z,42.99
2024-02-17T05:34:46.497Z,45.47
2024-02-17T05:37:15.545Z,42.53
2024-02-17T05:39:47.724Z,42.94
2024-02-17T05:42:35.705Z,41.74
2024-02-17T05:45:05.855Z,44.84
2024-02-17T05:47:37.784Z,44.21
2024-02-17T05:50:12.916Z,42.77
2024-02-17T05:52:43.368Z,42.65
2024-02-17T05:55:12.722Z,41.07
2024-02-17T05:57:41.983Z,42.23
2024-02-17T06:00:12.351Z,41.29
2024-02-17T06:02:44.741Z,40.69
2024-02-17T06:05:16.707Z,42.07
2024-02-17T06:07:46.105Z,40.92
2024-02-17T06:10:15.480Z,41.59
2024-02-17T06:12:49.458Z,42.47
2024-02-17T06:15:20.206Z,43.71
2024-02-17T06:18:12.903Z,41.87
2024-02-17T06:21:13.073Z,41.03
2024-02-17T06:23:46.282Z,42.88
2024-02-17T06:26:27.620Z,41.86
2024-02-17T06:29:09.320Z,40.73
2024-02-17T06:31:42.574Z,41.12
2024-02-17T06:34:21.095Z,41.50
2024-02-17T06:37:09.719Z,40.76
2024-02-17T06:39:39.292Z,41.70
2024-02-17T06:42:08.581Z,40.17
2024-02-17T06:44:40.685Z,40.82
2024-02-17T06:47:10.008Z,42.24
2024-02-17T06:49:42.423Z,43.50
2024-02-17T06:52:15.058Z,43.00
2024-02-17T06:54:44.473Z,41.73
2024-02-17T06:57:13.551Z,41.49
2024-02-17T06:59:52.035Z,42.32
2024-02-17T07:02:27.525Z,40.93
2024-02-17T07:05:12.620Z,40.64
2024-02-17T07:07:44.208Z,39.53
2024-02-17T07:10:16.037Z,41.36
2024-02-17T07:12:45.150Z,42.81
2024-02-17T07:15:18.140Z,40.93
2024-02-17T07:17:51.081Z,41.19
2024-02-17T07:20:23.320Z,40.28
2024-02-17T07:22:52.339Z,41.81
2024-02-17T07:25:21.429Z,42.27
2024-02-17T07:27:50.813Z,41.97
2024-02-17T07:30:23.251Z,41.04
2024-02-17T07:32:52.652Z,40.20
2024-02-17T07:35:25.918Z,40.60
2024-02-17T07:37:55.063Z,41.33
2024-02-17T07:40:23.867Z,40.94
2024-02-17T07:42:55.274Z,42.69
2024-02-17T07:45:28.371Z,41.57
2024-02-17T07:47:57.433Z,41.31
2024-02-17T07:50:29.726Z,41.01
2024-02-17T07:53:01.242Z,42.56
2024-02-17T07:55:32.186Z,43.82
2024-02-17T07:58:01.452Z,43.19
2024-02-17T08:00:33.613Z,41.76
2024-02-17T08:03:05.846Z,43.04
2024-02-17T08:05:35.901Z,41.69
2024-02-17T08:08:07.568Z,41.01
2024-02-17T08:10:38.436Z,42.06
2024-02-17T08:13:07.651Z,41.95
2024-02-17T08:15:46.133Z,42.75
2024-02-17T08:18:17.624Z,42.96
2024-02-17T08:20:48.468Z,41.86
2024-02-17T08:23:17.554Z,42.07
2024-02-17T08:25:46.564Z,42.93
2024-02-17T08:28:17.917Z,41.96
2024-02-17T08:30:47.080Z,42.39
2024-02-17T08:33:16.375Z,42.76
2024-02-17T08:35:51.847Z,43.16
2024-02-17T08:38:20.906Z,42.41
2024-02-17T08:40:50.193Z,42.51
2024-02-17T08:43:19.608Z,42.06
2024-02-17T08:45:53.344Z,42.88
2024-02-17T08:48:22.694Z,41.76
2024-02-17T08:50:54.162Z,42.18
2024-02-17T08:53:23.718Z,42.40
2024-02-17T08:55:55.887Z,42.46
2024-02-17T08:58:27.609Z,42.54
2024-02-17T09:00:59.899Z,43.74
2024-02-17T09:03:30.059Z,44.09
2024-02-17T09:06:02.797Z,42.14
2024-02-17T09:08:43.405Z,42.29
2024-02-17T09:11:24.810Z,42.86
2024-02-17T09:13:57.072Z,45.51
2024-02-17T09:16:29.383Z,44.92
2024-02-17T09:18:58.524Z,44.40
2024-02-17T09:21:31.135Z,43.10
2024-02-17T09:24:01.967Z,46.39
2024-02-17T09:26:34.583Z,48.36
2024-02-17T09:29:03.660Z,51.64
2024-02-17T09:31:34.948Z,48.02
2024-02-17T09:34:09.502Z,46.06
2024-02-17T09:36:49.737Z,44.69
2024-02-17T09:39:25.095Z,43.95
2024-02-17T09:41:59.645Z,44.91
2024-02-17T09:44:35.085Z,45.81
2024-02-17T09:47:09.687Z,45.63
2024-02-17T09:49:43.424Z,46.05
2024-02-17T09:52:13.754Z,45.44
2024-02-17T09:54:45.439Z,44.63
2024-02-17T09:57:17.372Z,45.54
2024-02-17T09:59:46.592Z,42.96
2024-02-17T10:02:15.695Z,42.82
2024-02-17T10:05:05.166Z,42.65
2024-02-17T10:07:39.591Z,42.60
2024-02-17T10:10:09.116Z,42.55
2024-02-17T10:13:01.188Z,42.14
2024-02-17T10:15:40.075Z,43.83
2024-02-17T10:18:09.501Z,43.89
2024-02-17T10:20:40.009Z,43.43
2024-02-17T10:23:11.408Z,41.51
2024-02-17T10:25:40.857Z,42.67
2024-02-17T10:28:10.284Z,41.39
2024-02-17T10:30:39.526Z,41.29
2024-02-17T10:33:15.967Z,41.49
2024-02-17T10:35:48.541Z,39.93
2024-02-17T10:38:20.842Z,40.58
2024-02-17T10:40:50.448Z,42.27
2024-02-17T10:43:19.642Z,42.53
2024-02-17T10:45:59.204Z,41.32
2024-02-17T10:48:48.493Z,43.13
2024-02-17T10:51:18.082Z,42.15
2024-02-17T10:53:53.043Z,42.42
2024-02-17T10:56:24.603Z,41.54
2024-02-17T10:58:56.804Z,40.50
2024-02-17T11:01:28.496Z,40.90
2024-02-17T11:04:14.870Z,40.88
2024-02-17T11:06:45.126Z,41.36
2024-02-17T11:09:17.577Z,40.58
2024-02-17T11:11:46.772Z,42.13
2024-02-17T11:14:45.040Z,41.88
2024-02-17T11:17:14.342Z,43.85
2024-02-17T11:19:49.824Z,44.57
2024-02-17T11:22:27.037Z,42.21
2024-02-17T11:25:16.056Z,42.35
2024-02-17T11:27:46.178Z,43.38
2024-02-17T11:30:15.859Z,43.63
2024-02-17T11:32:46.158Z,41.87
2024-02-17T11:35:19.061Z,42.27
2024-02-17T11:37:52.071Z,41.91
2024-02-17T11:40:24.196Z,44.49
2024-02-17T11:42:58.795Z,45.44
2024-02-17T11:45:28.732Z,44.16
2024-02-17T11:47:57.964Z,43.11
2024-02-17T11:50:27.008Z,46.18
2024-02-17T11:52:56.116Z,45.66
2024-02-17T11:55:25.265Z,43.47
2024-02-17T11:57:59.419Z,42.96
2024-02-17T12:00:28.746Z,42.35
2024-02-17T12:02:57.868Z,44.10
2024-02-17T12:05:27.644Z,46.05
2024-02-17T12:07:57.104Z,46.07
2024-02-17T12:10:29.297Z,43.84
2024-02-17T12:13:01.037Z,43.78
2024-02-17T12:15:30.360Z,41.19
2024-02-17T12:18:01.943Z,41.44
2024-02-17T12:20:35.233Z,42.33
2024-02-17T12:23:06.013Z,42.41
2024-02-17T12:25:35.657Z,42.29
2024-02-17T12:28:13.304Z,41.95
2024-02-17T12:31:02.625Z,43.01
2024-02-17T12:33:34.182Z,43.83
2024-02-17T12:36:03.388Z,42.03
2024-02-17T12:38:34.842Z,41.93
2024-02-17T12:41:07.055Z,44.72
2024-02-17T12:43:45.354Z,42.59
2024-02-17T12:46:32.908Z,43.80
2024-02-17T12:49:09.237Z,44.39
2024-02-17T12:51:41.428Z,45.21
2024-02-17T12:54:13.369Z,48.00
2024-02-17T12:56:45.506Z,44.56
2024-02-17T12:59:16.359Z,43.89
2024-02-17T13:01:46.818Z,46.66
2024-02-17T13:04:16.223Z,53.90
2024-02-17T13:06:47.071Z,52.72
2024-02-17T13:09:16.489Z,53.38
2024-02-17T13:11:48.756Z,51.36
2024-02-17T13:14:17.882Z,47.85
2024-02-17T13:16:46.892Z,45.94
2024-02-17T13:19:16.121Z,55.15
2024-02-17T13:21:47.931Z,60.03
2024-02-17T13:24:17.155Z,53.81
2024-02-17T13:26:48.696Z,52.51
2024-02-17T13:29:22.574Z,57.92
2024-02-17T13:31:55.102Z,52.63
2024-02-17T13:34:24.090Z,49.58
2024-02-17T13:36:53.166Z,48.13
2024-02-17T13:39:22.387Z,50.83
2024-02-17T13:41:53.782Z,51.41
2024-02-17T13:44:25.725Z,57.30
2024-02-17T13:46:57.913Z,57.30
2024-02-17T13:49:29.875Z,52.12
2024-02-17T13:52:00.526Z,57.93
2024-02-17T13:54:30.123Z,51.13
2024-02-17T13:56:59.276Z,49.52
2024-02-17T13:59:31.151Z,52.48
2024-02-17T14:02:03.215Z,52.62
2024-02-17T14:04:32.490Z,51.96
2024-02-17T14:07:04.914Z,47.82
2024-02-17T14:09:34.770Z,49.06
2024-02-17T14:12:06.959Z,53.07
2024-02-17T14:14:36.161Z,49.35
2024-02-17T14:17:08.286Z,43.24
2024-02-17T14:19:39.953Z,42.56
2024-02-17T14:22:18.830Z,41.75
2024-02-17T14:24:51.358Z,42.17
2024-02-17T14:27:36.785Z,40.95
2024-02-17T14:30:09.673Z,43.66
2024-02-17T14:32:38.991Z,42.20
2024-02-17T14:35:08.757Z,42.99
2024-02-17T14:37:42.897Z,42.54
2024-02-17T14:40:13.510Z,42.56
2024-02-17T14:42:46.286Z,40.97
2024-02-17T14:45:18.684Z,40.99
2024-02-17T14:47:54.634Z,40.61
2024-02-17T14:50:24.161Z,41.69
2024-02-17T14:52:54.997Z,40.65
2024-02-17T14:55:24.880Z,42.32
2024-02-17T14:57:53.849Z,41.33
2024-02-17T15:00:26.218Z,40.78
2024-02-17T15:02:57.032Z,40.53
2024-02-17T15:05:26.393Z,39.55
2024-02-17T15:07:55.399Z,39.66
2024-02-17T15:10:24.434Z,37.84
2024-02-17T15:12:54.340Z,38.61
2024-02-17T15:15:30.119Z,39.69
2024-02-17T15:18:00.706Z,38.57
2024-02-17T15:20:29.923Z,40.52
2024-02-17T15:22:58.939Z,39.44
2024-02-17T15:25:30.441Z,40.84
2024-02-17T15:28:02.079Z,43.24
2024-02-17T15:30:34.287Z,40.54
2024-02-17T15:33:07.081Z,39.10
2024-02-17T15:35:40.273Z,43.05
2024-02-17T15:38:31.691Z,40.76
2024-02-17T15:41:01.689Z,39.70
2024-02-17T15:43:33.628Z,40.69
2024-02-17T15:46:04.396Z,40.14
2024-02-17T15:48:35.433Z,39.25
2024-02-17T15:51:08.235Z,41.62
2024-02-17T15:53:37.977Z,40.06
2024-02-17T15:56:13.232Z,40.30
2024-02-17T15:58:44.295Z,39.85
2024-02-17T16:01:17.672Z,40.65
2024-02-17T16:04:04.756Z,42.83
2024-02-17T16:06:34.081Z,43.56
2024-02-17T16:09:09.182Z,41.98
2024-02-17T16:11:39.946Z,40.61
2024-02-17T16:14:09.231Z,42.44
2024-02-17T16:16:38.337Z,41.39
2024-02-17T16:19:11.682Z,40.93
2024-02-17T16:21:46.176Z,41.57
2024-02-17T16:24:18.120Z,41.02
2024-02-17T16:26:50.236Z,40.81
2024-02-17T16:29:19.376Z,41.27
2024-02-17T16:31:51.410Z,39.90
2024-02-17T16:34:20.665Z,42.14
2024-02-17T16:36:52.605Z,41.11
2024-02-17T16:39:21.795Z,40.54
2024-02-17T16:41:54.011Z,41.00
2024-02-17T16:44:24.443Z,42.14
2024-02-17T16:46:56.137Z,43.03
2024-02-17T16:49:30.204Z,43.22
2024-02-17T16:51:59.394Z,40.74
2024-02-17T16:54:31.002Z,43.25
2024-02-17T16:57:19.344Z,42.25
2024-02-17T16:59:51.617Z,42.98
2024-02-17T17:02:21.390Z,43.45
2024-02-17T17:04:55.276Z,43.69
2024-02-17T17:07:27.106Z,41.86
2024-02-17T17:09:57.270Z,43.23
2024-02-17T17:12:29.237Z,42.37
2024-02-17T17:15:00.445Z,43.43
2024-02-17T17:17:31.657Z,44.15
2024-02-17T17:20:03.559Z,45.12
2024-02-17T17:22:42.658Z,44.60
2024-02-17T17:25:22.254Z,43.52
2024-02-17T17:27:56.436Z,44.78
2024-02-17T17:30:27.445Z,45.33
2024-02-17T17:32:59.192Z,44.44
2024-02-17T17:35:28.363Z,44.63
2024-02-17T17:38:00.477Z,47.70
2024-02-17T17:40:29.829Z,46.11
2024-02-17T17:43:06.831Z,43.93
2024-02-17T17:45:38.673Z,44.33
2024-02-17T17:48:08.471Z,44.33
2024-02-17T17:50:42.606Z,44.20
2024-02-17T17:53:17.094Z,43.51
2024-02-17T17:55:58.594Z,46.97
2024-02-17T17:58:32.785Z,44.42
2024-02-17T18:01:02.139Z,44.71
2024-02-17T18:03:37.128Z,43.73
2024-02-17T18:06:10.044Z,45.36
2024-02-17T18:08:42.404Z,45.32
2024-02-17T18:11:17.965Z,42.94
2024-02-17T18:14:10.008Z,44.24
2024-02-17T18:16:39.485Z,42.73
2024-02-17T18:19:09.319Z,43.94
2024-02-17T18:21:40.564Z,43.74
2024-02-17T18:24:16.230Z,43.21
2024-02-17T18:27:11.086Z,42.14
2024-02-17T18:30:02.215Z,43.61
2024-02-17T18:32:33.152Z,45.18
2024-02-17T18:35:08.376Z,42.38
2024-02-17T18:37:38.031Z,43.90
2024-02-17T18:40:11.211Z,44.30
2024-02-17T18:43:01.310Z,42.82
2024-02-17T18:49:44.345Z,45.30
2024-02-17T18:52:14.113Z,42.15
2024-02-17T18:54:47.216Z,43.02
2024-02-17T18:57:19.251Z,42.96
2024-02-17T19:00:09.137Z,43.08
2024-02-17T19:02:47.654Z,43.17
2024-02-17T19:05:17.324Z,42.21
2024-02-17T19:07:46.577Z,43.66
2024-02-17T19:10:22.274Z,43.91
2024-02-17T19:12:54.417Z,45.28
2024-02-17T19:15:23.919Z,42.71
2024-02-17T19:17:58.348Z,44.31
2024-02-17T19:20:31.310Z,43.50
2024-02-17T19:23:21.873Z,43.19
2024-02-17T19:25:53.631Z,44.47
2024-02-17T19:28:50.263Z,42.57
2024-02-17T19:31:44.231Z,43.08
2024-02-17T19:34:33.982Z,42.91
2024-02-17T19:37:07.972Z,42.40
2024-02-17T19:39:38.369Z,43.01
2024-02-17T19:42:13.681Z,41.85
2024-02-17T19:44:46.537Z,42.91
2024-02-17T19:47:17.871Z,44.61
2024-02-17T19:49:47.173Z,42.86
2024-02-17T19:52:17.231Z,42.83
2024-02-17T19:54:51.240Z,43.43
2024-02-17T19:57:38.175Z,43.98
2024-02-17T20:00:11.337Z,44.53
2024-02-17T20:02:43.710Z,43.64
2024-02-17T20:05:20.288Z,43.48
2024-02-17T20:08:11.104Z,42.70
2024-02-17T20:13:39.235Z,44.37
2024-02-17T20:13:56.902Z,42.74
2024-02-17T20:16:11.812Z,43.93
2024-02-17T20:18:46.284Z,45.68
2024-02-17T20:21:35.269Z,44.04
2024-02-17T20:24:39.296Z,45.04
2024-02-17T20:27:48.297Z,43.66
2024-02-17T20:30:31.312Z,42.78
2024-02-17T20:33:22.015Z,43.84
2024-02-17T20:36:15.461Z,44.74
2024-02-17T20:38:46.592Z,47.38
2024-02-17T20:41:23.713Z,45.49
2024-02-17T20:44:14.495Z,47.65
2024-02-17T20:46:49.113Z,45.61
2024-02-17T20:49:20.065Z,47.49
2024-02-17T20:51:49.551Z,46.97
2024-02-17T20:54:19.306Z,44.83
2024-02-17T20:56:51.084Z,45.89
2024-02-17T21:03:08.496Z,46.46
2024-02-17T21:05:38.478Z,44.66
2024-02-17T21:08:11.044Z,44.28
2024-02-17T21:11:04.229Z,44.23
2024-02-17T21:13:33.952Z,47.92
2024-02-17T21:16:06.923Z,45.44
2024-02-17T21:18:59.882Z,44.83
2024-02-17T21:21:29.997Z,46.63
2024-02-17T21:24:05.306Z,47.30
2024-02-17T21:29:29.137Z,44.23
2024-02-17T21:32:50.525Z,45.58
2024-02-17T21:35:22.920Z,46.65
2024-02-17T21:37:51.915Z,48.63
2024-02-17T21:40:25.059Z,46.25
2024-02-17T21:43:02.942Z,45.86
2024-02-17T21:46:37.506Z,44.87
2024-02-17T22:24:35.016Z,43.62
2024-02-17T23:07:32.315Z,44.86
2024-02-17T23:10:03.318Z,44.83
2024-02-17T23:12:32.448Z,44.47
2024-02-17T23:15:01.230Z,41.98
2024-02-17T23:17:30.352Z,42.71
2024-02-17T23:19:59.595Z,42.19
2024-02-17T23:22:29.439Z,42.21
2024-02-17T23:25:05.805Z,41.43
