createdAt,value
2018-01-29T00:00:38.256Z,0
2018-01-29T00:01:41.039Z,0
2018-01-29T00:02:43.538Z,0
2018-01-29T00:03:46.318Z,0
2018-01-29T00:04:48.834Z,0
2018-01-29T00:05:51.333Z,0
2018-01-29T00:06:53.817Z,0
2018-01-29T00:07:56.324Z,0
2018-01-29T00:08:58.823Z,0
2018-01-29T00:10:01.622Z,0
2018-01-29T00:11:04.401Z,0
2018-01-29T00:12:06.908Z,0
2018-01-29T00:13:09.395Z,0
2018-01-29T00:14:12.193Z,0
2018-01-29T00:15:14.686Z,0
2018-01-29T00:16:17.183Z,0
2018-01-29T00:17:19.684Z,0
2018-01-29T00:18:22.185Z,0
2018-01-29T00:19:24.685Z,0
2018-01-29T00:20:27.480Z,0
2018-01-29T00:21:29.971Z,0
2018-01-29T00:22:32.476Z,0
2018-01-29T00:23:34.976Z,0
2018-01-29T00:24:37.472Z,0
2018-01-29T00:25:39.966Z,0
2018-01-29T00:26:42.472Z,0
2018-01-29T00:27:44.954Z,0
2018-01-29T00:28:47.467Z,0
2018-01-29T00:29:49.953Z,0
2018-01-29T00:30:52.447Z,0
2018-01-29T00:31:54.947Z,0
2018-01-29T00:32:57.448Z,0
2018-01-29T00:33:59.949Z,0
2018-01-29T00:35:02.451Z,0
2018-01-29T00:36:04.951Z,0
2018-01-29T00:37:07.456Z,0
2018-01-29T00:38:09.938Z,0
2018-01-29T00:39:12.432Z,0
2018-01-29T00:40:15.243Z,0
2018-01-29T00:41:18.028Z,0
2018-01-29T00:42:20.527Z,0
2018-01-29T00:43:23.022Z,0
2018-01-29T00:44:25.519Z,0
2018-01-29T00:45:28.027Z,0
2018-01-29T00:46:30.533Z,0
2018-01-29T00:47:33.019Z,0
2018-01-29T00:48:35.810Z,0
2018-01-29T00:49:38.315Z,0
2018-01-29T00:50:41.110Z,0
2018-01-29T00:51:43.612Z,0
2018-01-29T00:52:46.101Z,0
2018-01-29T00:53:48.607Z,0
2018-01-29T00:54:51.119Z,0
2018-01-29T00:55:53.616Z,0
2018-01-29T00:56:56.110Z,0
2018-01-29T00:57:58.612Z,0
2018-01-29T00:59:01.106Z,0
2018-01-29T01:00:03.613Z,0
2018-01-29T01:01:06.112Z,0
2018-01-29T01:02:08.590Z,0
2018-01-29T01:03:11.093Z,0
2018-01-29T01:04:13.600Z,0
2018-01-29T01:05:16.095Z,0
2018-01-29T01:06:18.603Z,0
2018-01-29T01:07:21.094Z,0
2018-01-29T01:08:24.188Z,0
2018-01-29T01:09:26.685Z,0
2018-01-29T01:10:29.482Z,0
2018-01-29T01:11:31.969Z,0
2018-01-29T01:12:34.485Z,0
2018-01-29T01:13:36.969Z,0
2018-01-29T01:14:39.476Z,0
2018-01-29T01:15:41.983Z,0
2018-01-29T01:16:44.489Z,0
2018-01-29T01:17:46.986Z,0
2018-01-29T01:18:49.494Z,0
2018-01-29T01:19:52.265Z,0
2018-01-29T01:20:54.778Z,0
2018-01-29T01:21:57.269Z,0
2018-01-29T01:22:59.772Z,0
2018-01-29T01:24:02.269Z,0
2018-01-29T01:25:04.780Z,0
2018-01-29T01:26:07.261Z,0
2018-01-29T01:27:09.767Z,0
2018-01-29T01:28:12.253Z,0
2018-01-29T01:29:14.750Z,0
2018-01-29T01:30:17.256Z,0
2018-01-29T01:31:19.755Z,0
2018-01-29T01:32:22.530Z,0
2018-01-29T01:33:25.039Z,0
2018-01-29T01:34:27.539Z,0
2018-01-29T01:35:30.027Z,0
2018-01-29T01:36:32.525Z,0
2018-01-29T01:37:35.038Z,0
2018-01-29T01:38:37.537Z,0
2018-01-29T01:39:40.035Z,0
2018-01-29T01:40:42.540Z,0
2018-01-29T01:41:45.037Z,0
2018-01-29T01:42:47.535Z,0
2018-01-29T01:43:50.043Z,0
2018-01-29T01:44:52.833Z,0
2018-01-29T01:45:55.334Z,0
2018-01-29T01:46:57.842Z,0
2018-01-29T01:48:00.340Z,0
2018-01-29T01:49:02.839Z,0
2018-01-29T01:50:05.329Z,0
2018-01-29T01:51:07.830Z,0
2018-01-29T01:52:10.348Z,0
2018-01-29T01:53:13.129Z,0
2018-01-29T01:54:15.620Z,0
2018-01-29T01:55:18.124Z,0
2018-01-29T01:56:20.618Z,0
2018-01-29T01:57:23.117Z,0
2018-01-29T01:58:25.620Z,0
2018-01-29T01:59:28.396Z,0
2018-01-29T02:00:30.896Z,0
2018-01-29T02:01:33.408Z,0
2018-01-29T02:02:35.903Z,0
2018-01-29T02:03:38.456Z,0
2018-01-29T02:04:40.901Z,0
2018-01-29T02:05:43.693Z,0
2018-01-29T02:06:46.191Z,0
2018-01-29T02:07:48.998Z,0
2018-01-29T02:08:51.511Z,0
2018-01-29T02:09:54.010Z,0
2018-01-29T02:10:56.497Z,0
2018-01-29T02:11:59.000Z,0
2018-01-29T02:13:01.504Z,0
2018-01-29T02:14:03.999Z,0
2018-01-29T02:15:06.792Z,0
2018-01-29T02:16:09.602Z,0
2018-01-29T02:17:12.095Z,0
2018-01-29T02:18:14.622Z,0
2018-01-29T02:19:17.111Z,0
2018-01-29T02:20:19.607Z,0
2018-01-29T02:21:22.098Z,0
2018-01-29T02:22:24.594Z,0
2018-01-29T02:23:27.405Z,0
2018-01-29T02:24:29.912Z,0
2018-01-29T02:25:32.385Z,0
2018-01-29T02:26:34.889Z,0
2018-01-29T02:27:37.392Z,0
2018-01-29T02:28:39.895Z,0
2018-01-29T02:29:42.400Z,0
2018-01-29T02:30:44.896Z,0
2018-01-29T02:31:47.681Z,0
2018-01-29T02:32:50.189Z,0
2018-01-29T02:33:52.687Z,0
2018-01-29T02:34:55.187Z,0
2018-01-29T02:35:57.984Z,0
2018-01-29T02:37:00.485Z,0
2018-01-29T02:38:02.992Z,0
2018-01-29T02:39:05.773Z,0
2018-01-29T02:40:08.578Z,0
2018-01-29T02:41:11.067Z,0
2018-01-29T02:42:13.563Z,0
2018-01-29T02:43:16.055Z,0
2018-01-29T02:44:18.558Z,0
2018-01-29T02:45:21.096Z,0
2018-01-29T02:46:23.556Z,0
2018-01-29T02:47:26.054Z,0
2018-01-29T02:48:28.850Z,0
2018-01-29T02:49:31.904Z,0
2018-01-29T02:50:34.415Z,0
2018-01-29T02:51:37.217Z,0
2018-01-29T02:52:40.042Z,0
2018-01-29T02:53:42.545Z,0
2018-01-29T02:54:45.042Z,0
2018-01-29T02:55:47.540Z,0
2018-01-29T02:56:50.050Z,0
2018-01-29T02:57:52.543Z,0
2018-01-29T02:58:55.049Z,0
2018-01-29T02:59:57.541Z,0
2018-01-29T03:01:00.352Z,0
2018-01-29T03:02:02.854Z,0
2018-01-29T03:03:05.345Z,0
2018-01-29T03:04:07.846Z,0
2018-01-29T03:05:10.347Z,0
2018-01-29T03:06:13.122Z,0
2018-01-29T03:07:15.618Z,0
2018-01-29T03:08:18.130Z,0
2018-01-29T03:09:20.627Z,0
2018-01-29T03:10:23.121Z,0
2018-01-29T03:11:25.619Z,0
2018-01-29T03:12:28.115Z,0
2018-01-29T03:13:30.622Z,0
2018-01-29T03:14:33.118Z,0
2018-01-29T03:15:35.598Z,0
2018-01-29T03:16:38.104Z,0
2018-01-29T03:17:40.610Z,0
2018-01-29T03:18:43.405Z,0
2018-01-29T03:19:45.892Z,0
2018-01-29T03:20:48.410Z,0
2018-01-29T03:21:50.897Z,0
2018-01-29T03:22:53.398Z,0
2018-01-29T03:23:55.900Z,0
2018-01-29T03:24:58.380Z,0
2018-01-29T03:26:00.891Z,0
2018-01-29T03:27:03.388Z,0
2018-01-29T03:28:05.876Z,0
2018-01-29T03:29:08.376Z,0
2018-01-29T03:30:10.874Z,0
2018-01-29T03:31:13.375Z,0
2018-01-29T03:32:15.885Z,0
2018-01-29T03:33:18.378Z,0
2018-01-29T03:34:20.874Z,0
2018-01-29T03:35:23.369Z,0
2018-01-29T03:36:26.160Z,0
2018-01-29T03:37:28.660Z,0
2018-01-29T03:38:31.163Z,0
2018-01-29T03:39:33.668Z,0
2018-01-29T03:40:36.160Z,0
2018-01-29T03:41:38.965Z,0
2018-01-29T03:42:41.463Z,0
2018-01-29T03:43:44.012Z,0
2018-01-29T03:44:46.461Z,0
2018-01-29T03:45:49.534Z,0
2018-01-29T03:46:52.027Z,0
2018-01-29T03:47:54.537Z,0
2018-01-29T03:48:57.035Z,0
2018-01-29T03:49:59.821Z,0
2018-01-29T03:51:02.617Z,0
2018-01-29T03:52:05.122Z,0
2018-01-29T03:53:07.905Z,0
2018-01-29T03:54:10.692Z,0
2018-01-29T03:55:13.193Z,0
2018-01-29T03:56:15.693Z,0
2018-01-29T03:57:18.185Z,0
2018-01-29T03:58:20.687Z,0
2018-01-29T03:59:23.176Z,0
2018-01-29T04:00:25.688Z,0
2018-01-29T04:01:28.184Z,0
2018-01-29T04:02:30.682Z,0
2018-01-29T04:03:33.191Z,0
2018-01-29T04:04:35.686Z,0
2018-01-29T04:05:38.176Z,0
2018-01-29T04:06:40.684Z,0
2018-01-29T04:07:43.178Z,0
2018-01-29T04:08:45.678Z,0
2018-01-29T04:09:48.456Z,0
2018-01-29T04:10:50.956Z,0
2018-01-29T04:11:53.450Z,0
2018-01-29T04:12:55.969Z,0
2018-01-29T04:13:58.460Z,0
2018-01-29T04:15:00.954Z,0
2018-01-29T04:16:03.458Z,0
2018-01-29T04:17:05.954Z,0
2018-01-29T04:18:08.455Z,0
2018-01-29T04:19:10.954Z,0
2018-01-29T04:20:13.456Z,0
2018-01-29T04:21:15.950Z,0
2018-01-29T04:22:18.449Z,0
2018-01-29T04:23:20.954Z,0
2018-01-29T04:24:23.440Z,0
2018-01-29T04:25:26.246Z,0
2018-01-29T04:26:28.736Z,0
2018-01-29T04:27:31.238Z,0
2018-01-29T04:28:33.738Z,0
2018-01-29T04:29:36.240Z,0
2018-01-29T04:30:38.731Z,0
2018-01-29T04:31:41.232Z,0
2018-01-29T04:32:43.722Z,0
2018-01-29T04:33:46.217Z,0
2018-01-29T04:34:48.715Z,0
2018-01-29T04:35:51.217Z,0
2018-01-29T04:36:53.706Z,0
2018-01-29T04:37:56.205Z,0
2018-01-29T04:38:58.986Z,0
2018-01-29T04:40:01.483Z,0
2018-01-29T04:41:04.040Z,0
2018-01-29T04:42:06.537Z,0
2018-01-29T04:43:09.035Z,0
2018-01-29T04:44:11.536Z,0
2018-01-29T04:45:14.038Z,0
2018-01-29T04:46:16.536Z,0
2018-01-29T04:47:19.330Z,0
2018-01-29T04:48:21.812Z,0
2018-01-29T04:49:24.317Z,0
2018-01-29T04:50:26.828Z,0
2018-01-29T04:51:29.320Z,0
2018-01-29T04:52:31.819Z,0
2018-01-29T04:53:34.314Z,0
2018-01-29T04:54:37.095Z,0
2018-01-29T04:55:39.608Z,0
2018-01-29T04:56:42.395Z,0
2018-01-29T04:57:45.182Z,0
2018-01-29T04:58:48.262Z,0
2018-01-29T04:59:50.773Z,0
2018-01-29T05:00:53.266Z,0
2018-01-29T05:01:55.775Z,0
2018-01-29T05:02:58.255Z,0
2018-01-29T05:04:00.764Z,0
2018-01-29T05:05:03.555Z,0
2018-01-29T05:06:06.050Z,0
2018-01-29T05:07:08.553Z,0
2018-01-29T05:08:11.343Z,0
2018-01-29T05:09:13.838Z,0
2018-01-29T05:10:16.347Z,0
2018-01-29T05:11:18.838Z,0
2018-01-29T05:12:21.337Z,0
2018-01-29T05:13:23.830Z,0
2018-01-29T05:14:26.393Z,0
2018-01-29T05:15:28.915Z,0
2018-01-29T05:16:31.409Z,0
2018-01-29T05:17:33.907Z,0
2018-01-29T05:18:36.398Z,0
2018-01-29T05:19:38.896Z,0
2018-01-29T05:20:41.405Z,0
2018-01-29T05:21:43.891Z,0
2018-01-29T05:22:46.391Z,0
2018-01-29T05:23:48.901Z,0
2018-01-29T05:24:51.682Z,0
2018-01-29T05:25:54.190Z,0
2018-01-29T05:26:56.700Z,0
2018-01-29T05:27:59.192Z,0
2018-01-29T05:29:01.697Z,0
2018-01-29T05:30:04.198Z,0
2018-01-29T05:31:06.674Z,0
2018-01-29T05:32:09.183Z,0
2018-01-29T05:33:11.673Z,0
2018-01-29T05:34:14.178Z,0
2018-01-29T05:35:16.960Z,0
2018-01-29T05:36:19.477Z,0
2018-01-29T05:37:21.973Z,0
2018-01-29T05:38:24.457Z,0
2018-01-29T05:39:26.958Z,0
2018-01-29T05:40:29.452Z,0
2018-01-29T05:41:31.952Z,0
2018-01-29T05:42:34.438Z,0
2018-01-29T05:43:37.214Z,0
2018-01-29T05:44:40.000Z,0
2018-01-29T05:45:42.510Z,0
2018-01-29T05:46:45.004Z,0
2018-01-29T05:47:47.494Z,0
2018-01-29T05:48:49.996Z,0
2018-01-29T05:49:52.487Z,0
2018-01-29T05:50:54.989Z,0
2018-01-29T05:51:58.083Z,0
2018-01-29T05:53:00.578Z,0
2018-01-29T05:54:03.084Z,0
2018-01-29T05:55:05.583Z,0
2018-01-29T05:56:08.075Z,0
2018-01-29T05:57:10.588Z,0
2018-01-29T05:58:13.084Z,0
2018-01-29T05:59:15.582Z,0
2018-01-29T06:00:18.072Z,0
2018-01-29T06:01:20.585Z,0
2018-01-29T06:02:23.065Z,0
2018-01-29T06:03:25.857Z,0
2018-01-29T06:04:28.654Z,0
2018-01-29T06:05:31.149Z,0
2018-01-29T06:06:33.651Z,0
2018-01-29T06:07:36.144Z,0
2018-01-29T06:08:38.642Z,0
2018-01-29T06:09:41.434Z,0
2018-01-29T06:10:44.239Z,0
2018-01-29T06:11:46.725Z,0
2018-01-29T06:12:49.225Z,0
2018-01-29T06:13:51.728Z,0
2018-01-29T06:14:54.228Z,0
2018-01-29T06:15:56.726Z,0
2018-01-29T06:16:59.219Z,0
2018-01-29T06:18:01.715Z,0
2018-01-29T06:19:04.223Z,0
2018-01-29T06:20:06.714Z,0
2018-01-29T06:21:09.486Z,0
2018-01-29T06:22:11.988Z,0
2018-01-29T06:23:14.491Z,0
2018-01-29T06:24:16.983Z,0
2018-01-29T06:25:19.483Z,0
2018-01-29T06:26:21.982Z,0
2018-01-29T06:27:24.478Z,0
2018-01-29T06:28:27.000Z,0
2018-01-29T06:29:29.486Z,0
2018-01-29T06:30:31.988Z,0
2018-01-29T06:31:34.486Z,0
2018-01-29T06:32:36.991Z,0
2018-01-29T06:33:39.483Z,0
2018-01-29T06:34:42.271Z,0
2018-01-29T06:35:44.771Z,0
2018-01-29T06:36:47.276Z,0
2018-01-29T06:37:50.062Z,0
2018-01-29T06:38:52.564Z,0
2018-01-29T06:39:55.058Z,0
2018-01-29T06:40:57.558Z,0
2018-01-29T06:42:00.054Z,0
2018-01-29T06:43:02.556Z,0
2018-01-29T06:44:05.336Z,0
2018-01-29T06:45:07.839Z,0
2018-01-29T06:46:10.326Z,0
2018-01-29T06:47:12.836Z,0
2018-01-29T06:48:15.628Z,0
2018-01-29T06:49:18.173Z,0
2018-01-29T06:50:20.628Z,0
2018-01-29T06:51:23.130Z,0
2018-01-29T06:52:25.620Z,0
2018-01-29T06:53:28.132Z,0
2018-01-29T06:54:30.608Z,0
2018-01-29T06:55:33.111Z,0
2018-01-29T06:56:35.614Z,0
2018-01-29T06:57:38.119Z,0
2018-01-29T06:58:40.613Z,0
2018-01-29T06:59:43.110Z,0
2018-01-29T07:00:45.600Z,0
2018-01-29T07:01:48.400Z,0
2018-01-29T07:02:50.893Z,0
2018-01-29T07:03:53.677Z,0
2018-01-29T07:04:56.175Z,0
2018-01-29T07:05:58.674Z,0
2018-01-29T07:07:01.169Z,0
2018-01-29T07:08:03.956Z,0
2018-01-29T07:09:06.446Z,0
2018-01-29T07:10:08.949Z,0
2018-01-29T07:11:11.453Z,0
2018-01-29T07:12:13.956Z,0
2018-01-29T07:13:16.452Z,0
2018-01-29T07:14:18.944Z,0
2018-01-29T07:15:21.732Z,0
2018-01-29T07:16:24.251Z,1
2018-01-29T07:17:26.739Z,0
2018-01-29T07:18:29.231Z,0
2018-01-29T07:19:31.733Z,0
2018-01-29T07:20:34.234Z,1
2018-01-29T07:21:36.739Z,1
2018-01-29T07:22:39.239Z,1
2018-01-29T07:23:41.721Z,1
2018-01-29T07:24:44.227Z,1
2018-01-29T07:25:46.721Z,1
2018-01-29T07:26:49.226Z,1
2018-01-29T07:27:51.723Z,2
2018-01-29T07:28:54.220Z,1
2018-01-29T07:29:56.722Z,2
2018-01-29T07:30:59.215Z,2
2018-01-29T07:32:01.715Z,2
2018-01-29T07:33:04.206Z,3
2018-01-29T07:34:06.705Z,2
2018-01-29T07:35:09.195Z,2
2018-01-29T07:36:11.691Z,2
2018-01-29T07:37:14.202Z,2
2018-01-29T07:38:16.700Z,3
2018-01-29T07:39:19.484Z,3
2018-01-29T07:40:21.996Z,2
2018-01-29T07:41:24.490Z,2
2018-01-29T07:42:26.997Z,3
2018-01-29T07:43:29.795Z,2
2018-01-29T07:44:32.563Z,3
2018-01-29T07:45:35.354Z,2
2018-01-29T07:46:37.857Z,2
2018-01-29T07:47:40.354Z,2
2018-01-29T07:48:42.857Z,3
2018-01-29T07:49:45.342Z,3
2018-01-29T07:50:47.843Z,3
2018-01-29T07:51:50.359Z,2
2018-01-29T07:52:52.850Z,2
2018-01-29T07:53:55.352Z,2
2018-01-29T07:54:57.848Z,3
2018-01-29T07:56:00.339Z,3
2018-01-29T07:57:02.848Z,3
2018-01-29T07:58:05.927Z,3
2018-01-29T07:59:08.412Z,3
2018-01-29T08:00:10.917Z,3
2018-01-29T08:01:13.428Z,3
2018-01-29T08:02:15.923Z,3
2018-01-29T08:03:18.412Z,3
2018-01-29T08:04:20.914Z,3
2018-01-29T08:05:23.412Z,3
2018-01-29T08:06:25.911Z,4
2018-01-29T08:07:28.412Z,3
2018-01-29T08:08:30.895Z,3
2018-01-29T08:09:33.395Z,3
2018-01-29T08:10:35.908Z,3
2018-01-29T08:11:38.692Z,3
2018-01-29T08:12:41.191Z,4
2018-01-29T08:13:43.684Z,6
2018-01-29T08:14:46.172Z,4
2018-01-29T08:15:48.978Z,4
2018-01-29T08:16:51.471Z,4
2018-01-29T08:17:53.960Z,4
2018-01-29T08:18:56.460Z,4
2018-01-29T08:19:58.963Z,5
2018-01-29T08:21:01.466Z,6
2018-01-29T08:22:03.967Z,7
2018-01-29T08:23:06.452Z,6
2018-01-29T08:24:08.955Z,7
2018-01-29T08:25:11.465Z,7
2018-01-29T08:26:14.249Z,6
2018-01-29T08:27:16.735Z,5
2018-01-29T08:28:19.229Z,6
2018-01-29T08:29:21.731Z,7
2018-01-29T08:30:24.229Z,7
2018-01-29T08:31:26.722Z,6
2018-01-29T08:32:29.236Z,7
2018-01-29T08:33:32.012Z,7
2018-01-29T08:34:34.515Z,7
2018-01-29T08:35:37.010Z,5
2018-01-29T08:36:39.813Z,6
2018-01-29T08:37:42.595Z,7
2018-01-29T08:38:45.096Z,6
2018-01-29T08:39:47.593Z,5
2018-01-29T08:40:50.091Z,6
2018-01-29T08:41:52.595Z,6
2018-01-29T08:42:55.426Z,6
2018-01-29T08:43:57.913Z,7
2018-01-29T08:45:00.417Z,6
2018-01-29T08:46:02.914Z,5
2018-01-29T08:47:05.418Z,6
2018-01-29T08:48:07.910Z,7
2018-01-29T08:49:10.405Z,7
2018-01-29T08:50:12.902Z,6
2018-01-29T08:51:15.404Z,7
2018-01-29T08:52:18.470Z,6
2018-01-29T08:53:20.972Z,7
2018-01-29T08:54:23.471Z,8
2018-01-29T08:55:25.970Z,8
2018-01-29T08:56:28.761Z,7
2018-01-29T08:57:31.264Z,7
2018-01-29T08:58:34.034Z,8
2018-01-29T08:59:37.114Z,9
2018-01-29T09:00:39.612Z,9
2018-01-29T09:01:42.106Z,10
2018-01-29T09:02:44.897Z,10
2018-01-29T09:03:47.399Z,11
2018-01-29T09:04:49.890Z,12
2018-01-29T09:05:52.397Z,10
2018-01-29T09:06:55.215Z,13
2018-01-29T09:07:57.693Z,13
2018-01-29T09:09:00.484Z,14
2018-01-29T09:10:02.979Z,14
2018-01-29T09:11:05.481Z,13
2018-01-29T09:12:07.980Z,12
2018-01-29T09:13:10.474Z,12
2018-01-29T09:14:12.978Z,13
2018-01-29T09:15:15.479Z,15
2018-01-29T09:16:17.977Z,15
2018-01-29T09:17:20.468Z,15
2018-01-29T09:18:23.251Z,17
2018-01-29T09:19:25.743Z,16
2018-01-29T09:20:28.255Z,18
2018-01-29T09:21:30.747Z,19
2018-01-29T09:22:33.249Z,16
2018-01-29T09:23:36.041Z,16
2018-01-29T09:24:38.540Z,19
2018-01-29T09:25:41.042Z,19
2018-01-29T09:26:43.537Z,17
2018-01-29T09:27:46.328Z,16
2018-01-29T09:28:48.830Z,17
2018-01-29T09:29:51.328Z,18
2018-01-29T09:30:53.828Z,18
2018-01-29T09:31:56.322Z,20
2018-01-29T09:32:58.815Z,22
2018-01-29T09:34:01.335Z,21
2018-01-29T09:35:03.824Z,21
2018-01-29T09:36:06.324Z,21
2018-01-29T09:37:08.819Z,21
2018-01-29T09:38:11.314Z,22
2018-01-29T09:39:14.122Z,21
2018-01-29T09:40:16.627Z,20
2018-01-29T09:41:19.114Z,22
2018-01-29T09:42:21.617Z,22
2018-01-29T09:43:24.415Z,24
2018-01-29T09:44:26.961Z,21
2018-01-29T09:45:29.416Z,21
2018-01-29T09:46:31.918Z,22
2018-01-29T09:47:34.409Z,18
2018-01-29T09:48:36.919Z,19
2018-01-29T09:49:39.415Z,21
2018-01-29T09:50:42.505Z,19
2018-01-29T09:51:45.300Z,22
2018-01-29T09:52:48.091Z,18
2018-01-29T09:53:50.870Z,20
2018-01-29T09:54:53.378Z,20
2018-01-29T09:55:56.147Z,20
2018-01-29T09:56:58.650Z,19
2018-01-29T09:58:01.156Z,19
2018-01-29T09:59:03.957Z,27
2018-01-29T10:00:06.449Z,26
2018-01-29T10:01:08.943Z,27
2018-01-29T10:02:11.442Z,27
2018-01-29T10:03:13.933Z,24
2018-01-29T10:04:16.428Z,23
2018-01-29T10:05:19.297Z,25
2018-01-29T10:06:22.065Z,23
2018-01-29T10:07:24.575Z,21
2018-01-29T10:08:27.073Z,20
2018-01-29T10:09:29.573Z,20
2018-01-29T10:10:32.072Z,16
2018-01-29T10:11:34.573Z,16
2018-01-29T10:12:37.062Z,15
2018-01-29T10:13:39.570Z,16
2018-01-29T10:14:42.061Z,14
2018-01-29T10:15:44.850Z,13
2018-01-29T10:16:47.368Z,12
2018-01-29T10:17:50.140Z,14
2018-01-29T10:18:52.679Z,13
2018-01-29T10:19:55.495Z,12
2018-01-29T10:20:58.468Z,15
2018-01-29T10:22:01.240Z,14
2018-01-29T10:23:04.005Z,15
2018-01-29T10:24:06.596Z,14
2018-01-29T10:25:09.097Z,15
2018-01-29T10:26:11.598Z,18
2018-01-29T10:27:14.098Z,16
2018-01-29T10:28:16.894Z,15
2018-01-29T10:29:19.402Z,13
2018-01-29T10:30:21.900Z,13
2018-01-29T10:31:24.663Z,14
2018-01-29T10:32:27.174Z,13
2018-01-29T10:33:29.678Z,14
2018-01-29T10:34:32.179Z,13
2018-01-29T10:35:34.673Z,16
2018-01-29T10:36:37.172Z,17
2018-01-29T10:37:39.669Z,15
2018-01-29T10:38:42.178Z,16
2018-01-29T10:39:44.667Z,16
2018-01-29T10:40:47.155Z,15
2018-01-29T10:41:49.662Z,16
2018-01-29T10:42:52.160Z,20
2018-01-29T10:43:54.668Z,18
2018-01-29T10:44:57.462Z,20
2018-01-29T10:45:59.949Z,17
2018-01-29T10:47:02.447Z,17
2018-01-29T10:48:04.954Z,16
2018-01-29T10:49:07.452Z,15
2018-01-29T10:50:09.945Z,17
2018-01-29T10:51:12.441Z,17
2018-01-29T10:52:14.936Z,23
2018-01-29T10:53:17.452Z,18
2018-01-29T10:54:19.949Z,19
2018-01-29T10:55:22.429Z,17
2018-01-29T10:56:25.518Z,17
2018-01-29T10:57:28.304Z,17
2018-01-29T10:58:30.807Z,18
2018-01-29T10:59:33.304Z,18
2018-01-29T11:00:35.812Z,19
2018-01-29T11:01:38.303Z,19
2018-01-29T11:02:40.798Z,19
2018-01-29T11:03:43.294Z,16
2018-01-29T11:04:45.800Z,15
2018-01-29T11:05:48.297Z,18
2018-01-29T11:06:51.094Z,16
2018-01-29T11:07:53.588Z,14
2018-01-29T11:08:56.117Z,15
2018-01-29T11:09:58.612Z,15
2018-01-29T11:11:01.121Z,15
2018-01-29T11:12:03.893Z,15
2018-01-29T11:13:06.968Z,13
2018-01-29T11:14:09.453Z,16
2018-01-29T11:15:11.952Z,15
2018-01-29T11:16:14.452Z,19
2018-01-29T11:17:17.229Z,16
2018-01-29T11:18:19.729Z,17
2018-01-29T11:19:22.526Z,18
2018-01-29T11:20:25.007Z,20
2018-01-29T11:21:27.522Z,19
2018-01-29T11:22:30.016Z,23
2018-01-29T11:23:32.796Z,23
2018-01-29T11:24:35.291Z,19
2018-01-29T11:25:37.793Z,19
2018-01-29T11:26:40.567Z,18
2018-01-29T11:27:43.365Z,18
2018-01-29T11:28:46.166Z,19
2018-01-29T11:29:48.662Z,19
2018-01-29T11:30:51.161Z,19
2018-01-29T11:31:53.648Z,21
2018-01-29T11:32:56.143Z,21
2018-01-29T11:33:58.650Z,23
2018-01-29T11:35:01.437Z,21
2018-01-29T11:36:03.923Z,18
2018-01-29T11:37:06.423Z,21
2018-01-29T11:38:08.927Z,21
2018-01-29T11:39:11.791Z,23
2018-01-29T11:40:14.278Z,21
2018-01-29T11:41:16.781Z,18
2018-01-29T11:42:19.274Z,23
2018-01-29T11:43:21.775Z,25
2018-01-29T11:44:24.277Z,26
2018-01-29T11:45:26.763Z,25
2018-01-29T11:46:29.263Z,22
2018-01-29T11:47:32.056Z,23
2018-01-29T11:48:34.549Z,20
2018-01-29T11:49:37.045Z,27
2018-01-29T11:50:39.835Z,26
2018-01-29T11:51:42.335Z,26
2018-01-29T11:52:45.124Z,23
2018-01-29T11:53:47.624Z,24
2018-01-29T11:54:50.102Z,26
2018-01-29T11:55:52.899Z,27
2018-01-29T11:56:55.683Z,23
2018-01-29T11:57:58.189Z,27
2018-01-29T11:59:00.676Z,30
2018-01-29T12:00:03.191Z,26
2018-01-29T12:01:05.685Z,27
2018-01-29T12:02:08.455Z,26
2018-01-29T12:03:11.248Z,24
2018-01-29T12:04:13.740Z,21
2018-01-29T12:05:16.239Z,21
2018-01-29T12:06:18.742Z,21
2018-01-29T12:07:21.229Z,27
2018-01-29T12:08:23.726Z,27
2018-01-29T12:09:26.236Z,26
2018-01-29T12:10:28.728Z,23
2018-01-29T12:11:31.218Z,26
2018-01-29T12:12:33.724Z,32
2018-01-29T12:13:36.228Z,27
2018-01-29T12:14:38.719Z,25
2018-01-29T12:15:41.509Z,23
2018-01-29T12:16:44.003Z,28
2018-01-29T12:17:46.498Z,23
2018-01-29T12:18:49.002Z,23
2018-01-29T12:19:51.493Z,31
2018-01-29T12:20:53.989Z,25
2018-01-29T12:21:56.485Z,33
2018-01-29T12:22:58.973Z,27
2018-01-29T12:24:01.465Z,27
2018-01-29T12:25:04.258Z,21
2018-01-29T12:26:06.746Z,21
2018-01-29T12:27:09.245Z,25
2018-01-29T12:28:12.052Z,25
2018-01-29T12:29:14.550Z,25
2018-01-29T12:30:17.053Z,22
2018-01-29T12:31:19.846Z,28
2018-01-29T12:32:22.345Z,24
2018-01-29T12:33:24.824Z,24
2018-01-29T12:34:27.340Z,27
2018-01-29T12:35:29.834Z,26
2018-01-29T12:36:32.626Z,23
2018-01-29T12:37:35.125Z,29
2018-01-29T12:38:37.620Z,28
2018-01-29T12:39:40.113Z,24
2018-01-29T12:40:42.933Z,27
2018-01-29T12:41:45.713Z,25
2018-01-29T12:42:48.544Z,26
2018-01-29T12:43:51.034Z,32
2018-01-29T12:44:53.535Z,29
2018-01-29T12:45:56.310Z,31
2018-01-29T12:46:58.814Z,26
2018-01-29T12:48:01.306Z,25
2018-01-29T12:49:03.805Z,26
2018-01-29T12:50:06.303Z,30
2018-01-29T12:51:09.085Z,29
2018-01-29T12:52:11.588Z,29
2018-01-29T12:53:14.090Z,30
2018-01-29T12:54:16.571Z,26
2018-01-29T12:55:19.075Z,24
2018-01-29T12:56:21.569Z,22
2018-01-29T12:57:24.078Z,24
2018-01-29T12:58:26.572Z,28
2018-01-29T12:59:29.057Z,27
2018-01-29T13:00:31.553Z,25
2018-01-29T13:01:34.052Z,21
2018-01-29T13:02:36.549Z,24
2018-01-29T13:03:39.043Z,19
2018-01-29T13:04:41.540Z,19
2018-01-29T13:05:44.035Z,17
2018-01-29T13:06:46.552Z,16
2018-01-29T13:07:49.044Z,18
2018-01-29T13:08:51.529Z,14
2018-01-29T13:09:54.029Z,14
2018-01-29T13:10:56.521Z,16
2018-01-29T13:11:59.024Z,13
2018-01-29T13:13:01.521Z,14
2018-01-29T13:14:04.024Z,15
2018-01-29T13:15:06.513Z,13
2018-01-29T13:16:09.013Z,12
2018-01-29T13:17:11.500Z,12
2018-01-29T13:18:13.989Z,12
2018-01-29T13:19:16.492Z,10
2018-01-29T13:20:19.266Z,11
2018-01-29T13:21:21.771Z,9
2018-01-29T13:22:24.266Z,8
2018-01-29T13:23:26.765Z,10
2018-01-29T13:24:29.268Z,10
2018-01-29T13:25:31.761Z,12
2018-01-29T13:26:34.264Z,11
2018-01-29T13:27:36.754Z,14
2018-01-29T13:28:39.533Z,12
2018-01-29T13:29:42.035Z,13
2018-01-29T13:30:44.531Z,15
2018-01-29T13:31:47.022Z,11
2018-01-29T13:32:49.525Z,13
2018-01-29T13:33:52.021Z,12
2018-01-29T13:34:54.526Z,16
2018-01-29T13:35:57.019Z,15
2018-01-29T13:36:59.520Z,18
2018-01-29T13:38:02.013Z,14
2018-01-29T13:39:04.527Z,14
2018-01-29T13:40:07.283Z,15
2018-01-29T13:41:09.788Z,16
2018-01-29T13:42:12.273Z,14
2018-01-29T13:43:14.769Z,13
2018-01-29T13:44:17.279Z,10
2018-01-29T13:45:19.768Z,10
2018-01-29T13:46:22.267Z,14
2018-01-29T13:47:24.759Z,11
2018-01-29T13:48:27.540Z,12
2018-01-29T13:49:30.047Z,10
2018-01-29T13:50:32.540Z,13
2018-01-29T13:51:35.033Z,12
2018-01-29T13:52:37.549Z,14
2018-01-29T13:53:40.067Z,13
2018-01-29T13:54:42.867Z,16
2018-01-29T13:55:45.677Z,12
2018-01-29T13:56:48.197Z,16
2018-01-29T13:57:50.701Z,13
2018-01-29T13:58:53.215Z,10
2018-01-29T13:59:55.722Z,13
2018-01-29T14:00:58.519Z,12
2018-01-29T14:02:01.034Z,11
2018-01-29T14:03:03.838Z,14
2018-01-29T14:04:06.347Z,11
2018-01-29T14:05:08.858Z,11
2018-01-29T14:06:11.641Z,11
2018-01-29T14:07:14.141Z,11
2018-01-29T14:08:16.632Z,14
2018-01-29T14:09:19.134Z,10
2018-01-29T14:10:22.207Z,9
2018-01-29T14:11:24.694Z,7
2018-01-29T14:12:27.192Z,7
2018-01-29T14:13:29.687Z,8
2018-01-29T14:14:32.178Z,6
2018-01-29T14:15:34.694Z,6
2018-01-29T14:16:37.187Z,6
2018-01-29T14:17:39.671Z,6
2018-01-29T14:18:42.184Z,7
2018-01-29T14:19:45.252Z,5
2018-01-29T14:20:47.756Z,5
2018-01-29T14:21:50.254Z,5
2018-01-29T14:22:53.044Z,5
2018-01-29T14:23:55.541Z,4
2018-01-29T14:24:58.051Z,7
2018-01-29T14:26:00.543Z,7
2018-01-29T14:27:03.334Z,7
2018-01-29T14:28:06.133Z,7
2018-01-29T14:29:08.633Z,6
2018-01-29T14:30:11.408Z,5
2018-01-29T14:31:13.908Z,6
2018-01-29T14:32:16.416Z,7
2018-01-29T14:33:19.206Z,7
2018-01-29T14:34:21.714Z,8
2018-01-29T14:35:24.215Z,9
2018-01-29T14:36:26.736Z,7
2018-01-29T14:37:29.549Z,6
2018-01-29T14:38:32.062Z,8
2018-01-29T14:39:34.548Z,8
2018-01-29T14:40:37.082Z,8
2018-01-29T14:41:39.875Z,8
2018-01-29T14:42:42.376Z,8
2018-01-29T14:43:44.898Z,8
2018-01-29T14:44:47.420Z,8
2018-01-29T14:45:49.936Z,9
2018-01-29T14:46:52.729Z,7
2018-01-29T14:47:55.245Z,8
2018-01-29T14:48:57.752Z,8
2018-01-29T14:50:00.573Z,8
2018-01-29T14:51:03.074Z,8
2018-01-29T14:52:05.591Z,8
2018-01-29T14:53:08.099Z,8
2018-01-29T14:54:10.604Z,6
2018-01-29T14:55:13.106Z,7
2018-01-29T14:56:15.896Z,6
2018-01-29T14:57:18.404Z,7
2018-01-29T14:58:20.938Z,6
2018-01-29T14:59:23.441Z,7
2018-01-29T15:00:25.952Z,6
2018-01-29T15:01:28.472Z,7
2018-01-29T15:02:30.983Z,7
2018-01-29T15:03:33.492Z,6
2018-01-29T15:04:36.015Z,5
2018-01-29T15:05:38.501Z,5
2018-01-29T15:06:41.026Z,5
2018-01-29T15:07:43.544Z,5
2018-01-29T15:08:46.066Z,4
2018-01-29T15:09:48.575Z,5
2018-01-29T15:10:51.083Z,5
2018-01-29T15:11:53.586Z,5
2018-01-29T15:12:56.127Z,5
2018-01-29T15:13:58.630Z,4