createdAt,value
2023-04-17T00:02:06.903Z,8.80
2023-04-17T00:05:00.975Z,11.05
2023-04-17T00:07:55.217Z,8.85
2023-04-17T00:11:00.179Z,9.45
2023-04-17T00:13:57.733Z,9.65
2023-04-17T00:16:52.005Z,10.40
2023-04-17T00:19:45.854Z,11.45
2023-04-17T00:22:39.030Z,9.25
2023-04-17T00:25:32.649Z,10.38
2023-04-17T00:28:26.962Z,10.32
2023-04-17T00:31:19.699Z,8.20
2023-04-17T00:34:12.762Z,8.93
2023-04-17T00:37:05.658Z,11.23
2023-04-17T00:39:58.706Z,9.57
2023-04-17T00:42:53.184Z,8.20
2023-04-17T00:45:48.481Z,9.10
2023-04-17T00:48:42.353Z,11.10
2023-04-17T00:51:35.742Z,10.68
2023-04-17T00:54:29.228Z,10.13
2023-04-17T00:57:23.653Z,9.50
2023-04-17T01:00:18.154Z,9.00
2023-04-17T01:03:14.312Z,9.35
2023-04-17T01:06:08.368Z,9.75
2023-04-17T01:09:01.495Z,8.63
2023-04-17T01:11:54.849Z,9.60
2023-04-17T01:14:48.388Z,10.07
2023-04-17T01:17:42.074Z,10.10
2023-04-17T01:20:37.555Z,10.15
2023-04-17T01:23:30.945Z,9.57
2023-04-17T01:26:25.535Z,9.23
2023-04-17T01:29:18.889Z,9.57
2023-04-17T01:32:11.974Z,8.80
2023-04-17T01:35:04.749Z,9.68
2023-04-17T01:37:57.849Z,10.57
2023-04-17T01:40:50.819Z,9.38
2023-04-17T01:43:46.876Z,9.35
2023-04-17T01:46:40.073Z,9.20
2023-04-17T01:49:34.023Z,8.93
2023-04-17T01:52:26.652Z,8.38
2023-04-17T01:55:19.904Z,8.98
2023-04-17T01:58:12.618Z,9.35
2023-04-17T02:01:07.273Z,9.10
2023-04-17T02:04:01.112Z,8.77
2023-04-17T02:06:54.636Z,9.23
2023-04-17T02:09:47.681Z,8.65
2023-04-17T02:12:41.833Z,10.40
2023-04-17T02:15:34.828Z,9.88
2023-04-17T02:18:29.225Z,10.10
2023-04-17T02:21:22.846Z,9.18
2023-04-17T02:24:15.929Z,9.50
2023-04-17T02:27:08.880Z,8.30
2023-04-17T02:30:01.731Z,9.60
2023-04-17T02:32:55.998Z,9.18
2023-04-17T02:35:50.138Z,8.75
2023-04-17T02:38:44.132Z,10.15
2023-04-17T02:41:37.901Z,9.30
2023-04-17T02:44:30.568Z,8.93
2023-04-17T02:47:23.765Z,11.75
2023-04-17T02:50:16.692Z,11.32
2023-04-17T02:53:11.653Z,14.25
2023-04-17T02:56:04.785Z,10.52
2023-04-17T02:58:57.807Z,9.93
2023-04-17T03:01:50.896Z,9.23
2023-04-17T03:04:44.141Z,9.80
2023-04-17T03:07:36.870Z,11.98
2023-04-17T03:10:31.332Z,10.25
2023-04-17T03:13:24.522Z,9.73
2023-04-17T03:16:17.904Z,9.07
2023-04-17T03:19:11.241Z,10.45
2023-04-17T03:22:05.905Z,9.27
2023-04-17T03:24:59.050Z,10.68
2023-04-17T03:27:53.154Z,11.27
2023-04-17T03:30:46.750Z,10.68
2023-04-17T03:33:40.140Z,9.27
2023-04-17T03:36:32.892Z,8.95
2023-04-17T03:39:25.973Z,10.65
2023-04-17T03:42:18.720Z,9.18
2023-04-17T03:45:13.366Z,11.02
2023-04-17T03:48:07.240Z,10.38
2023-04-17T03:51:01.001Z,10.05
2023-04-17T03:53:53.976Z,10.50
2023-04-17T03:56:46.618Z,13.45
2023-04-17T03:59:40.249Z,12.27
2023-04-17T04:02:35.390Z,11.70
2023-04-17T04:05:29.052Z,11.52
2023-04-17T04:08:21.820Z,10.18
2023-04-17T04:11:15.127Z,11.30
2023-04-17T04:14:07.858Z,10.20
2023-04-17T04:17:00.989Z,11.98
2023-04-17T04:19:55.148Z,10.98
2023-04-17T04:22:48.665Z,10.95
2023-04-17T04:25:43.453Z,9.77
2023-04-17T04:28:38.027Z,11.88
2023-04-17T04:31:31.095Z,10.65
2023-04-17T04:34:25.860Z,11.73
2023-04-17T04:37:21.831Z,11.07
2023-04-17T04:40:15.129Z,11.50
2023-04-17T04:43:07.970Z,12.48
2023-04-17T04:46:01.000Z,10.85
2023-04-17T04:48:53.902Z,11.32
2023-04-17T04:51:46.833Z,11.15
2023-04-17T04:54:41.285Z,10.82
2023-04-17T04:57:34.540Z,13.75
2023-04-17T05:00:27.744Z,9.98
2023-04-17T05:03:22.682Z,12.20
2023-04-17T05:06:15.922Z,10.27
2023-04-17T05:09:09.059Z,10.70
2023-04-17T05:12:03.574Z,13.57
2023-04-17T05:14:57.029Z,11.23
2023-04-17T05:17:50.095Z,10.35
2023-04-17T05:20:42.983Z,12.07
2023-04-17T05:23:35.914Z,10.55
2023-04-17T05:26:29.049Z,11.07
2023-04-17T05:29:24.622Z,12.35
2023-04-17T05:32:17.723Z,10.90
2023-04-17T05:35:11.376Z,9.75
2023-04-17T05:38:05.373Z,10.02
2023-04-17T05:40:58.970Z,9.80
2023-04-17T05:43:52.269Z,9.82
2023-04-17T05:46:47.949Z,9.50
2023-04-17T05:49:40.787Z,10.30
2023-04-17T05:52:33.923Z,11.38
2023-04-17T05:55:26.751Z,9.73
2023-04-17T05:58:23.707Z,11.30
2023-04-17T06:01:17.764Z,11.90
2023-04-17T06:04:12.966Z,10.40
2023-04-17T06:07:08.051Z,10.23
2023-04-17T06:10:00.901Z,12.63
2023-04-17T06:12:54.163Z,12.40
2023-04-17T06:15:46.931Z,12.55
2023-04-17T06:18:40.172Z,12.82
2023-04-17T06:21:34.382Z,13.57
2023-04-17T06:24:27.924Z,12.90
2023-04-17T06:27:21.092Z,13.35
2023-04-17T06:30:14.277Z,11.93
2023-04-17T06:33:07.124Z,11.82
2023-04-17T06:36:00.011Z,11.40
2023-04-17T06:38:54.436Z,11.98
2023-04-17T06:41:48.396Z,12.13
2023-04-17T06:44:41.875Z,14.27
2023-04-17T06:47:34.977Z,11.43
2023-04-17T06:50:30.106Z,12.00
2023-04-17T06:53:22.945Z,14.40
2023-04-17T06:56:18.174Z,12.27
2023-04-17T06:59:11.458Z,10.07
2023-04-17T07:02:05.449Z,11.18
2023-04-17T07:04:59.372Z,11.07
2023-04-17T07:07:52.682Z,11.13
2023-04-17T07:10:46.211Z,11.57
2023-04-17T07:13:40.394Z,10.48
2023-04-17T07:16:34.340Z,9.38
2023-04-17T07:19:28.206Z,10.48
2023-04-17T07:22:21.658Z,10.82
2023-04-17T07:25:14.942Z,10.73
2023-04-17T07:28:08.661Z,11.35
2023-04-17T07:31:08.547Z,11.77
2023-04-17T07:34:02.332Z,11.10
2023-04-17T07:36:56.136Z,11.55
2023-04-17T07:39:50.310Z,11.27
2023-04-17T07:42:44.092Z,11.43
2023-04-17T07:45:38.534Z,12.55
2023-04-17T07:48:34.104Z,10.35
2023-04-17T07:51:27.669Z,11.55
2023-04-17T07:54:21.079Z,11.43
2023-04-17T07:57:15.043Z,10.55
2023-04-17T08:00:10.645Z,10.27
2023-04-17T08:03:04.197Z,9.32
2023-04-17T08:05:59.445Z,11.52
2023-04-17T08:08:53.334Z,12.38
2023-04-17T08:11:56.368Z,10.25
2023-04-17T08:14:51.280Z,14.63
2023-04-17T08:17:44.777Z,11.05
2023-04-17T08:20:38.231Z,10.05
2023-04-17T08:23:32.204Z,10.68
2023-04-17T08:26:25.189Z,11.73
2023-04-17T08:29:17.857Z,12.23
2023-04-17T08:32:15.240Z,10.32
2023-04-17T08:35:11.278Z,11.38
2023-04-17T08:38:04.381Z,9.93
2023-04-17T08:41:05.463Z,9.75
2023-04-17T08:44:02.955Z,9.88
2023-04-17T08:46:58.822Z,10.07
2023-04-17T08:49:51.979Z,12.13
2023-04-17T08:52:46.445Z,11.35
2023-04-17T08:55:39.908Z,11.25
2023-04-17T08:58:35.146Z,9.60
2023-04-17T09:01:29.760Z,9.35
2023-04-17T09:04:37.014Z,6.85
2023-04-17T09:07:31.696Z,7.38
2023-04-17T09:10:36.614Z,9.45
2023-04-17T09:13:30.535Z,8.63
2023-04-17T09:16:25.868Z,9.38
2023-04-17T09:19:19.358Z,11.70
2023-04-17T09:22:19.602Z,12.32
2023-04-17T09:25:18.237Z,13.27
2023-04-17T09:28:12.727Z,12.32
2023-04-17T09:31:07.789Z,12.05
2023-04-17T09:34:03.828Z,13.85
2023-04-17T09:36:57.323Z,8.25
2023-04-17T09:39:57.994Z,11.80
2023-04-17T09:42:59.970Z,11.82
2023-04-17T09:45:53.444Z,9.23
2023-04-17T09:48:48.213Z,8.93
2023-04-17T09:51:43.257Z,9.70
2023-04-17T09:54:37.793Z,11.93
2023-04-17T09:57:31.954Z,10.60
2023-04-17T10:00:27.515Z,8.13
2023-04-17T10:03:21.909Z,11.45
2023-04-17T10:06:16.575Z,10.35
2023-04-17T10:09:12.039Z,8.82
2023-04-17T10:12:06.466Z,9.10
2023-04-17T10:14:59.191Z,5.85
2023-04-17T10:17:52.804Z,10.50
2023-04-17T10:20:48.361Z,7.57
2023-04-17T10:23:41.189Z,7.80
2023-04-17T10:26:41.399Z,7.75
2023-04-17T10:29:59.899Z,8.15
2023-04-17T10:33:25.638Z,7.80
2023-04-17T10:36:50.224Z,5.82
2023-04-17T10:39:54.821Z,5.63
2023-04-17T10:43:03.380Z,9.52
2023-04-17T10:46:03.024Z,6.97
2023-04-17T10:48:56.552Z,7.75
2023-04-17T10:51:50.130Z,8.45
2023-04-17T10:55:04.226Z,9.85
2023-04-17T10:58:00.651Z,8.73
2023-04-17T11:00:54.531Z,8.38
2023-04-17T11:03:48.311Z,6.07
2023-04-17T11:06:43.019Z,6.00
2023-04-17T11:09:36.234Z,5.93
2023-04-17T11:12:32.703Z,6.15
2023-04-17T11:15:31.699Z,9.18
2023-04-17T11:18:26.589Z,8.65
2023-04-17T11:21:20.314Z,4.97
2023-04-17T11:24:13.040Z,9.43
2023-04-17T11:27:05.845Z,6.28
2023-04-17T11:29:58.984Z,5.47
2023-04-17T11:32:53.528Z,6.63
2023-04-17T11:35:47.322Z,5.50
2023-04-17T11:38:48.243Z,4.10
2023-04-17T11:41:42.661Z,4.75
2023-04-17T11:44:36.267Z,6.53
2023-04-17T11:47:30.283Z,7.25
2023-04-17T11:50:29.679Z,6.35
2023-04-17T11:53:23.281Z,7.28
2023-04-17T11:56:17.949Z,4.90
2023-04-17T11:59:11.301Z,8.25
2023-04-17T12:02:06.675Z,5.50
2023-04-17T12:05:14.083Z,4.00
2023-04-17T12:08:08.873Z,4.47
2023-04-17T12:11:02.504Z,4.57
2023-04-17T12:13:56.292Z,5.47
2023-04-17T12:16:50.605Z,4.75
2023-04-17T12:19:45.129Z,6.70
2023-04-17T12:22:38.237Z,6.40
2023-04-17T12:25:33.446Z,7.07
2023-04-17T12:28:26.436Z,5.78
2023-04-17T12:31:19.061Z,6.10
2023-04-17T12:34:13.097Z,6.32
2023-04-17T12:37:06.392Z,4.57
2023-04-17T12:39:59.947Z,7.38
2023-04-17T12:42:54.660Z,3.50
2023-04-17T12:45:48.479Z,5.35
2023-04-17T12:48:42.105Z,5.60
2023-04-17T12:51:37.966Z,6.97
2023-04-17T12:54:31.378Z,7.10
2023-04-17T12:57:24.411Z,6.03
2023-04-17T13:00:20.274Z,5.00
2023-04-17T13:03:13.927Z,6.28
2023-04-17T13:06:07.846Z,5.38
2023-04-17T13:09:01.270Z,3.40
2023-04-17T13:11:54.425Z,5.13
2023-04-17T13:14:47.316Z,3.25
2023-04-17T13:17:42.075Z,5.38
2023-04-17T13:20:35.256Z,5.80
2023-04-17T13:23:28.416Z,4.82
2023-04-17T13:26:21.401Z,5.22
2023-04-17T13:29:15.818Z,4.28
2023-04-17T13:32:11.294Z,4.03
2023-04-17T13:35:05.814Z,4.55
2023-04-17T13:38:02.171Z,4.10
2023-04-17T13:40:55.192Z,5.43
2023-04-17T13:43:48.493Z,2.90
2023-04-17T13:46:41.845Z,4.90
2023-04-17T13:49:35.450Z,4.28
2023-04-17T13:52:29.873Z,4.75
2023-04-17T13:55:22.994Z,4.22
2023-04-17T13:58:16.411Z,4.30
2023-04-17T14:01:12.257Z,6.22
2023-04-17T14:04:05.544Z,3.33
2023-04-17T14:06:59.825Z,3.97
2023-04-17T14:09:54.734Z,3.88
2023-04-17T14:12:48.458Z,2.65
2023-04-17T14:15:41.683Z,4.20
2023-04-17T14:18:35.402Z,4.20
2023-04-17T14:21:28.615Z,3.85
2023-04-17T14:24:21.136Z,3.13
2023-04-17T14:27:15.907Z,2.88
2023-04-17T14:30:10.298Z,3.30
2023-04-17T14:33:03.344Z,4.07
2023-04-17T14:35:57.387Z,4.55
2023-04-17T14:38:51.274Z,3.97
2023-04-17T14:41:44.186Z,3.10
2023-04-17T14:44:38.936Z,4.22
2023-04-17T14:47:32.167Z,3.20
2023-04-17T14:50:25.388Z,3.30
2023-04-17T14:53:20.687Z,2.80
2023-04-17T14:56:14.472Z,3.20
2023-04-17T14:59:07.300Z,5.15
2023-04-17T15:02:01.672Z,2.97
2023-04-17T15:04:55.674Z,5.13
2023-04-17T15:07:48.566Z,2.63
2023-04-17T15:10:50.811Z,4.10
2023-04-17T15:13:44.491Z,2.03
2023-04-17T15:16:37.447Z,2.50
2023-04-17T15:19:31.556Z,3.55
2023-04-17T15:22:24.456Z,3.63
2023-04-17T15:25:17.453Z,3.47
2023-04-17T15:28:10.370Z,3.28
2023-04-17T15:31:03.389Z,2.83
2023-04-17T15:33:56.149Z,2.42
2023-04-17T15:36:50.664Z,2.53
2023-04-17T15:39:43.895Z,1.85
2023-04-17T15:42:37.903Z,3.72
2023-04-17T15:45:31.386Z,3.10
2023-04-17T15:48:24.482Z,3.20
2023-04-17T15:51:19.862Z,2.67
2023-04-17T15:54:14.911Z,2.75
2023-04-17T15:57:08.229Z,2.75
2023-04-17T16:00:01.750Z,2.25
2023-04-17T16:02:55.569Z,3.95
2023-04-17T16:05:48.390Z,3.47
2023-04-17T16:08:41.468Z,2.28
2023-04-17T16:11:35.827Z,2.40
2023-04-17T16:14:29.719Z,2.67
2023-04-17T16:17:22.713Z,2.78
2023-04-17T16:20:15.672Z,2.80
2023-04-17T16:23:08.450Z,2.13
2023-04-17T16:26:01.337Z,2.03
2023-04-17T16:28:56.310Z,2.55
2023-04-17T16:31:49.083Z,2.80
2023-04-17T16:34:42.593Z,2.50
2023-04-17T16:37:35.365Z,2.40
2023-04-17T16:40:30.642Z,2.97
2023-04-17T16:43:23.565Z,2.95
2023-04-17T16:46:23.804Z,2.25
2023-04-17T16:49:24.281Z,2.10
2023-04-17T16:52:17.613Z,2.60
2023-04-17T16:55:11.074Z,2.42
2023-04-17T16:58:04.957Z,2.78
2023-04-17T17:00:58.635Z,1.98
2023-04-17T17:03:53.128Z,2.97
2023-04-17T17:06:46.324Z,2.42
2023-04-17T17:09:39.580Z,2.17
2023-04-17T17:12:32.455Z,1.95
2023-04-17T17:15:25.620Z,3.25
2023-04-17T17:18:18.640Z,1.63
2023-04-17T17:21:12.506Z,2.72
2023-04-17T17:24:06.349Z,3.00
2023-04-17T17:26:59.326Z,2.78
2023-04-17T17:29:56.970Z,1.90
2023-04-17T17:32:51.443Z,1.48
2023-04-17T17:35:44.657Z,2.55
2023-04-17T17:38:38.959Z,2.65
2023-04-17T17:41:32.425Z,1.92
2023-04-17T17:44:25.389Z,1.63
2023-04-17T17:47:18.569Z,2.13
2023-04-17T17:50:11.750Z,1.67
2023-04-17T17:53:04.400Z,2.20
2023-04-17T17:55:58.794Z,1.92
2023-04-17T17:58:51.897Z,2.38
2023-04-17T18:01:45.546Z,2.30
2023-04-17T18:04:38.696Z,2.72
2023-04-17T18:07:31.609Z,2.40
2023-04-17T18:10:26.720Z,2.38
2023-04-17T18:13:21.043Z,2.38
2023-04-17T18:16:14.841Z,1.92
2023-04-17T18:19:08.368Z,2.25
2023-04-17T18:22:01.607Z,3.03
2023-04-17T18:24:55.055Z,2.67
2023-04-17T18:27:48.540Z,3.53
2023-04-17T18:30:45.052Z,1.92
2023-04-17T18:33:38.492Z,1.92
2023-04-17T18:36:31.796Z,1.85
2023-04-17T18:39:24.925Z,2.95
2023-04-17T18:42:18.636Z,2.33
2023-04-17T18:45:15.071Z,2.65
2023-04-17T18:48:09.863Z,2.10
2023-04-17T18:51:10.685Z,2.42
2023-04-17T18:54:03.306Z,2.78
2023-04-17T18:56:56.512Z,2.65
2023-04-17T18:59:50.026Z,2.65
2023-04-17T19:02:43.718Z,2.70
2023-04-17T19:05:37.982Z,2.17
2023-04-17T19:08:31.423Z,2.10
2023-04-17T19:11:25.424Z,3.00
2023-04-17T19:14:18.542Z,2.10
2023-04-17T19:17:11.489Z,2.05
2023-04-17T19:20:05.053Z,4.28
2023-04-17T19:23:00.911Z,3.00
2023-04-17T19:25:54.974Z,2.88
2023-04-17T19:28:48.522Z,2.30
2023-04-17T19:31:42.441Z,2.10
2023-04-17T19:34:35.901Z,2.25
2023-04-17T19:37:28.677Z,3.17
2023-04-17T19:40:25.558Z,2.97
2023-04-17T19:43:19.780Z,2.08
2023-04-17T19:46:14.262Z,2.05
2023-04-17T19:49:07.752Z,1.77
2023-04-17T19:52:01.699Z,2.63
2023-04-17T19:54:54.791Z,1.70
2023-04-17T19:57:50.294Z,2.40
2023-04-17T20:00:43.608Z,1.95
2023-04-17T20:03:38.445Z,2.75
2023-04-17T20:06:31.710Z,2.55
2023-04-17T20:09:25.219Z,1.83
2023-04-17T20:12:19.434Z,2.15
2023-04-17T20:15:14.143Z,2.25
2023-04-17T20:18:10.292Z,2.50
2023-04-17T20:21:03.721Z,2.47
2023-04-17T20:23:57.653Z,1.50
2023-04-17T20:26:50.685Z,3.38
2023-04-17T20:29:43.720Z,3.08
2023-04-17T20:32:38.176Z,2.38
2023-04-17T20:35:31.897Z,3.03
2023-04-17T20:38:24.707Z,2.97
2023-04-17T20:41:17.718Z,2.60
2023-04-17T20:44:10.939Z,2.05
2023-04-17T20:47:04.874Z,1.80
2023-04-17T20:49:58.840Z,1.98
2023-04-17T20:52:51.922Z,2.13
2023-04-17T20:55:46.812Z,2.65
2023-04-17T20:58:39.711Z,2.55
2023-04-17T21:01:33.302Z,2.67
2023-04-17T21:04:26.541Z,2.17
2023-04-17T21:07:21.029Z,2.08
2023-04-17T21:10:14.486Z,1.92
2023-04-17T21:13:07.580Z,3.33
2023-04-17T21:16:00.905Z,1.50
2023-04-17T21:18:53.692Z,2.70
2023-04-17T21:21:48.364Z,3.22
2023-04-17T21:24:42.690Z,2.90
2023-04-17T21:27:35.327Z,2.40
2023-04-17T21:30:28.487Z,1.95
2023-04-17T21:33:21.822Z,2.83
2023-04-17T21:36:15.383Z,3.55
2023-04-17T21:39:08.632Z,2.63
2023-04-17T21:42:03.008Z,3.63
2023-04-17T21:44:55.627Z,2.33
2023-04-17T21:47:48.940Z,2.28
2023-04-17T21:50:43.117Z,2.75
2023-04-17T21:53:37.807Z,2.15
2023-04-17T21:56:30.791Z,2.60
2023-04-17T21:59:25.137Z,3.00
2023-04-17T22:02:18.694Z,2.28
2023-04-17T22:05:12.656Z,2.58
2023-04-17T22:08:06.157Z,2.20
2023-04-17T22:10:59.854Z,2.13
2023-04-17T22:13:52.991Z,2.85
2023-04-17T22:16:47.464Z,3.40
2023-04-17T22:19:40.611Z,3.65
2023-04-17T22:22:33.753Z,3.60
2023-04-17T22:25:26.732Z,3.10
2023-04-17T22:28:20.236Z,1.98
2023-04-17T22:31:14.998Z,1.88
2023-04-17T22:34:10.391Z,3.08
2023-04-17T22:37:03.750Z,2.45
2023-04-17T22:39:57.039Z,3.47
2023-04-17T22:42:50.966Z,1.77
2023-04-17T22:45:44.618Z,3.92
2023-04-17T22:48:37.864Z,3.05
2023-04-17T22:51:32.801Z,2.28
2023-04-17T22:54:26.059Z,2.80
2023-04-17T22:57:19.996Z,2.92
2023-04-17T23:00:14.061Z,2.85
2023-04-17T23:03:06.991Z,3.75
2023-04-17T23:05:59.848Z,3.08
2023-04-17T23:08:53.829Z,2.55
2023-04-17T23:11:46.669Z,3.65
2023-04-17T23:14:40.087Z,3.33
2023-04-17T23:17:33.030Z,3.05
2023-04-17T23:20:25.600Z,3.67
2023-04-17T23:23:19.239Z,2.13
2023-04-17T23:26:14.825Z,2.95
2023-04-17T23:29:07.841Z,2.97
2023-04-17T23:32:00.758Z,2.10
2023-04-17T23:34:53.815Z,3.88
2023-04-17T23:37:46.717Z,3.25
2023-04-17T23:40:40.032Z,3.00
2023-04-17T23:43:34.283Z,2.70
2023-04-17T23:46:27.939Z,2.72
2023-04-17T23:49:20.918Z,3.10
2023-04-17T23:52:13.828Z,3.58
2023-04-17T23:55:07.852Z,3.05
2023-04-17T23:58:00.844Z,2.38
