createdAt,value
2022-11-18T00:00:05.027Z,18.43
2022-11-18T00:02:33.495Z,16.10
2022-11-18T00:05:01.882Z,15.13
2022-11-18T00:07:30.265Z,17.47
2022-11-18T00:09:58.645Z,16.30
2022-11-18T00:12:44.526Z,17.23
2022-11-18T00:15:14.240Z,15.00
2022-11-18T00:17:42.543Z,15.20
2022-11-18T00:20:10.896Z,14.60
2022-11-18T00:22:39.214Z,13.27
2022-11-18T00:25:07.957Z,11.53
2022-11-18T00:27:36.294Z,12.37
2022-11-18T00:30:04.673Z,11.87
2022-11-18T00:32:34.300Z,10.63
2022-11-18T00:35:02.600Z,11.37
2022-11-18T00:37:30.910Z,10.83
2022-11-18T00:39:59.193Z,10.13
2022-11-18T00:42:45.115Z,10.93
2022-11-18T00:45:13.415Z,9.70
2022-11-18T00:47:43.058Z,8.90
2022-11-18T00:50:11.767Z,9.53
2022-11-18T00:52:40.023Z,8.97
2022-11-18T00:55:08.486Z,9.13
2022-11-18T00:57:36.852Z,6.77
2022-11-18T01:00:05.842Z,8.23
2022-11-18T01:02:34.204Z,8.97
2022-11-18T01:05:04.019Z,6.70
2022-11-18T01:07:32.352Z,7.03
2022-11-18T01:10:00.715Z,6.97
2022-11-18T01:12:50.146Z,6.90
2022-11-18T01:15:21.301Z,5.83
2022-11-18T01:17:49.531Z,6.90
2022-11-18T01:20:19.470Z,6.37
2022-11-18T01:22:47.813Z,5.97
2022-11-18T01:25:16.141Z,6.53
2022-11-18T01:27:44.432Z,5.87
2022-11-18T01:30:13.361Z,5.83
2022-11-18T01:32:41.643Z,6.33
2022-11-18T01:35:10.429Z,5.27
2022-11-18T01:37:40.142Z,6.00
2022-11-18T01:40:09.494Z,6.07
2022-11-18T01:42:37.814Z,5.00
2022-11-18T01:45:09.704Z,5.80
2022-11-18T01:47:39.386Z,4.87
2022-11-18T01:50:07.986Z,5.03
2022-11-18T01:52:37.207Z,4.40
2022-11-18T01:55:08.585Z,4.90
2022-11-18T01:57:36.850Z,4.80
2022-11-18T02:00:05.871Z,5.00
2022-11-18T02:02:34.807Z,4.50
2022-11-18T02:05:03.224Z,4.63
2022-11-18T02:07:31.571Z,4.77
2022-11-18T02:09:59.900Z,4.53
2022-11-18T02:12:29.583Z,3.93
2022-11-18T02:14:57.867Z,5.10
2022-11-18T02:17:28.855Z,3.90
2022-11-18T02:20:03.555Z,3.60
2022-11-18T02:22:37.760Z,4.33
2022-11-18T02:25:07.428Z,3.53
2022-11-18T02:27:50.613Z,4.73
2022-11-18T02:30:20.287Z,3.27
2022-11-18T02:32:50.824Z,3.13
2022-11-18T02:35:20.821Z,2.63
2022-11-18T02:37:49.844Z,3.93
2022-11-18T02:40:18.884Z,4.30
2022-11-18T02:42:47.241Z,3.57
2022-11-18T02:45:16.120Z,3.30
2022-11-18T02:47:46.144Z,3.20
2022-11-18T02:50:19.163Z,3.07
2022-11-18T02:52:47.468Z,2.83
2022-11-18T02:55:15.931Z,2.73
2022-11-18T02:57:45.263Z,2.83
2022-11-18T03:00:14.165Z,3.23
2022-11-18T03:02:43.181Z,3.20
2022-11-18T03:05:14.931Z,2.80
2022-11-18T03:07:43.305Z,3.60
2022-11-18T03:10:11.635Z,2.90
2022-11-18T03:12:42.387Z,2.33
2022-11-18T03:15:13.488Z,2.60
2022-11-18T03:17:49.564Z,2.57
2022-11-18T03:20:22.118Z,2.30
2022-11-18T03:22:51.433Z,2.73
2022-11-18T03:25:21.213Z,3.03
2022-11-18T03:27:51.115Z,2.00
2022-11-18T03:30:20.204Z,2.33
2022-11-18T03:32:49.928Z,2.13
2022-11-18T03:35:19.410Z,2.60
2022-11-18T03:37:50.505Z,1.63
2022-11-18T03:40:19.580Z,2.30
2022-11-18T03:42:48.354Z,2.00
2022-11-18T03:45:17.022Z,1.90
2022-11-18T03:47:45.603Z,1.73
2022-11-18T03:50:14.546Z,2.50
2022-11-18T03:52:42.891Z,2.20
2022-11-18T03:55:13.078Z,1.50
2022-11-18T03:57:43.826Z,2.07
2022-11-18T04:00:12.792Z,2.20
2022-11-18T04:02:41.079Z,2.20
2022-11-18T04:05:10.872Z,2.63
2022-11-18T04:07:39.885Z,2.20
2022-11-18T04:10:08.887Z,2.00
2022-11-18T04:12:39.956Z,2.03
2022-11-18T04:15:08.667Z,1.80
2022-11-18T04:17:36.947Z,1.83
2022-11-18T04:20:05.497Z,2.07
2022-11-18T04:22:33.796Z,1.90
2022-11-18T04:25:02.097Z,1.90
2022-11-18T04:27:30.420Z,1.63
2022-11-18T04:30:00.086Z,1.50
2022-11-18T04:32:28.392Z,2.00
2022-11-18T04:34:56.712Z,1.10
2022-11-18T04:37:25.048Z,1.43
2022-11-18T04:39:53.323Z,2.00
2022-11-18T04:42:21.625Z,1.53
2022-11-18T04:44:49.989Z,1.67
2022-11-18T04:47:19.706Z,1.50
2022-11-18T04:49:47.976Z,1.60
2022-11-18T04:52:16.248Z,1.43
2022-11-18T04:54:44.573Z,1.67
2022-11-18T04:57:12.861Z,1.47
2022-11-18T04:59:41.108Z,1.27
2022-11-18T05:02:09.506Z,1.60
2022-11-18T05:04:39.176Z,1.07
2022-11-18T05:07:08.281Z,1.23
2022-11-18T05:09:36.682Z,1.73
2022-11-18T05:12:22.720Z,1.47
2022-11-18T05:14:51.254Z,1.63
2022-11-18T05:17:19.714Z,1.40
2022-11-18T05:19:49.375Z,1.10
2022-11-18T05:22:17.686Z,1.50
2022-11-18T05:24:45.954Z,0.97
2022-11-18T05:27:14.425Z,1.37
2022-11-18T05:29:42.861Z,1.63
2022-11-18T05:32:11.173Z,1.30
2022-11-18T05:34:39.437Z,1.07
2022-11-18T05:37:09.151Z,1.40
2022-11-18T05:39:37.432Z,1.33
2022-11-18T05:42:23.652Z,1.00
2022-11-18T05:44:57.710Z,1.00
2022-11-18T05:47:26.965Z,1.47
2022-11-18T05:49:55.245Z,0.90
2022-11-18T05:52:24.921Z,1.13
2022-11-18T05:54:53.277Z,1.00
2022-11-18T05:57:21.533Z,0.87
2022-11-18T05:59:49.854Z,1.00
2022-11-18T06:02:18.809Z,1.37
2022-11-18T06:04:47.945Z,1.47
2022-11-18T06:07:16.913Z,1.00
2022-11-18T06:09:47.157Z,1.00
2022-11-18T06:12:15.540Z,0.87
2022-11-18T06:14:44.462Z,1.03
2022-11-18T06:17:13.895Z,0.93
2022-11-18T06:19:42.191Z,1.20
2022-11-18T06:22:10.475Z,1.23
2022-11-18T06:24:38.901Z,1.00
2022-11-18T06:27:08.574Z,0.87
2022-11-18T06:29:36.843Z,0.70
2022-11-18T06:32:05.273Z,1.20
2022-11-18T06:34:38.170Z,0.80
2022-11-18T06:37:15.691Z,1.07
2022-11-18T06:39:43.979Z,1.13
2022-11-18T06:42:35.379Z,1.43
2022-11-18T06:45:02.816Z,0.90
2022-11-18T06:47:31.145Z,0.90
2022-11-18T06:49:59.425Z,0.90
2022-11-18T06:52:27.676Z,0.60
2022-11-18T06:54:55.966Z,1.03
2022-11-18T06:57:25.659Z,0.67
2022-11-18T06:59:59.047Z,0.57
2022-11-18T07:02:30.113Z,0.60
2022-11-18T07:04:58.628Z,0.90
2022-11-18T07:07:27.123Z,1.10
2022-11-18T07:09:55.524Z,0.80
2022-11-18T07:12:23.794Z,0.77
2022-11-18T07:14:53.443Z,0.40
2022-11-18T07:17:21.854Z,0.73
2022-11-18T07:19:50.225Z,1.00
2022-11-18T07:22:18.557Z,0.67
2022-11-18T07:24:46.979Z,0.60
2022-11-18T07:27:15.365Z,0.43
2022-11-18T07:29:43.662Z,0.57
2022-11-18T07:32:13.612Z,0.67
2022-11-18T07:34:41.868Z,0.73
2022-11-18T07:37:10.230Z,0.90
2022-11-18T07:39:38.574Z,0.80
2022-11-18T07:42:06.910Z,1.00
2022-11-18T07:44:35.265Z,0.87
2022-11-18T07:47:03.571Z,0.87
2022-11-18T07:49:33.182Z,0.90
2022-11-18T07:52:01.471Z,0.50
2022-11-18T07:54:29.937Z,0.80
2022-11-18T07:56:58.266Z,0.60
2022-11-18T07:59:26.621Z,0.77
2022-11-18T08:01:54.976Z,0.77
2022-11-18T08:04:24.536Z,1.00
2022-11-18T08:06:54.327Z,0.90
2022-11-18T08:09:22.625Z,0.70
2022-11-18T08:11:50.973Z,0.77
2022-11-18T08:14:19.400Z,0.57
2022-11-18T08:16:47.749Z,0.60
2022-11-18T08:19:16.502Z,0.40
2022-11-18T08:21:45.180Z,0.73
2022-11-18T08:24:14.858Z,0.50
2022-11-18T08:26:43.173Z,0.60
2022-11-18T08:29:11.553Z,0.90
2022-11-18T08:31:39.921Z,0.73
2022-11-18T08:34:08.584Z,0.53
2022-11-18T08:36:37.918Z,0.63
2022-11-18T08:39:06.975Z,0.60
2022-11-18T08:41:36.912Z,0.93
2022-11-18T08:44:05.942Z,1.10
2022-11-18T08:46:34.266Z,0.80
2022-11-18T08:49:02.568Z,0.57
2022-11-18T08:51:30.973Z,0.67
2022-11-18T08:53:59.275Z,0.87
2022-11-18T08:56:27.561Z,0.93
2022-11-18T08:58:57.689Z,0.57
2022-11-18T09:01:26.139Z,0.40
2022-11-18T09:03:54.534Z,0.57
2022-11-18T09:06:24.311Z,0.73
2022-11-18T09:08:52.692Z,0.50
2022-11-18T09:11:21.556Z,0.50
2022-11-18T09:16:39.739Z,0.50
2022-11-18T09:19:32.059Z,0.40
2022-11-18T09:21:56.321Z,0.50
2022-11-18T09:24:24.763Z,0.63
2022-11-18T09:26:53.712Z,0.70
2022-11-18T09:29:25.626Z,0.50
2022-11-18T09:31:55.409Z,0.70
2022-11-18T09:34:23.751Z,0.30
2022-11-18T09:36:55.907Z,0.57
2022-11-18T09:39:24.661Z,0.63
2022-11-18T09:41:55.863Z,0.40
2022-11-18T09:44:27.946Z,0.50
2022-11-18T09:47:00.765Z,0.20
2022-11-18T09:49:29.844Z,0.30
2022-11-18T09:51:58.141Z,0.63
2022-11-18T09:54:26.826Z,0.40
2022-11-18T09:56:55.481Z,0.53
2022-11-18T09:59:24.404Z,0.63
2022-11-18T10:01:53.449Z,0.40
2022-11-18T10:04:23.197Z,0.30
2022-11-18T10:06:51.694Z,0.27
2022-11-18T10:09:22.839Z,0.30
2022-11-18T10:11:54.415Z,0.30
2022-11-18T10:14:26.375Z,0.50
2022-11-18T10:16:58.162Z,0.50
2022-11-18T10:19:29.321Z,0.63
2022-11-18T10:22:00.688Z,0.20
2022-11-18T10:24:29.677Z,0.30
2022-11-18T10:26:59.063Z,0.40
2022-11-18T10:29:27.415Z,0.40
2022-11-18T10:31:59.719Z,0.40
2022-11-18T10:34:32.400Z,0.40
2022-11-18T10:37:01.517Z,0.40
2022-11-18T10:39:29.812Z,0.50
2022-11-18T10:41:58.999Z,0.40
2022-11-18T10:44:34.494Z,0.33
2022-11-18T10:47:32.982Z,0.30
2022-11-18T10:50:03.344Z,0.30
2022-11-18T10:52:31.750Z,0.20
2022-11-18T10:55:24.166Z,0.30
2022-11-18T10:57:53.106Z,0.27
2022-11-18T11:00:41.337Z,0.30
2022-11-18T11:03:30.603Z,0.40
2022-11-18T11:06:20.706Z,0.60
2022-11-18T11:08:49.686Z,0.30
2022-11-18T11:11:26.236Z,0.30
2022-11-18T11:13:55.413Z,0.30
2022-11-18T11:16:26.404Z,0.40
2022-11-18T11:18:55.923Z,0.43
2022-11-18T11:21:27.924Z,0.33
2022-11-18T11:23:56.397Z,0.53
2022-11-18T11:29:18.220Z,0.53
2022-11-18T11:31:47.636Z,0.40
2022-11-18T11:34:18.094Z,0.50
2022-11-18T11:36:49.299Z,0.40
2022-11-18T11:39:25.626Z,0.40
2022-11-18T11:41:55.363Z,0.20
2022-11-18T11:44:31.476Z,0.50
2022-11-18T11:47:19.883Z,0.50
2022-11-18T11:49:51.585Z,0.60
2022-11-18T11:52:23.251Z,0.40
2022-11-18T11:54:52.647Z,0.60
2022-11-18T11:57:22.254Z,0.60
2022-11-18T11:59:52.035Z,0.30
2022-11-18T12:02:25.235Z,0.50
2022-11-18T12:04:53.772Z,0.40
2022-11-18T12:07:24.161Z,0.30
2022-11-18T12:10:04.089Z,0.30
2022-11-18T12:12:36.415Z,0.30
2022-11-18T12:15:10.293Z,0.40
2022-11-18T12:17:40.044Z,0.30
2022-11-18T12:20:23.299Z,0.60
2022-11-18T12:23:12.033Z,0.40
2022-11-18T12:25:52.525Z,0.40
2022-11-18T12:28:24.535Z,0.40
2022-11-18T12:30:53.075Z,0.30
2022-11-18T12:33:21.349Z,0.53
2022-11-18T12:35:49.702Z,0.60
2022-11-18T12:38:30.588Z,0.33
2022-11-18T12:40:58.849Z,0.60
2022-11-18T12:43:48.092Z,0.40
2022-11-18T12:46:34.918Z,0.43
2022-11-18T12:49:18.452Z,0.40
2022-11-18T12:51:46.965Z,0.40
2022-11-18T12:54:33.112Z,0.33
2022-11-18T12:57:02.017Z,0.40
2022-11-18T12:59:34.265Z,0.30
2022-11-18T13:02:09.148Z,0.50
2022-11-18T13:04:43.046Z,0.40
2022-11-18T13:07:35.162Z,0.80
2022-11-18T13:10:05.628Z,0.60
2022-11-18T13:12:33.916Z,0.53
2022-11-18T13:15:21.311Z,0.30
2022-11-18T13:17:55.671Z,0.20
2022-11-18T13:20:24.898Z,0.40
2022-11-18T13:23:11.055Z,0.30
2022-11-18T13:25:40.711Z,0.40
2022-11-18T13:28:12.303Z,0.30
2022-11-18T13:30:45.035Z,0.40
2022-11-18T13:33:13.486Z,0.30
2022-11-18T13:35:42.125Z,0.50
2022-11-18T13:38:23.063Z,0.50
2022-11-18T13:41:13.144Z,0.60
2022-11-18T13:43:41.962Z,0.50
2022-11-18T13:46:11.366Z,0.60
2022-11-18T13:48:39.804Z,0.40
2022-11-18T13:51:08.247Z,0.93
2022-11-18T13:53:37.254Z,0.50
2022-11-18T13:56:07.331Z,1.00
2022-11-18T13:59:02.546Z,0.30
2022-11-18T14:01:26.270Z,0.40
2022-11-18T14:03:55.550Z,0.40
2022-11-18T14:06:26.122Z,0.70
2022-11-18T14:09:04.829Z,0.60
2022-11-18T14:11:37.957Z,0.80
2022-11-18T14:14:06.334Z,0.60
2022-11-18T14:16:35.418Z,0.70
2022-11-18T14:19:03.827Z,0.67
2022-11-18T14:21:32.511Z,0.60
2022-11-18T14:24:00.816Z,0.50
2022-11-18T14:26:29.364Z,0.60
2022-11-18T14:29:00.226Z,0.60
2022-11-18T14:31:28.776Z,0.53
2022-11-18T14:34:06.261Z,0.80
2022-11-18T14:36:34.586Z,0.70
2022-11-18T14:41:51.262Z,0.87
2022-11-18T14:44:21.285Z,0.57
2022-11-18T14:46:52.311Z,0.67
2022-11-18T14:49:22.130Z,0.50
2022-11-18T14:51:50.712Z,0.63
2022-11-18T14:54:25.473Z,0.63
2022-11-18T14:56:55.377Z,0.80
2022-11-18T14:59:25.156Z,0.60
2022-11-18T15:01:53.498Z,0.57
2022-11-18T15:04:22.202Z,1.10
2022-11-18T15:06:50.775Z,0.80
2022-11-18T15:09:19.083Z,0.67
2022-11-18T15:11:47.851Z,0.40
2022-11-18T15:14:16.495Z,0.47
2022-11-18T15:16:46.321Z,0.43
2022-11-18T15:19:15.324Z,0.53
2022-11-18T15:21:43.787Z,0.97
2022-11-18T15:24:12.150Z,0.53
2022-11-18T15:26:40.830Z,0.60
2022-11-18T15:29:09.243Z,0.60
2022-11-18T15:31:37.563Z,0.60
2022-11-18T15:34:07.262Z,0.57
2022-11-18T15:36:36.508Z,0.50
2022-11-18T15:39:04.805Z,1.00
2022-11-18T15:41:33.115Z,0.63
2022-11-18T15:44:02.851Z,0.33
2022-11-18T15:46:31.141Z,0.50
2022-11-18T15:48:59.784Z,0.50
2022-11-18T15:51:30.262Z,0.50
2022-11-18T15:53:58.559Z,0.80
2022-11-18T15:56:28.003Z,0.60
2022-11-18T15:58:57.402Z,0.60
2022-11-18T16:01:26.090Z,0.70
2022-11-18T16:03:54.609Z,0.50
2022-11-18T16:06:23.009Z,0.80
2022-11-18T16:08:58.893Z,0.50
2022-11-18T16:11:45.748Z,0.70
2022-11-18T16:14:14.277Z,0.70
2022-11-18T16:16:42.876Z,0.60
2022-11-18T16:19:11.898Z,0.50
2022-11-18T16:21:40.686Z,0.50
2022-11-18T16:24:10.927Z,0.73
2022-11-18T16:26:39.365Z,0.93
2022-11-18T16:29:07.899Z,0.40
2022-11-18T16:31:42.202Z,0.77
2022-11-18T16:34:10.651Z,0.47
2022-11-18T16:36:39.059Z,0.70
2022-11-18T16:39:08.304Z,0.60
2022-11-18T16:41:38.069Z,0.60
2022-11-18T16:44:06.774Z,0.57
2022-11-18T16:46:35.700Z,0.60
2022-11-18T16:49:04.147Z,0.50
2022-11-18T16:51:32.742Z,0.63
2022-11-18T16:54:01.374Z,0.80
2022-11-18T16:56:30.033Z,0.53
2022-11-18T16:59:00.010Z,0.70
2022-11-18T17:01:29.893Z,0.70
2022-11-18T17:04:00.629Z,0.50
2022-11-18T17:06:29.075Z,0.70
2022-11-18T17:08:57.551Z,0.63
2022-11-18T17:11:25.979Z,0.60
2022-11-18T17:13:57.929Z,0.57
2022-11-18T17:16:28.343Z,0.50
2022-11-18T17:18:56.789Z,0.57
2022-11-18T17:21:25.136Z,0.90
2022-11-18T17:23:53.570Z,0.73
2022-11-18T17:26:22.176Z,0.73
2022-11-18T17:28:50.647Z,0.60
2022-11-18T17:31:19.613Z,1.10
2022-11-18T17:33:49.500Z,0.70
2022-11-18T17:36:18.190Z,1.00
2022-11-18T17:38:46.886Z,0.50
2022-11-18T17:41:35.932Z,0.50
2022-11-18T17:44:04.846Z,0.53
2022-11-18T17:46:37.713Z,0.60
2022-11-18T17:49:08.140Z,1.10
2022-11-18T17:51:36.516Z,0.47
2022-11-18T17:54:04.852Z,0.93
2022-11-18T17:56:33.260Z,0.97
2022-11-18T17:59:01.578Z,0.83
2022-11-18T18:01:29.970Z,0.60
2022-11-18T18:03:58.570Z,0.93
2022-11-18T18:06:28.218Z,0.40
2022-11-18T18:08:57.314Z,0.80
2022-11-18T18:11:25.758Z,0.70
2022-11-18T18:14:11.871Z,0.80
2022-11-18T18:16:40.468Z,0.90
2022-11-18T18:19:08.748Z,0.53
2022-11-18T18:21:38.425Z,0.83
2022-11-18T18:24:07.184Z,0.70
2022-11-18T18:26:35.471Z,0.70
2022-11-18T18:29:03.778Z,0.70
2022-11-18T18:31:34.331Z,1.33
2022-11-18T18:34:02.685Z,0.50
2022-11-18T18:36:31.314Z,1.07
2022-11-18T18:39:02.183Z,0.80
2022-11-18T18:41:30.539Z,1.33
2022-11-18T18:43:59.033Z,0.53
2022-11-18T18:46:30.776Z,0.50
2022-11-18T18:49:06.186Z,0.70
2022-11-18T18:51:36.434Z,0.80
2022-11-18T18:54:06.272Z,1.00
2022-11-18T18:56:34.670Z,1.40
2022-11-18T18:59:03.107Z,1.30
2022-11-18T19:01:31.587Z,1.23
2022-11-18T19:04:01.025Z,1.40
2022-11-18T19:09:19.855Z,1.63
2022-11-18T19:12:05.933Z,1.67
2022-11-18T19:14:34.676Z,1.83
2022-11-18T19:17:09.413Z,1.73
2022-11-18T19:19:56.541Z,2.07
2022-11-18T19:22:24.856Z,3.47
2022-11-18T19:24:54.915Z,1.70
2022-11-18T19:27:23.637Z,2.50
2022-11-18T19:29:51.971Z,2.27
2022-11-18T19:32:20.311Z,2.80
2022-11-18T19:34:48.724Z,2.30
2022-11-18T19:37:17.032Z,1.80
2022-11-18T19:39:45.328Z,2.83
2022-11-18T19:42:15.002Z,2.60
2022-11-18T19:44:43.292Z,3.20
2022-11-18T19:47:11.592Z,3.47
2022-11-18T19:49:39.925Z,4.33
2022-11-18T19:52:08.324Z,4.67
2022-11-18T19:54:36.610Z,4.30
2022-11-18T19:57:05.381Z,4.43
2022-11-18T19:59:35.169Z,4.43
2022-11-18T20:02:03.456Z,5.07
2022-11-18T20:04:31.942Z,3.90
2022-11-18T20:07:00.446Z,5.10
2022-11-18T20:09:29.140Z,4.93
2022-11-18T20:11:57.563Z,5.00
2022-11-18T20:14:25.859Z,4.80
2022-11-18T20:16:55.544Z,4.17
2022-11-18T20:19:24.410Z,3.87
2022-11-18T20:21:52.891Z,5.30
2022-11-18T20:24:21.221Z,4.30
2022-11-18T20:26:49.746Z,4.13
2022-11-18T20:29:18.420Z,5.17
2022-11-18T20:31:47.097Z,4.53
2022-11-18T20:34:17.148Z,3.93
2022-11-18T20:36:46.504Z,4.70
2022-11-18T20:39:15.254Z,4.17
2022-11-18T20:41:43.728Z,4.50
2022-11-18T20:44:12.080Z,5.07
2022-11-18T20:46:40.435Z,4.17
2022-11-18T20:49:08.852Z,4.80
2022-11-18T20:51:38.537Z,4.77
2022-11-18T20:54:09.308Z,5.17
2022-11-18T20:56:37.599Z,4.90
2022-11-18T20:59:06.070Z,5.00
2022-11-18T21:01:35.907Z,5.53
2022-11-18T21:04:04.596Z,4.77
2022-11-18T21:06:33.578Z,5.07
2022-11-18T21:09:03.740Z,4.93
2022-11-18T21:11:32.087Z,4.00
2022-11-18T21:14:23.332Z,3.70
2022-11-18T21:16:52.967Z,4.20
2022-11-18T21:19:21.611Z,4.23
2022-11-18T21:21:49.320Z,3.73
2022-11-18T21:24:19.247Z,4.03
2022-11-18T21:26:48.026Z,3.10
2022-11-18T21:29:16.818Z,3.93
2022-11-18T21:31:45.805Z,3.73
2022-11-18T21:34:14.286Z,4.20
2022-11-18T21:36:45.854Z,3.60
2022-11-18T21:39:16.732Z,3.03
2022-11-18T21:41:50.656Z,2.90
2022-11-18T21:44:22.336Z,3.67
2022-11-18T21:46:50.655Z,4.07
2022-11-18T21:49:19.408Z,3.23
2022-11-18T21:51:47.909Z,3.50
2022-11-18T21:54:18.400Z,3.20
2022-11-18T21:56:48.355Z,3.37
2022-11-18T21:59:17.197Z,2.80
2022-11-18T22:01:45.685Z,3.10
2022-11-18T22:04:34.140Z,3.27
2022-11-18T22:07:02.714Z,2.83
2022-11-18T22:09:36.182Z,2.97
2022-11-18T22:12:07.513Z,3.00
2022-11-18T22:14:35.965Z,2.77
2022-11-18T22:17:04.271Z,2.87
2022-11-18T22:19:32.623Z,2.87
2022-11-18T22:22:00.997Z,2.60
2022-11-18T22:24:29.363Z,3.23
2022-11-18T22:26:57.694Z,3.27
2022-11-18T22:29:27.358Z,3.33
2022-11-18T22:31:55.715Z,3.50
2022-11-18T22:34:24.018Z,3.27
2022-11-18T22:36:52.353Z,3.20
2022-11-18T22:39:21.107Z,2.50
2022-11-18T22:42:07.269Z,2.97
2022-11-18T22:44:36.949Z,4.70
2022-11-18T22:47:05.293Z,18.47
2022-11-18T22:49:33.756Z,26.00
2022-11-18T22:52:02.046Z,24.40
2022-11-18T22:54:38.819Z,22.07
2022-11-18T22:57:07.909Z,17.63
2022-11-18T22:59:37.574Z,15.63
2022-11-18T23:02:05.938Z,13.83
2022-11-18T23:04:34.355Z,12.47
2022-11-18T23:07:02.803Z,13.07
2022-11-18T23:09:31.175Z,11.73
2022-11-18T23:12:17.343Z,9.07
2022-11-18T23:14:46.996Z,9.00
2022-11-18T23:17:16.006Z,8.40
2022-11-18T23:19:44.643Z,7.30
2022-11-18T23:22:13.179Z,5.43
2022-11-18T23:24:41.540Z,6.87
2022-11-18T23:27:09.991Z,7.30
2022-11-18T23:29:38.528Z,8.57
2022-11-18T23:32:08.232Z,7.97
2022-11-18T23:34:36.537Z,9.10
2022-11-18T23:37:05.114Z,9.47
2022-11-18T23:39:33.441Z,8.90
2022-11-18T23:42:01.767Z,8.70
2022-11-18T23:44:52.637Z,8.43
2022-11-18T23:47:22.272Z,8.33
2022-11-18T23:49:50.546Z,7.20
2022-11-18T23:52:18.919Z,8.37
2022-11-18T23:54:49.731Z,8.07
2022-11-18T23:57:18.001Z,7.13
2022-11-18T23:59:46.319Z,8.10
