createdAt,value
2023-03-11T00:00:53.552Z,96243.72
2023-03-11T00:03:55.120Z,96256.75
2023-03-11T00:06:56.624Z,96250.78
2023-03-11T00:09:59.295Z,96251.25
2023-03-11T00:13:01.186Z,96254.88
2023-03-11T00:16:02.848Z,96241.84
2023-03-11T00:19:04.302Z,96247.16
2023-03-11T00:22:05.805Z,96231.31
2023-03-11T00:25:07.625Z,96232.50
2023-03-11T00:28:10.457Z,96250.06
2023-03-11T00:31:14.997Z,96254.56
2023-03-11T00:34:16.470Z,96242.81
2023-03-11T00:37:17.926Z,96258.13
2023-03-11T00:40:20.622Z,96248.88
2023-03-11T00:43:22.131Z,96257.91
2023-03-11T00:46:23.680Z,96257.63
2023-03-11T00:49:25.197Z,96246.50
2023-03-11T00:52:26.899Z,96258.78
2023-03-11T00:55:31.382Z,96261.66
2023-03-11T00:58:35.722Z,96255.63
2023-03-11T01:01:37.796Z,96257.09
2023-03-11T01:04:39.677Z,96255.97
2023-03-11T01:07:41.880Z,96251.63
2023-03-11T01:10:43.506Z,96265.50
2023-03-11T01:13:45.180Z,96266.88
2023-03-11T01:16:46.754Z,96263.78
2023-03-11T01:19:49.418Z,96241.50
2023-03-11T01:22:51.053Z,96263.06
2023-03-11T01:25:52.564Z,96270.78
2023-03-11T01:28:54.045Z,96261.38
2023-03-11T01:31:55.519Z,96264.69
2023-03-11T01:34:57.097Z,96252.88
2023-03-11T01:38:00.928Z,96266.94
2023-03-11T01:41:02.401Z,96260.75
2023-03-11T01:44:05.069Z,96264.69
2023-03-11T01:47:11.787Z,96303.66
2023-03-11T01:50:13.907Z,96281.16
2023-03-11T01:53:17.465Z,96272.25
2023-03-11T01:56:19.744Z,96276.75
2023-03-11T01:59:25.577Z,96245.09
2023-03-11T02:02:52.131Z,96218.84
2023-03-11T02:05:57.345Z,96208.19
2023-03-11T02:09:00.281Z,96238.22
2023-03-11T02:12:02.957Z,96227.59
2023-03-11T02:15:06.904Z,96246.13
2023-03-11T02:18:14.544Z,96248.75
2023-03-11T02:21:32.874Z,96246.28
2023-03-11T02:25:14.404Z,96257.44
2023-03-11T02:28:19.038Z,96263.97
2023-03-11T02:31:22.218Z,96269.84
2023-03-11T02:34:30.855Z,96265.88
2023-03-11T02:37:32.557Z,96269.53
2023-03-11T02:41:01.176Z,96266.09
2023-03-11T02:44:06.897Z,96269.72
2023-03-11T02:47:08.675Z,96265.00
2023-03-11T02:50:15.375Z,96244.69
2023-03-11T02:53:17.321Z,96253.00
2023-03-11T02:56:18.878Z,96239.38
2023-03-11T02:59:20.610Z,96234.50
2023-03-11T03:02:22.433Z,96238.75
2023-03-11T03:05:24.282Z,96240.94
2023-03-11T03:08:26.460Z,96245.38
2023-03-11T03:11:28.511Z,96253.25
2023-03-11T03:14:30.336Z,96225.28
2023-03-11T03:17:32.034Z,96220.59
2023-03-11T03:20:33.902Z,96221.19
2023-03-11T03:23:37.815Z,96216.84
2023-03-11T03:26:39.422Z,96226.78
2023-03-11T03:29:42.258Z,96236.25
2023-03-11T03:32:43.944Z,96263.25
2023-03-11T03:35:48.659Z,96246.38
2023-03-11T03:38:57.469Z,96247.16
2023-03-11T03:42:02.463Z,96253.47
2023-03-11T03:45:08.545Z,96246.69
2023-03-11T03:48:10.096Z,96266.66
2023-03-11T03:51:17.362Z,96274.91
2023-03-11T03:54:32.324Z,96288.09
2023-03-11T03:57:33.946Z,96287.44
2023-03-11T04:00:36.185Z,96271.72
2023-03-11T04:03:39.122Z,96273.38
2023-03-11T04:06:43.981Z,96259.72
2023-03-11T04:09:45.606Z,96257.88
2023-03-11T04:12:48.059Z,96258.47
2023-03-11T04:15:49.668Z,96267.66
2023-03-11T04:18:51.334Z,96264.78
2023-03-11T04:21:54.012Z,96281.44
2023-03-11T04:24:57.240Z,96280.00
2023-03-11T04:27:58.786Z,96285.72
2023-03-11T04:31:01.033Z,96285.31
2023-03-11T04:34:03.595Z,96275.13
2023-03-11T04:37:05.408Z,96282.44
2023-03-11T04:40:11.140Z,96287.81
2023-03-11T04:43:13.064Z,96280.56
2023-03-11T04:46:14.828Z,96294.97
2023-03-11T04:49:16.647Z,96305.31
2023-03-11T04:52:18.844Z,96305.72
2023-03-11T04:55:20.526Z,96316.31
2023-03-11T04:58:22.153Z,96316.72
2023-03-11T05:01:23.743Z,96316.50
2023-03-11T05:04:25.387Z,96313.25
2023-03-11T05:07:27.137Z,96306.97
2023-03-11T05:10:31.777Z,96301.31
2023-03-11T05:13:35.924Z,96298.69
2023-03-11T05:16:37.626Z,96306.47
2023-03-11T05:19:39.913Z,96298.75
2023-03-11T05:22:47.746Z,96293.00
2023-03-11T05:25:49.317Z,96285.03
2023-03-11T05:28:50.836Z,96289.47
2023-03-11T05:31:53.525Z,96290.50
2023-03-11T05:34:55.168Z,96281.22
2023-03-11T05:37:56.819Z,96276.91
2023-03-11T05:41:01.858Z,96291.75
2023-03-11T05:44:04.374Z,96297.41
2023-03-11T05:47:06.037Z,96289.00
2023-03-11T05:50:09.567Z,96296.97
2023-03-11T05:53:11.304Z,96288.59
2023-03-11T05:56:12.845Z,96297.03
2023-03-11T05:59:16.551Z,96296.63
2023-03-11T06:02:21.112Z,96298.69
2023-03-11T06:05:23.567Z,96304.03
2023-03-11T06:08:26.652Z,96304.28
2023-03-11T06:11:28.334Z,96301.78
2023-03-11T06:14:31.729Z,96310.75
2023-03-11T06:17:35.668Z,96325.22
2023-03-11T06:20:37.892Z,96328.88
2023-03-11T06:23:39.508Z,96339.03
2023-03-11T06:26:41.325Z,96339.66
2023-03-11T06:29:43.044Z,96333.53
2023-03-11T06:32:48.041Z,96336.78
2023-03-11T06:35:57.994Z,96339.38
2023-03-11T06:38:59.537Z,96331.63
2023-03-11T06:42:02.400Z,96341.38
2023-03-11T06:45:05.209Z,96347.47
2023-03-11T06:48:07.244Z,96360.44
2023-03-11T06:51:10.375Z,96354.63
2023-03-11T06:54:12.311Z,96364.16
2023-03-11T06:57:14.178Z,96371.34
2023-03-11T07:00:17.275Z,96385.44
2023-03-11T07:03:23.675Z,96382.31
2023-03-11T07:06:26.760Z,96392.16
2023-03-11T07:09:34.213Z,96378.88
2023-03-11T07:12:36.827Z,96376.75
2023-03-11T07:15:38.557Z,96362.38
2023-03-11T07:18:40.237Z,96361.50
2023-03-11T07:21:42.276Z,96360.72
2023-03-11T07:24:49.909Z,96372.31
2023-03-11T07:27:51.408Z,96373.75
2023-03-11T07:30:53.382Z,96380.78
2023-03-11T07:33:58.204Z,96394.84
2023-03-11T07:36:59.739Z,96398.50
2023-03-11T07:40:01.253Z,96409.00
2023-03-11T07:43:02.906Z,96399.44
2023-03-11T07:46:05.792Z,96402.56
2023-03-11T07:49:07.548Z,96408.09
2023-03-11T07:52:09.056Z,96418.50
2023-03-11T07:55:10.713Z,96408.41
2023-03-11T07:58:12.185Z,96408.44
2023-03-11T08:01:16.714Z,96422.09
2023-03-11T08:04:18.221Z,96400.13
2023-03-11T08:07:20.692Z,96399.78
2023-03-11T08:10:22.214Z,96409.34
2023-03-11T08:13:23.823Z,96402.50
2023-03-11T08:16:25.895Z,96400.72
2023-03-11T08:19:27.346Z,96395.75
2023-03-11T08:22:29.246Z,96417.03
2023-03-11T08:25:30.872Z,96435.44
2023-03-11T08:28:32.751Z,96421.78
2023-03-11T08:31:35.171Z,96412.66
2023-03-11T08:34:39.197Z,96426.38
2023-03-11T08:37:40.816Z,96421.81
2023-03-11T08:40:42.287Z,96430.06
2023-03-11T08:43:44.417Z,96434.44
2023-03-11T08:46:46.154Z,96449.25
2023-03-11T08:49:47.802Z,96440.78
2023-03-11T08:52:49.421Z,96448.09
2023-03-11T08:55:52.363Z,96435.28
2023-03-11T08:58:54.316Z,96441.19
2023-03-11T09:01:56.457Z,96449.94
2023-03-11T09:04:57.904Z,96455.47
2023-03-11T09:07:59.383Z,96455.75
2023-03-11T09:11:01.085Z,96453.00
2023-03-11T09:14:02.780Z,96456.72
2023-03-11T09:17:04.312Z,96465.50
2023-03-11T09:20:06.602Z,96469.72
2023-03-11T09:23:10.163Z,96477.56
2023-03-11T09:26:12.210Z,96475.09
2023-03-11T09:29:13.754Z,96478.03
2023-03-11T09:32:15.703Z,96480.13
2023-03-11T09:35:17.409Z,96479.63
2023-03-11T09:38:19.033Z,96488.59
2023-03-11T09:41:38.311Z,96483.53
2023-03-11T09:45:16.461Z,96486.38
2023-03-11T09:48:34.489Z,96491.53
2023-03-11T09:51:53.638Z,96497.34
2023-03-11T09:54:55.760Z,96488.63
2023-03-11T09:57:59.867Z,96481.47
2023-03-11T10:01:01.584Z,96477.75
2023-03-11T10:04:18.371Z,96471.91
2023-03-11T10:07:25.561Z,96463.78
2023-03-11T10:10:30.918Z,96457.44
2023-03-11T10:13:49.481Z,96472.28
2023-03-11T10:17:02.791Z,96470.75
2023-03-11T10:20:22.370Z,96471.69
2023-03-11T10:23:45.258Z,96462.59
2023-03-11T10:26:57.959Z,96469.78
2023-03-11T10:30:09.444Z,96467.63
2023-03-11T10:33:17.113Z,96472.72
2023-03-11T10:36:27.225Z,96460.97
2023-03-11T10:39:28.975Z,96464.50
2023-03-11T10:42:30.531Z,96464.28
2023-03-11T10:45:38.006Z,96465.69
2023-03-11T10:48:39.511Z,96477.97
2023-03-11T10:51:45.199Z,96468.22
2023-03-11T10:54:49.080Z,96450.00
2023-03-11T10:57:50.594Z,96447.91
2023-03-11T11:01:02.284Z,96452.31
2023-03-11T11:04:04.129Z,96451.06
2023-03-11T11:07:20.967Z,96449.56
2023-03-11T11:10:27.555Z,96449.56
2023-03-11T11:13:32.288Z,96440.78
2023-03-11T11:16:35.175Z,96435.38
2023-03-11T11:19:44.401Z,96449.50
2023-03-11T11:22:52.340Z,96434.72
2023-03-11T11:26:00.138Z,96447.03
2023-03-11T11:29:15.648Z,96448.94
2023-03-11T11:32:25.701Z,96455.03
2023-03-11T11:35:27.312Z,96458.25
2023-03-11T11:38:30.794Z,96455.53
2023-03-11T11:41:35.323Z,96453.88
2023-03-11T11:44:36.793Z,96448.78
2023-03-11T11:47:45.186Z,96440.59
2023-03-11T11:50:52.640Z,96444.09
2023-03-11T11:54:20.154Z,96451.00
2023-03-11T11:57:23.007Z,96435.59
2023-03-11T12:00:36.050Z,96444.69
2023-03-11T12:04:07.815Z,96458.25
2023-03-11T12:07:36.883Z,96449.47
2023-03-11T12:10:53.664Z,96443.66
2023-03-11T12:14:09.339Z,96451.63
2023-03-11T12:17:13.307Z,96421.97
2023-03-11T12:20:28.162Z,96428.66
2023-03-11T12:23:54.123Z,96419.31
2023-03-11T12:27:01.795Z,96410.63
2023-03-11T12:30:12.607Z,96406.69
2023-03-11T12:33:33.224Z,96405.66
2023-03-11T12:36:37.553Z,96404.22
2023-03-11T12:39:39.068Z,96400.22
2023-03-11T12:42:41.108Z,96409.94
2023-03-11T12:45:51.347Z,96412.22
2023-03-11T12:49:11.994Z,96410.88
2023-03-11T12:52:13.570Z,96407.78
2023-03-11T12:55:15.026Z,96398.97
2023-03-11T12:58:29.200Z,96397.56
2023-03-11T13:01:39.880Z,96398.59
2023-03-11T13:04:51.803Z,96404.16
2023-03-11T13:08:20.655Z,96393.84
2023-03-11T13:11:34.151Z,96398.72
2023-03-11T13:14:35.732Z,96406.75
2023-03-11T13:17:37.161Z,96404.84
2023-03-11T13:20:38.685Z,96399.75
2023-03-11T13:23:42.776Z,96400.97
2023-03-11T13:27:27.646Z,96414.41
2023-03-11T13:30:35.689Z,96411.78
2023-03-11T13:33:45.993Z,96409.44
2023-03-11T13:37:29.664Z,96415.91
2023-03-11T13:40:39.362Z,96424.91
2023-03-11T13:43:45.837Z,96418.50
2023-03-11T13:46:50.368Z,96415.38
2023-03-11T13:50:06.021Z,96432.22
2023-03-11T13:53:23.776Z,96431.09
2023-03-11T13:56:29.030Z,96442.22
2023-03-11T13:59:33.638Z,96440.34
2023-03-11T14:02:35.849Z,96439.69
2023-03-11T14:05:44.337Z,96430.38
2023-03-11T14:08:54.736Z,96438.50
2023-03-11T14:12:04.912Z,96429.28
2023-03-11T14:15:09.236Z,96438.16
2023-03-11T14:18:41.688Z,96437.03
2023-03-11T14:21:44.320Z,96445.41
2023-03-11T14:24:48.084Z,96447.09
2023-03-11T14:27:58.183Z,96448.00
2023-03-11T14:31:01.586Z,96443.97
2023-03-11T14:34:10.439Z,96429.84
2023-03-11T14:37:25.925Z,96427.63
2023-03-11T14:40:32.892Z,96428.53
2023-03-11T14:43:41.417Z,96433.13
2023-03-11T14:46:45.271Z,96432.97
2023-03-11T14:49:49.870Z,96428.56
2023-03-11T14:52:55.501Z,96432.38
2023-03-11T14:55:59.890Z,96436.81
2023-03-11T14:59:12.720Z,96432.59
2023-03-11T15:02:37.607Z,96436.34
2023-03-11T15:05:47.458Z,96431.09
2023-03-11T15:08:55.881Z,96442.41
2023-03-11T15:11:59.765Z,96450.03
2023-03-11T15:15:01.392Z,96453.47
2023-03-11T15:18:03.382Z,96455.31
2023-03-11T15:21:10.534Z,96457.72
2023-03-11T15:24:20.945Z,96462.75
2023-03-11T15:27:34.337Z,96465.63
2023-03-11T15:30:36.016Z,96465.91
2023-03-11T15:33:42.550Z,96470.59
2023-03-11T15:36:50.168Z,96474.56
2023-03-11T15:39:53.111Z,96475.16
2023-03-11T15:43:21.195Z,96473.72
2023-03-11T15:46:22.722Z,96470.22
2023-03-11T15:49:24.205Z,96468.69
2023-03-11T15:52:25.964Z,96472.22
2023-03-11T15:55:28.623Z,96477.38
2023-03-11T15:58:30.674Z,96486.91
2023-03-11T16:01:32.167Z,96478.75
2023-03-11T16:04:33.770Z,96477.91
2023-03-11T16:07:39.838Z,96479.53
2023-03-11T16:10:42.508Z,96491.94
2023-03-11T16:13:44.206Z,96498.34
2023-03-11T16:16:45.917Z,96495.06
2023-03-11T16:19:49.584Z,96498.59
2023-03-11T16:22:54.083Z,96506.13
2023-03-11T16:26:00.773Z,96504.53
2023-03-11T16:29:16.634Z,96508.41
2023-03-11T16:32:20.414Z,96504.94
2023-03-11T16:35:21.918Z,96501.88
2023-03-11T16:38:23.432Z,96500.44
2023-03-11T16:41:24.938Z,96515.13
2023-03-11T16:44:26.728Z,96513.09
2023-03-11T16:47:28.319Z,96508.00
2023-03-11T16:50:29.953Z,96502.91
2023-03-11T16:53:31.587Z,96503.69
2023-03-11T16:56:34.227Z,96506.97
2023-03-11T16:59:35.806Z,96512.66
2023-03-11T17:02:37.736Z,96521.25
2023-03-11T17:05:39.290Z,96520.19
2023-03-11T17:08:40.799Z,96525.94
2023-03-11T17:11:42.324Z,96524.50
2023-03-11T17:14:43.825Z,96524.09
2023-03-11T17:17:45.315Z,96533.88
2023-03-11T17:20:46.865Z,96534.50
2023-03-11T17:23:48.332Z,96540.59
2023-03-11T17:26:49.842Z,96546.94
2023-03-11T17:29:51.331Z,96536.53
2023-03-11T17:32:52.808Z,96550.59
2023-03-11T17:36:06.721Z,96562.19
2023-03-11T17:39:08.620Z,96561.56
2023-03-11T17:42:10.338Z,96564.63
2023-03-11T17:45:12.823Z,96564.63
2023-03-11T17:48:14.373Z,96569.72
2023-03-11T17:51:19.470Z,96575.41
2023-03-11T17:54:20.985Z,96587.84
2023-03-11T17:57:22.884Z,96586.44
2023-03-11T18:00:24.542Z,96591.31
2023-03-11T18:03:26.012Z,96587.66
2023-03-11T18:06:27.517Z,96582.56
2023-03-11T18:09:29.079Z,96592.97
2023-03-11T18:12:30.562Z,96595.66
2023-03-11T18:15:32.057Z,96597.50
2023-03-11T18:18:35.164Z,96604.41
2023-03-11T18:21:36.669Z,96609.50
2023-03-11T18:24:39.351Z,96615.41
2023-03-11T18:27:41.082Z,96620.09
2023-03-11T18:30:42.552Z,96627.00
2023-03-11T18:33:49.014Z,96626.44
2023-03-11T18:36:50.523Z,96628.06
2023-03-11T18:39:52.115Z,96628.88
2023-03-11T18:42:53.662Z,96632.34
2023-03-11T18:45:55.181Z,96637.22
2023-03-11T18:48:57.942Z,96638.22
2023-03-11T18:51:59.627Z,96645.16
2023-03-11T18:55:01.105Z,96644.53
2023-03-11T18:58:02.569Z,96649.66
2023-03-11T19:01:06.662Z,96653.31
2023-03-11T19:04:09.790Z,96656.59
2023-03-11T19:07:11.294Z,96654.16
2023-03-11T19:10:14.906Z,96659.66
2023-03-11T19:13:19.197Z,96657.81
2023-03-11T19:16:24.066Z,96664.81
2023-03-11T19:19:25.588Z,96672.97
2023-03-11T19:22:27.037Z,96678.72
2023-03-11T19:25:28.588Z,96678.69
2023-03-11T19:28:30.479Z,96688.66
2023-03-11T19:31:32.019Z,96693.00
2023-03-11T19:34:33.592Z,96698.47
2023-03-11T19:37:35.052Z,96700.47
2023-03-11T19:40:36.505Z,96702.66
2023-03-11T19:43:38.042Z,96708.91
2023-03-11T19:46:39.585Z,96703.78
2023-03-11T19:49:41.089Z,96708.00
2023-03-11T19:52:42.556Z,96711.09
2023-03-11T19:55:49.784Z,96709.38
2023-03-11T19:58:52.167Z,96712.84
2023-03-11T20:01:53.754Z,96721.34
2023-03-11T20:04:55.256Z,96723.72
2023-03-11T20:07:56.946Z,96724.88
2023-03-11T20:11:00.678Z,96731.59
2023-03-11T20:14:02.244Z,96731.34
2023-03-11T20:17:03.759Z,96743.28
2023-03-11T20:20:05.648Z,96740.06
2023-03-11T20:23:07.126Z,96734.56
2023-03-11T20:26:12.324Z,96742.94
2023-03-11T20:29:13.937Z,96736.69
2023-03-11T20:32:15.560Z,96738.53
2023-03-11T20:35:17.324Z,96742.44
2023-03-11T20:38:18.821Z,96740.16
2023-03-11T20:41:23.090Z,96744.81
2023-03-11T20:44:24.728Z,96746.19
2023-03-11T20:47:26.371Z,96753.69
2023-03-11T20:50:27.996Z,96752.91
2023-03-11T20:53:30.712Z,96757.25
2023-03-11T20:56:32.248Z,96754.25
2023-03-11T20:59:33.796Z,96763.19
2023-03-11T21:02:35.620Z,96749.97
2023-03-11T21:05:38.379Z,96753.44
2023-03-11T21:08:39.977Z,96756.09
2023-03-11T21:11:41.730Z,96762.38
2023-03-11T21:14:43.319Z,96759.72
2023-03-11T21:17:44.774Z,96768.41
2023-03-11T21:20:46.370Z,96766.50
2023-03-11T21:23:49.271Z,96770.72
2023-03-11T21:26:50.783Z,96769.53
2023-03-11T21:29:53.890Z,96770.97
2023-03-11T21:32:55.532Z,96769.41
2023-03-11T21:35:59.962Z,96769.59
2023-03-11T21:39:03.584Z,96765.31
2023-03-11T21:42:05.590Z,96766.13
2023-03-11T21:45:07.791Z,96765.88
2023-03-11T21:48:10.993Z,96761.88
2023-03-11T21:51:13.703Z,96766.94
2023-03-11T21:54:15.933Z,96767.53
2023-03-11T21:57:17.535Z,96772.31
2023-03-11T22:00:19.221Z,96764.53
2023-03-11T22:03:21.012Z,96764.28
2023-03-11T22:06:22.818Z,96775.59
2023-03-11T22:09:25.877Z,96778.16
2023-03-11T22:12:27.639Z,96780.28
2023-03-11T22:15:29.337Z,96782.56
2023-03-11T22:18:30.971Z,96785.47
2023-03-11T22:21:32.611Z,96781.41
2023-03-11T22:24:34.218Z,96784.53
2023-03-11T22:27:36.000Z,96782.69
2023-03-11T22:30:37.495Z,96789.63
2023-03-11T22:33:39.662Z,96788.19
2023-03-11T22:36:41.176Z,96790.09
2023-03-11T22:39:43.325Z,96789.63
2023-03-11T22:42:44.808Z,96791.25
2023-03-11T22:45:46.367Z,96785.34
2023-03-11T22:48:48.312Z,96792.50
2023-03-11T22:51:49.802Z,96793.59
2023-03-11T22:54:51.397Z,96791.34
2023-03-11T22:57:52.867Z,96796.66
2023-03-11T23:00:54.398Z,96803.66
2023-03-11T23:03:55.985Z,96804.38
2023-03-11T23:06:57.639Z,96810.75
2023-03-11T23:09:59.186Z,96804.56
2023-03-11T23:13:00.823Z,96804.44
2023-03-11T23:16:07.440Z,96818.09
2023-03-11T23:19:09.254Z,96805.66
2023-03-11T23:22:10.730Z,96808.19
2023-03-11T23:25:16.040Z,96814.94
2023-03-11T23:28:17.571Z,96815.75
2023-03-11T23:31:20.863Z,96811.63
2023-03-11T23:34:22.674Z,96807.38
2023-03-11T23:37:24.184Z,96804.53
2023-03-11T23:40:26.211Z,96806.88
2023-03-11T23:43:27.796Z,96808.22
2023-03-11T23:46:29.382Z,96796.09
2023-03-11T23:49:30.910Z,96799.06
2023-03-11T23:52:32.955Z,96799.91
2023-03-11T23:55:37.841Z,96800.06
2023-03-11T23:58:39.874Z,96797.44
