createdAt,value
2022-10-30T00:01:17.202Z,100.00
2022-10-30T00:03:43.661Z,100.00
2022-10-30T00:06:10.175Z,100.00
2022-10-30T00:08:36.660Z,100.00
2022-10-30T00:11:16.297Z,100.00
2022-10-30T00:13:44.745Z,100.00
2022-10-30T00:16:11.344Z,100.00
2022-10-30T00:18:39.910Z,100.00
2022-10-30T00:21:12.403Z,100.00
2022-10-30T00:23:40.988Z,100.00
2022-10-30T00:26:08.072Z,100.00
2022-10-30T00:28:34.937Z,100.00
2022-10-30T00:31:05.468Z,100.00
2022-10-30T00:33:32.769Z,100.00
2022-10-30T00:35:59.903Z,100.00
2022-10-30T00:38:26.673Z,100.00
2022-10-30T00:40:53.420Z,100.00
2022-10-30T00:43:33.930Z,100.00
2022-10-30T00:46:22.899Z,100.00
2022-10-30T00:48:59.628Z,100.00
2022-10-30T00:51:28.769Z,100.00
2022-10-30T00:53:57.547Z,100.00
2022-10-30T00:56:24.692Z,100.00
2022-10-30T00:58:58.482Z,100.00
2022-10-30T01:01:27.527Z,100.00
2022-10-30T01:03:58.219Z,100.00
2022-10-30T01:06:25.685Z,100.00
2022-10-30T01:08:58.811Z,100.00
2022-10-30T01:11:26.962Z,100.00
2022-10-30T01:13:57.522Z,100.00
2022-10-30T01:16:37.563Z,100.00
2022-10-30T01:19:15.970Z,100.00
2022-10-30T01:22:03.834Z,100.00
2022-10-30T01:24:45.409Z,100.00
2022-10-30T01:27:27.099Z,100.00
2022-10-30T01:30:06.357Z,100.00
2022-10-30T01:32:35.493Z,100.00
2022-10-30T01:35:31.742Z,100.00
2022-10-30T01:38:13.959Z,100.00
2022-10-30T01:40:40.412Z,100.00
2022-10-30T01:43:12.613Z,100.00
2022-10-30T01:46:09.589Z,100.00
2022-10-30T01:48:54.028Z,100.00
2022-10-30T01:51:45.101Z,100.00
2022-10-30T01:54:27.931Z,100.00
2022-10-30T01:57:18.856Z,100.00
2022-10-30T01:59:58.157Z,100.00
2022-10-30T02:02:24.930Z,100.00
2022-10-30T02:04:51.710Z,100.00
2022-10-30T02:07:18.831Z,100.00
2022-10-30T02:09:45.395Z,100.00
2022-10-30T02:12:11.807Z,100.00
2022-10-30T02:14:43.086Z,100.00
2022-10-30T02:17:13.938Z,100.00
2022-10-30T02:19:40.352Z,100.00
2022-10-30T02:22:07.111Z,100.00
2022-10-30T02:24:33.575Z,100.00
2022-10-30T02:27:00.064Z,100.00
2022-10-30T02:29:26.840Z,100.00
2022-10-30T02:31:53.721Z,100.00
2022-10-30T02:34:23.180Z,100.00
2022-10-30T02:36:49.583Z,100.00
2022-10-30T02:39:16.006Z,100.00
2022-10-30T02:41:42.389Z,100.00
2022-10-30T02:44:08.859Z,100.00
2022-10-30T02:46:35.413Z,100.00
2022-10-30T02:49:02.752Z,100.00
2022-10-30T02:51:31.498Z,100.00
2022-10-30T02:54:01.153Z,100.00
2022-10-30T02:56:27.787Z,100.00
2022-10-30T02:58:55.899Z,100.00
2022-10-30T03:01:22.411Z,100.00
2022-10-30T03:03:48.925Z,100.00
2022-10-30T03:06:16.911Z,100.00
2022-10-30T03:08:44.362Z,100.00
2022-10-30T03:11:20.964Z,100.00
2022-10-30T03:13:48.458Z,100.00
2022-10-30T03:16:23.429Z,100.00
2022-10-30T03:18:55.549Z,100.00
2022-10-30T03:21:24.779Z,100.00
2022-10-30T03:23:51.503Z,100.00
2022-10-30T03:26:19.001Z,100.00
2022-10-30T03:28:45.478Z,100.00
2022-10-30T03:31:14.731Z,100.00
2022-10-30T03:33:41.505Z,100.00
2022-10-30T03:36:10.286Z,100.00
2022-10-30T03:38:37.481Z,100.00
2022-10-30T03:41:04.539Z,100.00
2022-10-30T03:43:31.105Z,100.00
2022-10-30T03:45:57.973Z,100.00
2022-10-30T03:48:26.398Z,100.00
2022-10-30T03:50:59.731Z,100.00
2022-10-30T03:53:28.363Z,100.00
2022-10-30T03:56:15.547Z,100.00
2022-10-30T03:58:41.965Z,100.00
2022-10-30T04:01:09.843Z,100.00
2022-10-30T04:03:36.420Z,100.00
2022-10-30T04:06:03.198Z,100.00
2022-10-30T04:08:32.719Z,100.00
2022-10-30T04:10:59.254Z,100.00
2022-10-30T04:13:26.131Z,100.00
2022-10-30T04:15:56.357Z,100.00
2022-10-30T04:18:25.393Z,100.00
2022-10-30T04:20:51.932Z,100.00
2022-10-30T04:23:20.081Z,100.00
2022-10-30T04:25:46.530Z,100.00
2022-10-30T04:28:13.566Z,100.00
2022-10-30T04:30:40.558Z,100.00
2022-10-30T04:33:10.333Z,100.00
2022-10-30T04:35:41.299Z,100.00
2022-10-30T04:38:10.421Z,100.00
2022-10-30T04:40:40.372Z,100.00
2022-10-30T04:43:07.893Z,100.00
2022-10-30T04:45:34.959Z,100.00
2022-10-30T04:48:21.688Z,100.00
2022-10-30T04:50:48.225Z,100.00
2022-10-30T04:53:27.352Z,100.00
2022-10-30T04:55:54.734Z,100.00
2022-10-30T04:58:21.189Z,100.00
2022-10-30T05:00:47.600Z,100.00
2022-10-30T05:03:23.012Z,100.00
2022-10-30T05:05:57.948Z,100.00
2022-10-30T05:08:24.473Z,100.00
2022-10-30T05:10:50.917Z,100.00
2022-10-30T05:13:17.293Z,100.00
2022-10-30T05:15:43.726Z,100.00
2022-10-30T05:18:10.580Z,100.00
2022-10-30T05:20:36.996Z,100.00
2022-10-30T05:23:03.629Z,100.00
2022-10-30T05:25:30.409Z,100.00
2022-10-30T05:28:04.912Z,100.00
2022-10-30T05:30:33.007Z,100.00
2022-10-30T05:33:11.721Z,100.00
2022-10-30T05:35:38.761Z,100.00
2022-10-30T05:38:07.226Z,100.00
2022-10-30T05:40:34.739Z,100.00
2022-10-30T05:43:02.130Z,100.00
2022-10-30T05:45:37.580Z,100.00
2022-10-30T05:48:05.254Z,100.00
2022-10-30T05:50:35.333Z,100.00
2022-10-30T05:53:04.182Z,100.00
2022-10-30T05:55:31.087Z,100.00
2022-10-30T05:58:05.477Z,100.00
2022-10-30T06:00:35.158Z,100.00
2022-10-30T06:03:06.605Z,100.00
2022-10-30T06:05:36.216Z,100.00
2022-10-30T06:08:04.955Z,100.00
2022-10-30T06:10:32.026Z,100.00
2022-10-30T06:13:01.104Z,100.00
2022-10-30T06:15:29.645Z,100.00
2022-10-30T06:17:56.708Z,100.00
2022-10-30T06:20:26.337Z,100.00
2022-10-30T06:23:06.962Z,100.00
2022-10-30T06:25:40.732Z,100.00
2022-10-30T06:28:09.354Z,100.00
2022-10-30T06:30:35.912Z,100.00
2022-10-30T06:33:04.680Z,100.00
2022-10-30T06:35:32.089Z,100.00
2022-10-30T06:38:00.385Z,100.00
2022-10-30T06:40:28.243Z,100.00
2022-10-30T06:42:54.927Z,100.00
2022-10-30T06:45:23.488Z,100.00
2022-10-30T06:47:50.435Z,100.00
2022-10-30T06:50:19.405Z,100.00
2022-10-30T06:52:46.919Z,100.00
2022-10-30T06:55:13.695Z,100.00
2022-10-30T06:57:40.363Z,100.00
2022-10-30T07:00:08.461Z,100.00
2022-10-30T07:02:35.264Z,100.00
2022-10-30T07:05:07.450Z,100.00
2022-10-30T07:07:34.370Z,100.00
2022-10-30T07:10:00.899Z,100.00
2022-10-30T07:12:27.642Z,100.00
2022-10-30T07:14:54.119Z,100.00
2022-10-30T07:17:20.597Z,100.00
2022-10-30T07:19:47.029Z,100.00
2022-10-30T07:22:13.432Z,100.00
2022-10-30T07:24:39.882Z,100.00
2022-10-30T07:27:06.342Z,100.00
2022-10-30T07:29:32.831Z,100.00
2022-10-30T07:32:03.348Z,100.00
2022-10-30T07:34:30.545Z,100.00
2022-10-30T07:36:57.005Z,100.00
2022-10-30T07:39:23.589Z,100.00
2022-10-30T07:41:53.361Z,100.00
2022-10-30T07:44:19.774Z,100.00
2022-10-30T07:46:46.158Z,100.00
2022-10-30T07:49:12.593Z,100.00
2022-10-30T07:51:39.185Z,100.00
2022-10-30T07:54:05.742Z,100.00
2022-10-30T07:56:32.166Z,100.00
2022-10-30T07:58:58.650Z,100.00
2022-10-30T08:01:25.324Z,100.00
2022-10-30T08:03:51.949Z,100.00
2022-10-30T08:06:21.407Z,100.00
2022-10-30T08:08:51.202Z,100.00
2022-10-30T08:11:17.699Z,100.00
2022-10-30T08:13:44.174Z,100.00
2022-10-30T08:16:10.724Z,100.00
2022-10-30T08:18:42.339Z,100.00
2022-10-30T08:21:09.150Z,100.00
2022-10-30T08:23:35.825Z,100.00
2022-10-30T08:26:02.268Z,100.00
2022-10-30T08:28:31.815Z,100.00
2022-10-30T08:31:01.113Z,100.00
2022-10-30T08:33:27.655Z,100.00
2022-10-30T08:35:56.748Z,100.00
2022-10-30T08:38:23.905Z,100.00
2022-10-30T08:40:50.436Z,100.00
2022-10-30T08:43:16.834Z,100.00
2022-10-30T08:45:43.342Z,100.00
2022-10-30T08:48:11.924Z,100.00
2022-10-30T08:50:38.345Z,100.00
2022-10-30T08:53:08.285Z,100.00
2022-10-30T08:55:35.474Z,100.00
2022-10-30T08:58:02.052Z,100.00
2022-10-30T09:00:29.042Z,100.00
2022-10-30T09:02:56.151Z,100.00
2022-10-30T09:05:22.931Z,100.00
2022-10-30T09:07:49.367Z,100.00
2022-10-30T09:10:16.421Z,100.00
2022-10-30T09:12:42.892Z,100.00
2022-10-30T09:15:09.589Z,100.00
2022-10-30T09:17:36.094Z,100.00
2022-10-30T09:20:02.648Z,100.00
2022-10-30T09:22:29.191Z,100.00
2022-10-30T09:24:55.592Z,100.00
2022-10-30T09:27:22.029Z,100.00
2022-10-30T09:29:48.546Z,100.00
2022-10-30T09:32:15.004Z,100.00
2022-10-30T09:34:41.893Z,100.00
2022-10-30T09:37:08.399Z,100.00
2022-10-30T09:39:34.889Z,100.00
2022-10-30T09:42:07.387Z,100.00
2022-10-30T09:45:15.320Z,100.00
2022-10-30T09:47:41.883Z,100.00
2022-10-30T09:50:11.298Z,98.50
2022-10-30T09:52:53.734Z,100.00
2022-10-30T09:55:45.266Z,97.97
2022-10-30T09:58:24.565Z,99.57
2022-10-30T10:00:54.087Z,98.21
2022-10-30T10:03:32.798Z,94.74
2022-10-30T10:08:34.048Z,94.20
2022-10-30T10:11:08.361Z,92.64
2022-10-30T10:13:42.049Z,90.20
2022-10-30T10:16:22.583Z,84.62
2022-10-30T10:19:09.286Z,85.81
2022-10-30T10:21:43.007Z,83.67
2022-10-30T10:24:34.778Z,81.87
2022-10-30T10:27:39.735Z,80.21
2022-10-30T10:30:20.165Z,73.21
2022-10-30T10:33:04.867Z,76.53
2022-10-30T10:35:51.275Z,66.93
2022-10-30T10:38:23.494Z,72.04
2022-10-30T10:40:52.834Z,66.43
2022-10-30T10:43:25.251Z,62.95
2022-10-30T10:46:22.764Z,62.06
2022-10-30T10:49:27.075Z,59.25
2022-10-30T10:52:09.929Z,60.72
2022-10-30T10:54:46.668Z,59.88
2022-10-30T10:57:32.484Z,54.31
2022-10-30T11:00:04.214Z,56.01
2022-10-30T11:02:59.085Z,56.53
2022-10-30T11:05:48.150Z,54.96
2022-10-30T11:08:19.840Z,51.98
2022-10-30T11:10:56.154Z,52.85
2022-10-30T11:13:25.006Z,51.09
2022-10-30T11:15:57.928Z,52.33
2022-10-30T11:18:25.089Z,49.87
2022-10-30T11:20:51.428Z,50.80
2022-10-30T11:23:34.586Z,50.10
2022-10-30T11:26:04.506Z,48.35
2022-10-30T11:28:48.944Z,45.74
2022-10-30T11:31:40.582Z,43.52
2022-10-30T11:34:14.767Z,43.32
2022-10-30T11:36:41.718Z,43.11
2022-10-30T11:39:28.853Z,43.42
2022-10-30T11:41:58.398Z,44.22
2022-10-30T11:44:32.930Z,43.87
2022-10-30T11:47:00.532Z,43.32
2022-10-30T11:50:07.680Z,40.45
2022-10-30T11:52:42.290Z,40.20
2022-10-30T11:55:18.253Z,40.77
2022-10-30T11:57:50.412Z,41.37
2022-10-30T12:00:23.227Z,39.67
2022-10-30T12:02:52.618Z,40.80
2022-10-30T12:05:43.604Z,38.77
2022-10-30T12:08:15.320Z,39.35
2022-10-30T12:10:47.701Z,39.46
2022-10-30T12:13:19.483Z,39.45
2022-10-30T12:15:49.898Z,40.92
2022-10-30T12:18:22.571Z,39.12
2022-10-30T12:20:55.582Z,39.43
2022-10-30T12:23:25.868Z,39.46
2022-10-30T12:25:59.435Z,39.75
2022-10-30T12:28:31.658Z,39.96
2022-10-30T12:31:21.491Z,40.17
2022-10-30T12:36:47.247Z,39.13
2022-10-30T12:39:31.278Z,39.47
2022-10-30T12:42:05.788Z,39.48
2022-10-30T12:44:48.626Z,39.85
2022-10-30T12:47:35.756Z,39.62
2022-10-30T12:50:14.095Z,40.85
2022-10-30T12:52:45.687Z,41.72
2022-10-30T12:55:26.893Z,42.34
2022-10-30T12:58:26.143Z,41.56
2022-10-30T13:01:01.007Z,40.67
2022-10-30T13:03:34.664Z,40.41
2022-10-30T13:06:08.270Z,41.59
2022-10-30T13:08:37.740Z,41.54
2022-10-30T13:11:30.379Z,42.37
2022-10-30T13:13:59.310Z,40.78
2022-10-30T13:16:31.374Z,39.09
2022-10-30T13:19:00.655Z,39.07
2022-10-30T13:21:36.478Z,39.08
2022-10-30T13:24:23.688Z,40.91
2022-10-30T13:26:53.251Z,40.45
2022-10-30T13:29:27.239Z,40.58
2022-10-30T13:32:19.977Z,40.69
2022-10-30T13:35:15.722Z,40.08
2022-10-30T13:37:44.073Z,40.49
2022-10-30T13:40:22.570Z,41.45
2022-10-30T13:43:16.942Z,41.47
2022-10-30T13:45:52.358Z,42.57
2022-10-30T13:48:37.518Z,41.88
2022-10-30T13:51:21.922Z,43.62
2022-10-30T13:53:58.425Z,44.40
2022-10-30T13:56:24.975Z,44.48
2022-10-30T13:59:07.949Z,45.35
2022-10-30T14:01:46.437Z,46.81
2022-10-30T14:04:17.247Z,46.42
2022-10-30T14:06:46.734Z,46.79
2022-10-30T14:09:43.179Z,46.55
2022-10-30T14:12:47.387Z,48.21
2022-10-30T14:15:32.197Z,49.75
2022-10-30T14:18:14.146Z,50.09
2022-10-30T14:20:46.310Z,50.55
2022-10-30T14:23:19.498Z,51.72
2022-10-30T14:26:13.600Z,52.33
2022-10-30T14:28:43.849Z,52.78
2022-10-30T14:31:18.647Z,53.57
2022-10-30T14:33:45.541Z,54.53
2022-10-30T14:36:22.521Z,54.38
2022-10-30T14:39:15.154Z,55.38
2022-10-30T14:41:49.476Z,56.73
2022-10-30T14:44:37.643Z,56.44
2022-10-30T14:47:25.990Z,56.75
2022-10-30T14:50:04.865Z,56.23
2022-10-30T14:52:48.530Z,56.64
2022-10-30T14:55:48.429Z,56.72
2022-10-30T14:58:21.288Z,57.85
2022-10-30T15:00:48.429Z,58.03
2022-10-30T15:03:30.398Z,57.23
2022-10-30T15:06:02.259Z,58.82
2022-10-30T15:08:41.009Z,59.44
2022-10-30T15:11:30.657Z,59.21
2022-10-30T15:14:01.334Z,58.93
2022-10-30T15:16:29.405Z,59.87
2022-10-30T15:19:04.426Z,60.46
2022-10-30T15:21:33.837Z,66.33
2022-10-30T15:24:02.343Z,67.66
2022-10-30T15:26:35.986Z,68.54
2022-10-30T15:29:03.748Z,70.64
2022-10-30T15:31:30.248Z,73.92
2022-10-30T15:33:59.919Z,74.42
2022-10-30T15:36:30.432Z,77.58
2022-10-30T15:39:05.801Z,78.97
2022-10-30T15:41:42.134Z,77.51
2022-10-30T15:44:08.666Z,81.79
2022-10-30T15:46:35.185Z,84.28
2022-10-30T15:49:01.798Z,85.07
2022-10-30T15:51:28.337Z,89.10
2022-10-30T15:54:01.094Z,89.55
2022-10-30T15:56:33.283Z,91.94
2022-10-30T15:59:08.000Z,92.77
2022-10-30T16:01:43.498Z,92.58
2022-10-30T16:04:23.160Z,93.32
2022-10-30T16:07:17.918Z,96.00
2022-10-30T16:09:53.772Z,95.61
2022-10-30T16:12:21.103Z,96.50
2022-10-30T16:14:47.661Z,96.94
2022-10-30T16:17:14.137Z,97.69
2022-10-30T16:19:46.870Z,98.90
2022-10-30T16:22:19.077Z,100.00
2022-10-30T16:24:45.818Z,100.00
2022-10-30T16:27:21.070Z,100.00
2022-10-30T16:29:50.712Z,100.00
2022-10-30T16:32:21.235Z,100.00
2022-10-30T16:34:48.796Z,100.00
2022-10-30T16:37:24.460Z,100.00
2022-10-30T16:39:53.466Z,100.00
2022-10-30T16:42:29.128Z,100.00
2022-10-30T16:45:27.854Z,100.00
2022-10-30T16:48:00.166Z,100.00
2022-10-30T16:50:35.427Z,100.00
2022-10-30T16:53:18.562Z,100.00
2022-10-30T16:55:45.318Z,100.00
2022-10-30T16:58:13.828Z,100.00
2022-10-30T17:00:42.065Z,100.00
2022-10-30T17:03:11.535Z,100.00
2022-10-30T17:05:40.503Z,100.00
2022-10-30T17:08:27.119Z,100.00
2022-10-30T17:11:02.339Z,100.00
2022-10-30T17:13:28.787Z,100.00
2022-10-30T17:15:55.898Z,100.00
2022-10-30T17:18:34.149Z,100.00
2022-10-30T17:21:11.107Z,100.00
2022-10-30T17:23:44.929Z,100.00
2022-10-30T17:26:12.830Z,100.00
2022-10-30T17:28:39.493Z,100.00
2022-10-30T17:31:31.951Z,100.00
2022-10-30T17:34:06.246Z,100.00
2022-10-30T17:36:32.900Z,100.00
2022-10-30T17:38:59.491Z,100.00
2022-10-30T17:41:26.117Z,100.00
2022-10-30T17:43:55.984Z,100.00
2022-10-30T17:46:24.038Z,100.00
2022-10-30T17:48:50.988Z,100.00
2022-10-30T17:51:18.899Z,100.00
2022-10-30T17:53:48.667Z,100.00
2022-10-30T17:56:19.595Z,100.00
2022-10-30T17:58:46.374Z,100.00
2022-10-30T18:01:22.217Z,100.00
2022-10-30T18:03:50.114Z,100.00
2022-10-30T18:06:25.898Z,100.00
2022-10-30T18:08:53.553Z,100.00
2022-10-30T18:11:25.054Z,100.00
2022-10-30T18:13:52.664Z,100.00
2022-10-30T18:16:19.794Z,100.00
2022-10-30T18:18:46.465Z,100.00
2022-10-30T18:21:17.661Z,100.00
2022-10-30T18:23:52.376Z,100.00
2022-10-30T18:26:25.242Z,100.00
2022-10-30T18:28:51.886Z,100.00
2022-10-30T18:31:23.750Z,100.00
2022-10-30T18:33:50.898Z,100.00
2022-10-30T18:36:20.256Z,100.00
2022-10-30T18:38:47.033Z,100.00
2022-10-30T18:41:15.248Z,100.00
2022-10-30T18:43:45.660Z,100.00
2022-10-30T18:46:14.630Z,100.00
2022-10-30T18:48:41.113Z,100.00
2022-10-30T18:51:16.293Z,100.00
2022-10-30T18:53:50.966Z,100.00
2022-10-30T18:56:27.526Z,100.00
2022-10-30T18:58:58.790Z,100.00
2022-10-30T19:01:31.513Z,100.00
2022-10-30T19:04:00.886Z,100.00
2022-10-30T19:06:27.676Z,100.00
2022-10-30T19:08:54.053Z,100.00
2022-10-30T19:11:24.637Z,100.00
2022-10-30T19:13:53.741Z,100.00
2022-10-30T19:16:21.264Z,100.00
2022-10-30T19:18:48.444Z,100.00
2022-10-30T19:21:35.232Z,100.00
2022-10-30T19:24:02.734Z,100.00
2022-10-30T19:26:29.120Z,100.00
2022-10-30T19:28:55.623Z,100.00
2022-10-30T19:31:22.166Z,100.00
2022-10-30T19:33:53.032Z,100.00
2022-10-30T19:36:33.491Z,100.00
2022-10-30T19:39:05.753Z,100.00
2022-10-30T19:41:35.333Z,100.00
2022-10-30T19:44:01.714Z,100.00
2022-10-30T19:46:28.128Z,100.00
2022-10-30T19:48:57.708Z,100.00
2022-10-30T19:51:26.407Z,100.00
2022-10-30T19:53:53.715Z,100.00
2022-10-30T19:56:21.035Z,100.00
2022-10-30T19:58:47.747Z,100.00
2022-10-30T20:01:14.808Z,100.00
2022-10-30T20:03:41.400Z,100.00
2022-10-30T20:06:12.973Z,100.00
2022-10-30T20:08:39.412Z,100.00
2022-10-30T20:11:05.901Z,100.00
2022-10-30T20:13:33.394Z,100.00
2022-10-30T20:16:00.729Z,100.00
2022-10-30T20:18:30.592Z,100.00
2022-10-30T20:20:59.589Z,100.00
2022-10-30T20:23:26.400Z,100.00
2022-10-30T20:25:57.503Z,100.00
2022-10-30T20:28:28.445Z,100.00
2022-10-30T20:30:55.435Z,100.00
2022-10-30T20:33:23.158Z,100.00
2022-10-30T20:35:51.088Z,100.00
2022-10-30T20:38:20.152Z,100.00
2022-10-30T20:40:47.951Z,100.00
2022-10-30T20:43:20.114Z,100.00
2022-10-30T20:45:47.444Z,100.00
2022-10-30T20:48:14.116Z,100.00
2022-10-30T20:50:41.635Z,100.00
2022-10-30T20:53:12.111Z,100.00
2022-10-30T20:55:38.838Z,100.00
2022-10-30T20:58:06.141Z,100.00
2022-10-30T21:00:32.790Z,100.00
2022-10-30T21:03:01.852Z,100.00
2022-10-30T21:05:43.159Z,100.00
2022-10-30T21:08:11.089Z,100.00
2022-10-30T21:10:38.395Z,100.00
2022-10-30T21:13:08.669Z,100.00
2022-10-30T21:15:41.640Z,100.00
2022-10-30T21:18:08.867Z,100.00
2022-10-30T21:20:36.795Z,100.00
2022-10-30T21:23:03.730Z,100.00
2022-10-30T21:25:32.215Z,100.00
2022-10-30T21:27:59.140Z,100.00
2022-10-30T21:30:25.687Z,100.00
2022-10-30T21:32:52.172Z,100.00
2022-10-30T21:35:18.941Z,100.00
2022-10-30T21:37:45.437Z,100.00
2022-10-30T21:40:12.580Z,100.00
2022-10-30T21:42:39.062Z,100.00
2022-10-30T21:45:06.316Z,100.00
2022-10-30T21:47:32.725Z,100.00
2022-10-30T21:49:59.142Z,100.00
2022-10-30T21:52:25.553Z,100.00
2022-10-30T21:54:51.965Z,100.00
2022-10-30T21:57:25.520Z,100.00
2022-10-30T21:59:51.953Z,100.00
2022-10-30T22:02:18.463Z,100.00
2022-10-30T22:04:47.297Z,100.00
2022-10-30T22:07:13.772Z,100.00
2022-10-30T22:09:40.158Z,100.00
2022-10-30T22:12:06.999Z,100.00
2022-10-30T22:14:33.442Z,100.00
2022-10-30T22:16:59.899Z,100.00
2022-10-30T22:19:26.330Z,100.00
2022-10-30T22:21:52.722Z,100.00
2022-10-30T22:24:19.158Z,100.00
2022-10-30T22:26:46.228Z,100.00
2022-10-30T22:29:12.756Z,100.00
2022-10-30T22:31:39.150Z,100.00
2022-10-30T22:34:05.556Z,100.00
2022-10-30T22:36:33.596Z,100.00
2022-10-30T22:39:05.650Z,100.00
2022-10-30T22:41:36.491Z,100.00
2022-10-30T22:44:08.001Z,100.00
2022-10-30T22:46:35.710Z,100.00
2022-10-30T22:49:02.286Z,100.00
2022-10-30T22:51:32.887Z,100.00
2022-10-30T22:54:01.779Z,100.00
2022-10-30T22:56:31.512Z,100.00
2022-10-30T22:59:00.993Z,100.00
2022-10-30T23:01:29.651Z,100.00
2022-10-30T23:03:58.593Z,100.00
2022-10-30T23:06:25.750Z,100.00
2022-10-30T23:08:54.549Z,100.00
2022-10-30T23:11:21.309Z,100.00
2022-10-30T23:13:48.391Z,100.00
2022-10-30T23:16:18.874Z,100.00
2022-10-30T23:18:46.271Z,100.00
2022-10-30T23:21:16.170Z,100.00
2022-10-30T23:23:43.532Z,100.00
2022-10-30T23:26:17.324Z,100.00
2022-10-30T23:28:44.931Z,100.00
2022-10-30T23:31:30.562Z,100.00
2022-10-30T23:33:59.464Z,100.00
2022-10-30T23:36:26.985Z,100.00
2022-10-30T23:38:55.038Z,100.00
2022-10-30T23:41:23.573Z,100.00
2022-10-30T23:43:53.913Z,100.00
2022-10-30T23:46:20.527Z,100.00
2022-10-30T23:48:47.221Z,100.00
2022-10-30T23:51:13.835Z,100.00
2022-10-30T23:53:40.250Z,100.00
2022-10-30T23:56:07.171Z,100.00
2022-10-30T23:58:33.621Z,100.00
