createdAt,value
2019-03-13T00:00:28.426Z,8.10
2019-03-13T00:03:00.017Z,8.10
2019-03-13T00:05:29.944Z,8.10
2019-03-13T00:07:59.803Z,8.20
2019-03-13T00:10:32.359Z,8.20
2019-03-13T00:13:01.674Z,8.20
2019-03-13T00:15:31.574Z,8.30
2019-03-13T00:18:01.421Z,8.30
2019-03-13T00:20:31.257Z,8.30
2019-03-13T00:23:01.103Z,8.30
2019-03-13T00:25:30.955Z,8.30
2019-03-13T00:28:01.041Z,8.30
2019-03-13T00:30:30.920Z,8.30
2019-03-13T00:33:00.821Z,8.40
2019-03-13T00:35:30.637Z,8.40
2019-03-13T00:38:00.449Z,8.40
2019-03-13T00:40:30.302Z,8.40
2019-03-13T00:43:00.127Z,8.50
2019-03-13T00:45:29.975Z,8.50
2019-03-13T00:47:59.822Z,8.50
2019-03-13T00:50:32.150Z,8.60
2019-03-13T00:53:01.954Z,8.60
2019-03-13T00:55:31.835Z,8.60
2019-03-13T00:58:01.592Z,8.70
2019-03-13T01:00:42.091Z,8.70
2019-03-13T01:03:16.539Z,8.70
2019-03-13T01:05:57.818Z,8.80
2019-03-13T01:08:27.878Z,8.80
2019-03-13T01:10:57.785Z,8.80
2019-03-13T01:13:27.677Z,8.90
2019-03-13T01:15:57.736Z,8.90
2019-03-13T01:18:27.551Z,9.00
2019-03-13T01:20:57.416Z,9.00
2019-03-13T01:23:27.213Z,9.10
2019-03-13T01:25:57.079Z,9.10
2019-03-13T01:28:26.910Z,9.10
2019-03-13T01:30:58.635Z,9.10
2019-03-13T01:33:28.585Z,9.10
2019-03-13T01:36:00.142Z,9.20
2019-03-13T01:38:30.109Z,9.20
2019-03-13T01:41:00.035Z,9.20
2019-03-13T01:43:30.878Z,9.20
2019-03-13T01:46:01.056Z,9.30
2019-03-13T01:48:30.873Z,9.30
2019-03-13T01:51:00.758Z,9.30
2019-03-13T01:53:30.747Z,9.30
2019-03-13T01:56:00.573Z,9.30
2019-03-13T01:58:30.416Z,9.40
2019-03-13T02:01:00.258Z,9.40
2019-03-13T02:03:30.070Z,9.40
2019-03-13T02:05:59.880Z,9.40
2019-03-13T02:08:29.797Z,9.40
2019-03-13T02:10:59.678Z,9.40
2019-03-13T02:13:29.569Z,9.50
2019-03-13T02:15:59.364Z,9.50
2019-03-13T02:18:29.361Z,9.50
2019-03-13T02:20:59.233Z,9.50
2019-03-13T02:23:28.998Z,9.50
2019-03-13T02:25:58.841Z,9.50
2019-03-13T02:28:28.610Z,9.50
2019-03-13T02:30:58.458Z,9.50
2019-03-13T02:33:29.149Z,9.60
2019-03-13T02:35:59.099Z,9.60
2019-03-13T02:38:28.906Z,9.60
2019-03-13T02:40:58.718Z,9.60
2019-03-13T02:43:28.695Z,9.60
2019-03-13T02:45:58.488Z,9.60
2019-03-13T02:48:28.368Z,9.60
2019-03-13T02:50:58.174Z,9.60
2019-03-13T02:53:27.941Z,9.60
2019-03-13T02:55:57.837Z,9.60
2019-03-13T02:58:27.633Z,9.60
2019-03-13T03:01:04.969Z,9.60
2019-03-13T03:03:36.790Z,9.40
2019-03-13T03:06:06.558Z,9.30
2019-03-13T03:08:36.358Z,9.20
2019-03-13T03:11:06.338Z,9.10
2019-03-13T03:13:36.114Z,9.00
2019-03-13T03:16:05.915Z,8.90
2019-03-13T03:18:35.930Z,8.80
2019-03-13T03:21:05.696Z,8.70
2019-03-13T03:23:35.460Z,8.60
2019-03-13T03:26:05.391Z,8.50
2019-03-13T03:28:35.280Z,8.30
2019-03-13T03:31:05.103Z,8.30
2019-03-13T03:33:35.878Z,8.20
2019-03-13T03:36:05.646Z,8.20
2019-03-13T03:38:35.616Z,8.10
2019-03-13T03:41:05.823Z,8.10
2019-03-13T03:43:40.775Z,8.00
2019-03-13T03:46:07.947Z,8.00
2019-03-13T03:48:38.068Z,8.00
2019-03-13T03:51:07.997Z,8.00
2019-03-13T03:53:37.782Z,7.90
2019-03-13T03:56:09.417Z,7.90
2019-03-13T03:58:41.486Z,7.90
2019-03-13T04:01:11.361Z,7.90
2019-03-13T04:03:41.191Z,7.80
2019-03-13T04:06:11.069Z,7.90
2019-03-13T04:08:41.096Z,7.80
2019-03-13T04:11:10.951Z,7.80
2019-03-13T04:13:44.413Z,7.80
2019-03-13T04:16:12.597Z,7.80
2019-03-13T04:18:42.925Z,7.80
2019-03-13T04:21:12.765Z,7.80
2019-03-13T04:23:42.543Z,7.80
2019-03-13T04:26:13.436Z,7.70
2019-03-13T04:28:43.350Z,7.70
2019-03-13T04:31:13.109Z,7.80
2019-03-13T04:33:42.918Z,7.80
2019-03-13T04:36:12.732Z,7.80
2019-03-13T04:38:42.655Z,7.80
2019-03-13T04:41:12.593Z,7.70
2019-03-13T04:43:42.460Z,7.70
2019-03-13T04:46:12.361Z,7.70
2019-03-13T04:48:42.170Z,7.70
2019-03-13T04:51:12.185Z,7.60
2019-03-13T04:53:41.956Z,7.60
2019-03-13T04:56:11.770Z,7.60
2019-03-13T04:58:42.215Z,7.60
2019-03-13T05:01:12.138Z,7.50
2019-03-13T05:03:42.029Z,7.50
2019-03-13T05:06:15.007Z,7.60
2019-03-13T05:08:45.757Z,7.60
2019-03-13T05:11:15.807Z,7.60
2019-03-13T05:13:45.664Z,7.60
2019-03-13T05:16:16.472Z,7.60
2019-03-13T05:18:46.622Z,7.60
2019-03-13T05:21:16.591Z,7.60
2019-03-13T05:23:46.569Z,7.50
2019-03-13T05:26:17.513Z,7.50
2019-03-13T05:28:48.139Z,7.40
2019-03-13T05:31:17.960Z,7.40
2019-03-13T05:33:47.905Z,7.40
2019-03-13T05:36:30.165Z,7.30
2019-03-13T05:39:00.077Z,7.20
2019-03-13T05:41:29.909Z,7.10
2019-03-13T05:43:59.853Z,7.00
2019-03-13T05:46:30.010Z,6.90
2019-03-13T05:48:59.949Z,6.90
2019-03-13T05:51:29.886Z,6.80
2019-03-13T05:53:59.699Z,6.80
2019-03-13T05:56:29.584Z,6.70
2019-03-13T05:59:00.205Z,6.70
2019-03-13T06:01:30.210Z,6.50
2019-03-13T06:04:00.238Z,6.60
2019-03-13T06:06:30.130Z,6.50
2019-03-13T06:09:00.072Z,6.50
2019-03-13T06:11:30.102Z,6.50
2019-03-13T06:14:00.334Z,6.60
2019-03-13T06:16:30.366Z,6.70
2019-03-13T06:19:00.219Z,6.90
2019-03-13T06:21:31.049Z,7.10
2019-03-13T06:24:01.024Z,7.20
2019-03-13T06:26:30.938Z,7.20
2019-03-13T06:29:00.766Z,7.20
2019-03-13T06:31:31.096Z,7.20
2019-03-13T06:34:00.996Z,7.20
2019-03-13T06:36:30.820Z,7.30
2019-03-13T06:39:00.625Z,7.50
2019-03-13T06:41:32.077Z,7.90
2019-03-13T06:44:02.096Z,8.20
2019-03-13T06:46:32.429Z,8.40
2019-03-13T06:49:02.453Z,8.50
2019-03-13T06:51:32.652Z,8.50
2019-03-13T06:54:02.465Z,8.60
2019-03-13T06:56:32.481Z,8.50
2019-03-13T06:59:13.766Z,8.50
2019-03-13T07:01:54.215Z,8.40
2019-03-13T07:04:28.584Z,8.30
2019-03-13T07:07:21.496Z,8.30
2019-03-13T07:09:52.943Z,8.30
2019-03-13T07:12:27.300Z,8.30
2019-03-13T07:15:01.445Z,8.30
2019-03-13T07:17:39.792Z,8.30
2019-03-13T07:20:15.213Z,8.30
2019-03-13T07:25:37.594Z,8.30
2019-03-13T07:28:25.941Z,8.30
2019-03-13T07:30:57.466Z,8.30
2019-03-13T07:33:45.315Z,8.30
2019-03-13T07:36:16.846Z,8.30
2019-03-13T07:38:48.339Z,8.30
2019-03-13T07:41:19.842Z,8.30
2019-03-13T07:44:09.035Z,8.30
2019-03-13T07:46:40.606Z,8.40
2019-03-13T07:49:24.358Z,8.50
2019-03-13T07:52:07.761Z,8.60
2019-03-13T07:54:45.325Z,8.70
2019-03-13T07:57:28.879Z,8.70
2019-03-13T08:00:12.334Z,8.80
2019-03-13T08:02:43.943Z,8.80
2019-03-13T08:05:18.477Z,8.80
2019-03-13T08:07:59.071Z,8.80
2019-03-13T08:10:33.680Z,8.80
2019-03-13T08:13:08.543Z,8.80
2019-03-13T08:15:43.233Z,8.70
2019-03-13T08:18:14.986Z,8.70
2019-03-13T08:20:46.588Z,8.70
2019-03-13T08:23:27.006Z,8.70
2019-03-13T08:25:58.758Z,8.70
2019-03-13T08:28:45.265Z,8.70
2019-03-13T08:31:16.942Z,8.60
2019-03-13T08:33:59.179Z,8.60
2019-03-13T08:36:33.551Z,8.70
2019-03-13T08:39:15.480Z,8.70
2019-03-13T08:41:52.545Z,8.80
2019-03-13T08:44:38.865Z,8.90
2019-03-13T08:47:26.765Z,9.10
2019-03-13T08:50:04.469Z,9.50
2019-03-13T08:52:44.922Z,9.90
2019-03-13T08:55:17.137Z,10.40
2019-03-13T08:57:51.299Z,10.90
2019-03-13T09:00:38.119Z,11.50
2019-03-13T09:03:15.331Z,12.00
2019-03-13T09:05:55.518Z,12.50
2019-03-13T09:08:43.326Z,12.80
2019-03-13T09:11:20.390Z,12.80
2019-03-13T09:13:51.994Z,12.80
2019-03-13T09:16:23.474Z,12.70
2019-03-13T09:18:54.924Z,12.50
2019-03-13T09:21:35.183Z,12.20
2019-03-13T09:24:09.442Z,11.90
2019-03-13T09:26:52.811Z,11.60
2019-03-13T09:29:24.273Z,11.30
2019-03-13T09:31:58.379Z,11.00
2019-03-13T09:34:35.360Z,10.70
2019-03-13T09:37:15.842Z,10.50
2019-03-13T09:39:47.404Z,10.40
2019-03-13T09:42:18.854Z,10.30
2019-03-13T09:44:59.166Z,10.20
2019-03-13T09:47:36.638Z,10.10
2019-03-13T09:50:26.911Z,10.00
2019-03-13T09:53:01.616Z,10.00
2019-03-13T09:55:35.609Z,10.00
2019-03-13T09:58:15.921Z,10.10
2019-03-13T10:00:56.112Z,10.10
2019-03-13T10:03:27.739Z,10.20
2019-03-13T10:06:08.106Z,10.20
2019-03-13T10:08:40.282Z,10.30
2019-03-13T10:11:27.718Z,10.40
2019-03-13T10:14:15.401Z,10.50
2019-03-13T10:17:10.683Z,10.70
2019-03-13T10:19:36.401Z,10.90
2019-03-13T10:22:10.560Z,11.10
2019-03-13T10:24:56.746Z,11.30
2019-03-13T10:27:42.914Z,11.30
2019-03-13T10:30:15.722Z,11.30
2019-03-13T10:32:49.779Z,11.30
2019-03-13T10:35:37.286Z,11.30
2019-03-13T10:38:14.745Z,11.20
2019-03-13T10:40:56.675Z,11.10
2019-03-13T10:43:36.673Z,11.00
2019-03-13T10:46:13.934Z,11.00
2019-03-13T10:48:45.367Z,10.90
2019-03-13T10:51:16.900Z,10.90
2019-03-13T10:53:48.441Z,11.00
2019-03-13T10:56:20.054Z,11.10
2019-03-13T10:59:06.333Z,11.20
2019-03-13T11:01:39.063Z,11.20
2019-03-13T11:07:22.942Z,11.10
2019-03-13T11:09:57.375Z,10.90
2019-03-13T11:12:38.321Z,10.80
2019-03-13T11:15:29.689Z,10.80
2019-03-13T11:18:04.293Z,10.80
2019-03-13T11:20:35.914Z,10.90
2019-03-13T11:23:16.226Z,11.00
2019-03-13T11:25:50.419Z,11.10
2019-03-13T11:28:22.014Z,11.10
2019-03-13T11:31:11.442Z,11.10
2019-03-13T11:33:42.917Z,11.10
2019-03-13T11:36:14.380Z,11.10
2019-03-13T11:38:51.462Z,11.00
2019-03-13T11:41:25.822Z,10.80
2019-03-13T11:44:02.969Z,10.70
2019-03-13T11:46:34.612Z,10.50
2019-03-13T11:49:24.214Z,10.20
2019-03-13T11:51:55.737Z,9.90
2019-03-13T11:54:36.135Z,9.70
2019-03-13T11:57:10.134Z,9.50
2019-03-13T11:59:59.397Z,9.40
2019-03-13T12:02:33.645Z,9.30
2019-03-13T12:05:08.285Z,9.20
2019-03-13T12:07:55.132Z,9.10
2019-03-13T12:10:42.574Z,9.10
2019-03-13T12:13:28.782Z,9.20
2019-03-13T12:16:01.084Z,9.30
2019-03-13T12:18:32.569Z,9.40
2019-03-13T12:21:04.260Z,9.50
2019-03-13T12:23:51.914Z,9.70
2019-03-13T12:26:29.090Z,9.80
2019-03-13T12:29:06.870Z,9.90
2019-03-13T12:31:38.345Z,10.00
2019-03-13T12:34:09.806Z,10.10
2019-03-13T12:36:57.969Z,10.20
2019-03-13T12:39:32.411Z,10.30
2019-03-13T12:42:09.950Z,10.40
2019-03-13T12:44:44.164Z,10.50
2019-03-13T12:47:18.248Z,10.60
2019-03-13T12:49:55.749Z,10.60
2019-03-13T12:52:27.309Z,10.60
2019-03-13T12:54:58.802Z,10.60
2019-03-13T12:57:36.143Z,10.60
2019-03-13T13:00:19.482Z,10.60
2019-03-13T13:02:50.934Z,10.70
2019-03-13T13:05:34.538Z,10.70
2019-03-13T13:08:21.290Z,10.70
2019-03-13T13:11:07.625Z,10.80
2019-03-13T13:13:45.147Z,10.90
2019-03-13T13:16:19.557Z,10.90
2019-03-13T13:18:52.026Z,10.90
2019-03-13T13:21:22.987Z,10.90
2019-03-13T13:23:52.793Z,10.80
2019-03-13T13:26:24.425Z,11.00
2019-03-13T13:28:54.241Z,11.00
2019-03-13T13:31:24.295Z,11.10
2019-03-13T13:33:54.406Z,11.20
2019-03-13T13:36:26.862Z,11.20
2019-03-13T13:38:55.911Z,11.20
2019-03-13T13:41:25.818Z,11.30
2019-03-13T13:43:55.699Z,11.30
2019-03-13T13:46:26.945Z,11.30
2019-03-13T13:48:57.809Z,11.40
2019-03-13T13:51:27.935Z,11.40
2019-03-13T13:53:58.461Z,11.40
2019-03-13T13:56:28.380Z,11.40
2019-03-13T13:58:58.388Z,11.30
2019-03-13T14:01:28.258Z,11.30
2019-03-13T14:03:58.350Z,11.30
2019-03-13T14:06:28.323Z,11.30
2019-03-13T14:08:58.934Z,11.20
2019-03-13T14:11:28.897Z,11.30
2019-03-13T14:13:58.773Z,11.30
2019-03-13T14:16:28.763Z,11.40
2019-03-13T14:18:58.685Z,11.40
2019-03-13T14:21:28.497Z,11.40
2019-03-13T14:23:58.482Z,11.40
2019-03-13T14:26:28.438Z,11.50
2019-03-13T14:28:58.302Z,11.40
2019-03-13T14:31:28.141Z,11.40
2019-03-13T14:33:58.038Z,11.30
2019-03-13T14:36:28.137Z,11.30
2019-03-13T14:38:58.014Z,11.20
2019-03-13T14:41:28.121Z,11.20
2019-03-13T14:43:57.944Z,11.20
2019-03-13T14:46:28.113Z,11.20
2019-03-13T14:48:58.239Z,11.20
2019-03-13T14:51:28.285Z,11.20
2019-03-13T14:53:58.266Z,11.20
2019-03-13T14:56:28.089Z,11.10
2019-03-13T14:58:57.975Z,11.10
2019-03-13T15:01:27.915Z,11.10
2019-03-13T15:03:57.870Z,11.10
2019-03-13T15:06:27.847Z,11.10
2019-03-13T15:08:57.949Z,11.00
2019-03-13T15:11:27.782Z,11.00
2019-03-13T15:13:57.612Z,10.90
2019-03-13T15:16:27.434Z,10.90
2019-03-13T15:18:57.337Z,10.90
2019-03-13T15:21:27.314Z,10.80
2019-03-13T15:23:57.146Z,10.80
2019-03-13T15:26:27.078Z,10.70
2019-03-13T15:28:56.889Z,10.70
2019-03-13T15:31:26.714Z,10.60
2019-03-13T15:33:56.813Z,10.60
2019-03-13T15:36:26.850Z,10.50
2019-03-13T15:38:56.807Z,10.50
2019-03-13T15:41:26.736Z,10.40
2019-03-13T15:43:56.589Z,10.40
2019-03-13T15:46:26.629Z,10.30
2019-03-13T15:48:57.275Z,10.30
2019-03-13T15:51:27.082Z,10.30
2019-03-13T15:53:57.101Z,10.20
2019-03-13T15:56:26.946Z,10.20
2019-03-13T15:58:56.889Z,10.10
2019-03-13T16:01:26.681Z,10.10
2019-03-13T16:03:56.726Z,10.10
2019-03-13T16:06:26.598Z,10.10
2019-03-13T16:08:56.647Z,10.10
2019-03-13T16:11:26.561Z,10.10
2019-03-13T16:13:56.414Z,10.10
2019-03-13T16:16:26.318Z,10.10
2019-03-13T16:18:56.143Z,10.20
2019-03-13T16:21:26.018Z,10.20
2019-03-13T16:23:55.960Z,10.20
2019-03-13T16:26:25.808Z,10.20
2019-03-13T16:28:55.923Z,10.20
2019-03-13T16:31:25.901Z,10.20
2019-03-13T16:33:55.875Z,10.20
2019-03-13T16:36:25.905Z,10.10
2019-03-13T16:38:55.715Z,10.10
2019-03-13T16:41:25.785Z,10.10
2019-03-13T16:43:56.608Z,10.00
2019-03-13T16:46:26.473Z,10.00
2019-03-13T16:48:56.402Z,10.00
2019-03-13T16:51:26.986Z,9.90
2019-03-13T16:53:57.936Z,9.90
2019-03-13T16:56:28.016Z,9.90
2019-03-13T16:58:59.113Z,9.90
2019-03-13T17:01:28.953Z,9.80
2019-03-13T17:03:58.836Z,9.80
2019-03-13T17:06:28.693Z,9.70
2019-03-13T17:08:58.662Z,9.70
2019-03-13T17:11:28.479Z,9.60
2019-03-13T17:13:58.393Z,9.50
2019-03-13T17:16:28.323Z,9.40
2019-03-13T17:18:58.259Z,9.30
2019-03-13T17:21:28.138Z,9.20
2019-03-13T17:23:58.015Z,9.20
2019-03-13T17:26:27.908Z,9.10
2019-03-13T17:28:57.709Z,9.10
2019-03-13T17:31:27.468Z,9.00
2019-03-13T17:33:57.970Z,9.00
2019-03-13T17:36:27.854Z,8.90
2019-03-13T17:38:57.644Z,8.80
2019-03-13T17:41:27.456Z,8.80
2019-03-13T17:43:57.423Z,8.70
2019-03-13T17:46:27.347Z,8.70
2019-03-13T17:48:57.159Z,8.70
2019-03-13T17:51:26.919Z,8.60
2019-03-13T17:53:56.718Z,8.50
2019-03-13T17:56:26.513Z,8.50
2019-03-13T17:58:56.374Z,8.40
2019-03-13T18:01:26.476Z,8.30
2019-03-13T18:03:56.296Z,8.30
2019-03-13T18:06:26.177Z,8.20
2019-03-13T18:08:56.010Z,8.20
2019-03-13T18:11:25.811Z,8.10
2019-03-13T18:13:56.357Z,8.10
2019-03-13T18:16:26.165Z,8.10
2019-03-13T18:18:55.985Z,8.10
2019-03-13T18:21:25.986Z,8.00
2019-03-13T18:23:55.796Z,8.00
2019-03-13T18:26:27.296Z,8.00
2019-03-13T18:28:57.098Z,8.00
2019-03-13T18:31:27.062Z,8.00
2019-03-13T18:33:56.974Z,8.00
2019-03-13T18:36:26.894Z,8.00
2019-03-13T18:38:56.848Z,7.90
2019-03-13T18:41:27.490Z,7.90
2019-03-13T18:43:57.413Z,7.90
2019-03-13T18:46:27.520Z,7.80
2019-03-13T18:48:57.297Z,7.80
2019-03-13T18:51:27.088Z,7.70
2019-03-13T18:53:56.924Z,7.70
2019-03-13T18:56:26.715Z,7.70
2019-03-13T18:58:56.557Z,7.60
2019-03-13T19:01:26.531Z,7.60
2019-03-13T19:03:56.416Z,7.60
2019-03-13T19:06:26.235Z,7.60
2019-03-13T19:08:56.094Z,7.60
2019-03-13T19:11:25.857Z,7.60
2019-03-13T19:13:58.256Z,7.60
2019-03-13T19:16:28.966Z,7.60
2019-03-13T19:18:59.007Z,7.60
2019-03-13T19:21:28.928Z,7.60
2019-03-13T19:23:58.722Z,7.60
2019-03-13T19:26:28.485Z,7.60
2019-03-13T19:29:01.380Z,7.60
2019-03-13T19:31:29.921Z,7.60
2019-03-13T19:33:59.739Z,7.60
2019-03-13T19:36:29.493Z,7.60
2019-03-13T19:38:59.673Z,7.60
2019-03-13T19:41:29.442Z,7.60
2019-03-13T19:43:59.237Z,7.60
2019-03-13T19:46:31.948Z,7.60
2019-03-13T19:49:00.640Z,7.60
2019-03-13T19:51:31.126Z,7.60
2019-03-13T19:54:00.934Z,7.60
2019-03-13T19:56:30.758Z,7.50
2019-03-13T19:59:00.625Z,7.50
2019-03-13T20:01:30.398Z,7.60
2019-03-13T20:04:00.202Z,7.60
2019-03-13T20:06:41.705Z,7.60
2019-03-13T20:09:01.788Z,7.60
2019-03-13T20:11:33.181Z,7.60
2019-03-13T20:14:03.002Z,7.60
2019-03-13T20:16:32.927Z,7.60
2019-03-13T20:19:02.887Z,7.60
2019-03-13T20:21:33.349Z,7.60
2019-03-13T20:24:03.314Z,7.60
2019-03-13T20:26:33.237Z,7.70
2019-03-13T20:29:03.146Z,7.70
2019-03-13T20:31:32.934Z,7.70
2019-03-13T20:34:02.957Z,7.60
2019-03-13T20:36:32.893Z,7.70
2019-03-13T20:39:02.822Z,7.70
2019-03-13T20:41:34.456Z,7.60
2019-03-13T20:44:04.440Z,7.60
2019-03-13T20:46:34.285Z,7.60
2019-03-13T20:49:04.949Z,7.60
2019-03-13T20:51:34.792Z,7.60
2019-03-13T20:54:04.814Z,7.60
2019-03-13T20:56:34.697Z,7.60
2019-03-13T20:59:04.623Z,7.60
2019-03-13T21:01:34.604Z,7.60
2019-03-13T21:04:07.608Z,7.50
2019-03-13T21:06:36.882Z,7.50
2019-03-13T21:09:07.281Z,7.50
2019-03-13T21:11:37.643Z,7.60
2019-03-13T21:14:07.517Z,7.50
2019-03-13T21:16:37.342Z,7.50
2019-03-13T21:19:07.149Z,7.50
2019-03-13T21:21:39.949Z,7.50
2019-03-13T21:24:08.566Z,7.50
2019-03-13T21:26:39.138Z,7.50
2019-03-13T21:29:09.136Z,7.50
2019-03-13T21:31:38.928Z,7.50
2019-03-13T21:34:09.910Z,7.50
2019-03-13T21:36:39.750Z,7.40
2019-03-13T21:39:09.845Z,7.40
2019-03-13T21:41:39.788Z,7.30
2019-03-13T21:44:10.401Z,7.30
2019-03-13T21:46:40.267Z,7.30
2019-03-13T21:49:10.195Z,7.20
2019-03-13T21:51:40.825Z,7.10
2019-03-13T21:54:10.833Z,7.10
2019-03-13T21:56:40.914Z,7.10
2019-03-13T21:59:10.691Z,7.00
2019-03-13T22:01:41.249Z,7.00
2019-03-13T22:04:23.270Z,7.00
2019-03-13T22:06:42.724Z,7.00
2019-03-13T22:09:12.598Z,7.00
2019-03-13T22:11:42.630Z,7.00
2019-03-13T22:14:12.396Z,7.00
2019-03-13T22:16:42.228Z,6.90
2019-03-13T22:19:12.222Z,6.90
2019-03-13T22:21:42.029Z,6.90
2019-03-13T22:24:11.969Z,7.00
2019-03-13T22:26:41.978Z,6.90
2019-03-13T22:29:11.892Z,6.90
2019-03-13T22:31:41.813Z,7.00
2019-03-13T22:34:11.576Z,7.00
2019-03-13T22:36:41.658Z,7.00
2019-03-13T22:39:11.484Z,7.00
2019-03-13T22:41:41.466Z,7.00
2019-03-13T22:44:11.457Z,7.10
2019-03-13T22:46:41.338Z,7.10
2019-03-13T22:49:12.206Z,7.10
2019-03-13T22:51:42.041Z,7.10
2019-03-13T22:54:12.082Z,7.10
2019-03-13T22:56:42.117Z,7.10
2019-03-13T22:59:11.908Z,7.10
2019-03-13T23:01:43.086Z,7.10
2019-03-13T23:04:13.140Z,7.10
2019-03-13T23:06:42.979Z,7.10
2019-03-13T23:09:13.020Z,7.10
2019-03-13T23:11:42.825Z,7.10
2019-03-13T23:14:12.705Z,7.10
2019-03-13T23:16:42.461Z,7.10
2019-03-13T23:19:12.458Z,7.10
2019-03-13T23:21:42.217Z,7.10
2019-03-13T23:24:12.017Z,7.10
2019-03-13T23:26:41.786Z,7.10
2019-03-13T23:29:12.619Z,7.10
2019-03-13T23:31:42.462Z,7.10
2019-03-13T23:34:12.269Z,7.10
2019-03-13T23:36:42.089Z,7.10
2019-03-13T23:39:13.074Z,7.10
2019-03-13T23:41:42.885Z,7.10
2019-03-13T23:44:13.616Z,7.10
2019-03-13T23:46:43.563Z,7.10
2019-03-13T23:49:14.843Z,7.10
2019-03-13T23:51:44.605Z,7.10
2019-03-13T23:54:14.369Z,7.10
2019-03-13T23:56:44.223Z,7.00
2019-03-13T23:59:14.017Z,7.00
