createdAt,value
2018-08-23T03:33:33.808Z,3
2018-08-23T03:41:04.525Z,7
2018-08-23T03:44:04.463Z,10
2018-08-23T03:46:34.693Z,13
2018-08-23T03:47:34.684Z,17
2018-08-23T03:49:04.766Z,20
2018-08-23T03:50:04.844Z,23
2018-08-23T03:50:34.867Z,27
2018-08-23T03:51:34.989Z,30
2018-08-23T03:52:04.937Z,33
2018-08-23T03:52:35.139Z,37
2018-08-23T03:53:35.052Z,40
2018-08-23T03:54:05.100Z,43
2018-08-23T03:54:35.120Z,50
2018-08-23T03:55:05.168Z,53
2018-08-23T03:55:35.189Z,57
2018-08-23T03:56:05.227Z,60
2018-08-23T03:56:35.265Z,67
2018-08-23T03:57:05.287Z,70
2018-08-23T03:57:35.318Z,77
2018-08-23T03:58:05.355Z,83
2018-08-23T03:58:35.389Z,87
2018-08-23T03:59:05.413Z,93
2018-08-23T03:59:35.446Z,100
2018-08-23T04:00:05.425Z,107
2018-08-23T04:00:35.501Z,117
2018-08-23T04:01:05.518Z,123
2018-08-23T04:01:35.635Z,133
2018-08-23T04:02:05.597Z,143
2018-08-23T04:02:35.630Z,153
2018-08-23T04:03:05.659Z,163
2018-08-23T04:03:35.703Z,173
2018-08-23T04:04:05.725Z,187
2018-08-23T04:04:35.707Z,197
2018-08-23T04:05:05.732Z,210
2018-08-23T04:05:35.769Z,220
2018-08-23T04:06:05.804Z,237
2018-08-23T04:06:35.856Z,250
2018-08-23T04:07:05.855Z,267
2018-08-23T04:07:35.902Z,280
2018-08-23T04:08:05.916Z,297
2018-08-23T04:08:35.945Z,313
2018-08-23T04:09:05.975Z,330
2018-08-23T04:09:36.058Z,350
2018-08-23T04:10:06.058Z,367
2018-08-23T04:10:36.074Z,387
2018-08-23T04:11:06.150Z,407
2018-08-23T04:11:36.198Z,427
2018-08-23T04:12:06.179Z,447
2018-08-23T04:12:36.207Z,470
2018-08-23T04:13:06.233Z,490
2018-08-23T04:13:36.323Z,513
2018-08-23T04:14:06.315Z,537
2018-08-23T04:14:36.333Z,563
2018-08-23T04:15:06.397Z,590
2018-08-23T04:15:36.405Z,617
2018-08-23T04:16:06.474Z,640
2018-08-23T04:16:36.519Z,667
2018-08-23T04:17:06.502Z,693
2018-08-23T04:17:36.544Z,723
2018-08-23T04:18:06.589Z,753
2018-08-23T04:18:36.589Z,783
2018-08-23T04:19:06.659Z,817
2018-08-23T04:19:36.645Z,847
2018-08-23T04:20:06.664Z,877
2018-08-23T04:20:36.770Z,910
2018-08-23T04:21:06.732Z,943
2018-08-23T04:21:36.773Z,980
2018-08-23T04:22:06.777Z,1017
2018-08-23T04:22:36.818Z,1053
2018-08-23T04:23:06.886Z,1087
2018-08-23T04:23:36.876Z,1127
2018-08-23T04:24:06.911Z,1163
2018-08-23T04:24:36.988Z,1203
2018-08-23T04:25:06.986Z,1243
2018-08-23T04:25:36.999Z,1280
2018-08-23T04:26:07.027Z,1320
2018-08-23T04:26:37.110Z,1360
2018-08-23T04:27:07.141Z,1400
2018-08-23T04:27:37.126Z,1443
2018-08-23T04:28:07.157Z,1483
2018-08-23T04:28:37.195Z,1523
2018-08-23T04:29:07.251Z,1567
2018-08-23T04:29:37.256Z,1610
2018-08-23T04:30:07.331Z,1653
2018-08-23T04:30:37.342Z,1700
2018-08-23T04:31:07.362Z,1737
2018-08-23T04:31:37.432Z,1780
2018-08-23T04:32:07.470Z,1823
2018-08-23T04:32:37.454Z,1867
2018-08-23T04:33:07.487Z,1913
2018-08-23T04:33:37.531Z,1950
2018-08-23T04:34:07.689Z,1997
2018-08-23T04:34:37.586Z,2040
2018-08-23T04:35:07.695Z,2083
2018-08-23T04:35:37.655Z,2130
2018-08-23T04:36:07.696Z,2170
2018-08-23T04:36:37.708Z,2217
2018-08-23T04:37:07.758Z,2267
2018-08-23T04:37:37.770Z,2313
2018-08-23T04:38:07.810Z,2357
2018-08-23T04:38:37.846Z,2403
2018-08-23T04:39:07.869Z,2457
2018-08-23T04:39:37.888Z,2507
2018-08-23T04:40:07.963Z,2557
2018-08-23T04:40:37.973Z,2603
2018-08-23T04:41:07.950Z,2653
2018-08-23T04:41:38.030Z,2703
2018-08-23T04:42:08.035Z,2753
2018-08-23T04:42:38.096Z,2800
2018-08-23T04:43:08.101Z,2853
2018-08-23T04:43:38.107Z,2907
2018-08-23T04:44:08.185Z,2960
2018-08-23T04:44:38.226Z,3010
2018-08-23T04:45:08.267Z,3063
2018-08-23T04:45:38.300Z,3120
2018-08-23T04:46:08.306Z,3187
2018-08-23T04:46:38.355Z,3217
2018-08-23T04:47:08.335Z,3313
2018-08-23T04:47:38.387Z,3363
2018-08-23T04:48:08.382Z,3413
2018-08-23T04:48:38.458Z,3440
2018-08-23T04:49:08.455Z,3463
2018-08-23T04:49:38.517Z,3510
2018-08-23T04:50:08.527Z,3547
2018-08-23T04:50:38.536Z,3587
2018-08-23T04:51:08.589Z,3627
2018-08-23T04:51:38.695Z,3663
2018-08-23T04:52:08.629Z,3710
2018-08-23T04:52:38.671Z,3750
2018-08-23T04:53:08.696Z,3790
2018-08-23T04:53:38.744Z,3830
2018-08-23T04:54:08.771Z,3863
2018-08-23T04:54:38.785Z,3907
2018-08-23T04:55:08.880Z,3950
2018-08-23T04:55:38.845Z,4000
2018-08-23T04:56:08.878Z,4053
2018-08-23T04:56:38.906Z,4103
2018-08-23T04:57:08.943Z,4163
2018-08-23T04:57:38.964Z,4230
2018-08-23T04:58:08.999Z,4297
2018-08-23T04:58:39.032Z,4380
2018-08-23T04:59:09.075Z,4467
2018-08-23T04:59:39.093Z,4563
2018-08-23T05:00:09.185Z,4673
2018-08-23T05:00:39.154Z,4777
2018-08-23T05:01:09.187Z,4877
2018-08-23T05:01:39.258Z,4980
2018-08-23T05:02:09.265Z,5070
2018-08-23T05:02:39.274Z,5143
2018-08-23T05:03:09.372Z,5200
2018-08-23T05:03:39.369Z,5220
2018-08-23T05:04:09.417Z,5200
2018-08-23T05:04:39.414Z,5180
2018-08-23T05:05:09.735Z,5177
2018-08-23T05:05:39.492Z,5173
2018-08-23T05:06:09.524Z,5177
2018-08-23T05:06:39.542Z,5193
2018-08-23T05:07:09.621Z,5223
2018-08-23T05:07:39.584Z,5257
2018-08-23T05:08:09.669Z,5290
2018-08-23T05:08:39.658Z,5317
2018-08-23T05:09:09.736Z,5333
2018-08-23T05:09:39.708Z,5353
2018-08-23T05:10:09.987Z,5383
2018-08-23T05:10:39.799Z,5420
2018-08-23T05:11:09.845Z,5467
2018-08-23T05:11:39.832Z,5520
2018-08-23T05:12:09.866Z,5587
2018-08-23T05:12:39.894Z,5660
2018-08-23T05:13:09.923Z,5733
2018-08-23T05:13:39.959Z,5797
2018-08-23T05:14:10.033Z,5860
2018-08-23T05:14:40.011Z,5927
2018-08-23T05:15:10.113Z,5987
2018-08-23T05:15:40.111Z,6053
2018-08-23T05:16:10.108Z,6100
2018-08-23T05:16:40.201Z,6153
2018-08-23T05:17:10.170Z,6190
2018-08-23T05:17:40.222Z,6227
2018-08-23T05:18:10.261Z,6253
2018-08-23T05:18:40.267Z,6287
2018-08-23T05:19:10.312Z,6317
2018-08-23T05:19:40.361Z,6367
2018-08-23T05:20:10.391Z,6397
2018-08-23T05:20:40.389Z,6400
2018-08-23T05:21:10.461Z,6417
2018-08-23T05:22:10.525Z,6427
2018-08-23T05:22:40.596Z,6450
2018-08-23T05:23:10.665Z,6477
2018-08-23T05:23:40.592Z,6520
2018-08-23T05:24:10.697Z,6557
2018-08-23T05:24:40.680Z,6600
2018-08-23T05:25:10.688Z,6647
2018-08-23T05:25:40.995Z,6687
2018-08-23T05:26:10.728Z,6730
2018-08-23T05:26:40.756Z,6770
2018-08-23T05:27:10.783Z,6810
2018-08-23T05:27:40.821Z,6837
2018-08-23T05:28:11.014Z,6853
2018-08-23T05:28:40.884Z,6900
2018-08-23T05:29:10.940Z,6937
2018-08-23T05:29:40.978Z,6890
2018-08-23T05:30:11.019Z,6957
2018-08-23T05:30:41.093Z,6983
2018-08-23T05:31:11.034Z,7047
2018-08-23T05:31:41.123Z,7083
2018-08-23T05:32:11.143Z,7117
2018-08-23T05:32:41.154Z,7137
2018-08-23T05:33:11.186Z,7223
2018-08-23T05:33:41.208Z,7307
2018-08-23T05:34:11.222Z,7390
2018-08-23T05:34:41.293Z,7447
2018-08-23T05:35:11.285Z,7487
2018-08-23T05:35:41.410Z,7553
2018-08-23T05:36:11.390Z,7613
2018-08-23T05:36:41.412Z,7677
2018-08-23T05:37:11.445Z,7750
2018-08-23T05:37:41.448Z,7827
2018-08-23T05:38:11.528Z,7893
2018-08-23T05:38:41.517Z,7950
2018-08-23T05:39:11.544Z,7987
2018-08-23T05:39:41.643Z,8040
2018-08-23T05:40:11.590Z,8083
2018-08-23T05:40:41.660Z,8123
2018-08-23T05:41:11.661Z,8173
2018-08-23T05:41:41.706Z,8253
2018-08-23T05:42:11.780Z,8320
2018-08-23T05:42:41.747Z,8370
2018-08-23T05:43:11.795Z,8483
2018-08-23T05:43:41.826Z,8677
2018-08-23T05:44:11.846Z,8937
2018-08-23T05:44:41.861Z,8997
2018-08-23T05:45:11.887Z,9033
2018-08-23T05:45:42.049Z,8997
2018-08-23T05:46:11.954Z,8960
2018-08-23T05:46:41.988Z,8897
2018-08-23T05:47:12.015Z,8913
2018-08-23T05:47:42.138Z,8947
2018-08-23T05:48:12.079Z,8980
2018-08-23T05:48:42.161Z,9020
2018-08-23T05:49:12.137Z,9063
2018-08-23T05:49:42.169Z,9440
2018-08-23T05:50:12.293Z,9893
2018-08-23T05:50:42.495Z,10273
2018-08-23T05:51:12.307Z,10443
2018-08-23T05:51:42.358Z,10370
2018-08-23T05:52:12.367Z,9997
2018-08-23T05:52:42.447Z,9573
2018-08-23T05:53:12.427Z,9553
2018-08-23T05:53:42.428Z,9390
2018-08-23T05:54:12.496Z,9400
2018-08-23T05:54:42.497Z,9427
2018-08-23T05:55:12.515Z,9400
2018-08-23T05:55:42.628Z,9467
2018-08-23T05:56:42.661Z,9510
2018-08-23T05:57:12.636Z,9567
2018-08-23T05:57:42.662Z,9610
2018-08-23T05:58:12.692Z,9640
2018-08-23T05:58:42.739Z,9680
2018-08-23T05:59:12.754Z,9723
2018-08-23T05:59:42.799Z,9780
2018-08-23T06:00:12.824Z,9880
2018-08-23T06:00:42.870Z,9957
2018-08-23T06:01:12.874Z,9973
2018-08-23T06:01:42.921Z,10007
2018-08-23T06:02:12.941Z,10043
2018-08-23T06:02:42.990Z,10207
2018-08-23T06:03:13.001Z,10553
2018-08-23T06:03:43.034Z,10533
2018-08-23T06:04:13.073Z,10423
2018-08-23T06:04:43.150Z,10430
2018-08-23T06:05:13.407Z,10387
2018-08-23T06:05:43.259Z,10403
2018-08-23T06:06:13.235Z,10443
2018-08-23T06:06:43.253Z,10467
2018-08-23T06:07:13.243Z,10497
2018-08-23T06:07:43.293Z,10530
2018-08-23T06:08:13.403Z,10577
2018-08-23T06:08:43.399Z,10623
2018-08-23T06:09:13.391Z,10673
2018-08-23T06:09:43.462Z,10727
2018-08-23T06:10:13.463Z,10793
2018-08-23T06:10:43.584Z,10847
2018-08-23T06:11:13.566Z,10917
2018-08-23T06:11:43.565Z,10990
2018-08-23T06:12:13.578Z,11127
2018-08-23T06:12:43.645Z,11147
2018-08-23T06:13:13.664Z,11197
2018-08-23T06:13:43.679Z,11277
2018-08-23T06:14:13.913Z,11330
2018-08-23T06:14:43.706Z,11407
2018-08-23T06:15:13.780Z,11467
2018-08-23T06:15:43.811Z,11550
2018-08-23T06:16:13.858Z,11640
2018-08-23T06:16:43.832Z,11663
2018-08-23T06:17:13.942Z,11710
2018-08-23T06:17:43.897Z,11750
2018-08-23T06:18:13.964Z,11817
2018-08-23T06:18:43.949Z,11870
2018-08-23T06:19:14.042Z,11960
2018-08-23T06:19:44.048Z,11997
2018-08-23T06:20:14.098Z,12100
2018-08-23T06:20:44.130Z,12150
2018-08-23T06:21:14.213Z,12190
2018-08-23T06:21:44.190Z,12217
2018-08-23T06:22:14.225Z,12333
2018-08-23T06:22:44.208Z,12347
2018-08-23T06:23:14.281Z,12423
2018-08-23T06:23:44.326Z,12487
2018-08-23T06:24:14.356Z,12523
2018-08-23T06:24:44.386Z,12527
2018-08-23T06:25:14.464Z,12577
2018-08-23T06:25:44.407Z,12597
2018-08-23T06:26:14.499Z,12693
2018-08-23T06:26:44.513Z,12743
2018-08-23T06:27:14.539Z,12783
2018-08-23T06:27:44.577Z,12870
2018-08-23T06:28:14.610Z,12987
2018-08-23T06:28:44.603Z,13033
2018-08-23T06:29:14.658Z,13087
2018-08-23T06:29:44.640Z,13120
2018-08-23T06:30:14.669Z,13190
2018-08-23T06:30:44.738Z,13280
2018-08-23T06:31:14.782Z,13270
2018-08-23T06:31:44.772Z,13293
2018-08-23T06:32:14.789Z,13340
2018-08-23T06:32:44.916Z,13410
2018-08-23T06:33:15.128Z,13460
2018-08-23T06:33:44.921Z,13497
2018-08-23T06:34:14.910Z,13577
2018-08-23T06:34:44.948Z,13597
2018-08-23T06:35:15.036Z,13647
2018-08-23T06:35:45.130Z,13737
2018-08-23T06:36:15.041Z,13783
2018-08-23T06:36:45.079Z,13927
2018-08-23T06:37:15.131Z,13937
2018-08-23T06:37:45.184Z,13970
2018-08-23T06:38:15.196Z,14173
2018-08-23T06:38:45.248Z,14170
2018-08-23T06:39:15.312Z,14413
2018-08-23T06:39:45.263Z,14297
2018-08-23T06:40:15.333Z,14363
2018-08-23T06:40:45.350Z,14443
2018-08-23T06:41:15.374Z,14530
2018-08-23T06:41:45.431Z,14560
2018-08-23T06:42:15.417Z,14720
2018-08-23T06:42:45.521Z,14690
2018-08-23T06:43:15.522Z,14790
2018-08-23T06:43:45.554Z,14853
2018-08-23T06:44:15.559Z,14867
2018-08-23T06:44:45.554Z,14987
2018-08-23T06:45:15.616Z,15093
2018-08-23T06:45:45.674Z,15160
2018-08-23T06:46:15.802Z,15233
2018-08-23T06:46:45.697Z,15350
2018-08-23T06:47:45.791Z,15507
2018-08-23T06:48:15.808Z,15537
2018-08-23T06:48:45.862Z,15607
2018-08-23T06:49:15.841Z,15713
2018-08-23T06:49:45.880Z,15773
2018-08-23T06:50:15.910Z,15820
2018-08-23T06:50:45.925Z,15910
2018-08-23T06:51:16.049Z,16063
2018-08-23T06:51:45.999Z,15967
2018-08-23T06:52:16.047Z,15973
2018-08-23T06:52:46.139Z,16027
2018-08-23T06:53:16.099Z,16127
2018-08-23T06:53:46.114Z,16357
2018-08-23T06:54:16.143Z,16063
2018-08-23T06:54:46.214Z,16103
2018-08-23T06:55:16.234Z,16123
2018-08-23T06:55:46.270Z,16067
2018-08-23T06:56:16.363Z,16063
2018-08-23T06:56:46.324Z,16137
2018-08-23T06:57:16.364Z,16183
2018-08-23T06:57:46.393Z,16207
2018-08-23T06:58:16.415Z,16357
2018-08-23T06:58:46.503Z,16373
2018-08-23T06:59:16.482Z,16233
2018-08-23T06:59:46.547Z,16220
2018-08-23T07:00:16.545Z,16300
2018-08-23T07:00:46.582Z,16573
2018-08-23T07:01:16.704Z,16457
2018-08-23T07:01:46.684Z,16553
2018-08-23T07:02:16.661Z,16617
2018-08-23T07:02:46.716Z,16713
2018-08-23T07:03:16.739Z,16777
2018-08-23T07:03:46.781Z,16867
2018-08-23T07:04:16.761Z,16973
2018-08-23T07:04:46.854Z,17043
2018-08-23T07:05:16.832Z,17140
2018-08-23T07:05:46.943Z,17180
2018-08-23T07:06:16.942Z,17283
2018-08-23T07:06:47.015Z,17333
2018-08-23T07:07:16.948Z,17407
2018-08-23T07:07:47.040Z,17423
2018-08-23T07:08:17.044Z,17433
2018-08-23T07:08:47.082Z,17497
2018-08-23T07:09:17.067Z,17457
2018-08-23T07:09:47.154Z,17500
2018-08-23T07:10:17.129Z,17643
2018-08-23T07:10:47.167Z,17600
2018-08-23T07:11:17.247Z,17647
2018-08-23T07:11:47.344Z,17687
2018-08-23T07:12:17.254Z,17743
2018-08-23T07:12:47.336Z,17763
2018-08-23T07:13:17.328Z,17800
2018-08-23T07:13:47.401Z,17873
2018-08-23T07:14:17.383Z,17957
2018-08-23T07:14:47.476Z,18050
2018-08-23T07:15:17.455Z,18047
2018-08-23T07:15:47.529Z,18063
2018-08-23T07:16:17.626Z,18123
2018-08-23T07:16:47.552Z,18137
2018-08-23T07:17:17.773Z,18220
2018-08-23T07:17:47.722Z,18247
2018-08-23T07:18:17.673Z,18390
2018-08-23T07:18:47.671Z,18470
2018-08-23T07:19:17.695Z,18323
2018-08-23T07:19:47.718Z,18330
2018-08-23T07:20:17.757Z,19893
2018-08-23T07:20:47.805Z,18927
2018-08-23T07:21:17.877Z,19253
2018-08-23T07:21:47.864Z,19410
2018-08-23T07:22:17.881Z,19610
2018-08-23T07:22:47.933Z,20803
2018-08-23T07:23:17.931Z,19463
2018-08-23T07:23:47.966Z,21080
2018-08-23T07:24:18.094Z,19187
2018-08-23T07:24:48.037Z,18993
2018-08-23T07:25:18.055Z,18903
2018-08-23T07:25:48.106Z,18770
2018-08-23T07:26:18.226Z,19127
2018-08-23T07:26:48.174Z,18630
2018-08-23T07:27:18.243Z,18640
2018-08-23T07:27:48.228Z,18713
2018-08-23T07:28:18.307Z,18670
2018-08-23T07:28:48.299Z,18787
2018-08-23T07:29:18.361Z,18877
2018-08-23T07:29:48.464Z,18883
2018-08-23T07:30:18.526Z,18850
2018-08-23T07:30:48.422Z,18960
2018-08-23T07:31:18.700Z,19100
2018-08-23T07:31:48.512Z,19097
2018-08-23T07:32:18.583Z,19120
2018-08-23T07:32:48.558Z,19083
2018-08-23T07:33:18.553Z,19130
2018-08-23T07:33:48.597Z,19190
2018-08-23T07:34:18.607Z,19507
2018-08-23T07:34:48.693Z,19430
2018-08-23T07:35:18.698Z,19563
2018-08-23T07:35:48.743Z,19627
2018-08-23T07:36:18.802Z,19683
2018-08-23T07:36:48.819Z,20067
2018-08-23T07:37:18.814Z,20150
2018-08-23T07:37:48.824Z,20000
2018-08-23T07:38:18.890Z,19710
2018-08-23T07:38:48.908Z,19777
2018-08-23T07:39:19.017Z,19837
2018-08-23T07:39:48.948Z,19907
2018-08-23T07:40:18.984Z,19950
2018-08-23T07:40:49.022Z,19853
2018-08-23T07:41:19.103Z,19873
2018-08-23T07:41:49.079Z,19967
2018-08-23T07:42:19.131Z,19947
2018-08-23T07:42:49.139Z,20043
2018-08-23T07:43:19.167Z,20047
2018-08-23T07:43:49.259Z,20017
2018-08-23T07:44:19.268Z,20233
2018-08-23T07:44:49.312Z,20273
2018-08-23T07:45:19.313Z,20630
2018-08-23T07:45:49.376Z,20257
2018-08-23T07:46:19.632Z,21007
2018-08-23T07:46:49.429Z,20397
2018-08-23T07:47:19.422Z,20587
2018-08-23T07:47:49.500Z,20997
2018-08-23T07:48:19.513Z,20910
2018-08-23T07:48:49.546Z,23767
2018-08-23T07:49:19.581Z,22720
2018-08-23T07:49:49.604Z,24373
2018-08-23T07:50:19.655Z,28320
2018-08-23T07:50:49.674Z,22673
2018-08-23T07:51:19.993Z,29933
2018-08-23T07:51:49.742Z,27520
2018-08-23T07:52:19.774Z,24167
2018-08-23T07:52:49.930Z,21773
2018-08-23T07:53:19.991Z,20847
2018-08-23T07:53:49.861Z,20930
2018-08-23T07:54:19.898Z,21040
2018-08-23T07:54:49.938Z,20823
2018-08-23T07:55:19.956Z,20927
2018-08-23T07:55:49.987Z,21523
2018-08-23T07:56:20.056Z,21453
2018-08-23T07:56:50.057Z,21413
2018-08-23T07:57:20.095Z,21613
2018-08-23T07:57:50.119Z,21710
2018-08-23T07:58:20.149Z,21690
2018-08-23T07:58:50.209Z,21663
2018-08-23T07:59:20.173Z,21790
2018-08-23T07:59:50.244Z,21837
2018-08-23T08:00:20.310Z,21917
2018-08-23T08:00:50.347Z,21967
2018-08-23T08:01:20.353Z,22130
2018-08-23T08:01:50.373Z,22487
2018-08-23T08:02:20.379Z,22270
2018-08-23T08:02:50.442Z,22980
2018-08-23T08:03:20.407Z,22503
2018-08-23T08:03:50.454Z,22600
2018-08-23T08:04:20.463Z,22400
2018-08-23T08:04:50.558Z,22440
2018-08-23T08:05:20.530Z,22403
2018-08-23T08:05:50.583Z,22840
2018-08-23T08:06:20.651Z,22883
2018-08-23T08:06:50.656Z,22520
2018-08-23T08:07:20.700Z,22643
2018-08-23T08:07:50.689Z,23520
2018-08-23T08:08:20.711Z,22703
2018-08-23T08:08:50.782Z,22657
2018-08-23T08:09:20.799Z,24273
2018-08-23T08:09:50.800Z,22920
2018-08-23T08:10:20.848Z,22807
2018-08-23T08:10:50.875Z,24210
2018-08-23T08:11:21.164Z,22907
2018-08-23T08:11:50.924Z,23043
2018-08-23T08:12:21.001Z,23010
2018-08-23T08:12:51.091Z,23003
2018-08-23T08:13:21.017Z,23043
2018-08-23T08:13:51.070Z,23183
2018-08-23T08:14:21.137Z,23097
2018-08-23T08:14:51.129Z,23127
2018-08-23T08:15:21.337Z,23360
2018-08-23T08:15:51.187Z,23303
2018-08-23T08:16:21.319Z,23467
2018-08-23T08:16:51.235Z,23477
2018-08-23T08:17:21.307Z,23503
2018-08-23T08:17:51.303Z,23570
2018-08-23T08:18:21.358Z,23640
2018-08-23T08:18:51.392Z,23963
2018-08-23T08:19:21.448Z,23790
2018-08-23T08:19:51.603Z,23980
2018-08-23T08:20:21.500Z,23960
2018-08-23T08:20:51.607Z,24033
2018-08-23T08:21:21.589Z,24207
2018-08-23T08:21:51.551Z,24293
2018-08-23T08:22:21.577Z,24383
2018-08-23T08:22:51.675Z,24420
2018-08-23T08:23:21.677Z,24533
2018-08-23T08:23:51.671Z,24627
2018-08-23T08:24:21.696Z,24747
2018-08-23T08:24:51.899Z,24810
2018-08-23T08:25:21.764Z,24920
2018-08-23T08:25:51.868Z,24927
2018-08-23T08:26:21.878Z,24977
2018-08-23T08:26:51.858Z,24957
2018-08-23T08:27:21.923Z,25070
2018-08-23T08:27:51.927Z,25097
2018-08-23T08:28:21.951Z,25153
2018-08-23T08:28:52.065Z,25230
2018-08-23T08:29:22.007Z,25280
2018-08-23T08:29:52.158Z,25350
2018-08-23T08:30:22.084Z,25483
2018-08-23T08:30:52.107Z,26103
2018-08-23T08:31:22.203Z,25750
2018-08-23T08:31:52.215Z,25993
2018-08-23T08:32:22.212Z,25877
2018-08-23T08:32:52.233Z,25603
2018-08-23T08:33:22.281Z,25647
2018-08-23T08:33:52.305Z,25633
2018-08-23T08:34:22.318Z,26903
2018-08-23T08:34:52.480Z,25813
2018-08-23T08:35:22.373Z,26243
2018-08-23T08:35:52.471Z,26277
2018-08-23T08:36:22.501Z,26280
2018-08-23T08:36:52.540Z,26677
2018-08-23T08:37:22.560Z,26493
2018-08-23T08:37:52.599Z,28713
2018-08-23T08:38:22.599Z,26767
2018-08-23T08:38:52.637Z,30797
2018-08-23T08:39:22.675Z,28403
2018-08-23T08:39:52.735Z,31210
2018-08-23T08:40:22.737Z,29377
2018-08-23T08:40:52.761Z,36710
2018-08-23T08:41:22.785Z,34860
2018-08-23T08:41:52.920Z,29323
2018-08-23T08:42:22.859Z,28113
2018-08-23T08:42:52.955Z,27183
2018-08-23T08:43:22.907Z,28867
2018-08-23T08:43:52.946Z,27687
2018-08-23T08:44:22.988Z,27613
2018-08-23T08:44:53.011Z,27293
2018-08-23T08:45:23.018Z,27663
2018-08-23T08:45:53.058Z,27900
2018-08-23T08:46:23.114Z,29237
2018-08-23T08:46:53.113Z,30940
2018-08-23T08:47:23.172Z,35673
2018-08-23T08:47:53.228Z,32853
2018-08-23T08:48:23.221Z,40847
2018-08-23T08:48:53.252Z,28737
2018-08-23T08:49:23.301Z,29527
2018-08-23T08:49:53.275Z,30430
2018-08-23T08:50:23.358Z,30027
2018-08-23T08:50:53.362Z,28917
2018-08-23T08:51:23.418Z,37347
2018-08-23T08:51:53.396Z,42683
2018-08-23T08:52:23.440Z,38623
2018-08-23T08:52:53.499Z,37640
2018-08-23T08:53:23.506Z,34443
2018-08-23T08:53:53.524Z,28497
2018-08-23T08:54:23.550Z,28623
2018-08-23T08:54:53.623Z,29637
2018-08-23T08:55:23.668Z,37777
2018-08-23T08:55:53.650Z,36813
2018-08-23T08:56:23.676Z,40167
2018-08-23T08:56:53.841Z,44057
2018-08-23T08:57:23.753Z,46470
2018-08-23T08:57:53.875Z,46050
2018-08-23T08:58:23.806Z,53000
2018-08-23T08:58:53.842Z,57810
2018-08-23T08:59:23.861Z,40003
2018-08-23T08:59:53.895Z,45253
2018-08-23T09:00:23.927Z,64050
2018-08-23T09:00:53.956Z,59937
2018-08-23T09:01:24.000Z,62270
2018-08-23T09:01:54.062Z,50703
2018-08-23T09:02:24.065Z,66067
2018-08-23T09:02:54.101Z,62643
2018-08-23T09:03:24.176Z,72183
2018-08-23T09:03:54.154Z,60517
2018-08-23T09:04:24.172Z,52180
2018-08-23T09:04:54.243Z,64213
2018-08-23T09:05:24.230Z,61270
2018-08-23T09:05:54.291Z,60027
2018-08-23T09:06:24.366Z,71153
2018-08-23T09:06:54.332Z,67297
2018-08-23T09:07:24.443Z,72503
2018-08-23T09:07:54.447Z,73890
2018-08-23T09:08:24.473Z,68583
2018-08-23T09:08:54.514Z,72267
2018-08-23T09:09:24.503Z,70637
2018-08-23T09:09:54.664Z,70073
2018-08-23T09:10:24.615Z,70210
2018-08-23T09:10:54.600Z,70097
2018-08-23T09:11:24.633Z,72113
2018-08-23T09:11:54.634Z,73767
2018-08-23T09:12:24.690Z,73557
2018-08-23T09:12:54.736Z,73983
2018-08-23T09:13:24.773Z,74800
2018-08-23T09:13:54.764Z,75163
2018-08-23T09:14:24.790Z,76030
2018-08-23T09:14:54.840Z,76753
2018-08-23T09:15:24.845Z,77417
2018-08-23T09:15:54.884Z,77493
2018-08-23T09:16:24.912Z,77803
2018-08-23T09:16:54.953Z,78097
2018-08-23T09:17:24.984Z,78687
2018-08-23T09:17:55.071Z,79040
2018-08-23T09:18:25.035Z,78953
2018-08-23T09:18:55.074Z,79373
2018-08-23T09:19:25.112Z,79993
2018-08-23T09:19:55.166Z,80313
2018-08-23T09:20:25.191Z,80537
2018-08-23T09:20:55.299Z,80803
2018-08-23T09:21:25.234Z,81510
2018-08-23T09:21:55.297Z,81637
2018-08-23T09:22:25.388Z,81597
2018-08-23T09:22:55.586Z,81713
2018-08-23T09:23:25.386Z,81827
2018-08-23T09:23:55.397Z,82023
2018-08-23T09:24:25.450Z,82213
2018-08-23T09:24:55.477Z,82100
2018-08-23T09:25:25.521Z,82310
2018-08-23T09:25:55.579Z,82857
2018-08-23T09:26:25.563Z,82863
2018-08-23T09:26:55.582Z,83607
2018-08-23T09:27:25.630Z,83527
2018-08-23T09:27:55.702Z,83563
2018-08-23T09:28:25.691Z,83863
2018-08-23T09:28:55.719Z,84097
2018-08-23T09:29:25.781Z,83990
2018-08-23T09:29:55.844Z,83830
2018-08-23T09:30:25.819Z,84160
2018-08-23T09:30:55.881Z,84553
2018-08-23T09:31:25.875Z,84170
2018-08-23T09:31:55.956Z,84487
2018-08-23T09:32:25.937Z,85163
2018-08-23T09:32:55.954Z,85273
2018-08-23T09:33:25.981Z,85547
2018-08-23T09:33:56.061Z,85070
2018-08-23T09:34:26.076Z,85210
2018-08-23T09:34:56.106Z,85743
2018-08-23T09:35:26.139Z,86010
2018-08-23T09:35:56.172Z,86323
2018-08-23T09:36:26.205Z,86390
2018-08-23T09:36:56.225Z,87040
2018-08-23T09:37:26.275Z,87017
2018-08-23T09:37:56.317Z,87337
2018-08-23T09:38:26.558Z,87950
2018-08-23T09:38:56.344Z,88027
2018-08-23T09:39:26.345Z,87980
2018-08-23T09:39:56.379Z,87047
2018-08-23T09:40:26.472Z,87137
2018-08-23T09:40:56.478Z,86657
2018-08-23T09:41:26.505Z,86820
2018-08-23T09:41:56.498Z,86990
2018-08-23T09:42:26.594Z,86780
2018-08-23T09:42:56.631Z,86793
2018-08-23T09:43:26.836Z,87063
2018-08-23T09:43:56.680Z,87180
2018-08-23T09:44:26.640Z,87313
2018-08-23T09:44:56.699Z,88500
2018-08-23T09:45:26.699Z,89513
2018-08-23T09:45:56.739Z,89657
2018-08-23T09:46:26.809Z,89507
2018-08-23T09:46:56.832Z,90060
2018-08-23T09:47:26.827Z,90370
2018-08-23T09:47:56.891Z,90200
2018-08-23T09:48:27.152Z,86073
2018-08-23T09:48:56.916Z,87293
2018-08-23T09:49:26.963Z,88627
2018-08-23T09:49:56.986Z,89970
2018-08-23T09:50:27.015Z,89620
2018-08-23T09:50:57.060Z,88900
2018-08-23T09:51:27.073Z,88570
2018-08-23T09:51:57.117Z,87827
2018-08-23T09:52:27.204Z,88540
2018-08-23T09:52:57.186Z,89460
2018-08-23T09:53:27.266Z,89050
2018-08-23T09:53:57.232Z,88957
2018-08-23T09:54:27.254Z,89967
2018-08-23T09:54:57.313Z,91473
2018-08-23T09:55:27.416Z,92187
2018-08-23T09:55:57.401Z,93227
2018-08-23T09:56:27.477Z,93030
2018-08-23T09:56:57.437Z,92820
2018-08-23T09:57:27.492Z,93660
2018-08-23T09:57:57.507Z,94220
2018-08-23T09:58:27.616Z,93827
2018-08-23T09:58:57.665Z,93817
2018-08-23T09:59:27.573Z,93650
2018-08-23T09:59:57.597Z,93147
2018-08-23T10:00:27.625Z,93177
2018-08-23T10:00:57.696Z,93450
2018-08-23T10:01:27.700Z,93573
2018-08-23T10:01:57.764Z,93420
2018-08-23T10:02:27.806Z,92493
2018-08-23T10:02:57.802Z,92833
2018-08-23T10:03:27.879Z,92453
2018-08-23T10:03:57.886Z,91667
2018-08-23T10:04:28.012Z,92950
2018-08-23T10:04:57.918Z,92533
2018-08-23T10:05:28.002Z,93270
2018-08-23T10:05:57.984Z,93170
2018-08-23T10:06:28.060Z,93683
2018-08-23T10:06:58.030Z,93827
2018-08-23T10:07:28.057Z,93250
2018-08-23T10:07:58.096Z,93567
2018-08-23T10:08:28.161Z,93827
2018-08-23T10:08:58.189Z,94670
2018-08-23T10:09:28.200Z,95650
2018-08-23T10:09:58.215Z,96297
2018-08-23T10:10:28.335Z,95587
2018-08-23T10:10:58.327Z,93520
2018-08-23T10:11:28.476Z,94257
2018-08-23T10:11:58.368Z,92663
2018-08-23T10:12:28.379Z,91863
2018-08-23T10:12:58.465Z,89913
2018-08-23T10:13:28.542Z,90847
2018-08-23T10:13:58.505Z,89457
2018-08-23T10:14:28.532Z,91803
2018-08-23T10:14:58.567Z,93137
2018-08-23T10:15:28.607Z,96083
2018-08-23T10:15:58.655Z,95767
2018-08-23T10:16:28.643Z,96787
2018-08-23T10:16:58.701Z,98583
2018-08-23T10:17:28.720Z,98887
2018-08-23T10:17:58.754Z,98277
2018-08-23T10:18:28.791Z,98790
2018-08-23T10:18:58.809Z,98600
2018-08-23T10:19:28.834Z,97433
2018-08-23T10:19:58.892Z,96370
2018-08-23T10:20:28.909Z,94830
2018-08-23T10:20:58.927Z,95000
2018-08-23T10:21:28.991Z,94637
2018-08-23T10:21:59.013Z,94720