createdAt,value
2016-05-13T21:07:16.253Z,68.43
2016-05-13T21:08:16.224Z,68.21
2016-05-13T21:09:16.070Z,68.49
2016-05-13T21:10:16.214Z,68.78
2016-05-13T21:11:16.200Z,69.17
2016-05-13T21:12:16.204Z,68.87
2016-05-13T21:13:16.020Z,68.97
2016-05-13T21:14:16.178Z,68.97
2016-05-13T21:15:16.009Z,69.54
2016-05-13T21:16:16.152Z,69.35
2016-05-13T21:17:16.139Z,69.26
2016-05-13T21:18:16.375Z,69.45
2016-05-13T21:19:16.144Z,69.54
2016-05-13T21:20:16.116Z,69.26
2016-05-13T21:21:16.102Z,69.64
2016-05-13T21:22:16.089Z,69.93
2016-05-13T21:23:16.092Z,69.83
2016-05-13T21:24:16.079Z,70.41
2016-05-13T21:25:16.066Z,70.66
2016-05-13T21:26:16.054Z,70.66
2016-05-13T21:27:16.041Z,70.76
2016-05-13T21:28:16.028Z,70.66
2016-05-13T21:29:16.015Z,70.95
2016-05-13T21:30:16.017Z,70.47
2016-05-13T21:31:16.005Z,70.66
2016-05-13T21:32:15.836Z,70.85
2016-05-13T21:33:15.979Z,71.04
2016-05-13T21:34:15.966Z,70.95
2016-05-13T21:35:15.796Z,71.04
2016-05-13T21:36:15.940Z,71.11
2016-05-13T21:37:15.943Z,70.91
2016-05-13T21:38:15.929Z,71.68
2016-05-13T21:39:15.917Z,71.77
2016-05-13T21:40:15.904Z,71.48
2016-05-13T21:41:15.890Z,71.68
2016-05-13T21:42:15.737Z,72.31
2016-05-13T21:43:15.881Z,72.06
2016-05-13T21:44:15.711Z,71.87
2016-05-13T21:45:15.698Z,71.16
2016-05-13T21:46:15.842Z,71.16
2016-05-13T21:47:15.829Z,71.26
2016-05-13T21:48:16.145Z,71.26
2016-05-13T21:49:15.803Z,71.64
2016-05-13T21:50:15.806Z,71.73
2016-05-13T21:51:15.793Z,71.55
2016-05-13T21:52:15.780Z,71.51
2016-05-13T21:53:15.767Z,71.61
2016-05-13T21:54:15.754Z,72.08
2016-05-13T21:55:15.757Z,71.7
2016-05-13T21:56:15.744Z,71.83
2016-05-13T21:57:15.731Z,72.08
2016-05-13T21:58:15.718Z,71.61
2016-05-13T21:59:15.705Z,71.8
2016-05-13T22:00:15.691Z,72.18
2016-05-13T22:01:15.679Z,72.37
2016-05-13T22:02:15.682Z,72.28
2016-05-13T22:03:15.560Z,72.47
2016-05-13T22:04:15.640Z,72.47
2016-05-13T22:05:15.643Z,72.85
2016-05-13T22:06:15.630Z,72.47
2016-05-13T22:07:15.618Z,73.23
2016-05-13T22:08:15.604Z,73.04
2016-05-13T22:09:15.591Z,73.04
2016-05-13T22:10:15.579Z,73.14
2016-05-13T22:11:15.565Z,73.04
2016-05-13T22:12:15.552Z,72.94
2016-05-13T22:13:15.570Z,72.94
2016-05-13T22:14:15.542Z,73.14
2016-05-13T22:15:15.529Z,73.04
2016-05-13T22:16:15.516Z,72.94
2016-05-13T22:17:15.504Z,73.1
2016-05-13T22:18:15.350Z,72.91
2016-05-13T22:19:15.493Z,73.29
2016-05-13T22:20:15.481Z,73.29
2016-05-13T22:21:15.467Z,73.39
2016-05-13T22:22:15.455Z,73.77
2016-05-13T22:23:15.441Z,74.05
2016-05-13T22:24:15.428Z,73.67
2016-05-13T22:25:15.416Z,73.86
2016-05-13T22:26:15.402Z,73.67
2016-05-13T22:27:15.389Z,73.77
2016-05-13T22:28:15.376Z,73.67
2016-05-13T22:29:15.363Z,73.77
2016-05-13T22:30:15.351Z,73.25
2016-05-13T22:31:15.354Z,73.07
2016-05-13T22:32:15.341Z,73.73
2016-05-13T22:33:15.546Z,73.83
2016-05-13T22:34:15.315Z,72.87
2016-05-13T22:35:15.302Z,73.07
2016-05-13T22:36:15.288Z,73.07
2016-05-13T22:37:15.276Z,72.97
2016-05-13T22:38:15.279Z,72.97
2016-05-13T22:39:15.266Z,72.87
2016-05-13T22:40:15.253Z,72.97
2016-05-13T22:41:15.240Z,73.73
2016-05-13T22:42:15.070Z,73.25
2016-05-13T22:43:15.214Z,72.97
2016-05-13T22:44:15.217Z,72.83
2016-05-13T22:45:15.188Z,73.03
2016-05-13T22:46:15.206Z,73.03
2016-05-13T22:47:15.159Z,73.03
2016-05-13T22:48:15.147Z,73.12
2016-05-13T22:49:15.150Z,72.93
2016-05-13T22:50:14.980Z,72.74
2016-05-13T22:51:15.108Z,73.22
2016-05-13T22:52:15.111Z,72.93
2016-05-13T22:53:15.097Z,73.32
2016-05-13T22:54:15.084Z,73.69
2016-05-13T22:55:15.072Z,73.56
2016-05-13T22:56:15.075Z,73.41
2016-05-13T22:57:15.046Z,73.41
2016-05-13T22:58:15.033Z,73.69
2016-05-13T22:59:15.020Z,73.85
2016-05-13T23:00:15.023Z,73.79
2016-05-13T23:01:14.994Z,74.08
2016-05-13T23:02:14.824Z,74.27
2016-05-13T23:03:14.969Z,74.32
2016-05-13T23:04:14.955Z,73.94
2016-05-13T23:05:14.802Z,74.61
2016-05-13T23:06:14.945Z,74.42
2016-05-13T23:07:14.932Z,74.71
2016-05-13T23:08:14.904Z,74.52
2016-05-13T23:09:14.907Z,74.32
2016-05-13T23:10:14.893Z,74.61
2016-05-13T23:11:14.880Z,74.61
2016-05-13T23:12:14.868Z,74.42
2016-05-13T23:13:14.870Z,74.52
2016-05-13T23:14:14.842Z,74.52
2016-05-13T23:15:14.828Z,74.61
2016-05-13T23:16:14.815Z,74.52
2016-05-13T23:17:14.803Z,74.52
2016-05-13T23:18:14.789Z,74.52
2016-05-13T23:19:14.776Z,74.42
2016-05-13T23:20:14.764Z,74.23
2016-05-13T23:21:14.751Z,74.1
2016-05-13T23:22:14.597Z,74.77
2016-05-13T23:23:14.741Z,74.71
2016-05-13T23:24:14.727Z,74.19
2016-05-13T23:25:14.715Z,74.48
2016-05-13T23:26:14.703Z,75.18
2016-05-13T23:27:14.689Z,74.67
2016-05-13T23:28:14.676Z,74.67
2016-05-13T23:29:14.664Z,75.05
2016-05-13T23:30:14.650Z,74.86
2016-05-13T23:31:14.638Z,74.86
2016-05-13T23:32:14.624Z,75.24
2016-05-13T23:33:14.611Z,75.24
2016-05-13T23:34:14.599Z,75.15
2016-05-13T23:35:14.601Z,75.15
2016-05-13T23:36:14.588Z,75.43
2016-05-13T23:37:14.560Z,75.91
2016-05-13T23:38:14.546Z,76.01
2016-05-13T23:39:14.534Z,75.91
2016-05-13T23:40:14.551Z,76.01
2016-05-13T23:41:14.508Z,76.39
2016-05-13T23:42:14.495Z,76.25
2016-05-13T23:43:14.482Z,76.29
2016-05-13T23:44:14.469Z,76.48
2016-05-13T23:45:14.471Z,76.67
2016-05-13T23:46:14.287Z,76.35
2016-05-13T23:47:14.446Z,76.77
2016-05-13T23:48:14.776Z,76.73
2016-05-13T23:49:14.421Z,76.44
2016-05-13T23:50:14.251Z,77.06
2016-05-13T23:51:14.395Z,76.64
2016-05-13T23:52:14.398Z,76.67
2016-05-13T23:53:14.368Z,76.67
2016-05-13T23:54:14.355Z,76.44
2016-05-13T23:55:14.342Z,76.86
2016-05-13T23:56:14.330Z,76.54
2016-05-13T23:57:14.316Z,76.82
2016-05-13T23:58:14.304Z,76.73
2016-05-13T23:59:14.134Z,76.92
