createdAt,value
2022-12-26T00:02:02.259Z,95795.59
2022-12-26T00:04:49.812Z,95795.59
2022-12-26T00:07:22.054Z,95795.91
2022-12-26T00:09:51.311Z,95801.00
2022-12-26T00:12:20.564Z,95800.50
2022-12-26T00:14:49.763Z,95801.97
2022-12-26T00:17:18.997Z,95809.66
2022-12-26T00:19:49.789Z,95809.66
2022-12-26T00:22:19.225Z,95816.69
2022-12-26T00:24:52.609Z,95819.44
2022-12-26T00:27:21.795Z,95831.34
2022-12-26T00:29:50.928Z,95826.63
2022-12-26T00:32:19.992Z,95819.13
2022-12-26T00:34:51.201Z,95822.88
2022-12-26T00:37:20.377Z,95822.38
2022-12-26T00:39:49.651Z,95825.34
2022-12-26T00:42:18.880Z,95829.09
2022-12-26T00:44:48.552Z,95828.59
2022-12-26T00:47:17.739Z,95828.94
2022-12-26T00:50:12.411Z,95827.63
2022-12-26T00:52:37.778Z,95837.59
2022-12-26T00:55:07.559Z,95836.28
2022-12-26T00:57:37.076Z,95831.69
2022-12-26T01:00:07.459Z,95838.03
2022-12-26T01:02:40.243Z,95844.25
2022-12-26T01:05:12.437Z,95838.38
2022-12-26T01:08:22.573Z,95850.31
2022-12-26T01:10:32.776Z,95843.78
2022-12-26T01:13:02.469Z,95846.84
2022-12-26T01:15:31.975Z,95856.16
2022-12-26T01:18:02.469Z,95848.66
2022-12-26T01:20:32.028Z,95845.22
2022-12-26T01:23:03.698Z,95840.34
2022-12-26T01:25:32.914Z,95844.91
2022-12-26T01:28:02.032Z,95837.88
2022-12-26T01:30:31.188Z,95838.19
2022-12-26T01:33:00.387Z,95833.44
2022-12-26T01:35:29.730Z,95842.75
2022-12-26T01:38:02.936Z,95836.34
2022-12-26T01:40:32.350Z,95840.94
2022-12-26T01:43:01.628Z,95836.84
2022-12-26T01:45:32.952Z,95836.19
2022-12-26T01:48:06.348Z,95818.88
2022-12-26T01:50:43.267Z,95826.19
2022-12-26T01:53:19.326Z,95825.53
2022-12-26T01:55:52.146Z,95816.41
2022-12-26T01:58:26.386Z,95821.63
2022-12-26T02:00:56.684Z,95826.50
2022-12-26T02:03:43.406Z,95823.88
2022-12-26T02:06:16.289Z,95819.44
2022-12-26T02:08:48.046Z,95820.28
2022-12-26T02:11:20.571Z,95811.50
2022-12-26T02:13:49.566Z,95812.47
2022-12-26T02:16:20.517Z,95809.19
2022-12-26T02:18:49.761Z,95816.06
2022-12-26T02:21:43.379Z,95811.19
2022-12-26T02:24:49.357Z,95816.69
2022-12-26T02:27:36.509Z,95813.28
2022-12-26T02:30:33.130Z,95808.38
2022-12-26T02:33:23.643Z,95805.97
2022-12-26T02:36:10.914Z,95808.09
2022-12-26T02:38:52.499Z,95811.84
2022-12-26T02:41:27.915Z,95814.63
2022-12-26T02:44:28.905Z,95814.94
2022-12-26T02:47:08.215Z,95810.50
2022-12-26T02:50:18.397Z,95806.94
2022-12-26T02:53:23.332Z,95794.50
2022-12-26T02:56:14.790Z,95800.69
2022-12-26T02:59:09.694Z,95807.97
2022-12-26T03:01:59.716Z,95808.97
2022-12-26T03:04:52.373Z,95804.75
2022-12-26T03:07:44.327Z,95813.19
2022-12-26T03:10:38.059Z,95816.75
2022-12-26T03:13:13.963Z,95824.28
2022-12-26T03:16:10.509Z,95812.06
2022-12-26T03:18:58.889Z,95814.22
2022-12-26T03:21:38.327Z,95812.91
2022-12-26T03:24:11.535Z,95822.53
2022-12-26T03:26:47.814Z,95824.03
2022-12-26T03:29:36.795Z,95822.22
2022-12-26T03:32:09.041Z,95826.31
2022-12-26T03:34:42.439Z,95824.22
2022-12-26T03:37:49.119Z,95826.16
2022-12-26T03:40:49.632Z,95827.81
2022-12-26T03:43:47.915Z,95824.38
2022-12-26T03:46:41.926Z,95832.66
2022-12-26T03:49:33.607Z,95825.16
2022-12-26T03:52:25.432Z,95825.28
2022-12-26T03:55:21.056Z,95823.34
2022-12-26T03:58:12.642Z,95821.16
2022-12-26T04:01:01.536Z,95824.75
2022-12-26T04:03:51.821Z,95819.88
2022-12-26T04:06:42.991Z,95828.84
2022-12-26T04:09:33.910Z,95821.53
2022-12-26T04:12:22.670Z,95815.94
2022-12-26T04:15:13.951Z,95818.38
2022-12-26T04:18:04.812Z,95821.94
2022-12-26T04:20:52.756Z,95824.06
2022-12-26T04:23:45.677Z,95826.88
2022-12-26T04:26:39.112Z,95819.69
2022-12-26T04:29:26.869Z,95827.16
2022-12-26T04:32:23.498Z,95838.03
2022-12-26T04:35:14.893Z,95830.84
2022-12-26T04:38:04.926Z,95837.72
2022-12-26T04:40:57.866Z,95842.78
2022-12-26T04:43:51.292Z,95838.19
2022-12-26T04:46:24.732Z,95837.66
2022-12-26T04:49:12.397Z,95836.84
2022-12-26T04:51:41.614Z,95843.69
2022-12-26T04:54:11.764Z,95851.31
2022-12-26T04:56:40.841Z,95851.63
2022-12-26T04:59:10.786Z,95849.66
2022-12-26T05:01:59.223Z,95857.63
2022-12-26T05:05:06.290Z,95862.06
2022-12-26T05:07:54.943Z,95868.72
2022-12-26T05:10:28.501Z,95873.22
2022-12-26T05:12:57.771Z,95880.84
2022-12-26T05:15:27.572Z,95878.25
2022-12-26T05:18:15.331Z,95883.13
2022-12-26T05:21:01.620Z,95874.47
2022-12-26T05:23:48.103Z,95874.56
2022-12-26T05:26:37.741Z,95875.53
2022-12-26T05:29:07.357Z,95877.78
2022-12-26T05:31:37.372Z,95871.53
2022-12-26T05:34:07.912Z,95878.97
2022-12-26T05:36:40.895Z,95880.63
2022-12-26T05:39:11.699Z,95879.66
2022-12-26T05:41:41.547Z,95883.69
2022-12-26T05:44:11.360Z,95879.97
2022-12-26T05:46:42.861Z,95884.03
2022-12-26T05:49:13.845Z,95887.03
2022-12-26T05:51:43.064Z,95879.66
2022-12-26T05:54:12.346Z,95877.72
2022-12-26T05:56:49.133Z,95881.09
2022-12-26T05:59:18.667Z,95873.84
2022-12-26T06:01:47.854Z,95874.81
2022-12-26T06:04:18.628Z,95879.75
2022-12-26T06:06:48.206Z,95873.38
2022-12-26T06:09:17.669Z,95874.09
2022-12-26T06:11:48.977Z,95873.28
2022-12-26T06:14:19.037Z,95881.94
2022-12-26T06:16:48.349Z,95877.84
2022-12-26T06:19:19.257Z,95885.72
2022-12-26T06:21:48.367Z,95879.69
2022-12-26T06:24:17.645Z,95889.31
2022-12-26T06:26:46.700Z,95886.41
2022-12-26T06:29:15.905Z,95892.94
2022-12-26T06:31:45.180Z,95893.59
2022-12-26T06:34:14.886Z,95905.97
2022-12-26T06:36:45.669Z,95897.19
2022-12-26T06:39:15.092Z,95902.38
2022-12-26T06:41:44.766Z,95898.16
2022-12-26T06:44:18.139Z,95905.00
2022-12-26T06:46:48.344Z,95907.16
2022-12-26T06:49:20.805Z,95903.34
2022-12-26T06:51:52.357Z,95905.84
2022-12-26T06:54:22.373Z,95905.44
2022-12-26T06:56:51.640Z,95897.84
2022-12-26T06:59:22.142Z,95901.50
2022-12-26T07:01:51.498Z,95910.03
2022-12-26T07:04:20.990Z,95910.72
2022-12-26T07:06:52.098Z,95908.19
2022-12-26T07:09:21.510Z,95917.06
2022-12-26T07:11:51.999Z,95918.06
2022-12-26T07:14:21.270Z,95909.25
2022-12-26T07:16:50.542Z,95915.66
2022-12-26T07:19:22.469Z,95913.06
2022-12-26T07:21:53.136Z,95907.69
2022-12-26T07:24:24.083Z,95915.53
2022-12-26T07:26:53.358Z,95921.09
2022-12-26T07:29:22.809Z,95917.00
2022-12-26T07:31:52.015Z,95922.84
2022-12-26T07:34:24.004Z,95918.44
2022-12-26T07:36:57.589Z,95922.09
2022-12-26T07:39:26.880Z,95924.13
2022-12-26T07:42:01.857Z,95929.38
2022-12-26T07:44:32.735Z,95932.16
2022-12-26T07:47:02.706Z,95932.06
2022-12-26T07:49:32.829Z,95932.69
2022-12-26T07:52:04.477Z,95926.09
2022-12-26T07:54:34.465Z,95921.13
2022-12-26T07:57:38.030Z,95931.50
2022-12-26T07:59:53.771Z,95939.06
2022-12-26T08:02:25.262Z,95935.16
2022-12-26T08:04:54.827Z,95940.53
2022-12-26T08:07:25.673Z,95940.91
2022-12-26T08:09:55.067Z,95944.31
2022-12-26T08:12:27.107Z,95940.13
2022-12-26T08:14:56.503Z,95947.75
2022-12-26T08:17:25.753Z,95954.00
2022-12-26T08:19:55.271Z,95946.09
2022-12-26T08:22:25.951Z,95952.72
2022-12-26T08:24:55.180Z,95944.00
2022-12-26T08:27:24.209Z,95942.16
2022-12-26T08:29:53.463Z,95937.50
2022-12-26T08:32:22.782Z,95937.00
2022-12-26T08:34:51.923Z,95930.19
2022-12-26T08:37:21.216Z,95933.44
2022-12-26T08:39:53.862Z,95934.84
2022-12-26T08:42:23.535Z,95937.09
2022-12-26T08:45:04.595Z,95924.84
2022-12-26T08:47:33.989Z,95927.06
2022-12-26T08:50:03.282Z,95926.72
2022-12-26T08:52:33.379Z,95925.31
2022-12-26T08:55:04.574Z,95922.66
2022-12-26T08:57:34.200Z,95922.56
2022-12-26T09:00:04.617Z,95921.75
2022-12-26T09:02:36.192Z,95911.75
2022-12-26T09:05:06.159Z,95921.63
2022-12-26T09:07:35.466Z,95914.81
2022-12-26T09:10:07.340Z,95909.19
2022-12-26T09:12:37.220Z,95906.13
2022-12-26T09:15:12.451Z,95901.00
2022-12-26T09:17:41.964Z,95903.06
2022-12-26T09:20:12.295Z,95898.84
2022-12-26T09:22:53.391Z,95900.91
2022-12-26T09:25:26.775Z,95896.75
2022-12-26T09:27:59.296Z,95906.16
2022-12-26T09:30:28.865Z,95899.06
2022-12-26T09:33:00.719Z,95902.13
2022-12-26T09:35:30.230Z,95894.16
2022-12-26T09:37:59.407Z,95902.19
2022-12-26T09:40:34.869Z,95893.09
2022-12-26T09:43:17.259Z,95902.47
2022-12-26T09:45:57.162Z,95885.22
2022-12-26T09:48:34.016Z,95884.25
2022-12-26T09:51:03.276Z,95875.22
2022-12-26T09:53:37.713Z,95876.25
2022-12-26T09:59:25.194Z,95880.25
2022-12-26T10:01:55.781Z,95875.03
2022-12-26T10:04:30.018Z,95863.25
2022-12-26T10:07:08.161Z,95865.19
2022-12-26T10:10:07.300Z,95861.25
2022-12-26T10:12:58.189Z,95862.88
2022-12-26T10:15:39.465Z,95856.41
2022-12-26T10:18:28.617Z,95854.69
2022-12-26T10:21:11.076Z,95852.59
2022-12-26T10:23:41.483Z,95847.16
2022-12-26T10:26:16.080Z,95843.44
2022-12-26T10:28:51.373Z,95843.59
2022-12-26T10:31:30.067Z,95842.19
2022-12-26T10:34:07.130Z,95845.22
2022-12-26T10:36:41.545Z,95834.06
2022-12-26T10:39:19.267Z,95832.75
2022-12-26T10:41:52.496Z,95834.00
2022-12-26T10:44:27.655Z,95829.75
2022-12-26T10:47:21.455Z,95815.34
2022-12-26T10:49:50.842Z,95815.66
2022-12-26T10:52:26.342Z,95801.47
2022-12-26T10:55:28.081Z,95797.94
2022-12-26T10:57:53.338Z,95795.34
2022-12-26T11:00:26.073Z,95799.28
2022-12-26T11:03:05.767Z,95801.59
2022-12-26T11:08:35.043Z,95775.50
2022-12-26T11:11:11.756Z,95786.31
2022-12-26T11:13:43.711Z,95779.09
2022-12-26T11:16:26.502Z,95774.97
2022-12-26T11:18:56.967Z,95776.22
2022-12-26T11:21:31.033Z,95776.81
2022-12-26T11:24:19.776Z,95770.72
2022-12-26T11:26:49.833Z,95770.63
2022-12-26T11:29:21.412Z,95774.25
2022-12-26T11:32:00.702Z,95766.00
2022-12-26T11:34:34.846Z,95767.63
2022-12-26T11:37:06.628Z,95759.13
2022-12-26T11:39:38.503Z,95759.94
2022-12-26T11:42:12.320Z,95758.25
2022-12-26T11:44:45.892Z,95759.34
2022-12-26T11:47:20.928Z,95754.84
2022-12-26T11:49:59.200Z,95749.81
2022-12-26T11:52:47.779Z,95745.22
2022-12-26T11:55:34.535Z,95738.19
2022-12-26T11:58:17.031Z,95741.97
2022-12-26T12:01:17.140Z,95734.22
2022-12-26T12:03:50.543Z,95733.25
2022-12-26T12:06:40.589Z,95726.84
2022-12-26T12:09:21.806Z,95732.53
2022-12-26T12:11:59.512Z,95728.53
2022-12-26T12:14:54.340Z,95726.31
2022-12-26T12:17:28.635Z,95720.41
2022-12-26T12:20:19.804Z,95726.34
2022-12-26T12:23:08.984Z,95716.88
2022-12-26T12:26:03.993Z,95714.09
2022-12-26T12:28:51.288Z,95705.69
2022-12-26T12:31:30.798Z,95710.31
2022-12-26T12:34:09.717Z,95716.22
2022-12-26T12:36:53.176Z,95716.56
2022-12-26T12:39:22.615Z,95711.63
2022-12-26T12:42:08.207Z,95713.25
2022-12-26T12:44:55.788Z,95706.31
2022-12-26T12:47:35.167Z,95708.66
2022-12-26T12:50:14.182Z,95706.34
2022-12-26T12:52:57.542Z,95706.81
2022-12-26T12:55:43.455Z,95703.34
2022-12-26T12:58:23.670Z,95695.97
2022-12-26T13:00:57.518Z,95691.56
2022-12-26T13:03:33.673Z,95702.22
2022-12-26T13:06:09.969Z,95701.88
2022-12-26T13:08:47.069Z,95707.91
2022-12-26T13:11:28.275Z,95709.16
2022-12-26T13:14:03.651Z,95709.03
2022-12-26T13:16:43.985Z,95708.59
2022-12-26T13:19:19.795Z,95704.91
2022-12-26T13:21:51.756Z,95704.53
2022-12-26T13:24:31.043Z,95698.19
2022-12-26T13:27:06.327Z,95704.88
2022-12-26T13:29:41.132Z,95696.66
2022-12-26T13:32:25.624Z,95706.72
2022-12-26T13:34:56.853Z,95704.03
2022-12-26T13:37:59.560Z,95705.19
2022-12-26T13:40:32.759Z,95699.97
2022-12-26T13:43:20.829Z,95710.75
2022-12-26T13:45:55.172Z,95711.47
2022-12-26T13:48:59.358Z,95706.31
2022-12-26T13:51:52.399Z,95704.38
2022-12-26T13:54:23.038Z,95706.31
2022-12-26T13:57:40.502Z,95705.56
2022-12-26T14:00:43.251Z,95706.25
2022-12-26T14:03:42.883Z,95697.00
2022-12-26T14:06:43.555Z,95707.13
2022-12-26T14:09:36.982Z,95708.19
2022-12-26T14:12:31.748Z,95706.78
2022-12-26T14:15:22.265Z,95706.25
2022-12-26T14:18:03.395Z,95705.91
2022-12-26T14:20:43.178Z,95704.66
2022-12-26T14:23:31.739Z,95705.19
2022-12-26T14:26:07.262Z,95710.06
2022-12-26T14:28:53.210Z,95710.69
2022-12-26T14:31:32.772Z,95703.03
2022-12-26T14:34:13.570Z,95713.56
2022-12-26T14:36:51.771Z,95713.59
2022-12-26T14:39:32.377Z,95713.25
2022-12-26T14:42:40.191Z,95718.41
2022-12-26T14:45:31.014Z,95711.16
2022-12-26T14:48:02.828Z,95701.63
2022-12-26T14:50:41.035Z,95702.81
2022-12-26T14:53:32.404Z,95698.47
2022-12-26T14:56:04.136Z,95697.19
2022-12-26T14:58:45.369Z,95698.06
2022-12-26T15:01:47.902Z,95688.19
2022-12-26T15:04:32.676Z,95687.41
2022-12-26T15:07:31.027Z,95693.38
2022-12-26T15:10:22.850Z,95700.38
2022-12-26T15:13:26.451Z,95695.38
2022-12-26T15:16:11.351Z,95700.91
2022-12-26T15:19:19.111Z,95695.50
2022-12-26T15:22:10.236Z,95695.91
2022-12-26T15:25:35.662Z,95698.81
2022-12-26T15:28:34.436Z,95702.50
2022-12-26T15:31:28.254Z,95696.25
2022-12-26T15:34:04.644Z,95694.84
2022-12-26T15:36:47.067Z,95692.22
2022-12-26T15:39:26.982Z,95693.03
2022-12-26T15:42:05.378Z,95695.28
2022-12-26T15:44:41.433Z,95695.91
2022-12-26T15:47:20.799Z,95703.44
2022-12-26T15:50:02.148Z,95706.09
2022-12-26T15:52:43.401Z,95715.22
2022-12-26T15:55:34.066Z,95717.63
2022-12-26T15:58:21.536Z,95728.34
2022-12-26T16:00:56.072Z,95725.09
2022-12-26T16:03:35.589Z,95724.44
2022-12-26T16:06:25.665Z,95722.84
2022-12-26T16:09:15.315Z,95719.56
2022-12-26T16:11:55.511Z,95721.56
2022-12-26T16:14:31.632Z,95726.03
2022-12-26T16:17:21.841Z,95725.97
2022-12-26T16:19:52.374Z,95734.69
2022-12-26T16:22:46.955Z,95724.91
2022-12-26T16:25:20.903Z,95724.28
2022-12-26T16:27:54.931Z,95720.19
2022-12-26T16:30:29.950Z,95730.09
2022-12-26T16:33:02.473Z,95739.81
2022-12-26T16:35:35.178Z,95733.91
2022-12-26T16:38:08.879Z,95740.31
2022-12-26T16:40:52.923Z,95745.28
2022-12-26T16:43:34.814Z,95744.88
2022-12-26T16:46:07.667Z,95742.81
2022-12-26T16:48:41.715Z,95752.31
2022-12-26T16:51:37.663Z,95748.59
2022-12-26T16:54:18.553Z,95748.38
2022-12-26T16:56:51.571Z,95747.31
2022-12-26T16:59:25.407Z,95744.50
2022-12-26T17:01:59.946Z,95751.28
2022-12-26T17:04:32.586Z,95751.03
2022-12-26T17:07:06.968Z,95743.28
2022-12-26T17:09:45.236Z,95744.06
2022-12-26T17:12:23.226Z,95747.69
2022-12-26T17:14:55.847Z,95746.22
2022-12-26T17:17:32.217Z,95738.16
2022-12-26T17:20:40.923Z,95738.47
2022-12-26T17:23:35.673Z,95744.25
2022-12-26T17:26:24.432Z,95745.34
2022-12-26T17:28:53.765Z,95748.66
2022-12-26T17:31:37.056Z,95742.63
2022-12-26T17:34:18.984Z,95743.53
2022-12-26T17:39:37.959Z,95734.34
2022-12-26T17:42:08.215Z,95731.63
2022-12-26T17:44:42.683Z,95727.75
2022-12-26T17:47:20.077Z,95723.78
2022-12-26T17:49:53.453Z,95726.31
2022-12-26T17:52:32.904Z,95722.88
2022-12-26T17:55:05.074Z,95722.88
2022-12-26T17:57:34.383Z,95717.78
2022-12-26T18:00:12.349Z,95720.06
2022-12-26T18:02:45.672Z,95721.16
2022-12-26T18:05:18.710Z,95721.53
2022-12-26T18:07:51.293Z,95719.81
2022-12-26T18:10:22.747Z,95718.91
2022-12-26T18:12:52.994Z,95719.00
2022-12-26T18:15:24.295Z,95721.63
2022-12-26T18:18:01.186Z,95720.53
2022-12-26T18:20:31.744Z,95714.63
2022-12-26T18:23:03.711Z,95715.19
2022-12-26T18:25:34.362Z,95708.78
2022-12-26T18:28:06.908Z,95715.38
2022-12-26T18:30:39.163Z,95716.53
2022-12-26T18:33:10.947Z,95702.44
2022-12-26T18:35:41.913Z,95697.56
2022-12-26T18:38:17.071Z,95715.47
2022-12-26T18:40:48.848Z,95713.00
2022-12-26T18:43:20.696Z,95711.75
2022-12-26T18:45:50.365Z,95713.75
2022-12-26T18:48:23.533Z,95702.63
2022-12-26T18:50:53.398Z,95706.75
2022-12-26T18:53:23.169Z,95706.88
2022-12-26T18:55:55.581Z,95704.88
2022-12-26T18:58:25.113Z,95710.94
2022-12-26T19:00:55.513Z,95704.44
2022-12-26T19:03:29.298Z,95707.41
2022-12-26T19:06:01.013Z,95707.22
2022-12-26T19:08:30.309Z,95711.00
2022-12-26T19:11:02.297Z,95704.22
2022-12-26T19:13:31.837Z,95702.41
2022-12-26T19:16:04.663Z,95693.56
2022-12-26T19:18:37.696Z,95697.41
2022-12-26T19:21:07.303Z,95701.38
2022-12-26T19:23:40.279Z,95704.78
2022-12-26T19:26:10.298Z,95701.19
2022-12-26T19:28:42.261Z,95695.50
2022-12-26T19:31:13.366Z,95693.06
2022-12-26T19:33:49.539Z,95698.47
2022-12-26T19:36:21.671Z,95704.22
2022-12-26T19:38:51.634Z,95705.47
2022-12-26T19:41:21.083Z,95714.25
2022-12-26T19:43:58.059Z,95706.09
2022-12-26T19:46:30.654Z,95702.03
2022-12-26T19:49:02.299Z,95704.38
2022-12-26T19:51:31.921Z,95707.63
2022-12-26T19:54:07.109Z,95708.22
2022-12-26T19:56:36.710Z,95704.78
2022-12-26T19:59:06.395Z,95701.69
2022-12-26T20:01:38.831Z,95706.75
2022-12-26T20:04:10.889Z,95706.75
2022-12-26T20:06:41.042Z,95717.94
2022-12-26T20:09:12.122Z,95704.94
2022-12-26T20:11:44.431Z,95712.16
2022-12-26T20:14:16.931Z,95709.06
2022-12-26T20:17:08.850Z,95700.69
2022-12-26T20:19:40.768Z,95698.25
2022-12-26T20:22:10.287Z,95706.41
2022-12-26T20:24:47.135Z,95700.88
2022-12-26T20:27:18.052Z,95701.00
2022-12-26T20:29:50.584Z,95706.09
2022-12-26T20:32:25.694Z,95692.16
2022-12-26T20:34:57.451Z,95705.19
2022-12-26T20:37:29.706Z,95693.16
2022-12-26T20:39:59.526Z,95689.31
2022-12-26T20:42:32.285Z,95693.47
2022-12-26T20:45:01.567Z,95697.44
2022-12-26T20:47:32.529Z,95679.81
2022-12-26T20:50:12.344Z,95692.00
2022-12-26T20:52:41.686Z,95694.78
2022-12-26T20:55:11.561Z,95693.97
2022-12-26T20:57:43.633Z,95691.34
2022-12-26T21:00:14.485Z,95693.47
2022-12-26T21:02:43.978Z,95693.91
2022-12-26T21:05:19.892Z,95690.78
2022-12-26T21:07:50.046Z,95692.88
2022-12-26T21:10:22.429Z,95693.69
2022-12-26T21:12:55.043Z,95703.50
2022-12-26T21:15:27.450Z,95700.88
2022-12-26T21:17:59.435Z,95700.72
2022-12-26T21:20:30.602Z,95700.22
2022-12-26T21:23:02.923Z,95697.31
2022-12-26T21:25:32.241Z,95697.94
2022-12-26T21:28:01.682Z,95692.69
2022-12-26T21:30:31.074Z,95695.81
2022-12-26T21:33:00.802Z,95700.94
2022-12-26T21:35:31.729Z,95696.63
2022-12-26T21:38:01.067Z,95698.44
2022-12-26T21:40:30.394Z,95696.34
2022-12-26T21:42:59.887Z,95698.97
2022-12-26T21:45:29.085Z,95709.75
2022-12-26T21:47:58.503Z,95704.59
2022-12-26T21:50:27.749Z,95704.09
2022-12-26T21:52:59.108Z,95697.34
2022-12-26T21:55:49.144Z,95697.50
2022-12-26T21:58:18.424Z,95695.66
2022-12-26T22:00:47.656Z,95697.56
2022-12-26T22:03:34.027Z,95690.69
2022-12-26T22:06:03.555Z,95691.88
2022-12-26T22:08:34.189Z,95694.94
2022-12-26T22:11:20.666Z,95694.78
2022-12-26T22:13:50.325Z,95689.38
2022-12-26T22:16:27.405Z,95689.69
2022-12-26T22:18:57.465Z,95684.56
2022-12-26T22:21:31.309Z,95692.25
2022-12-26T22:24:02.651Z,95690.56
2022-12-26T22:26:33.307Z,95694.16
2022-12-26T22:29:02.667Z,95694.97
2022-12-26T22:31:34.501Z,95691.53
2022-12-26T22:34:06.054Z,95692.84
2022-12-26T22:36:35.938Z,95685.59
2022-12-26T22:39:07.052Z,95675.47
2022-12-26T22:41:37.135Z,95688.34
2022-12-26T22:44:06.675Z,95686.84
2022-12-26T22:46:37.161Z,95682.25
2022-12-26T22:49:06.562Z,95679.81
2022-12-26T22:51:36.064Z,95691.09
2022-12-26T22:54:06.987Z,95688.50
2022-12-26T22:56:36.287Z,95683.91
2022-12-26T22:59:05.898Z,95692.00
2022-12-26T23:01:35.085Z,95685.66
2022-12-26T23:04:05.245Z,95663.25
2022-12-26T23:06:45.456Z,95674.72
2022-12-26T23:09:17.884Z,95681.19
2022-12-26T23:12:08.134Z,95674.41
2022-12-26T23:14:37.917Z,95675.44
2022-12-26T23:17:10.091Z,95670.34
2022-12-26T23:20:03.622Z,95672.59
2022-12-26T23:22:34.171Z,95670.94
2022-12-26T23:25:04.788Z,95668.81
2022-12-26T23:27:51.354Z,95659.66
2022-12-26T23:30:20.546Z,95661.28
2022-12-26T23:32:53.520Z,95662.13
2022-12-26T23:35:23.933Z,95659.34
2022-12-26T23:37:53.735Z,95659.28
2022-12-26T23:40:24.631Z,95653.78
2022-12-26T23:42:53.791Z,95658.66
2022-12-26T23:45:22.897Z,95654.59
2022-12-26T23:47:51.987Z,95656.72
2022-12-26T23:50:21.231Z,95651.97
2022-12-26T23:52:50.874Z,95658.84
2022-12-26T23:55:19.955Z,95659.16
2022-12-26T23:57:50.489Z,95666.09
