createdAt,value
2024-04-14T00:00:05.889Z,1122.00
2024-04-14T00:01:06.019Z,1116.00
2024-04-14T00:02:06.014Z,1132.00
2024-04-14T00:03:06.010Z,1118.00
2024-04-14T00:04:06.130Z,1127.00
2024-04-14T00:05:06.157Z,1135.00
2024-04-14T00:06:06.109Z,1126.00
2024-04-14T00:07:06.199Z,1126.00
2024-04-14T00:08:06.163Z,1133.00
2024-04-14T00:09:06.181Z,1137.00
2024-04-14T00:10:06.250Z,1133.00
2024-04-14T00:11:06.333Z,1133.00
2024-04-14T00:12:06.274Z,1131.00
2024-04-14T00:13:06.286Z,1122.00
2024-04-14T00:14:06.311Z,1130.00
2024-04-14T00:15:06.325Z,1132.00
2024-04-14T00:16:06.403Z,1133.00
2024-04-14T00:17:06.442Z,1119.00
2024-04-14T00:18:06.557Z,1129.00
2024-04-14T00:19:06.633Z,1123.00
2024-04-14T00:20:06.635Z,1126.00
2024-04-14T00:21:06.702Z,1123.00
2024-04-14T00:22:06.751Z,1129.00
2024-04-14T00:23:06.825Z,1131.00
2024-04-14T00:24:06.866Z,1140.00
2024-04-14T00:25:06.880Z,1114.00
2024-04-14T00:26:06.939Z,1131.00
2024-04-14T00:27:07.000Z,1123.00
2024-04-14T00:28:07.055Z,1131.00
2024-04-14T00:29:07.095Z,1137.00
2024-04-14T00:30:07.153Z,1123.00
2024-04-14T00:31:07.251Z,1125.00
2024-04-14T00:32:07.325Z,1128.00
2024-04-14T00:33:07.426Z,1123.00
2024-04-14T00:34:07.537Z,1116.00
2024-04-14T00:35:07.464Z,1129.00
2024-04-14T00:36:07.545Z,1127.00
2024-04-14T00:37:07.588Z,1121.00
2024-04-14T00:38:07.639Z,1132.00
2024-04-14T00:39:07.697Z,1117.00
2024-04-14T00:40:07.744Z,1122.00
2024-04-14T00:41:07.788Z,1113.00
2024-04-14T00:42:07.822Z,1121.00
2024-04-14T00:43:07.833Z,1129.00
2024-04-14T00:44:07.856Z,1114.00
2024-04-14T00:45:07.886Z,1129.00
2024-04-14T00:46:07.903Z,1122.00
2024-04-14T00:47:07.934Z,1123.00
2024-04-14T00:48:08.028Z,1127.00
2024-04-14T00:49:08.105Z,1124.00
2024-04-14T00:50:08.011Z,1126.00
2024-04-14T00:51:08.048Z,1129.00
2024-04-14T00:52:08.079Z,1139.00
2024-04-14T00:53:08.109Z,1123.00
2024-04-14T00:54:08.119Z,1109.00
2024-04-14T00:55:08.164Z,1126.00
2024-04-14T00:56:08.162Z,1122.00
2024-04-14T00:57:08.182Z,1124.00
2024-04-14T00:58:08.192Z,1120.00
2024-04-14T00:59:08.197Z,1119.00
2024-04-14T01:00:08.248Z,1120.00
2024-04-14T01:01:08.303Z,1132.00
2024-04-14T01:02:08.307Z,1130.00
2024-04-14T01:03:08.368Z,1132.00
2024-04-14T01:04:08.400Z,1125.00
2024-04-14T01:05:08.490Z,1125.00
2024-04-14T01:06:08.364Z,1123.00
2024-04-14T01:07:08.415Z,1117.00
2024-04-14T01:08:08.476Z,1117.00
2024-04-14T01:09:08.492Z,1129.00
2024-04-14T01:10:08.534Z,1118.00
2024-04-14T01:11:08.621Z,1110.00
2024-04-14T01:12:08.622Z,1117.00
2024-04-14T01:13:08.662Z,1125.00
2024-04-14T01:14:08.704Z,1123.00
2024-04-14T01:15:08.734Z,1113.00
2024-04-14T01:16:08.760Z,1118.00
2024-04-14T01:17:08.817Z,1122.00
2024-04-14T01:18:08.909Z,1120.00
2024-04-14T01:19:08.859Z,1125.00
2024-04-14T01:20:08.870Z,1125.00
2024-04-14T01:21:08.894Z,1124.00
2024-04-14T01:22:08.891Z,1125.00
2024-04-14T01:23:08.986Z,1121.00
2024-04-14T01:24:08.946Z,1123.00
2024-04-14T01:25:08.951Z,1120.00
2024-04-14T01:26:08.959Z,1135.00
2024-04-14T01:27:09.478Z,1111.00
2024-04-14T01:28:08.992Z,1118.00
2024-04-14T01:29:09.021Z,1113.00
2024-04-14T01:30:09.049Z,1125.00
2024-04-14T01:31:09.055Z,1117.00
2024-04-14T01:32:09.108Z,1108.00
2024-04-14T01:33:09.122Z,1114.00
2024-04-14T01:34:09.104Z,1116.00
2024-04-14T01:35:09.111Z,1105.00
2024-04-14T01:36:09.139Z,1125.00
2024-04-14T01:37:09.145Z,1124.00
2024-04-14T01:38:16.461Z,1120.00
2024-04-14T01:39:10.189Z,1120.00
2024-04-14T01:40:09.293Z,1116.00
2024-04-14T01:41:09.232Z,1115.00
2024-04-14T01:42:09.265Z,1115.00
2024-04-14T01:43:09.265Z,1111.00
2024-04-14T01:44:09.289Z,1119.00
2024-04-14T01:45:09.297Z,1119.00
2024-04-14T01:46:09.333Z,1118.00
2024-04-14T01:47:09.336Z,1107.00
2024-04-14T01:48:09.470Z,1126.00
2024-04-14T01:49:09.533Z,1111.00
2024-04-14T01:50:09.394Z,1105.00
2024-04-14T01:51:09.409Z,1111.00
2024-04-14T01:52:09.452Z,1116.00
2024-04-14T01:53:09.450Z,1117.00
2024-04-14T01:54:09.463Z,1118.00
2024-04-14T01:55:09.482Z,1112.00
2024-04-14T01:56:09.510Z,1113.00
2024-04-14T01:57:09.533Z,1122.00
2024-04-14T01:58:09.552Z,1115.00
2024-04-14T01:59:09.547Z,1117.00
2024-04-14T02:00:09.563Z,1117.00
2024-04-14T02:01:09.756Z,1115.00
2024-04-14T02:02:09.594Z,1111.00
2024-04-14T02:03:09.673Z,1113.00
2024-04-14T02:04:09.849Z,1108.00
2024-04-14T02:05:09.645Z,1108.00
2024-04-14T02:06:09.659Z,1115.00
2024-04-14T02:07:09.670Z,1109.00
2024-04-14T02:08:09.702Z,1107.00
2024-04-14T02:09:09.717Z,1107.00
2024-04-14T02:10:09.730Z,1105.00
2024-04-14T02:11:09.736Z,1109.00
2024-04-14T02:12:09.734Z,1109.00
2024-04-14T02:13:09.741Z,1105.00
2024-04-14T02:14:09.787Z,1106.00
2024-04-14T02:15:09.774Z,1106.00
2024-04-14T02:16:09.778Z,1101.00
2024-04-14T02:17:09.826Z,1108.00
2024-04-14T02:18:09.879Z,1106.00
2024-04-14T02:19:09.984Z,1101.00
2024-04-14T02:20:09.845Z,1107.00
2024-04-14T02:21:09.854Z,1106.00
2024-04-14T02:22:09.873Z,1111.00
2024-04-14T02:23:09.900Z,1094.00
2024-04-14T02:24:09.919Z,1110.00
2024-04-14T02:25:09.937Z,1105.00
2024-04-14T02:26:09.966Z,1110.00
2024-04-14T02:27:09.973Z,1104.00
2024-04-14T02:28:09.989Z,1098.00
2024-04-14T02:29:10.011Z,1109.00
2024-04-14T02:30:10.028Z,1107.00
2024-04-14T02:31:10.025Z,1110.00
2024-04-14T02:32:10.146Z,1101.00
2024-04-14T02:33:10.101Z,1099.00
2024-04-14T02:34:10.068Z,1115.00
2024-04-14T02:35:10.070Z,1100.00
2024-04-14T02:36:10.091Z,1110.00
2024-04-14T02:37:10.093Z,1106.00
2024-04-14T02:38:10.122Z,1103.00
2024-04-14T02:39:10.124Z,1110.00
2024-04-14T02:40:10.138Z,1096.00
2024-04-14T02:41:10.154Z,1089.00
2024-04-14T02:42:10.182Z,1090.00
2024-04-14T02:43:10.199Z,1108.00
2024-04-14T02:44:10.247Z,1105.00
2024-04-14T02:45:10.218Z,1094.00
2024-04-14T02:46:10.278Z,1095.00
2024-04-14T02:47:10.242Z,1099.00
2024-04-14T02:48:10.381Z,1108.00
2024-04-14T02:49:10.291Z,1097.00
2024-04-14T02:50:10.281Z,1100.00
2024-04-14T02:51:10.302Z,1097.00
2024-04-14T02:52:10.327Z,1099.00
2024-04-14T02:53:10.338Z,1090.00
2024-04-14T02:54:10.333Z,1096.00
2024-04-14T02:55:10.356Z,1090.00
2024-04-14T02:56:10.357Z,1095.00
2024-04-14T02:57:10.369Z,1101.00
2024-04-14T02:58:10.397Z,1097.00
2024-04-14T02:59:10.420Z,1090.00
2024-04-14T03:00:10.441Z,1102.00
2024-04-14T03:01:10.551Z,1102.00
2024-04-14T03:02:10.509Z,1105.00
2024-04-14T03:03:10.572Z,1095.00
2024-04-14T03:04:10.769Z,1089.00
2024-04-14T03:05:10.612Z,1092.00
2024-04-14T03:06:10.646Z,1100.00
2024-04-14T03:07:10.667Z,1094.00
2024-04-14T03:08:10.705Z,1093.00
2024-04-14T03:09:10.730Z,1089.00
2024-04-14T03:10:10.762Z,1104.00
2024-04-14T03:11:10.913Z,1093.00
2024-04-14T03:12:10.845Z,1090.00
2024-04-14T03:13:10.874Z,1092.00
2024-04-14T03:14:10.894Z,1090.00
2024-04-14T03:15:10.910Z,1082.00
2024-04-14T03:16:10.977Z,1092.00
2024-04-14T03:17:10.977Z,1102.00
2024-04-14T03:18:11.013Z,1089.00
2024-04-14T03:19:11.061Z,1086.00
2024-04-14T03:20:11.089Z,1096.00
2024-04-14T03:21:11.112Z,1093.00
2024-04-14T03:22:11.121Z,1086.00
2024-04-14T03:23:11.150Z,1096.00
2024-04-14T03:24:11.186Z,1085.00
2024-04-14T03:25:11.202Z,1093.00
2024-04-14T03:26:11.239Z,1085.00
2024-04-14T03:27:11.249Z,1098.00
2024-04-14T03:28:11.416Z,1092.00
2024-04-14T03:29:11.309Z,1092.00
2024-04-14T03:30:11.336Z,1087.00
2024-04-14T03:31:11.461Z,1091.00
2024-04-14T03:32:11.409Z,1092.00
2024-04-14T03:33:11.419Z,1089.00
2024-04-14T03:34:11.447Z,1088.00
2024-04-14T03:35:11.470Z,1095.00
2024-04-14T03:36:11.525Z,1088.00
2024-04-14T03:37:11.545Z,1090.00
2024-04-14T03:38:11.591Z,1084.00
2024-04-14T03:39:11.602Z,1098.00
2024-04-14T03:40:11.626Z,1085.00
2024-04-14T03:41:11.660Z,1087.00
2024-04-14T03:42:11.686Z,1078.00
2024-04-14T03:43:11.735Z,1083.00
2024-04-14T03:44:11.766Z,1092.00
2024-04-14T03:45:11.780Z,1085.00
2024-04-14T03:46:11.814Z,1094.00
2024-04-14T03:47:11.850Z,1084.00
2024-04-14T03:48:12.078Z,1091.00
2024-04-14T03:49:11.960Z,1086.00
2024-04-14T03:50:11.932Z,1084.00
2024-04-14T03:51:11.979Z,1083.00
2024-04-14T03:52:12.013Z,1082.00
2024-04-14T03:53:12.062Z,1089.00
2024-04-14T03:54:12.070Z,1073.00
2024-04-14T03:55:12.100Z,1081.00
2024-04-14T03:56:12.135Z,1084.00
2024-04-14T03:57:12.183Z,1072.00
2024-04-14T03:58:12.248Z,1071.00
2024-04-14T03:59:12.257Z,1085.00
2024-04-14T04:00:12.295Z,1088.00
2024-04-14T04:01:12.354Z,1088.00
2024-04-14T04:02:12.365Z,1086.00
2024-04-14T04:03:12.333Z,1083.00
2024-04-14T04:04:12.505Z,1094.00
2024-04-14T04:05:12.363Z,1090.00
2024-04-14T04:06:12.385Z,1087.00
2024-04-14T04:07:12.421Z,1083.00
2024-04-14T04:08:12.444Z,1086.00
2024-04-14T04:09:12.450Z,1079.00
2024-04-14T04:10:12.481Z,1083.00
2024-04-14T04:11:12.508Z,1090.00
2024-04-14T04:12:12.532Z,1085.00
2024-04-14T04:13:12.546Z,1085.00
2024-04-14T04:14:12.573Z,1087.00
2024-04-14T04:15:12.589Z,1075.00
2024-04-14T04:16:12.613Z,1085.00
2024-04-14T04:17:12.638Z,1080.00
2024-04-14T04:18:12.699Z,1078.00
2024-04-14T04:19:21.539Z,1080.00
2024-04-14T04:20:13.731Z,1080.00
2024-04-14T04:21:12.720Z,1082.00
2024-04-14T04:22:12.746Z,1082.00
2024-04-14T04:23:12.763Z,1082.00
2024-04-14T04:24:12.771Z,1078.00
2024-04-14T04:25:12.796Z,1083.00
2024-04-14T04:26:20.023Z,600.00
2024-04-14T04:27:20.047Z,600.00
2024-04-14T04:28:20.056Z,600.00
2024-04-14T04:29:20.064Z,600.00
2024-04-14T04:30:20.104Z,600.00
2024-04-14T04:31:27.285Z,600.00
2024-04-14T04:32:27.289Z,600.00
2024-04-14T04:33:27.376Z,600.00
2024-04-14T04:34:27.297Z,600.00
2024-04-14T04:35:27.307Z,600.00
2024-04-14T04:36:27.346Z,600.00
2024-04-14T04:37:27.295Z,600.00
2024-04-14T04:38:27.296Z,600.00
2024-04-14T04:39:27.328Z,601.00
2024-04-14T04:40:27.310Z,600.00
2024-04-14T04:41:27.325Z,603.00
2024-04-14T04:42:27.394Z,601.00
2024-04-14T04:43:27.334Z,604.00
2024-04-14T04:44:27.322Z,606.00
2024-04-14T04:45:27.339Z,603.00
2024-04-14T04:46:27.318Z,603.00
2024-04-14T04:47:27.426Z,602.00
2024-04-14T04:48:27.563Z,600.00
2024-04-14T04:49:27.560Z,602.00
2024-04-14T04:50:27.452Z,601.00
2024-04-14T04:51:27.537Z,602.00
2024-04-14T04:52:27.560Z,602.00
2024-04-14T04:53:27.618Z,606.00
2024-04-14T04:54:27.733Z,605.00
2024-04-14T04:55:27.679Z,604.00
2024-04-14T04:56:27.724Z,601.00
2024-04-14T04:57:27.797Z,608.00
2024-04-14T04:58:27.830Z,600.00
2024-04-14T04:59:27.884Z,601.00
2024-04-14T05:00:28.110Z,602.00
2024-04-14T05:01:28.036Z,607.00
2024-04-14T05:02:28.042Z,601.00
2024-04-14T05:03:31.206Z,604.00
2024-04-14T05:04:28.151Z,605.00
2024-04-14T05:05:28.074Z,605.00
2024-04-14T05:06:28.144Z,605.00
2024-04-14T05:07:28.089Z,598.00
2024-04-14T05:08:28.088Z,602.00
2024-04-14T05:09:28.131Z,602.00
2024-04-14T05:10:31.088Z,602.00
2024-04-14T05:11:28.262Z,602.00
2024-04-14T05:12:28.117Z,603.00
2024-04-14T05:13:28.111Z,603.00
2024-04-14T05:14:28.091Z,602.00
2024-04-14T05:15:28.110Z,607.00
2024-04-14T05:16:28.111Z,600.00
2024-04-14T05:17:28.207Z,605.00
2024-04-14T05:18:28.275Z,604.00
2024-04-14T05:19:28.216Z,604.00
2024-04-14T05:20:28.117Z,606.00
2024-04-14T05:21:28.164Z,603.00
2024-04-14T05:22:28.121Z,604.00
2024-04-14T05:23:28.156Z,603.00
2024-04-14T05:24:28.152Z,606.00
2024-04-14T05:25:28.142Z,607.00
2024-04-14T05:26:28.150Z,605.00
2024-04-14T05:27:28.222Z,605.00
2024-04-14T05:28:28.156Z,606.00
2024-04-14T05:29:28.151Z,604.00
2024-04-14T05:30:28.200Z,606.00
2024-04-14T05:31:28.171Z,606.00
2024-04-14T05:32:28.301Z,605.00
2024-04-14T05:33:28.202Z,605.00
2024-04-14T05:34:28.177Z,608.00
2024-04-14T05:35:28.186Z,604.00
2024-04-14T05:36:28.241Z,610.00
2024-04-14T05:37:28.212Z,606.00
2024-04-14T05:38:28.201Z,604.00
2024-04-14T05:39:28.221Z,603.00
2024-04-14T05:40:28.225Z,606.00
2024-04-14T05:41:28.231Z,609.00
2024-04-14T05:42:28.259Z,610.00
2024-04-14T05:43:28.293Z,608.00
2024-04-14T05:44:28.362Z,606.00
2024-04-14T05:45:28.423Z,606.00
2024-04-14T05:46:28.461Z,601.00
2024-04-14T05:47:28.507Z,601.00
2024-04-14T05:48:28.690Z,604.00
2024-04-14T05:49:28.655Z,610.00
2024-04-14T05:50:28.657Z,607.00
2024-04-14T05:51:28.709Z,606.00
2024-04-14T05:52:28.759Z,604.00
2024-04-14T05:53:28.813Z,605.00
2024-04-14T05:54:28.894Z,608.00
2024-04-14T05:55:28.919Z,607.00
2024-04-14T05:56:28.975Z,609.00
2024-04-14T05:57:29.033Z,608.00
2024-04-14T05:58:29.060Z,604.00
2024-04-14T05:59:29.105Z,601.00
2024-04-14T06:00:29.363Z,605.00
2024-04-14T06:01:29.251Z,602.00
2024-04-14T06:02:29.263Z,603.00
2024-04-14T06:03:29.436Z,608.00
2024-04-14T06:04:29.461Z,604.00
2024-04-14T06:05:29.408Z,606.00
2024-04-14T06:06:29.580Z,607.00
2024-04-14T06:07:30.572Z,609.00
2024-04-14T06:08:29.598Z,607.00
2024-04-14T06:09:29.680Z,604.00
2024-04-14T06:10:29.670Z,607.00
2024-04-14T06:11:29.708Z,612.00
2024-04-14T06:12:29.823Z,611.00
2024-04-14T06:13:29.817Z,609.00
2024-04-14T06:14:29.866Z,604.00
2024-04-14T06:15:30.010Z,600.00
2024-04-14T06:16:30.017Z,608.00
2024-04-14T06:17:30.102Z,607.00
2024-04-14T06:18:30.096Z,606.00
2024-04-14T06:19:30.110Z,604.00
2024-04-14T06:20:30.173Z,603.00
2024-04-14T06:21:30.240Z,610.00
2024-04-14T06:22:30.247Z,608.00
2024-04-14T06:23:30.298Z,607.00
2024-04-14T06:24:30.420Z,609.00
2024-04-14T06:25:30.420Z,603.00
2024-04-14T06:26:30.465Z,607.00
2024-04-14T06:27:30.527Z,610.00
2024-04-14T06:28:30.560Z,610.00
2024-04-14T06:29:31.308Z,607.00
2024-04-14T06:30:30.674Z,607.00
2024-04-14T06:31:30.722Z,609.00
2024-04-14T06:32:30.840Z,609.00
2024-04-14T06:33:30.953Z,611.00
2024-04-14T06:34:30.851Z,610.00
2024-04-14T06:35:30.908Z,611.00
2024-04-14T06:36:30.973Z,609.00
2024-04-14T06:37:31.000Z,608.00
2024-04-14T06:38:31.058Z,607.00
2024-04-14T06:39:31.214Z,605.00
2024-04-14T06:40:31.172Z,607.00
2024-04-14T06:41:31.371Z,609.00
2024-04-14T06:42:31.284Z,609.00
2024-04-14T06:43:31.315Z,605.00
2024-04-14T06:44:31.373Z,607.00
2024-04-14T06:45:31.572Z,605.00
2024-04-14T06:46:31.475Z,609.00
2024-04-14T06:47:34.788Z,611.00
2024-04-14T06:48:31.656Z,609.00
2024-04-14T06:49:31.547Z,605.00
2024-04-14T06:50:31.525Z,603.00
2024-04-14T06:51:31.586Z,612.00
2024-04-14T06:52:31.530Z,607.00
2024-04-14T06:53:31.539Z,603.00
2024-04-14T06:54:31.578Z,609.00
2024-04-14T06:55:34.742Z,608.00
2024-04-14T06:56:31.532Z,607.00
2024-04-14T06:57:31.564Z,607.00
2024-04-14T06:58:31.547Z,608.00
2024-04-14T06:59:31.548Z,601.00
2024-04-14T07:00:31.583Z,606.00
2024-04-14T07:01:31.626Z,608.00
2024-04-14T07:02:31.602Z,606.00
2024-04-14T07:03:31.624Z,606.00
2024-04-14T07:04:31.669Z,605.00
2024-04-14T07:05:31.578Z,605.00
2024-04-14T07:06:31.587Z,607.00
2024-04-14T07:07:34.716Z,606.00
2024-04-14T07:08:31.587Z,606.00
2024-04-14T07:09:31.618Z,606.00
2024-04-14T07:10:31.573Z,607.00
2024-04-14T07:11:31.613Z,602.00
2024-04-14T07:12:31.610Z,601.00
2024-04-14T07:13:31.602Z,604.00
2024-04-14T07:14:31.602Z,600.00
2024-04-14T07:15:31.613Z,600.00
2024-04-14T07:16:31.609Z,602.00
2024-04-14T07:17:31.673Z,606.00
2024-04-14T07:18:31.703Z,604.00
2024-04-14T07:19:31.612Z,601.00
2024-04-14T07:20:31.605Z,609.00
2024-04-14T07:21:31.610Z,605.00
2024-04-14T07:22:31.620Z,607.00
2024-04-14T07:23:31.614Z,608.00
2024-04-14T07:24:31.632Z,603.00
2024-04-14T07:25:31.613Z,601.00
2024-04-14T07:26:31.614Z,602.00
2024-04-14T07:27:31.631Z,605.00
2024-04-14T07:28:31.628Z,608.00
2024-04-14T07:29:31.616Z,606.00
2024-04-14T07:30:31.652Z,605.00
2024-04-14T07:31:31.630Z,605.00
2024-04-14T07:32:31.670Z,604.00
2024-04-14T07:33:31.725Z,607.00
2024-04-14T07:34:31.639Z,604.00
2024-04-14T07:35:31.636Z,600.00
2024-04-14T07:36:31.658Z,603.00
2024-04-14T07:37:31.643Z,603.00
2024-04-14T07:38:31.633Z,608.00
2024-04-14T07:39:34.463Z,606.00
2024-04-14T07:40:31.633Z,606.00
2024-04-14T07:41:31.639Z,605.00
2024-04-14T07:42:31.667Z,607.00
2024-04-14T07:43:31.637Z,606.00
2024-04-14T07:44:31.648Z,605.00
2024-04-14T07:45:31.677Z,602.00
2024-04-14T07:46:31.673Z,603.00
2024-04-14T07:47:31.769Z,602.00
2024-04-14T07:48:31.809Z,608.00
2024-04-14T07:49:31.647Z,603.00
2024-04-14T07:50:31.658Z,602.00
2024-04-14T07:51:31.730Z,600.00
2024-04-14T07:52:31.675Z,604.00
2024-04-14T07:53:31.671Z,603.00
2024-04-14T07:54:31.713Z,604.00
2024-04-14T07:55:31.674Z,604.00
2024-04-14T07:56:31.682Z,602.00
2024-04-14T07:57:31.713Z,603.00
2024-04-14T07:58:31.692Z,602.00
2024-04-14T07:59:31.720Z,602.00
2024-04-14T08:00:31.743Z,603.00
2024-04-14T08:01:31.721Z,599.00
2024-04-14T08:02:31.737Z,602.00
2024-04-14T08:03:42.497Z,601.00
2024-04-14T08:04:32.817Z,601.00
2024-04-14T08:05:31.865Z,599.00
2024-04-14T08:06:31.761Z,597.00
2024-04-14T08:07:31.729Z,592.00
2024-04-14T08:08:31.753Z,593.00
2024-04-14T08:09:31.786Z,602.00
2024-04-14T08:10:31.756Z,600.00
2024-04-14T08:11:31.775Z,600.00
2024-04-14T08:12:31.760Z,603.00
2024-04-14T08:13:31.751Z,606.00
2024-04-14T08:14:31.752Z,602.00
2024-04-14T08:15:31.786Z,601.00
2024-04-14T08:16:31.789Z,603.00
2024-04-14T08:17:31.759Z,601.00
2024-04-14T08:18:31.800Z,601.00
2024-04-14T08:19:31.778Z,601.00
2024-04-14T08:20:31.777Z,600.00
2024-04-14T08:21:33.485Z,605.00
2024-04-14T08:22:31.790Z,601.00
2024-04-14T08:23:31.799Z,603.00
2024-04-14T08:24:31.865Z,601.00
2024-04-14T08:25:31.812Z,602.00
2024-04-14T08:26:31.821Z,602.00
2024-04-14T08:27:31.932Z,601.00
2024-04-14T08:28:31.852Z,605.00
2024-04-14T08:29:31.870Z,601.00
2024-04-14T08:30:31.847Z,600.00
2024-04-14T08:31:31.898Z,605.00
2024-04-14T08:32:31.911Z,604.00
2024-04-14T08:33:32.027Z,604.00
2024-04-14T08:34:31.921Z,602.00
2024-04-14T08:35:31.868Z,602.00
2024-04-14T08:36:31.907Z,608.00
2024-04-14T08:37:31.877Z,604.00
2024-04-14T08:38:31.890Z,602.00
2024-04-14T08:39:31.944Z,602.00
2024-04-14T08:40:31.883Z,602.00
2024-04-14T08:41:31.895Z,606.00
2024-04-14T08:42:31.927Z,600.00
2024-04-14T08:43:33.789Z,605.00
2024-04-14T08:44:31.931Z,604.00
2024-04-14T08:45:31.973Z,600.00
2024-04-14T08:46:31.990Z,600.00
2024-04-14T08:47:31.965Z,604.00
2024-04-14T08:48:31.974Z,602.00
2024-04-14T08:49:31.952Z,602.00
2024-04-14T08:50:31.968Z,602.00
2024-04-14T08:51:31.988Z,602.00
2024-04-14T08:52:31.953Z,603.00
2024-04-14T08:53:31.967Z,602.00
2024-04-14T08:54:32.011Z,603.00
2024-04-14T08:55:31.990Z,603.00
2024-04-14T08:56:31.989Z,601.00
2024-04-14T08:57:32.026Z,602.00
2024-04-14T08:58:31.971Z,605.00
2024-04-14T08:59:31.982Z,603.00
2024-04-14T09:00:32.055Z,603.00
2024-04-14T09:01:32.113Z,601.00
2024-04-14T09:02:32.101Z,604.00
2024-04-14T09:03:32.061Z,603.00
2024-04-14T09:04:32.177Z,604.00
2024-04-14T09:05:35.631Z,604.00
2024-04-14T09:06:32.633Z,601.00
2024-04-14T09:07:32.055Z,599.00
2024-04-14T09:08:32.066Z,598.00
2024-04-14T09:09:32.102Z,597.00
2024-04-14T09:10:32.080Z,594.00
2024-04-14T09:11:32.095Z,602.00
2024-04-14T09:12:32.126Z,607.00
2024-04-14T09:13:32.089Z,602.00
2024-04-14T09:14:32.113Z,605.00
2024-04-14T09:15:32.150Z,606.00
2024-04-14T09:16:32.190Z,603.00
2024-04-14T09:17:32.136Z,608.00
2024-04-14T09:18:32.178Z,606.00
2024-04-14T09:19:32.508Z,605.00
2024-04-14T09:20:32.128Z,601.00
2024-04-14T09:21:32.171Z,607.00
2024-04-14T09:22:32.182Z,605.00
2024-04-14T09:23:32.159Z,600.00
2024-04-14T09:24:32.164Z,605.00
2024-04-14T09:25:32.179Z,602.00
2024-04-14T09:26:32.164Z,605.00
2024-04-14T09:27:32.301Z,606.00
2024-04-14T09:28:32.320Z,606.00
2024-04-14T09:29:32.404Z,605.00
2024-04-14T09:30:32.484Z,603.00
2024-04-14T09:31:32.516Z,604.00
2024-04-14T09:32:32.622Z,606.00
2024-04-14T09:33:32.734Z,601.00
2024-04-14T09:34:32.710Z,601.00
2024-04-14T09:35:32.777Z,601.00
2024-04-14T09:36:32.916Z,603.00
2024-04-14T09:37:32.890Z,606.00
2024-04-14T09:38:32.961Z,606.00
2024-04-14T09:39:33.087Z,603.00
2024-04-14T09:40:33.177Z,604.00
2024-04-14T09:41:33.174Z,605.00
2024-04-14T09:42:33.266Z,603.00
2024-04-14T09:43:33.267Z,604.00
2024-04-14T09:44:33.292Z,604.00
2024-04-14T09:45:33.354Z,605.00
2024-04-14T09:46:33.288Z,606.00
2024-04-14T09:47:33.372Z,602.00
2024-04-14T09:48:33.312Z,605.00
2024-04-14T09:49:33.292Z,602.00
2024-04-14T09:50:33.315Z,603.00
2024-04-14T09:51:33.401Z,603.00
2024-04-14T09:52:33.459Z,604.00
2024-04-14T09:53:33.532Z,600.00
2024-04-14T09:54:33.657Z,605.00
2024-04-14T09:55:34.539Z,604.00
2024-04-14T09:56:33.762Z,602.00
2024-04-14T09:57:33.851Z,603.00
2024-04-14T09:58:33.889Z,606.00
2024-04-14T09:59:33.971Z,604.00
2024-04-14T10:00:34.054Z,604.00
2024-04-14T10:01:34.174Z,606.00
2024-04-14T10:02:34.214Z,607.00
2024-04-14T10:03:34.321Z,607.00
2024-04-14T10:04:34.334Z,607.00
2024-04-14T10:05:34.379Z,613.00
2024-04-14T10:06:34.498Z,608.00
2024-04-14T10:07:34.517Z,611.00
2024-04-14T10:08:34.572Z,607.00
2024-04-14T10:09:34.668Z,607.00
2024-04-14T10:10:34.715Z,606.00
2024-04-14T10:11:34.770Z,610.00
2024-04-14T10:12:34.903Z,609.00
2024-04-14T10:13:34.912Z,607.00
2024-04-14T10:14:34.975Z,605.00
2024-04-14T10:15:35.106Z,606.00
2024-04-14T10:16:35.126Z,609.00
2024-04-14T10:17:35.293Z,606.00
2024-04-14T10:18:35.529Z,611.00
2024-04-14T10:19:35.332Z,608.00
2024-04-14T10:20:35.412Z,609.00
2024-04-14T10:21:35.495Z,610.00
2024-04-14T10:22:35.552Z,613.00
2024-04-14T10:23:35.629Z,612.00
2024-04-14T10:24:35.693Z,611.00
2024-04-14T10:25:35.747Z,607.00
2024-04-14T10:26:35.827Z,608.00
2024-04-14T10:27:35.932Z,610.00
2024-04-14T10:28:35.953Z,607.00
2024-04-14T10:29:36.026Z,609.00
2024-04-14T10:30:36.119Z,606.00
2024-04-14T10:31:36.234Z,605.00
2024-04-14T10:32:36.250Z,604.00
2024-04-14T10:33:36.380Z,605.00
2024-04-14T10:34:36.459Z,605.00
2024-04-14T10:35:36.385Z,605.00
2024-04-14T10:36:36.524Z,605.00
2024-04-14T10:37:36.399Z,605.00
2024-04-14T10:38:36.481Z,608.00
2024-04-14T10:39:36.439Z,609.00
2024-04-14T10:40:36.403Z,610.00
2024-04-14T10:41:36.422Z,603.00
2024-04-14T10:42:36.423Z,610.00
2024-04-14T10:43:36.451Z,606.00
2024-04-14T10:44:36.512Z,604.00
2024-04-14T10:45:36.626Z,608.00
2024-04-14T10:46:36.685Z,607.00
2024-04-14T10:47:36.742Z,609.00
2024-04-14T10:48:36.846Z,608.00
2024-04-14T10:49:36.849Z,606.00
2024-04-14T10:50:36.904Z,617.00
2024-04-14T10:51:36.992Z,609.00
2024-04-14T10:52:37.024Z,609.00
2024-04-14T10:53:37.117Z,610.00
2024-04-14T10:54:37.204Z,611.00
2024-04-14T10:55:37.228Z,606.00
2024-04-14T10:56:37.311Z,609.00
2024-04-14T10:57:37.373Z,607.00
2024-04-14T10:58:37.419Z,610.00
2024-04-14T10:59:37.526Z,606.00
2024-04-14T11:00:37.648Z,613.00
2024-04-14T11:01:37.742Z,612.00
2024-04-14T11:02:37.697Z,611.00
2024-04-14T11:03:37.899Z,610.00
2024-04-14T11:04:37.918Z,612.00
2024-04-14T11:05:37.862Z,611.00
2024-04-14T11:06:37.948Z,612.00
2024-04-14T11:07:37.998Z,610.00
2024-04-14T11:08:38.064Z,611.00
2024-04-14T11:09:38.172Z,609.00
2024-04-14T11:10:38.227Z,609.00
2024-04-14T11:11:38.250Z,613.00
2024-04-14T11:12:38.336Z,605.00
2024-04-14T11:13:38.378Z,609.00
2024-04-14T11:14:38.424Z,610.00
2024-04-14T11:15:38.563Z,612.00
2024-04-14T11:16:38.649Z,611.00
2024-04-14T11:17:38.658Z,609.00
2024-04-14T11:18:38.670Z,610.00
2024-04-14T11:19:38.744Z,614.00
2024-04-14T11:20:38.817Z,606.00
2024-04-14T11:21:38.976Z,608.00
2024-04-14T11:22:38.894Z,605.00
2024-04-14T11:23:38.961Z,605.00
2024-04-14T11:24:39.035Z,606.00
2024-04-14T11:25:39.058Z,605.00
2024-04-14T11:26:39.118Z,606.00
2024-04-14T11:27:39.217Z,606.00
2024-04-14T11:28:39.226Z,602.00
2024-04-14T11:29:39.324Z,600.00
2024-04-14T11:30:39.403Z,604.00
2024-04-14T11:31:39.408Z,600.00
2024-04-14T11:32:39.531Z,600.00
2024-04-14T11:33:39.530Z,600.00
2024-04-14T11:34:39.614Z,602.00
2024-04-14T11:35:39.661Z,604.00
2024-04-14T11:36:39.710Z,601.00
2024-04-14T11:37:39.732Z,602.00
2024-04-14T11:38:39.878Z,600.00
2024-04-14T11:39:39.878Z,602.00
2024-04-14T11:40:39.910Z,602.00
2024-04-14T11:41:39.939Z,601.00
2024-04-14T11:42:40.059Z,599.00
2024-04-14T11:43:40.054Z,602.00
2024-04-14T11:44:40.110Z,604.00
2024-04-14T11:45:40.173Z,603.00
2024-04-14T11:46:40.223Z,600.00
2024-04-14T11:47:40.346Z,605.00
2024-04-14T11:48:40.310Z,600.00
2024-04-14T11:49:40.365Z,608.00
2024-04-14T11:50:40.403Z,608.00
2024-04-14T11:51:40.472Z,604.00
2024-04-14T11:52:40.517Z,604.00
2024-04-14T11:53:40.614Z,608.00
2024-04-14T11:54:40.637Z,607.00
2024-04-14T11:55:40.695Z,607.00
2024-04-14T11:56:40.734Z,610.00
2024-04-14T11:57:40.811Z,607.00
2024-04-14T11:58:40.838Z,613.00
2024-04-14T11:59:40.920Z,611.00
2024-04-14T12:00:41.052Z,613.00
2024-04-14T12:01:41.084Z,608.00
2024-04-14T12:02:41.016Z,608.00
2024-04-14T12:03:40.999Z,608.00
2024-04-14T12:04:41.023Z,607.00
2024-04-14T12:05:40.972Z,607.00
2024-04-14T12:06:40.987Z,609.00
2024-04-14T12:07:40.979Z,606.00
2024-04-14T12:08:40.990Z,607.00
2024-04-14T12:09:41.011Z,607.00
2024-04-14T12:10:41.028Z,609.00
2024-04-14T12:11:40.999Z,609.00
2024-04-14T12:12:41.048Z,609.00
2024-04-14T12:13:41.048Z,609.00
2024-04-14T12:14:40.995Z,609.00
2024-04-14T12:15:41.002Z,608.00
2024-04-14T12:16:41.047Z,609.00
2024-04-14T12:17:41.040Z,606.00
2024-04-14T12:18:41.029Z,605.00
2024-04-14T12:19:41.010Z,606.00
2024-04-14T12:20:40.984Z,603.00