createdAt,value
2018-08-16T00:00:22.578Z,99.90
2018-08-16T00:02:51.306Z,99.90
2018-08-16T00:05:20.014Z,99.90
2018-08-16T00:07:48.711Z,99.90
2018-08-16T00:10:18.579Z,99.90
2018-08-16T00:12:48.592Z,99.90
2018-08-16T00:15:18.531Z,99.90
2018-08-16T00:17:47.399Z,99.90
2018-08-16T00:20:16.300Z,99.90
2018-08-16T00:22:45.401Z,99.90
2018-08-16T00:25:14.627Z,99.90
2018-08-16T00:27:43.360Z,99.90
2018-08-16T00:30:13.437Z,99.90
2018-08-16T00:32:42.582Z,99.90
2018-08-16T00:35:11.339Z,99.90
2018-08-16T00:37:40.036Z,99.90
2018-08-16T00:40:10.728Z,99.90
2018-08-16T00:42:39.452Z,99.90
2018-08-16T00:45:09.127Z,99.90
2018-08-16T00:47:37.863Z,99.90
2018-08-16T00:50:09.024Z,99.90
2018-08-16T00:52:37.725Z,99.90
2018-08-16T00:55:07.041Z,99.90
2018-08-16T00:57:36.062Z,99.90
2018-08-16T01:00:05.835Z,99.90
2018-08-16T01:02:34.539Z,99.90
2018-08-16T01:05:03.307Z,99.90
2018-08-16T01:07:31.981Z,99.90
2018-08-16T01:10:00.665Z,99.90
2018-08-16T01:12:29.423Z,99.90
2018-08-16T01:14:58.214Z,99.90
2018-08-16T01:17:26.866Z,99.90
2018-08-16T01:19:55.514Z,99.90
2018-08-16T01:22:24.236Z,99.90
2018-08-16T01:24:52.923Z,99.90
2018-08-16T01:27:21.653Z,99.90
2018-08-16T01:29:59.850Z,99.90
2018-08-16T01:32:28.512Z,99.90
2018-08-16T01:34:57.146Z,99.90
2018-08-16T01:37:25.846Z,99.90
2018-08-16T01:39:54.512Z,99.90
2018-08-16T01:42:23.135Z,99.90
2018-08-16T01:44:51.779Z,99.90
2018-08-16T01:47:20.455Z,99.90
2018-08-16T01:49:49.111Z,99.90
2018-08-16T01:52:17.838Z,99.90
2018-08-16T01:54:46.486Z,99.90
2018-08-16T01:57:15.126Z,99.90
2018-08-16T01:59:43.801Z,99.90
2018-08-16T02:02:12.498Z,99.90
2018-08-16T02:04:41.135Z,99.90
2018-08-16T02:07:09.835Z,99.90
2018-08-16T02:09:38.531Z,99.90
2018-08-16T02:12:07.523Z,99.90
2018-08-16T02:14:36.167Z,99.90
2018-08-16T02:17:04.841Z,99.90
2018-08-16T02:19:33.479Z,99.90
2018-08-16T02:22:02.179Z,99.90
2018-08-16T02:24:30.810Z,99.90
2018-08-16T02:26:59.435Z,99.90
2018-08-16T02:29:28.111Z,99.90
2018-08-16T02:31:56.751Z,99.90
2018-08-16T02:34:25.358Z,99.90
2018-08-16T02:36:54.052Z,99.90
2018-08-16T02:39:22.675Z,99.90
2018-08-16T02:41:51.358Z,99.90
2018-08-16T02:44:19.982Z,99.90
2018-08-16T02:46:48.667Z,99.90
2018-08-16T02:49:17.350Z,99.90
2018-08-16T02:51:45.970Z,99.90
2018-08-16T02:54:14.628Z,99.90
2018-08-16T02:56:43.226Z,99.90
2018-08-16T02:59:11.858Z,99.90
2018-08-16T03:01:40.490Z,99.90
2018-08-16T03:04:09.197Z,99.90
2018-08-16T03:06:37.967Z,99.90
2018-08-16T03:09:08.386Z,99.90
2018-08-16T03:11:37.094Z,99.90
2018-08-16T03:14:05.836Z,99.90
2018-08-16T03:16:34.542Z,99.90
2018-08-16T03:19:03.243Z,99.90
2018-08-16T03:21:31.862Z,99.90
2018-08-16T03:24:00.547Z,99.90
2018-08-16T03:26:29.214Z,99.90
2018-08-16T03:28:57.849Z,99.90
2018-08-16T03:31:26.583Z,99.90
2018-08-16T03:33:55.263Z,99.90
2018-08-16T03:36:24.230Z,99.90
2018-08-16T03:38:52.866Z,99.90
2018-08-16T03:41:21.523Z,99.90
2018-08-16T03:43:50.207Z,99.90
2018-08-16T03:46:18.858Z,99.90
2018-08-16T03:48:47.519Z,99.90
2018-08-16T03:51:16.135Z,99.90
2018-08-16T03:53:44.795Z,99.90
2018-08-16T03:56:13.477Z,99.90
2018-08-16T03:58:42.086Z,99.90
2018-08-16T04:01:10.691Z,99.90
2018-08-16T04:03:39.363Z,99.90
2018-08-16T04:06:08.167Z,99.90
2018-08-16T04:08:36.854Z,99.90
2018-08-16T04:11:05.446Z,99.90
2018-08-16T04:13:34.051Z,99.90
2018-08-16T04:16:02.861Z,99.90
2018-08-16T04:18:31.520Z,99.90
2018-08-16T04:21:01.024Z,99.90
2018-08-16T04:23:30.415Z,99.90
2018-08-16T04:25:59.050Z,99.90
2018-08-16T04:29:57.551Z,99.90
2018-08-16T04:32:26.775Z,99.90
2018-08-16T04:34:55.464Z,99.90
2018-08-16T04:37:24.054Z,99.90
2018-08-16T04:39:52.694Z,99.90
2018-08-16T04:42:21.308Z,99.90
2018-08-16T04:44:49.914Z,99.90
2018-08-16T04:47:18.576Z,99.90
2018-08-16T04:49:47.288Z,99.90
2018-08-16T04:52:15.963Z,99.90
2018-08-16T04:54:44.674Z,99.90
2018-08-16T04:57:13.292Z,99.90
2018-08-16T04:59:41.975Z,99.90
2018-08-16T05:02:10.655Z,99.90
2018-08-16T05:04:39.295Z,99.90
2018-08-16T05:07:07.971Z,99.90
2018-08-16T05:09:36.718Z,99.90
2018-08-16T05:12:05.450Z,99.90
2018-08-16T05:14:34.093Z,99.90
2018-08-16T05:17:02.828Z,99.90
2018-08-16T05:19:31.699Z,99.90
2018-08-16T05:22:00.435Z,99.90
2018-08-16T05:24:29.035Z,99.90
2018-08-16T05:26:57.766Z,99.90
2018-08-16T05:29:26.411Z,99.90
2018-08-16T05:31:55.091Z,99.90
2018-08-16T05:34:23.802Z,99.90
2018-08-16T05:36:52.502Z,99.90
2018-08-16T05:39:21.123Z,99.90
2018-08-16T05:41:49.826Z,99.90
2018-08-16T05:44:18.544Z,99.90
2018-08-16T05:46:47.278Z,99.90
2018-08-16T05:49:16.030Z,99.90
2018-08-16T05:51:44.676Z,99.90
2018-08-16T05:54:13.397Z,99.90
2018-08-16T05:56:42.037Z,99.90
2018-08-16T05:59:10.784Z,99.90
2018-08-16T06:01:39.418Z,99.90
2018-08-16T06:04:08.070Z,99.90
2018-08-16T06:06:36.790Z,99.90
2018-08-16T06:09:08.153Z,99.90
2018-08-16T06:11:36.857Z,99.90
2018-08-16T06:14:07.003Z,99.90
2018-08-16T06:16:35.666Z,99.90
2018-08-16T06:19:04.447Z,99.90
2018-08-16T06:21:33.128Z,99.90
2018-08-16T06:24:01.793Z,99.90
2018-08-16T06:26:30.419Z,99.90
2018-08-16T06:28:59.082Z,99.90
2018-08-16T06:31:27.731Z,99.90
2018-08-16T06:33:56.470Z,99.90
2018-08-16T06:36:25.154Z,99.90
2018-08-16T06:38:53.904Z,99.90
2018-08-16T06:41:22.454Z,99.90
2018-08-16T06:43:51.083Z,99.90
2018-08-16T06:46:19.859Z,99.90
2018-08-16T06:48:48.541Z,99.90
2018-08-16T06:51:17.227Z,99.90
2018-08-16T06:53:45.796Z,99.90
2018-08-16T06:56:14.494Z,99.90
2018-08-16T06:58:43.102Z,99.90
2018-08-16T07:01:12.359Z,99.90
2018-08-16T07:03:41.066Z,99.90
2018-08-16T07:06:09.646Z,99.90
2018-08-16T07:08:38.331Z,99.90
2018-08-16T07:11:07.105Z,99.90
2018-08-16T07:13:35.786Z,99.90
2018-08-16T07:16:04.430Z,99.90
2018-08-16T07:18:33.159Z,99.90
2018-08-16T07:21:01.760Z,99.90
2018-08-16T07:23:30.471Z,99.90
2018-08-16T07:25:59.041Z,99.90
2018-08-16T07:28:27.727Z,99.90
2018-08-16T07:30:56.364Z,99.90
2018-08-16T07:33:25.047Z,99.90
2018-08-16T07:35:53.743Z,99.90
2018-08-16T07:38:22.438Z,99.90
2018-08-16T07:40:51.011Z,99.90
2018-08-16T07:43:19.742Z,99.90
2018-08-16T07:45:48.573Z,99.90
2018-08-16T07:48:17.138Z,99.90
2018-08-16T07:50:45.909Z,99.90
2018-08-16T07:53:15.146Z,99.90
2018-08-16T07:55:43.947Z,99.90
2018-08-16T07:58:12.649Z,99.90
2018-08-16T08:00:41.359Z,99.90
2018-08-16T08:03:10.014Z,99.90
2018-08-16T08:05:38.727Z,99.90
2018-08-16T08:08:07.534Z,99.90
2018-08-16T08:10:36.463Z,99.90
2018-08-16T08:13:05.206Z,99.90
2018-08-16T08:15:33.976Z,99.90
2018-08-16T08:18:02.674Z,99.00
2018-08-16T08:20:31.352Z,99.20
2018-08-16T08:23:00.042Z,99.30
2018-08-16T08:25:28.826Z,97.90
2018-08-16T08:27:57.506Z,98.00
2018-08-16T08:30:26.208Z,98.10
2018-08-16T08:32:54.922Z,97.80
2018-08-16T08:35:23.671Z,94.70
2018-08-16T08:38:12.718Z,94.20
2018-08-16T08:40:41.645Z,94.00
2018-08-16T08:43:10.440Z,93.50
2018-08-16T08:45:39.155Z,93.40
2018-08-16T08:48:07.943Z,92.70
2018-08-16T08:50:36.610Z,92.30
2018-08-16T08:53:32.974Z,91.60
2018-08-16T08:56:12.662Z,91.60
2018-08-16T08:58:50.950Z,91.20
2018-08-16T09:01:20.498Z,91.00
2018-08-16T09:03:49.366Z,90.70
2018-08-16T09:06:18.128Z,91.30
2018-08-16T09:08:46.982Z,90.50
2018-08-16T09:11:26.711Z,90.10
2018-08-16T09:14:07.716Z,91.00
2018-08-16T09:16:39.459Z,90.10
2018-08-16T09:19:08.991Z,90.20
2018-08-16T09:21:37.877Z,90.80
2018-08-16T09:24:06.581Z,90.80
2018-08-16T09:26:40.591Z,90.50
2018-08-16T09:30:23.458Z,90.70
2018-08-16T09:33:03.125Z,90.80
2018-08-16T09:35:31.773Z,90.40
2018-08-16T09:38:00.601Z,90.80
2018-08-16T09:40:29.358Z,90.40
2018-08-16T09:42:58.063Z,88.00
2018-08-16T09:45:37.654Z,88.80
2018-08-16T09:48:17.372Z,89.90
2018-08-16T09:50:46.088Z,88.30
2018-08-16T09:53:14.729Z,88.30
2018-08-16T09:55:43.398Z,85.20
2018-08-16T09:58:12.099Z,85.10
2018-08-16T10:00:45.915Z,83.40
2018-08-16T10:03:14.586Z,83.40
2018-08-16T10:05:43.370Z,84.00
2018-08-16T10:08:12.026Z,82.90
2018-08-16T10:10:40.655Z,82.20
2018-08-16T10:13:09.446Z,81.50
2018-08-16T10:15:38.104Z,79.70
2018-08-16T10:18:06.908Z,80.50
2018-08-16T10:20:35.551Z,78.20
2018-08-16T10:23:04.240Z,78.30
2018-08-16T10:25:32.879Z,78.50
2018-08-16T10:28:02.583Z,77.70
2018-08-16T10:30:31.338Z,78.70
2018-08-16T10:32:59.924Z,79.00
2018-08-16T10:35:28.527Z,80.80
2018-08-16T10:37:57.334Z,79.00
2018-08-16T10:40:27.596Z,77.70
2018-08-16T10:42:56.316Z,78.30
2018-08-16T10:45:25.772Z,80.10
2018-08-16T10:47:54.497Z,80.50
2018-08-16T10:50:23.163Z,80.80
2018-08-16T10:52:51.982Z,78.50
2018-08-16T10:55:20.623Z,79.20
2018-08-16T10:57:49.219Z,79.90
2018-08-16T11:00:27.583Z,78.60
2018-08-16T11:02:56.231Z,78.80
2018-08-16T11:05:24.928Z,80.60
2018-08-16T11:07:54.221Z,80.30
2018-08-16T11:10:22.860Z,80.10
2018-08-16T11:12:51.545Z,79.60
2018-08-16T11:15:20.287Z,80.30
2018-08-16T11:17:48.940Z,79.60
2018-08-16T11:20:17.663Z,80.00
2018-08-16T11:22:46.333Z,81.10
2018-08-16T11:25:15.187Z,80.70
2018-08-16T11:27:43.905Z,81.10
2018-08-16T11:30:12.639Z,80.30
2018-08-16T11:32:41.379Z,80.10
2018-08-16T11:35:10.140Z,80.00
2018-08-16T11:37:38.906Z,80.30
2018-08-16T11:40:07.920Z,79.60
2018-08-16T11:42:36.615Z,80.90
2018-08-16T11:45:05.931Z,80.30
2018-08-16T11:47:34.675Z,79.70
2018-08-16T11:50:03.432Z,80.40
2018-08-16T11:52:32.084Z,78.30
2018-08-16T11:55:00.810Z,78.50
2018-08-16T11:57:29.617Z,78.80
2018-08-16T11:59:58.277Z,77.50
2018-08-16T12:02:26.925Z,76.40
2018-08-16T12:04:55.556Z,76.10
2018-08-16T12:07:24.187Z,77.00
2018-08-16T12:09:52.882Z,77.70
2018-08-16T12:12:21.502Z,77.70
2018-08-16T12:14:50.127Z,76.30
2018-08-16T12:17:18.871Z,75.50
2018-08-16T12:19:47.575Z,75.10
2018-08-16T12:22:16.251Z,75.70
2018-08-16T12:24:44.878Z,72.70
2018-08-16T12:27:13.679Z,74.00
2018-08-16T12:29:42.479Z,75.40
2018-08-16T12:32:11.191Z,74.70
2018-08-16T12:34:39.849Z,75.10
2018-08-16T12:37:08.623Z,72.10
2018-08-16T12:39:37.284Z,71.90
2018-08-16T12:42:06.183Z,69.90
2018-08-16T12:44:34.795Z,70.00
2018-08-16T12:47:03.459Z,71.30
2018-08-16T12:49:32.151Z,73.10
2018-08-16T12:52:00.903Z,72.80
2018-08-16T12:54:29.551Z,73.00
2018-08-16T12:56:58.212Z,72.90
2018-08-16T12:59:26.894Z,71.20
2018-08-16T13:01:55.623Z,69.90
2018-08-16T13:04:24.230Z,69.40
2018-08-16T13:06:52.906Z,69.60
2018-08-16T13:09:21.632Z,69.30
2018-08-16T13:11:50.294Z,70.80
2018-08-16T13:14:18.955Z,67.20
2018-08-16T13:16:48.011Z,67.10
2018-08-16T13:19:16.710Z,66.40
2018-08-16T13:21:45.398Z,65.50
2018-08-16T13:24:14.171Z,65.30
2018-08-16T13:26:42.818Z,65.40
2018-08-16T13:29:11.439Z,65.10
2018-08-16T13:31:40.254Z,65.20
2018-08-16T13:34:08.962Z,64.50
2018-08-16T13:36:37.659Z,65.10
2018-08-16T13:39:09.620Z,64.40
2018-08-16T13:41:38.347Z,66.30
2018-08-16T13:44:07.020Z,64.20
2018-08-16T13:46:35.574Z,63.60
2018-08-16T13:49:04.198Z,62.90
2018-08-16T13:51:32.892Z,63.20
2018-08-16T13:54:01.670Z,62.50
2018-08-16T13:56:30.671Z,61.80
2018-08-16T13:59:00.159Z,61.50
2018-08-16T14:01:28.890Z,61.40
2018-08-16T14:03:57.857Z,62.50
2018-08-16T14:06:26.520Z,62.50
2018-08-16T14:08:55.314Z,62.20
2018-08-16T14:11:24.006Z,61.10
2018-08-16T14:13:52.642Z,61.90
2018-08-16T14:16:21.299Z,62.20
2018-08-16T14:18:50.009Z,61.80
2018-08-16T14:21:18.795Z,62.20
2018-08-16T14:23:47.404Z,61.70
2018-08-16T14:26:16.190Z,62.10
2018-08-16T14:28:44.873Z,61.90
2018-08-16T14:31:13.668Z,62.40
2018-08-16T14:33:42.435Z,62.20
2018-08-16T14:36:11.156Z,61.30
2018-08-16T14:38:45.018Z,61.60
2018-08-16T14:41:14.218Z,61.80
2018-08-16T14:43:42.946Z,63.20
2018-08-16T14:46:11.668Z,60.20
2018-08-16T14:48:40.379Z,60.50
2018-08-16T14:51:08.999Z,60.70
2018-08-16T14:53:37.682Z,61.80
2018-08-16T14:56:06.740Z,60.80
2018-08-16T14:58:35.403Z,62.40
2018-08-16T15:01:04.105Z,62.60
2018-08-16T15:03:32.811Z,63.40
2018-08-16T15:06:01.471Z,62.60
2018-08-16T15:08:30.091Z,62.80
2018-08-16T15:10:58.778Z,62.40
2018-08-16T15:13:27.458Z,62.90
2018-08-16T15:15:56.211Z,62.20
2018-08-16T15:18:24.873Z,62.00
2018-08-16T15:20:53.523Z,62.00
2018-08-16T15:23:22.211Z,62.20
2018-08-16T15:25:50.955Z,62.20
2018-08-16T15:28:20.371Z,62.30
2018-08-16T15:30:49.142Z,62.40
2018-08-16T15:33:17.883Z,62.20
2018-08-16T15:35:46.541Z,64.40
2018-08-16T15:38:15.243Z,62.20
2018-08-16T15:40:43.908Z,61.90
2018-08-16T15:43:12.570Z,62.30
2018-08-16T15:45:41.308Z,63.60
2018-08-16T15:48:14.932Z,61.70
2018-08-16T15:50:44.742Z,62.70
2018-08-16T15:53:13.409Z,62.30
2018-08-16T15:55:42.146Z,61.80
2018-08-16T15:58:11.627Z,62.60
2018-08-16T16:02:09.597Z,62.40
2018-08-16T16:04:38.221Z,62.40
2018-08-16T16:07:06.992Z,63.90
2018-08-16T16:09:44.875Z,64.90
2018-08-16T16:12:13.516Z,64.70
2018-08-16T16:14:42.194Z,63.90
2018-08-16T16:17:10.911Z,64.40
2018-08-16T16:19:39.605Z,63.90
2018-08-16T16:22:08.412Z,64.00
2018-08-16T16:24:37.150Z,67.20
2018-08-16T16:27:05.874Z,68.80
2018-08-16T16:29:34.490Z,68.70
2018-08-16T16:32:03.159Z,68.80
2018-08-16T16:34:31.870Z,69.30
2018-08-16T16:37:00.634Z,69.30
2018-08-16T16:39:34.352Z,69.90
2018-08-16T16:42:03.039Z,70.00
2018-08-16T16:44:31.776Z,70.50
2018-08-16T16:47:00.458Z,71.10
2018-08-16T16:49:29.156Z,71.50
2018-08-16T16:51:57.901Z,71.30
2018-08-16T16:54:26.584Z,72.10
2018-08-16T16:56:55.263Z,73.00
2018-08-16T16:59:23.943Z,73.10
2018-08-16T17:01:52.627Z,73.30
2018-08-16T17:04:21.334Z,73.40
2018-08-16T17:06:50.063Z,74.30
2018-08-16T17:09:18.919Z,74.90
2018-08-16T17:11:47.620Z,74.90
2018-08-16T17:14:16.275Z,75.40
2018-08-16T17:16:44.942Z,75.40
2018-08-16T17:19:13.623Z,75.30
2018-08-16T17:21:42.378Z,75.70
2018-08-16T17:24:11.046Z,77.60
2018-08-16T17:26:39.819Z,78.50
2018-08-16T17:29:08.541Z,78.90
2018-08-16T17:31:37.253Z,79.80
2018-08-16T17:34:05.915Z,80.70
2018-08-16T17:36:34.683Z,80.80
2018-08-16T17:39:04.858Z,81.90
2018-08-16T17:41:33.551Z,82.60
2018-08-16T17:44:02.250Z,82.60
2018-08-16T17:46:30.910Z,81.40
2018-08-16T17:48:59.604Z,82.20
2018-08-16T17:51:28.243Z,83.90
2018-08-16T17:53:57.011Z,84.70
2018-08-16T17:56:26.042Z,84.50
2018-08-16T17:58:54.794Z,83.50
2018-08-16T18:01:23.431Z,84.50
2018-08-16T18:03:52.336Z,85.80
2018-08-16T18:06:21.088Z,84.70
2018-08-16T18:08:49.642Z,83.90
2018-08-16T18:11:18.239Z,82.60
2018-08-16T18:13:46.791Z,82.90
2018-08-16T18:16:15.595Z,82.90
2018-08-16T18:18:45.419Z,83.30
2018-08-16T18:21:14.239Z,84.40
2018-08-16T18:23:43.055Z,84.70
2018-08-16T18:26:11.873Z,84.60
2018-08-16T18:28:40.649Z,84.50
2018-08-16T18:31:09.380Z,84.80
2018-08-16T18:33:38.141Z,85.00
2018-08-16T18:36:07.033Z,87.60
2018-08-16T18:38:35.737Z,88.00
2018-08-16T18:41:04.563Z,89.90
2018-08-16T18:43:33.347Z,90.10
2018-08-16T18:46:02.186Z,90.30
2018-08-16T18:48:30.935Z,90.70
2018-08-16T18:50:59.902Z,91.00
2018-08-16T18:53:28.757Z,91.00
2018-08-16T18:55:57.446Z,91.10
2018-08-16T18:58:26.205Z,91.30
2018-08-16T19:00:55.042Z,91.80
2018-08-16T19:03:23.915Z,92.20
2018-08-16T19:05:52.728Z,92.60
2018-08-16T19:08:21.578Z,92.60
2018-08-16T19:10:50.319Z,92.70
2018-08-16T19:13:19.140Z,93.10
2018-08-16T19:15:47.873Z,93.00
2018-08-16T19:18:16.609Z,92.60
2018-08-16T19:20:45.363Z,93.00
2018-08-16T19:23:14.095Z,93.40
2018-08-16T19:25:42.887Z,93.50
2018-08-16T19:28:11.762Z,93.60
2018-08-16T19:30:45.556Z,94.10
2018-08-16T19:33:14.390Z,93.60
2018-08-16T19:35:43.234Z,93.60
2018-08-16T19:38:11.943Z,94.00
2018-08-16T19:40:45.684Z,94.10
2018-08-16T19:43:14.390Z,94.30
2018-08-16T19:45:43.135Z,94.10
2018-08-16T19:48:11.955Z,94.30
2018-08-16T19:50:40.675Z,94.40
2018-08-16T19:53:09.467Z,94.50
2018-08-16T19:55:38.635Z,94.50
2018-08-16T19:58:07.544Z,94.50
2018-08-16T20:00:36.134Z,94.40
2018-08-16T20:03:04.996Z,94.10
2018-08-16T20:05:33.758Z,94.20
2018-08-16T20:08:02.547Z,94.40
2018-08-16T20:10:44.939Z,94.80
2018-08-16T20:13:13.806Z,95.00
2018-08-16T20:15:42.548Z,94.60
2018-08-16T20:18:11.348Z,94.40
2018-08-16T20:20:40.079Z,94.40
2018-08-16T20:23:08.864Z,94.50
2018-08-16T20:25:37.603Z,94.60
2018-08-16T20:28:06.391Z,94.20
2018-08-16T20:30:35.210Z,94.60
2018-08-16T20:33:04.002Z,94.10
2018-08-16T20:35:32.809Z,94.30
2018-08-16T20:38:01.683Z,94.40
2018-08-16T20:40:30.667Z,94.20
2018-08-16T20:42:59.448Z,94.20
2018-08-16T20:45:28.291Z,94.30
2018-08-16T20:47:57.099Z,94.70
2018-08-16T20:50:26.103Z,94.70
2018-08-16T20:52:54.943Z,94.80
2018-08-16T20:55:23.661Z,95.10
2018-08-16T20:57:52.438Z,95.10
2018-08-16T21:00:21.169Z,95.10
2018-08-16T21:02:49.844Z,95.10
2018-08-16T21:05:18.572Z,95.20
2018-08-16T21:07:47.323Z,95.10
2018-08-16T21:10:16.079Z,95.10
2018-08-16T21:12:44.824Z,95.00
2018-08-16T21:15:13.575Z,95.20
2018-08-16T21:17:42.440Z,95.20
2018-08-16T21:20:11.394Z,95.10
2018-08-16T21:22:40.155Z,95.20
2018-08-16T21:25:08.934Z,95.10
2018-08-16T21:27:37.684Z,95.00
2018-08-16T21:30:06.939Z,95.10
2018-08-16T21:32:35.788Z,95.20
2018-08-16T21:35:04.556Z,95.20
2018-08-16T21:37:33.319Z,95.30
2018-08-16T21:40:02.105Z,95.40
2018-08-16T21:42:30.838Z,95.50
2018-08-16T21:44:59.558Z,95.50
2018-08-16T21:47:28.268Z,95.90
2018-08-16T21:49:56.971Z,95.50
2018-08-16T21:52:25.724Z,95.60
2018-08-16T21:54:54.487Z,95.60
2018-08-16T21:57:23.180Z,95.60
2018-08-16T21:59:51.931Z,95.60
2018-08-16T22:02:20.653Z,95.60
2018-08-16T22:04:49.418Z,95.60
2018-08-16T22:08:22.194Z,95.60
2018-08-16T22:13:53.454Z,96.20
2018-08-16T22:16:22.229Z,96.10
2018-08-16T22:18:50.952Z,95.80
2018-08-16T22:21:19.664Z,95.60
2018-08-16T22:23:48.399Z,95.60
2018-08-16T22:26:17.220Z,95.60
2018-08-16T22:28:45.871Z,95.50
2018-08-16T22:31:14.633Z,95.60
2018-08-16T22:33:43.403Z,95.80
2018-08-16T22:36:12.162Z,95.90
2018-08-16T22:38:41.052Z,96.00
2018-08-16T22:41:09.795Z,95.90
2018-08-16T22:43:38.531Z,96.30
2018-08-16T22:46:07.322Z,96.30
2018-08-16T22:48:36.073Z,96.30
2018-08-16T22:51:04.823Z,96.30
2018-08-16T22:53:33.572Z,96.40
2018-08-16T22:56:02.351Z,96.40
2018-08-16T22:58:31.163Z,96.90
2018-08-16T23:00:59.891Z,97.40
2018-08-16T23:03:28.662Z,97.40
2018-08-16T23:05:57.378Z,97.50
2018-08-16T23:08:26.110Z,97.70
2018-08-16T23:10:54.813Z,97.90
2018-08-16T23:13:23.517Z,97.40
2018-08-16T23:15:52.294Z,97.20
2018-08-16T23:18:21.019Z,96.90
2018-08-16T23:20:49.731Z,96.90
2018-08-16T23:23:18.515Z,97.60
2018-08-16T23:25:47.333Z,98.10
2018-08-16T23:28:16.040Z,98.20
2018-08-16T23:30:49.927Z,98.10
2018-08-16T23:33:18.696Z,98.30
2018-08-16T23:35:47.426Z,98.20
2018-08-16T23:38:16.115Z,98.20
2018-08-16T23:40:44.839Z,98.50
2018-08-16T23:43:13.566Z,98.80
2018-08-16T23:45:42.331Z,99.10
2018-08-16T23:48:22.003Z,99.20
2018-08-16T23:50:50.696Z,99.20
2018-08-16T23:53:19.392Z,99.50
2018-08-16T23:55:48.152Z,99.80
2018-08-16T23:58:16.911Z,99.90
