createdAt,value
2018-08-28T00:00:05.720Z,14.20
2018-08-28T00:02:33.809Z,14.00
2018-08-28T00:05:02.866Z,14.00
2018-08-28T00:07:31.035Z,13.80
2018-08-28T00:09:59.307Z,13.80
2018-08-28T00:12:27.403Z,13.80
2018-08-28T00:14:55.667Z,13.80
2018-08-28T00:17:23.791Z,13.80
2018-08-28T00:19:52.127Z,13.80
2018-08-28T00:22:21.487Z,13.70
2018-08-28T00:24:49.572Z,13.60
2018-08-28T00:27:17.859Z,13.40
2018-08-28T00:29:45.928Z,13.30
2018-08-28T00:32:14.020Z,13.20
2018-08-28T00:34:42.134Z,13.10
2018-08-28T00:37:10.213Z,13.00
2018-08-28T00:39:38.326Z,13.10
2018-08-28T00:42:06.396Z,13.00
2018-08-28T00:44:34.463Z,13.00
2018-08-28T00:47:02.587Z,13.00
2018-08-28T00:49:30.707Z,13.00
2018-08-28T00:51:58.794Z,13.00
2018-08-28T00:54:26.850Z,12.90
2018-08-28T00:56:54.983Z,12.80
2018-08-28T00:59:23.112Z,12.80
2018-08-28T01:01:51.525Z,12.90
2018-08-28T01:04:19.600Z,12.90
2018-08-28T01:06:47.803Z,13.00
2018-08-28T01:09:15.858Z,13.00
2018-08-28T01:11:43.919Z,12.90
2018-08-28T01:14:12.064Z,12.90
2018-08-28T01:16:40.315Z,12.90
2018-08-28T01:19:08.383Z,13.00
2018-08-28T01:21:36.460Z,12.90
2018-08-28T01:24:05.554Z,12.90
2018-08-28T01:26:33.695Z,12.80
2018-08-28T01:29:01.847Z,12.70
2018-08-28T01:31:29.930Z,12.70
2018-08-28T01:33:57.995Z,12.70
2018-08-28T01:36:26.092Z,12.60
2018-08-28T01:38:54.171Z,12.60
2018-08-28T01:41:22.489Z,12.60
2018-08-28T01:43:51.071Z,12.60
2018-08-28T01:46:19.174Z,12.60
2018-08-28T01:48:47.233Z,12.50
2018-08-28T01:51:15.308Z,12.40
2018-08-28T01:53:43.377Z,12.40
2018-08-28T01:56:11.519Z,12.40
2018-08-28T01:58:39.600Z,12.40
2018-08-28T02:01:07.670Z,12.40
2018-08-28T02:03:37.516Z,12.40
2018-08-28T02:06:05.592Z,12.30
2018-08-28T02:08:33.685Z,12.30
2018-08-28T02:11:01.792Z,12.30
2018-08-28T02:13:29.876Z,12.20
2018-08-28T02:15:57.960Z,12.20
2018-08-28T02:18:26.023Z,12.20
2018-08-28T02:20:54.097Z,12.10
2018-08-28T02:23:22.187Z,12.10
2018-08-28T02:25:51.536Z,12.30
2018-08-28T02:28:19.891Z,12.30
2018-08-28T02:30:47.983Z,12.30
2018-08-28T02:33:16.067Z,12.40
2018-08-28T02:35:44.152Z,12.50
2018-08-28T02:38:12.259Z,12.50
2018-08-28T02:40:41.013Z,12.60
2018-08-28T02:43:09.110Z,12.60
2018-08-28T02:45:37.167Z,12.60
2018-08-28T02:48:06.572Z,12.50
2018-08-28T02:50:34.643Z,12.50
2018-08-28T02:53:02.710Z,12.50
2018-08-28T02:55:30.852Z,12.50
2018-08-28T02:57:58.987Z,12.60
2018-08-28T03:00:27.052Z,12.60
2018-08-28T03:02:55.180Z,12.70
2018-08-28T03:05:23.430Z,12.70
2018-08-28T03:07:51.689Z,12.70
2018-08-28T03:10:19.760Z,12.80
2018-08-28T03:12:47.847Z,12.80
2018-08-28T03:15:15.911Z,12.80
2018-08-28T03:17:43.992Z,12.80
2018-08-28T03:20:12.115Z,12.80
2018-08-28T03:22:40.207Z,12.70
2018-08-28T03:25:08.861Z,12.70
2018-08-28T03:27:38.509Z,12.70
2018-08-28T03:30:06.568Z,12.70
2018-08-28T03:32:34.641Z,12.60
2018-08-28T03:35:02.708Z,12.60
2018-08-28T03:37:31.354Z,12.40
2018-08-28T03:39:59.485Z,12.40
2018-08-28T03:42:27.539Z,12.30
2018-08-28T03:44:55.609Z,12.30
2018-08-28T03:47:23.658Z,12.20
2018-08-28T03:49:52.655Z,12.20
2018-08-28T03:52:20.755Z,12.10
2018-08-28T03:54:48.828Z,12.10
2018-08-28T03:57:16.899Z,12.00
2018-08-28T03:59:44.975Z,12.00
2018-08-28T04:02:13.088Z,11.90
2018-08-28T04:04:41.271Z,11.90
2018-08-28T04:07:09.348Z,11.90
2018-08-28T04:09:37.427Z,11.80
2018-08-28T04:12:05.753Z,11.80
2018-08-28T04:14:33.824Z,11.80
2018-08-28T04:17:02.043Z,11.70
2018-08-28T04:19:30.188Z,11.70
2018-08-28T04:21:58.260Z,11.80
2018-08-28T04:24:26.783Z,11.80
2018-08-28T04:26:54.872Z,11.80
2018-08-28T04:29:22.967Z,11.90
2018-08-28T04:31:51.703Z,11.90
2018-08-28T04:34:19.840Z,11.90
2018-08-28T04:36:47.922Z,11.90
2018-08-28T04:39:15.987Z,11.90
2018-08-28T04:41:44.080Z,11.90
2018-08-28T04:44:12.192Z,11.90
2018-08-28T04:46:40.291Z,11.90
2018-08-28T04:49:08.375Z,11.90
2018-08-28T04:51:37.400Z,11.80
2018-08-28T04:54:05.703Z,11.80
2018-08-28T04:56:33.744Z,11.80
2018-08-28T04:59:01.858Z,11.80
2018-08-28T05:01:30.882Z,11.80
2018-08-28T05:03:59.039Z,11.90
2018-08-28T05:06:27.096Z,11.90
2018-08-28T05:08:55.176Z,11.90
2018-08-28T05:11:23.246Z,12.00
2018-08-28T05:13:52.135Z,12.00
2018-08-28T05:16:20.744Z,12.10
2018-08-28T05:18:48.835Z,12.20
2018-08-28T05:21:16.903Z,12.30
2018-08-28T05:23:44.975Z,12.50
2018-08-28T05:26:13.076Z,12.60
2018-08-28T05:28:41.194Z,12.70
2018-08-28T05:31:11.240Z,12.70
2018-08-28T05:33:39.396Z,12.60
2018-08-28T05:36:07.707Z,12.90
2018-08-28T05:38:35.791Z,12.90
2018-08-28T05:41:03.849Z,13.20
2018-08-28T05:43:31.952Z,13.30
2018-08-28T05:46:00.046Z,13.40
2018-08-28T05:48:28.104Z,13.30
2018-08-28T05:50:56.281Z,13.40
2018-08-28T05:53:24.328Z,13.40
2018-08-28T05:55:52.433Z,13.30
2018-08-28T05:58:20.614Z,13.50
2018-08-28T06:00:49.912Z,13.60
2018-08-28T06:03:18.085Z,13.90
2018-08-28T06:05:46.048Z,14.30
2018-08-28T06:08:14.124Z,16.40
2018-08-28T06:10:42.250Z,15.60
2018-08-28T06:13:10.594Z,15.20
2018-08-28T06:15:38.858Z,15.20
2018-08-28T06:18:12.264Z,15.00
2018-08-28T06:20:40.443Z,15.40
2018-08-28T06:23:08.614Z,15.70
2018-08-28T06:25:37.080Z,16.40
2018-08-28T06:28:05.137Z,16.10
2018-08-28T06:30:33.200Z,17.30
2018-08-28T06:33:05.175Z,18.20
2018-08-28T06:35:37.240Z,18.40
2018-08-28T06:38:05.320Z,17.40
2018-08-28T06:40:36.809Z,20.10
2018-08-28T06:43:10.359Z,21.60
2018-08-28T06:45:38.459Z,21.20
