createdAt,value
2022-10-06T00:00:18.974Z,0.00
2022-10-06T00:01:19.029Z,0.00
2022-10-06T00:02:19.066Z,0.00
2022-10-06T00:03:19.085Z,0.00
2022-10-06T00:04:18.932Z,0.00
2022-10-06T00:05:18.926Z,0.00
2022-10-06T00:06:18.927Z,0.00
2022-10-06T00:07:19.022Z,0.00
2022-10-06T00:08:18.892Z,0.00
2022-10-06T00:09:18.900Z,0.00
2022-10-06T00:10:18.887Z,0.00
2022-10-06T00:11:18.855Z,0.00
2022-10-06T00:12:18.899Z,0.00
2022-10-06T00:13:18.845Z,0.00
2022-10-06T00:14:18.845Z,0.00
2022-10-06T00:15:18.856Z,0.00
2022-10-06T00:16:18.862Z,0.00
2022-10-06T00:17:18.812Z,0.00
2022-10-06T00:18:18.775Z,0.00
2022-10-06T00:19:18.765Z,0.00
2022-10-06T00:20:18.760Z,0.00
2022-10-06T00:21:18.823Z,0.00
2022-10-06T00:22:18.846Z,0.00
2022-10-06T00:23:18.719Z,0.00
2022-10-06T00:24:18.708Z,0.00
2022-10-06T00:25:18.692Z,0.00
2022-10-06T00:26:18.711Z,0.00
2022-10-06T00:27:18.692Z,0.00
2022-10-06T00:28:18.790Z,0.00
2022-10-06T00:29:18.663Z,0.00
2022-10-06T00:30:18.650Z,0.00
2022-10-06T00:31:18.739Z,0.00
2022-10-06T00:32:18.643Z,0.00
2022-10-06T00:33:18.630Z,0.00
2022-10-06T00:34:18.626Z,0.00
2022-10-06T00:35:18.585Z,0.00
2022-10-06T00:36:18.607Z,0.00
2022-10-06T00:37:18.618Z,0.00
2022-10-06T00:38:18.562Z,0.00
2022-10-06T00:39:18.563Z,0.00
2022-10-06T00:40:18.540Z,0.00
2022-10-06T00:41:18.663Z,0.00
2022-10-06T00:42:18.609Z,0.00
2022-10-06T00:43:18.490Z,0.00
2022-10-06T00:44:18.491Z,0.00
2022-10-06T00:45:18.471Z,0.00
2022-10-06T00:46:18.647Z,0.00
2022-10-06T00:47:18.499Z,0.00
2022-10-06T00:48:18.440Z,0.00
2022-10-06T00:49:18.443Z,0.00
2022-10-06T00:50:18.509Z,0.00
2022-10-06T00:51:18.428Z,0.00
2022-10-06T00:52:18.425Z,0.00
2022-10-06T00:53:18.382Z,0.00
2022-10-06T00:54:18.367Z,0.00
2022-10-06T00:55:18.365Z,0.00
2022-10-06T00:56:18.361Z,0.00
2022-10-06T00:57:18.365Z,0.00
2022-10-06T00:58:18.361Z,0.00
2022-10-06T00:59:18.309Z,0.00
2022-10-06T01:00:18.304Z,0.00
2022-10-06T01:01:18.370Z,0.00
2022-10-06T01:02:18.403Z,0.00
2022-10-06T01:03:18.264Z,0.00
2022-10-06T01:04:18.264Z,0.00
2022-10-06T01:05:18.337Z,0.00
2022-10-06T01:06:18.239Z,0.00
2022-10-06T01:07:18.230Z,0.00
2022-10-06T01:08:18.223Z,0.00
2022-10-06T01:09:18.199Z,0.00
2022-10-06T01:10:18.200Z,0.00
2022-10-06T01:11:18.207Z,0.00
2022-10-06T01:12:18.178Z,0.00
2022-10-06T01:13:18.164Z,0.00
2022-10-06T01:14:18.177Z,0.00
2022-10-06T01:15:18.133Z,0.00
2022-10-06T01:16:18.174Z,0.00
2022-10-06T01:17:18.116Z,0.00
2022-10-06T01:18:18.246Z,0.00
2022-10-06T01:19:18.113Z,0.00
2022-10-06T01:20:18.077Z,0.00
2022-10-06T01:21:18.064Z,0.00
2022-10-06T01:22:18.219Z,0.00
2022-10-06T01:23:18.063Z,0.00
2022-10-06T01:24:18.090Z,0.00
2022-10-06T01:25:18.015Z,0.00
2022-10-06T01:26:18.073Z,0.00
2022-10-06T01:27:17.992Z,0.00
2022-10-06T01:28:18.079Z,0.00
2022-10-06T01:29:18.008Z,0.00
2022-10-06T01:30:17.980Z,0.00
2022-10-06T01:31:18.094Z,0.00
2022-10-06T01:32:17.940Z,0.00
2022-10-06T01:33:17.940Z,0.00
2022-10-06T01:34:17.989Z,0.00
2022-10-06T01:35:17.902Z,0.00
2022-10-06T01:36:17.895Z,0.00
2022-10-06T01:37:17.880Z,0.00
2022-10-06T01:38:17.888Z,0.00
2022-10-06T01:39:17.856Z,0.00
2022-10-06T01:40:17.868Z,0.00
2022-10-06T01:41:17.832Z,0.00
2022-10-06T01:42:17.905Z,0.00
2022-10-06T01:43:17.829Z,0.00
2022-10-06T01:44:17.803Z,0.00
2022-10-06T01:45:17.791Z,0.00
2022-10-06T01:46:17.996Z,0.00
2022-10-06T01:47:17.786Z,0.00
2022-10-06T01:48:17.786Z,0.00
2022-10-06T01:49:17.747Z,0.00
2022-10-06T01:50:17.879Z,0.00
2022-10-06T01:51:17.746Z,0.00
2022-10-06T01:52:17.725Z,0.00
2022-10-06T01:53:17.725Z,0.00
2022-10-06T01:54:17.696Z,0.00
2022-10-06T01:55:17.681Z,0.00
2022-10-06T01:56:17.664Z,0.00
2022-10-06T01:57:17.677Z,0.00
2022-10-06T01:58:17.662Z,0.00
2022-10-06T01:59:17.633Z,0.00
2022-10-06T02:00:17.622Z,0.00
2022-10-06T02:01:17.679Z,0.00
2022-10-06T02:02:17.626Z,0.00
2022-10-06T02:03:17.692Z,0.00
2022-10-06T02:04:17.692Z,0.00
2022-10-06T02:05:17.568Z,0.00
2022-10-06T02:06:17.649Z,0.00
2022-10-06T02:07:17.550Z,0.00
2022-10-06T02:08:17.574Z,0.00
2022-10-06T02:09:17.549Z,0.00
2022-10-06T02:10:17.511Z,0.00
2022-10-06T02:11:17.499Z,0.00
2022-10-06T02:12:17.511Z,0.00
2022-10-06T02:13:17.515Z,0.00
2022-10-06T02:14:17.462Z,0.00
2022-10-06T02:15:17.502Z,0.00
2022-10-06T02:16:17.539Z,0.00
2022-10-06T02:17:17.462Z,0.00
2022-10-06T02:18:17.454Z,0.00
2022-10-06T02:19:17.423Z,0.00
2022-10-06T02:20:17.397Z,0.00
2022-10-06T02:21:17.425Z,0.00
2022-10-06T02:22:17.368Z,0.00
2022-10-06T02:23:17.361Z,0.00
2022-10-06T02:24:17.368Z,0.00
2022-10-06T02:25:17.346Z,0.00
2022-10-06T02:26:17.350Z,0.00
2022-10-06T02:27:17.326Z,0.00
2022-10-06T02:28:17.411Z,0.00
2022-10-06T02:29:17.308Z,0.00
2022-10-06T02:30:17.290Z,0.00
2022-10-06T02:31:17.362Z,0.00
2022-10-06T02:32:17.260Z,0.00
2022-10-06T02:33:17.285Z,0.00
2022-10-06T02:34:17.292Z,0.00
2022-10-06T02:35:17.234Z,0.00
2022-10-06T02:36:17.215Z,0.00
2022-10-06T02:37:17.210Z,0.00
2022-10-06T02:38:17.198Z,0.00
2022-10-06T02:39:17.205Z,0.00
2022-10-06T02:40:17.199Z,0.00
2022-10-06T02:41:17.161Z,0.00
2022-10-06T02:42:17.151Z,0.00
2022-10-06T02:43:17.131Z,0.00
2022-10-06T02:44:17.139Z,0.00
2022-10-06T02:45:17.113Z,0.00
2022-10-06T02:46:17.169Z,0.00
2022-10-06T02:47:17.093Z,0.00
2022-10-06T02:48:17.288Z,0.00
2022-10-06T02:49:17.082Z,0.00
2022-10-06T02:50:17.090Z,0.00
2022-10-06T02:51:17.049Z,0.00
2022-10-06T02:52:17.032Z,0.00
2022-10-06T02:53:17.043Z,0.00
2022-10-06T02:54:17.080Z,0.00
2022-10-06T02:55:17.004Z,0.00
2022-10-06T02:56:16.989Z,0.00
2022-10-06T02:57:16.981Z,0.00
2022-10-06T02:58:16.967Z,0.00
2022-10-06T02:59:16.965Z,0.00
2022-10-06T03:00:16.971Z,0.00
2022-10-06T03:01:17.006Z,0.00
2022-10-06T03:02:17.048Z,0.00
2022-10-06T03:03:16.919Z,0.00
2022-10-06T03:04:16.926Z,0.00
2022-10-06T03:05:16.891Z,0.00
2022-10-06T03:06:16.896Z,0.00
2022-10-06T03:07:16.884Z,0.00
2022-10-06T03:08:16.849Z,0.00
2022-10-06T03:09:16.875Z,0.00
2022-10-06T03:10:16.849Z,0.00
2022-10-06T03:11:16.823Z,0.00
2022-10-06T03:12:16.856Z,0.00
2022-10-06T03:13:16.792Z,0.00
2022-10-06T03:14:21.516Z,0.00
2022-10-06T03:15:17.828Z,0.00
2022-10-06T03:16:16.883Z,0.00
2022-10-06T03:17:16.754Z,0.00
2022-10-06T03:18:16.790Z,0.00
2022-10-06T03:19:16.736Z,0.00
2022-10-06T03:20:16.734Z,0.00
2022-10-06T03:21:16.706Z,0.00
2022-10-06T03:22:16.712Z,0.00
2022-10-06T03:23:16.692Z,0.00
2022-10-06T03:24:16.676Z,0.00
2022-10-06T03:25:16.683Z,0.00
2022-10-06T03:26:16.704Z,0.00
2022-10-06T03:27:16.644Z,0.00
2022-10-06T03:28:16.689Z,0.00
2022-10-06T03:29:16.620Z,0.00
2022-10-06T03:30:16.620Z,0.00
2022-10-06T03:31:16.763Z,0.00
2022-10-06T03:32:16.590Z,0.00
2022-10-06T03:33:16.566Z,0.00
2022-10-06T03:34:16.564Z,0.00
2022-10-06T03:35:16.562Z,0.00
2022-10-06T03:36:16.575Z,0.00
2022-10-06T03:37:16.524Z,0.00
2022-10-06T03:38:16.533Z,0.00
2022-10-06T03:39:16.517Z,0.00
2022-10-06T03:40:16.538Z,0.00
2022-10-06T03:41:16.478Z,0.00
2022-10-06T03:42:16.555Z,0.00
2022-10-06T03:43:16.458Z,0.00
2022-10-06T03:44:16.457Z,0.00
2022-10-06T03:45:16.453Z,0.00
2022-10-06T03:46:16.524Z,0.00
2022-10-06T03:47:17.565Z,0.00
2022-10-06T03:48:16.531Z,0.00
2022-10-06T03:49:16.391Z,0.00
2022-10-06T03:50:16.403Z,0.00
2022-10-06T03:51:16.369Z,0.00
2022-10-06T03:52:16.358Z,0.00
2022-10-06T03:53:16.368Z,0.00
2022-10-06T03:54:16.494Z,0.00
2022-10-06T03:55:16.336Z,0.00
2022-10-06T03:56:16.317Z,0.00
2022-10-06T03:57:16.296Z,0.00
2022-10-06T03:58:16.320Z,0.00
2022-10-06T03:59:16.284Z,0.00
2022-10-06T04:00:16.293Z,0.00
2022-10-06T04:01:16.432Z,0.00
2022-10-06T04:02:16.347Z,0.00
2022-10-06T04:03:16.238Z,0.00
2022-10-06T04:04:16.275Z,0.00
2022-10-06T04:05:16.274Z,0.00
2022-10-06T04:06:16.208Z,0.00
2022-10-06T04:07:16.195Z,0.00
2022-10-06T04:08:16.211Z,0.00
2022-10-06T04:09:16.259Z,0.00
2022-10-06T04:10:16.198Z,0.00
2022-10-06T04:11:16.146Z,0.00
2022-10-06T04:12:16.139Z,0.00
2022-10-06T04:13:16.118Z,0.00
2022-10-06T04:14:16.106Z,0.00
2022-10-06T04:15:16.175Z,0.00
2022-10-06T04:16:16.150Z,0.00
2022-10-06T04:17:16.086Z,0.00
2022-10-06T04:18:16.102Z,0.00
2022-10-06T04:19:16.050Z,0.00
2022-10-06T04:20:16.061Z,0.00
2022-10-06T04:21:16.030Z,0.00
2022-10-06T04:22:16.034Z,0.00
2022-10-06T04:23:16.049Z,0.00
2022-10-06T04:24:15.993Z,0.00
2022-10-06T04:25:16.006Z,0.00
2022-10-06T04:26:16.002Z,0.00
2022-10-06T04:27:15.958Z,0.00
2022-10-06T04:28:16.094Z,0.00
2022-10-06T04:29:15.940Z,0.00
2022-10-06T04:30:15.939Z,0.00
2022-10-06T04:31:15.985Z,0.00
2022-10-06T04:32:15.903Z,0.00
2022-10-06T04:33:15.908Z,0.00
2022-10-06T04:34:15.925Z,0.00
2022-10-06T04:35:15.884Z,0.00
2022-10-06T04:36:15.860Z,0.00
2022-10-06T04:37:15.852Z,0.00
2022-10-06T04:38:15.840Z,0.00
2022-10-06T04:39:15.854Z,0.00
2022-10-06T04:40:15.840Z,0.00
2022-10-06T04:41:15.809Z,0.00
2022-10-06T04:42:15.810Z,0.00
2022-10-06T04:43:15.795Z,0.00
2022-10-06T04:44:15.773Z,0.00
2022-10-06T04:45:15.781Z,0.00
2022-10-06T04:46:40.999Z,0.00
2022-10-06T04:47:16.752Z,0.00
2022-10-06T04:48:15.729Z,0.00
2022-10-06T04:49:19.992Z,0.00
2022-10-06T04:50:15.718Z,0.00
2022-10-06T04:51:15.730Z,0.00
2022-10-06T04:52:15.676Z,0.00
2022-10-06T04:53:15.697Z,0.00
2022-10-06T04:54:15.682Z,0.00
2022-10-06T04:55:15.644Z,0.00
2022-10-06T04:56:15.669Z,0.00
2022-10-06T04:57:15.766Z,0.00
2022-10-06T04:58:15.661Z,0.00
2022-10-06T04:59:15.605Z,0.00
2022-10-06T05:00:15.588Z,0.00
2022-10-06T05:01:15.664Z,4.00
2022-10-06T05:02:15.599Z,4.00
2022-10-06T05:03:15.570Z,0.00
2022-10-06T05:04:15.546Z,4.00
2022-10-06T05:05:15.547Z,4.00
2022-10-06T05:06:15.551Z,4.00
2022-10-06T05:07:15.529Z,0.00
2022-10-06T05:08:15.570Z,0.00
2022-10-06T05:09:15.496Z,4.00
2022-10-06T05:10:15.491Z,4.00
2022-10-06T05:11:18.156Z,4.00
2022-10-06T05:12:15.454Z,4.00
2022-10-06T05:13:15.455Z,4.00
2022-10-06T05:14:15.445Z,4.00
2022-10-06T05:15:15.416Z,4.00
2022-10-06T05:16:15.509Z,4.00
2022-10-06T05:17:15.397Z,8.00
2022-10-06T05:18:15.410Z,8.00
2022-10-06T05:19:15.380Z,4.00
2022-10-06T05:20:15.363Z,8.00
2022-10-06T05:21:15.353Z,12.00
2022-10-06T05:22:15.372Z,12.00
2022-10-06T05:23:15.350Z,12.00
2022-10-06T05:24:15.363Z,12.00
2022-10-06T05:25:15.306Z,12.00
2022-10-06T05:26:15.304Z,12.00
2022-10-06T05:27:15.276Z,12.00
2022-10-06T05:28:15.367Z,16.00
2022-10-06T05:29:15.261Z,16.00
2022-10-06T05:30:15.278Z,16.00
2022-10-06T05:31:15.296Z,16.00
2022-10-06T05:32:15.223Z,20.00
2022-10-06T05:33:15.224Z,20.00
2022-10-06T05:34:15.204Z,24.00
2022-10-06T05:35:15.194Z,28.00
2022-10-06T05:36:15.175Z,28.00
2022-10-06T05:37:15.168Z,28.00
2022-10-06T05:38:15.175Z,32.00
2022-10-06T05:39:15.162Z,32.00
2022-10-06T05:40:15.135Z,40.00
2022-10-06T05:41:15.124Z,36.00
2022-10-06T05:42:15.153Z,36.00
2022-10-06T05:43:15.131Z,44.00
2022-10-06T05:44:15.090Z,48.00
2022-10-06T05:45:15.083Z,48.00
2022-10-06T05:46:15.194Z,48.00
2022-10-06T05:47:15.058Z,52.00
2022-10-06T05:48:15.075Z,48.00
2022-10-06T05:49:15.033Z,48.00
2022-10-06T05:50:15.029Z,48.00
2022-10-06T05:51:15.027Z,48.00
2022-10-06T05:52:14.999Z,48.00
2022-10-06T05:53:15.009Z,52.00
2022-10-06T05:54:14.985Z,60.00
2022-10-06T05:55:14.990Z,72.00
2022-10-06T05:56:14.988Z,68.00
2022-10-06T05:57:14.945Z,72.00
2022-10-06T05:58:28.041Z,68.00
2022-10-06T05:59:15.921Z,60.00
2022-10-06T06:00:14.905Z,56.00
2022-10-06T06:01:14.984Z,52.00
2022-10-06T06:02:15.103Z,56.00
2022-10-06T06:03:14.892Z,56.00
2022-10-06T06:04:14.879Z,56.00
2022-10-06T06:05:14.851Z,52.00
2022-10-06T06:06:14.840Z,52.00
2022-10-06T06:07:14.834Z,56.00
2022-10-06T06:08:14.839Z,64.00
2022-10-06T06:09:14.812Z,56.00
2022-10-06T06:10:14.799Z,60.00
2022-10-06T06:11:14.801Z,64.00
2022-10-06T06:12:14.776Z,60.00
2022-10-06T06:13:14.778Z,60.00
2022-10-06T06:14:14.754Z,64.00
2022-10-06T06:15:14.749Z,68.00
2022-10-06T06:16:14.837Z,68.00
2022-10-06T06:17:14.722Z,72.00
2022-10-06T06:18:14.794Z,72.00
2022-10-06T06:19:14.714Z,68.00
2022-10-06T06:20:14.684Z,72.00
2022-10-06T06:21:14.671Z,72.00
2022-10-06T06:22:14.693Z,72.00
2022-10-06T06:23:14.656Z,76.00
2022-10-06T06:24:14.649Z,80.00
2022-10-06T06:25:14.631Z,84.00
2022-10-06T06:26:14.623Z,92.00
2022-10-06T06:27:14.607Z,96.00
2022-10-06T06:28:14.703Z,84.00
2022-10-06T06:29:14.583Z,84.00
2022-10-06T06:30:14.567Z,84.00
2022-10-06T06:31:19.732Z,80.00
2022-10-06T06:32:15.560Z,80.00
2022-10-06T06:33:14.555Z,84.00
2022-10-06T06:34:14.551Z,88.00
2022-10-06T06:35:14.524Z,88.00
2022-10-06T06:36:14.512Z,88.00
2022-10-06T06:37:15.506Z,92.00
2022-10-06T06:38:14.488Z,88.00
2022-10-06T06:39:14.492Z,88.00
2022-10-06T06:40:14.467Z,88.00
2022-10-06T06:41:14.449Z,92.00
2022-10-06T06:42:14.439Z,88.00
2022-10-06T06:43:14.446Z,100.00
2022-10-06T06:44:14.434Z,92.00
2022-10-06T06:45:14.411Z,92.00
2022-10-06T06:46:14.509Z,100.00
2022-10-06T06:47:14.383Z,100.00
2022-10-06T06:48:14.388Z,96.00
2022-10-06T06:49:14.359Z,108.00
2022-10-06T06:50:14.375Z,112.00
2022-10-06T06:51:14.337Z,100.00
2022-10-06T06:52:14.331Z,112.00
2022-10-06T06:53:16.216Z,112.00
2022-10-06T06:54:14.334Z,112.00
2022-10-06T06:55:14.297Z,116.00
2022-10-06T06:56:14.284Z,124.00
2022-10-06T06:57:14.294Z,128.00
2022-10-06T06:58:14.263Z,132.00
2022-10-06T06:59:14.269Z,120.00
2022-10-06T07:00:14.255Z,120.00
2022-10-06T07:01:14.357Z,116.00
2022-10-06T07:02:14.301Z,124.00
2022-10-06T07:03:14.215Z,148.00
2022-10-06T07:04:14.208Z,144.00
2022-10-06T07:05:14.183Z,124.00
2022-10-06T07:06:14.190Z,128.00
2022-10-06T07:07:14.165Z,136.00
2022-10-06T07:08:14.144Z,132.00
2022-10-06T07:09:14.153Z,132.00
2022-10-06T07:10:14.121Z,128.00
2022-10-06T07:11:14.124Z,116.00
2022-10-06T07:12:14.097Z,272.00
2022-10-06T07:13:14.095Z,132.00
2022-10-06T07:14:14.103Z,116.00
2022-10-06T07:15:14.063Z,124.00
2022-10-06T07:16:14.141Z,120.00
2022-10-06T07:17:14.050Z,172.00
2022-10-06T07:18:14.039Z,156.00
2022-10-06T07:19:14.042Z,164.00
2022-10-06T07:20:14.028Z,128.00
2022-10-06T07:21:14.006Z,136.00
2022-10-06T07:22:14.029Z,152.00
2022-10-06T07:23:13.981Z,160.00
2022-10-06T07:24:13.994Z,160.00
2022-10-06T07:25:13.953Z,148.00
2022-10-06T07:26:13.944Z,140.00
2022-10-06T07:27:13.929Z,148.00
2022-10-06T07:28:13.954Z,160.00
2022-10-06T07:29:13.947Z,204.00
2022-10-06T07:30:13.904Z,248.00
2022-10-06T07:31:13.950Z,212.00
2022-10-06T07:32:13.890Z,148.00
2022-10-06T07:33:13.864Z,164.00
2022-10-06T07:34:13.859Z,180.00
2022-10-06T07:35:13.873Z,176.00
2022-10-06T07:36:13.833Z,184.00
2022-10-06T07:37:13.835Z,168.00
2022-10-06T07:38:13.836Z,200.00
2022-10-06T07:39:13.798Z,364.00
2022-10-06T07:40:13.814Z,208.00
2022-10-06T07:41:19.372Z,368.00
2022-10-06T07:42:14.759Z,316.00
2022-10-06T07:43:13.748Z,236.00
2022-10-06T07:44:13.743Z,420.00
2022-10-06T07:45:13.748Z,580.00
2022-10-06T07:46:13.777Z,360.00
2022-10-06T07:47:13.708Z,312.00
2022-10-06T07:48:13.707Z,604.00
2022-10-06T07:49:13.685Z,440.00
2022-10-06T07:50:13.686Z,324.00
2022-10-06T07:51:13.670Z,376.00
2022-10-06T07:52:13.661Z,300.00
2022-10-06T07:53:13.643Z,368.00
2022-10-06T07:54:13.650Z,440.00
2022-10-06T07:55:13.635Z,428.00
2022-10-06T07:56:13.618Z,364.00
2022-10-06T07:57:13.597Z,484.00
2022-10-06T07:58:13.585Z,552.00
2022-10-06T07:59:13.576Z,440.00
2022-10-06T08:00:13.589Z,368.00
2022-10-06T08:01:13.557Z,476.00
2022-10-06T08:02:13.589Z,552.00
2022-10-06T08:03:13.608Z,348.00
2022-10-06T08:04:13.521Z,356.00
2022-10-06T08:05:13.530Z,440.00
2022-10-06T08:06:13.503Z,472.00
2022-10-06T08:07:13.485Z,580.00
2022-10-06T08:08:13.486Z,640.00
2022-10-06T08:09:13.470Z,492.00
2022-10-06T08:10:13.462Z,280.00
2022-10-06T08:11:13.451Z,504.00
2022-10-06T08:12:13.422Z,472.00
2022-10-06T08:13:13.419Z,624.00
2022-10-06T08:14:13.412Z,820.00
2022-10-06T08:15:13.395Z,544.00
2022-10-06T08:16:13.515Z,212.00
2022-10-06T08:17:13.373Z,548.00
2022-10-06T08:18:33.711Z,580.00
2022-10-06T08:19:14.347Z,676.00
2022-10-06T08:20:13.337Z,660.00
2022-10-06T08:21:13.342Z,776.00
2022-10-06T08:22:13.316Z,852.00
2022-10-06T08:23:13.304Z,836.00
2022-10-06T08:24:13.298Z,996.00
2022-10-06T08:25:13.673Z,832.00
2022-10-06T08:26:13.419Z,1012.00
2022-10-06T08:27:13.287Z,1140.00
2022-10-06T08:28:13.288Z,1336.00
2022-10-06T08:29:13.230Z,1288.00
2022-10-06T08:30:13.224Z,1240.00
2022-10-06T08:31:13.328Z,1288.00
2022-10-06T08:32:13.198Z,1332.00
2022-10-06T08:33:13.199Z,1300.00
2022-10-06T08:34:13.186Z,388.00
2022-10-06T08:35:13.183Z,1500.00
2022-10-06T08:36:13.179Z,1568.00
2022-10-06T08:37:20.125Z,1272.00
2022-10-06T08:38:14.130Z,1516.00
2022-10-06T08:39:13.132Z,316.00
2022-10-06T08:40:13.106Z,564.00
2022-10-06T08:41:13.120Z,796.00
2022-10-06T08:42:13.116Z,1264.00
2022-10-06T08:43:13.079Z,1568.00
2022-10-06T08:44:13.063Z,336.00
2022-10-06T08:45:13.055Z,2168.00
2022-10-06T08:46:13.042Z,1972.00
2022-10-06T08:47:13.051Z,284.00
2022-10-06T08:48:13.014Z,476.00
2022-10-06T08:49:13.006Z,1840.00
2022-10-06T08:50:12.998Z,1900.00
2022-10-06T08:51:12.985Z,1988.00
2022-10-06T08:52:12.992Z,2048.00
2022-10-06T08:53:15.563Z,1636.00
2022-10-06T08:54:12.959Z,564.00
2022-10-06T08:55:12.956Z,772.00
2022-10-06T08:56:12.952Z,808.00
2022-10-06T08:57:12.937Z,876.00
2022-10-06T08:58:13.008Z,964.00
2022-10-06T08:59:12.905Z,2176.00
2022-10-06T09:00:13.173Z,3140.00
2022-10-06T09:01:12.953Z,368.00
2022-10-06T09:02:12.974Z,2628.00
2022-10-06T09:03:12.882Z,3376.00
2022-10-06T09:04:12.846Z,3028.00
2022-10-06T09:05:12.843Z,504.00
2022-10-06T09:06:12.831Z,1656.00
2022-10-06T09:07:12.825Z,2964.00
2022-10-06T09:08:12.796Z,1764.00
2022-10-06T09:09:12.799Z,2796.00
2022-10-06T09:10:12.781Z,2972.00
2022-10-06T09:11:12.770Z,1296.00
2022-10-06T09:12:12.779Z,848.00
2022-10-06T09:13:12.741Z,2892.00
2022-10-06T09:14:12.770Z,532.00
2022-10-06T09:15:12.748Z,564.00
2022-10-06T09:16:12.750Z,1852.00
2022-10-06T09:17:12.863Z,228.00
2022-10-06T09:18:12.700Z,260.00
2022-10-06T09:19:12.683Z,388.00
2022-10-06T09:20:12.669Z,2452.00
2022-10-06T09:21:12.661Z,2068.00
2022-10-06T09:22:12.675Z,1964.00
2022-10-06T09:23:12.647Z,2008.00
2022-10-06T09:24:12.636Z,1988.00
2022-10-06T09:25:12.620Z,2064.00
2022-10-06T09:26:12.601Z,2456.00
2022-10-06T09:27:12.618Z,2476.00
2022-10-06T09:28:12.631Z,2404.00
2022-10-06T09:29:12.588Z,492.00
2022-10-06T09:30:12.645Z,2360.00
2022-10-06T09:31:12.611Z,2816.00
2022-10-06T09:32:12.535Z,1244.00
2022-10-06T09:33:12.539Z,2632.00
2022-10-06T09:34:12.521Z,2532.00
2022-10-06T09:35:12.500Z,2496.00
2022-10-06T09:36:12.493Z,2428.00
2022-10-06T09:37:12.471Z,2400.00
2022-10-06T09:38:12.485Z,2332.00
2022-10-06T09:39:12.451Z,2132.00
2022-10-06T09:40:12.440Z,2100.00
2022-10-06T09:41:12.428Z,2128.00
2022-10-06T09:42:12.425Z,2064.00
2022-10-06T09:43:12.449Z,1992.00
2022-10-06T09:44:12.395Z,492.00
2022-10-06T09:45:12.378Z,1488.00
2022-10-06T09:46:12.420Z,1944.00
2022-10-06T09:47:12.363Z,1976.00
2022-10-06T09:48:12.378Z,2052.00
2022-10-06T09:49:12.351Z,1268.00
2022-10-06T09:50:12.426Z,572.00
2022-10-06T09:51:12.365Z,2380.00
2022-10-06T09:52:12.302Z,2212.00
2022-10-06T09:53:12.331Z,2328.00
2022-10-06T09:54:12.281Z,2196.00
2022-10-06T09:55:12.288Z,2260.00
2022-10-06T09:56:12.265Z,2436.00
2022-10-06T09:57:12.255Z,1760.00
2022-10-06T09:58:12.260Z,2240.00
2022-10-06T09:59:12.234Z,2192.00
2022-10-06T10:00:12.216Z,1484.00
2022-10-06T10:01:12.290Z,2588.00
2022-10-06T10:02:12.238Z,548.00
2022-10-06T10:03:12.256Z,1992.00
2022-10-06T10:04:21.006Z,1696.00
2022-10-06T10:05:13.160Z,2164.00
2022-10-06T10:06:12.149Z,2172.00
2022-10-06T10:07:12.136Z,488.00
2022-10-06T10:08:12.144Z,2144.00
2022-10-06T10:09:12.118Z,2360.00
2022-10-06T10:10:12.099Z,2356.00
2022-10-06T10:11:12.099Z,2476.00
2022-10-06T10:12:12.079Z,2412.00
2022-10-06T10:13:12.084Z,2416.00
2022-10-06T10:14:12.057Z,2468.00
2022-10-06T10:15:12.045Z,2524.00
2022-10-06T10:16:12.067Z,2612.00
2022-10-06T10:17:12.027Z,2568.00
2022-10-06T10:18:12.058Z,2672.00
2022-10-06T10:19:12.003Z,2868.00
2022-10-06T10:20:11.998Z,2888.00
2022-10-06T10:21:11.977Z,2892.00
2022-10-06T10:22:11.963Z,2892.00
2022-10-06T10:23:11.972Z,2892.00
2022-10-06T10:24:11.981Z,2860.00
2022-10-06T10:25:11.961Z,2920.00
2022-10-06T10:26:11.925Z,2896.00
2022-10-06T10:27:11.929Z,2844.00
2022-10-06T10:28:11.987Z,2740.00
2022-10-06T10:29:11.897Z,2668.00
2022-10-06T10:30:11.886Z,2720.00
2022-10-06T10:31:11.935Z,2716.00
2022-10-06T10:32:11.857Z,2500.00
2022-10-06T10:33:11.950Z,2444.00
2022-10-06T10:34:22.917Z,2476.00
2022-10-06T10:35:12.822Z,2440.00
2022-10-06T10:36:11.816Z,2396.00
2022-10-06T10:37:11.804Z,2288.00
2022-10-06T10:38:14.701Z,2228.00
2022-10-06T10:39:11.776Z,2216.00
2022-10-06T10:40:11.765Z,2036.00
2022-10-06T10:41:11.763Z,1980.00
2022-10-06T10:42:11.763Z,1940.00
2022-10-06T10:43:11.742Z,2012.00
2022-10-06T10:44:11.773Z,1848.00
2022-10-06T10:45:11.720Z,1732.00
2022-10-06T10:46:11.739Z,1752.00
2022-10-06T10:47:11.696Z,1680.00
2022-10-06T10:48:11.682Z,1816.00
2022-10-06T10:49:11.703Z,2000.00
2022-10-06T10:50:11.676Z,1780.00
2022-10-06T10:51:11.649Z,1744.00
2022-10-06T10:52:11.641Z,1608.00
2022-10-06T10:53:11.653Z,364.00
2022-10-06T10:54:11.634Z,1592.00
2022-10-06T10:55:11.603Z,1568.00
2022-10-06T10:56:11.593Z,888.00
2022-10-06T10:57:11.579Z,1700.00
2022-10-06T10:58:11.567Z,1712.00
2022-10-06T10:59:11.572Z,1628.00
2022-10-06T11:00:11.551Z,1672.00
2022-10-06T11:01:11.615Z,1600.00
2022-10-06T11:02:11.691Z,1548.00
2022-10-06T11:03:11.525Z,1692.00
2022-10-06T11:04:11.525Z,1624.00
2022-10-06T11:05:11.491Z,1524.00
2022-10-06T11:06:11.499Z,1488.00
2022-10-06T11:07:11.471Z,1660.00
2022-10-06T11:08:11.459Z,1592.00
2022-10-06T11:09:11.478Z,1652.00
2022-10-06T11:10:11.443Z,1712.00
2022-10-06T11:11:11.437Z,508.00
2022-10-06T11:12:11.416Z,668.00
2022-10-06T11:13:11.407Z,1220.00
2022-10-06T11:14:11.406Z,1556.00
2022-10-06T11:15:11.380Z,472.00
2022-10-06T11:16:11.460Z,1508.00
2022-10-06T11:17:11.359Z,1496.00
2022-10-06T11:18:11.350Z,1364.00
2022-10-06T11:19:11.352Z,1620.00
2022-10-06T11:20:11.331Z,1500.00
2022-10-06T11:21:11.346Z,1412.00
2022-10-06T11:22:11.323Z,652.00
2022-10-06T11:23:11.342Z,1340.00
2022-10-06T11:24:11.331Z,1336.00
2022-10-06T11:25:11.362Z,1316.00
2022-10-06T11:26:11.277Z,1308.00
2022-10-06T11:27:11.290Z,228.00
2022-10-06T11:28:11.301Z,1224.00
2022-10-06T11:29:11.245Z,264.00
2022-10-06T11:30:11.221Z,256.00
2022-10-06T11:31:11.248Z,1260.00
2022-10-06T11:32:11.202Z,1228.00
2022-10-06T11:33:11.205Z,212.00
2022-10-06T11:34:11.191Z,212.00
2022-10-06T11:35:11.159Z,1176.00
2022-10-06T11:36:11.155Z,1228.00
2022-10-06T11:37:11.137Z,556.00
2022-10-06T11:38:11.148Z,824.00
2022-10-06T11:39:11.133Z,1296.00
2022-10-06T11:40:11.241Z,1188.00
2022-10-06T11:41:11.090Z,1360.00
2022-10-06T11:42:11.077Z,888.00
2022-10-06T11:43:11.080Z,1452.00
2022-10-06T11:44:11.058Z,1272.00
2022-10-06T11:45:11.070Z,1244.00
2022-10-06T11:46:11.154Z,1308.00
2022-10-06T11:47:11.026Z,1128.00
2022-10-06T11:48:11.018Z,304.00
2022-10-06T11:49:11.003Z,264.00
2022-10-06T11:50:11.037Z,236.00
2022-10-06T11:51:10.983Z,172.00
2022-10-06T11:52:10.974Z,612.00
2022-10-06T11:53:10.963Z,1064.00
2022-10-06T11:54:10.972Z,1052.00
2022-10-06T11:55:10.952Z,1056.00
2022-10-06T11:56:10.939Z,1032.00
2022-10-06T11:57:10.915Z,1024.00
2022-10-06T11:58:44.747Z,1020.00
2022-10-06T11:59:11.891Z,1004.00
2022-10-06T12:00:10.993Z,992.00
2022-10-06T12:01:10.875Z,996.00
2022-10-06T12:02:10.988Z,984.00
2022-10-06T12:03:10.995Z,1004.00
2022-10-06T12:04:10.841Z,976.00
2022-10-06T12:05:36.322Z,204.00
2022-10-06T12:06:11.817Z,1008.00
2022-10-06T12:07:10.802Z,212.00
2022-10-06T12:08:10.794Z,172.00
2022-10-06T12:09:10.783Z,952.00
2022-10-06T12:10:10.894Z,228.00
2022-10-06T12:11:10.788Z,184.00
2022-10-06T12:12:10.758Z,204.00
2022-10-06T12:13:21.200Z,768.00
2022-10-06T12:15:31.814Z,192.00
2022-10-06T12:17:18.293Z,1096.00
2022-10-06T12:18:11.681Z,1036.00
2022-10-06T12:19:10.685Z,636.00
2022-10-06T12:20:10.677Z,476.00
2022-10-06T12:21:10.649Z,420.00
2022-10-06T12:22:10.642Z,1016.00
2022-10-06T12:23:10.634Z,572.00
2022-10-06T12:24:10.689Z,1108.00
2022-10-06T12:25:10.626Z,1000.00
2022-10-06T12:26:10.616Z,324.00
2022-10-06T12:27:10.594Z,360.00
2022-10-06T12:28:10.606Z,876.00
2022-10-06T12:29:10.563Z,984.00
2022-10-06T12:30:10.554Z,980.00
2022-10-06T12:31:14.536Z,972.00
2022-10-06T12:32:11.526Z,1068.00
2022-10-06T12:33:10.520Z,944.00
2022-10-06T12:34:10.508Z,904.00
2022-10-06T12:35:10.512Z,856.00
2022-10-06T12:36:10.490Z,872.00
2022-10-06T12:37:10.480Z,868.00
2022-10-06T12:38:10.460Z,904.00
2022-10-06T12:39:10.468Z,824.00
2022-10-06T12:40:10.446Z,892.00
2022-10-06T12:41:10.439Z,844.00
2022-10-06T12:42:10.505Z,704.00
2022-10-06T12:43:10.402Z,652.00
2022-10-06T12:44:10.416Z,632.00
2022-10-06T12:45:10.382Z,576.00
2022-10-06T12:46:10.468Z,648.00
2022-10-06T12:47:10.361Z,616.00