createdAt,value
2017-10-28T00:02:35.908Z,64.02
2017-10-28T00:17:48.058Z,66.10
2017-10-28T00:47:41.859Z,68.48
2017-10-28T01:02:37.286Z,69.90
2017-10-28T01:17:40.174Z,70.45
2017-10-28T01:32:37.211Z,70.99
2017-10-28T01:47:37.327Z,71.37
2017-10-28T02:02:44.567Z,71.75
2017-10-28T02:47:48.445Z,72.04
2017-10-28T03:02:50.264Z,72.80
2017-10-28T03:17:35.592Z,72.75
2017-10-28T03:32:35.068Z,72.97
2017-10-28T03:47:34.417Z,73.07
2017-10-28T04:02:34.844Z,72.93
2017-10-28T04:17:34.812Z,72.82
2017-10-28T04:32:34.762Z,72.63
2017-10-28T04:47:34.700Z,72.35
2017-10-28T05:02:34.137Z,72.58
2017-10-28T05:17:37.128Z,72.46
2017-10-28T05:32:35.008Z,72.03
2017-10-28T05:47:35.073Z,71.33
2017-10-28T06:02:34.383Z,70.37
2017-10-28T06:17:34.276Z,69.38
2017-10-28T06:32:34.229Z,68.34
2017-10-28T06:47:34.227Z,67.55
2017-10-28T07:02:36.616Z,66.58
2017-10-28T07:17:34.571Z,65.93
2017-10-28T07:32:35.023Z,64.30
2017-10-28T07:47:34.489Z,63.77
2017-10-28T08:02:34.874Z,63.39
2017-10-28T08:17:34.825Z,62.87
2017-10-28T08:32:36.754Z,60.88
2017-10-28T08:47:36.774Z,57.63
2017-10-28T09:02:36.103Z,55.23
2017-10-28T09:17:35.043Z,53.64
2017-10-28T09:32:35.012Z,52.62
2017-10-28T09:47:34.964Z,52.06
2017-10-28T10:02:34.379Z,48.62
2017-10-28T10:17:34.334Z,46.07
2017-10-28T10:32:34.226Z,47.01
2017-10-28T10:47:34.212Z,48.08
2017-10-28T11:02:34.643Z,48.90
2017-10-28T11:17:34.693Z,48.64
2017-10-28T11:32:34.505Z,48.78
2017-10-28T11:47:34.459Z,48.40
2017-10-28T12:02:34.936Z,48.33
2017-10-28T12:17:34.862Z,48.78
2017-10-28T12:32:34.772Z,49.84
2017-10-28T12:47:34.715Z,50.31
2017-10-28T13:02:35.195Z,50.37
2017-10-28T13:17:35.130Z,51.08
2017-10-28T13:32:35.103Z,51.40
2017-10-28T13:47:35.020Z,52.03
2017-10-28T14:02:34.548Z,53.03
2017-10-28T14:17:34.488Z,53.49
2017-10-28T14:32:34.863Z,54.11
2017-10-28T14:47:35.307Z,54.79
2017-10-28T15:02:34.790Z,55.88
2017-10-28T15:17:34.728Z,57.17
2017-10-28T15:32:40.639Z,58.04
2017-10-28T15:47:38.848Z,58.47
2017-10-28T16:02:35.904Z,58.67
2017-10-28T16:17:34.983Z,59.20
2017-10-28T16:32:34.951Z,60.04
2017-10-28T16:47:34.968Z,61.00
2017-10-28T17:02:36.736Z,61.93
2017-10-28T17:17:34.806Z,62.62
2017-10-28T17:32:35.265Z,63.58
2017-10-28T17:47:36.336Z,64.28
2017-10-28T18:02:35.616Z,64.59
2017-10-28T18:17:34.604Z,64.90
2017-10-28T18:32:34.558Z,65.11
2017-10-28T18:47:34.471Z,65.05
2017-10-28T19:02:35.699Z,64.79
2017-10-28T19:17:36.356Z,64.96
2017-10-28T19:32:34.797Z,65.09
2017-10-28T19:47:36.774Z,65.11
