createdAt,value
2022-12-31T00:01:32.464Z,2.70
2022-12-31T00:03:57.397Z,3.58
2022-12-31T00:06:25.288Z,4.05
2022-12-31T00:08:51.403Z,3.67
2022-12-31T00:11:15.484Z,2.42
2022-12-31T00:13:39.554Z,2.58
2022-12-31T00:16:12.222Z,2.22
2022-12-31T00:18:36.200Z,1.88
2022-12-31T00:21:00.014Z,3.15
2022-12-31T00:23:23.597Z,1.98
2022-12-31T00:25:48.513Z,2.78
2022-12-31T00:28:12.091Z,4.25
2022-12-31T00:30:35.975Z,1.60
2022-12-31T00:32:59.583Z,2.15
2022-12-31T00:35:23.102Z,2.20
2022-12-31T00:37:46.649Z,1.50
2022-12-31T00:40:12.420Z,2.15
2022-12-31T00:42:37.385Z,1.67
2022-12-31T00:45:00.915Z,2.92
2022-12-31T00:47:26.472Z,2.03
2022-12-31T00:49:49.971Z,2.80
2022-12-31T00:52:15.923Z,2.00
2022-12-31T00:54:39.630Z,3.00
2022-12-31T00:57:03.259Z,2.72
2022-12-31T00:59:28.225Z,3.00
2022-12-31T01:01:51.934Z,2.50
2022-12-31T01:04:20.391Z,2.35
2022-12-31T01:06:44.843Z,3.35
2022-12-31T01:09:09.664Z,3.42
2022-12-31T01:11:33.525Z,1.88
2022-12-31T01:13:59.509Z,1.80
2022-12-31T01:16:28.194Z,1.73
2022-12-31T01:18:52.094Z,3.25
2022-12-31T01:21:16.319Z,1.70
2022-12-31T01:23:40.281Z,2.78
2022-12-31T01:26:06.067Z,1.23
2022-12-31T01:28:29.726Z,2.03
2022-12-31T01:30:53.332Z,1.98
2022-12-31T01:33:18.310Z,1.13
2022-12-31T01:35:41.865Z,1.35
2022-12-31T01:38:05.947Z,1.58
2022-12-31T01:40:29.679Z,1.73
2022-12-31T01:42:56.586Z,0.77
2022-12-31T01:45:20.409Z,1.15
2022-12-31T01:47:48.354Z,0.80
2022-12-31T01:50:17.973Z,0.73
2022-12-31T01:52:46.519Z,0.90
2022-12-31T01:55:16.525Z,2.88
2022-12-31T01:57:40.331Z,0.70
2022-12-31T02:00:06.339Z,0.88
2022-12-31T02:02:30.143Z,1.00
2022-12-31T02:04:57.182Z,1.45
2022-12-31T02:07:22.271Z,0.70
2022-12-31T02:09:45.929Z,0.82
2022-12-31T02:12:11.014Z,1.67
2022-12-31T02:14:38.836Z,1.85
2022-12-31T02:17:10.723Z,0.70
2022-12-31T02:20:21.334Z,0.85
2022-12-31T02:23:27.003Z,2.03
2022-12-31T02:26:25.985Z,0.90
2022-12-31T02:29:40.399Z,1.73
2022-12-31T02:32:13.229Z,2.83
2022-12-31T02:34:42.880Z,0.43
2022-12-31T02:37:12.272Z,0.70
2022-12-31T02:39:36.724Z,1.90
2022-12-31T02:42:02.172Z,0.50
2022-12-31T02:44:28.625Z,1.98
2022-12-31T02:47:14.476Z,0.73
2022-12-31T02:49:50.788Z,0.80
2022-12-31T02:52:23.043Z,0.70
2022-12-31T02:54:55.176Z,0.90
2022-12-31T02:57:27.974Z,1.00
2022-12-31T03:00:13.382Z,1.58
2022-12-31T03:02:40.493Z,2.05
2022-12-31T03:05:05.499Z,3.25
2022-12-31T03:07:31.725Z,1.73
2022-12-31T03:09:55.855Z,0.70
2022-12-31T03:12:40.732Z,1.10
2022-12-31T03:15:07.265Z,0.82
2022-12-31T03:17:30.924Z,1.02
2022-12-31T03:20:14.223Z,0.50
2022-12-31T03:22:43.181Z,1.05
2022-12-31T03:25:28.536Z,1.48
2022-12-31T03:27:53.420Z,0.63
2022-12-31T03:30:20.039Z,1.00
2022-12-31T03:32:44.568Z,0.88
2022-12-31T03:35:12.103Z,1.02
2022-12-31T03:37:35.802Z,0.95
2022-12-31T03:39:59.296Z,0.93
2022-12-31T03:42:22.885Z,1.20
2022-12-31T03:44:46.409Z,0.68
2022-12-31T03:47:09.992Z,0.75
2022-12-31T03:49:33.505Z,1.77
2022-12-31T03:51:58.489Z,1.77
2022-12-31T03:54:22.138Z,1.20
2022-12-31T03:56:47.163Z,0.55
2022-12-31T03:59:12.987Z,0.65
2022-12-31T04:01:36.648Z,1.25
2022-12-31T04:04:00.298Z,0.73
2022-12-31T04:06:23.937Z,0.60
2022-12-31T04:08:48.848Z,0.75
2022-12-31T04:11:17.358Z,0.93
2022-12-31T04:13:44.186Z,0.52
2022-12-31T04:16:07.748Z,0.93
2022-12-31T04:18:31.344Z,0.95
2022-12-31T04:20:54.906Z,0.70
2022-12-31T04:23:18.946Z,0.93
2022-12-31T04:25:43.977Z,1.08
2022-12-31T04:28:07.836Z,1.35
2022-12-31T04:30:31.406Z,1.10
2022-12-31T04:32:55.029Z,3.15
2022-12-31T04:35:19.332Z,0.77
2022-12-31T04:37:42.960Z,0.70
2022-12-31T04:40:08.000Z,1.92
2022-12-31T04:42:33.003Z,2.40
2022-12-31T04:44:56.500Z,0.80
2022-12-31T04:47:23.616Z,0.80
2022-12-31T04:49:47.556Z,1.00
2022-12-31T04:52:11.128Z,1.95
2022-12-31T04:54:34.673Z,0.80
2022-12-31T04:56:58.276Z,2.53
2022-12-31T04:59:23.220Z,2.30
2022-12-31T05:01:46.900Z,0.75
2022-12-31T05:04:10.516Z,1.23
2022-12-31T05:06:34.223Z,0.90
2022-12-31T05:08:57.820Z,1.38
2022-12-31T05:11:21.715Z,0.55
2022-12-31T05:13:45.324Z,0.85
2022-12-31T05:16:11.300Z,0.90
2022-12-31T05:18:37.275Z,1.55
2022-12-31T05:21:01.013Z,2.50
2022-12-31T05:23:25.271Z,0.77
2022-12-31T05:25:50.063Z,2.25
2022-12-31T05:28:14.458Z,0.85
2022-12-31T05:30:38.745Z,0.70
2022-12-31T05:33:03.793Z,1.20
2022-12-31T05:35:27.831Z,3.80
2022-12-31T05:37:51.468Z,0.88
2022-12-31T05:40:15.090Z,4.30
2022-12-31T05:42:38.663Z,1.33
2022-12-31T05:45:02.234Z,0.85
2022-12-31T05:47:25.928Z,3.03
2022-12-31T05:49:50.956Z,1.23
2022-12-31T05:52:14.520Z,2.35
2022-12-31T05:54:38.421Z,1.95
2022-12-31T05:57:01.946Z,3.13
2022-12-31T05:59:25.585Z,2.00
2022-12-31T06:01:49.196Z,1.80
2022-12-31T06:04:12.812Z,2.13
2022-12-31T06:06:37.749Z,3.17
2022-12-31T06:09:01.333Z,3.35
2022-12-31T06:11:25.033Z,1.95
2022-12-31T06:13:48.625Z,2.80
2022-12-31T06:16:12.981Z,1.30
2022-12-31T06:18:36.648Z,2.47
2022-12-31T06:21:00.379Z,1.35
2022-12-31T06:23:25.355Z,1.55
2022-12-31T06:25:48.890Z,1.10
2022-12-31T06:28:19.818Z,2.10
2022-12-31T06:30:44.200Z,1.42
2022-12-31T06:33:07.816Z,1.48
2022-12-31T06:35:31.410Z,2.92
2022-12-31T06:37:54.984Z,1.58
2022-12-31T06:40:19.948Z,2.35
2022-12-31T06:42:43.460Z,3.28
2022-12-31T06:45:08.727Z,0.82
2022-12-31T06:47:32.233Z,1.30
2022-12-31T06:49:55.903Z,1.02
2022-12-31T06:52:19.415Z,2.05
2022-12-31T06:54:43.764Z,0.95
2022-12-31T06:57:11.033Z,1.30
2022-12-31T06:59:35.587Z,1.13
2022-12-31T07:02:23.015Z,0.70
2022-12-31T07:05:23.079Z,0.88
2022-12-31T07:08:00.799Z,1.70
2022-12-31T07:10:36.199Z,0.80
2022-12-31T07:13:24.661Z,2.63
2022-12-31T07:16:07.064Z,0.95
2022-12-31T07:18:38.338Z,1.65
2022-12-31T07:21:02.770Z,1.10
2022-12-31T07:23:27.089Z,2.05
2022-12-31T07:26:00.796Z,0.90
2022-12-31T07:28:42.787Z,2.30
2022-12-31T07:31:14.650Z,1.02
2022-12-31T07:33:53.147Z,1.08
2022-12-31T07:36:38.336Z,1.25
2022-12-31T07:39:09.868Z,3.30
2022-12-31T07:41:50.607Z,0.95
2022-12-31T07:44:32.941Z,1.35
2022-12-31T07:46:59.314Z,1.85
2022-12-31T07:49:24.345Z,3.22
2022-12-31T07:51:48.789Z,0.60
2022-12-31T07:54:14.364Z,1.15
2022-12-31T07:56:38.313Z,1.00
2022-12-31T07:59:24.036Z,1.13
2022-12-31T08:01:55.045Z,0.63
2022-12-31T08:04:29.168Z,1.20
2022-12-31T08:07:02.381Z,0.70
2022-12-31T08:09:39.708Z,1.00
2022-12-31T08:12:04.392Z,3.28
2022-12-31T08:14:31.397Z,0.70
2022-12-31T08:16:56.283Z,1.63
2022-12-31T08:19:26.702Z,0.90
2022-12-31T08:22:10.176Z,1.35
2022-12-31T08:24:44.120Z,0.80
2022-12-31T08:27:17.114Z,1.02
2022-12-31T08:29:51.152Z,0.98
2022-12-31T08:32:22.959Z,1.75
2022-12-31T08:34:57.562Z,0.65
2022-12-31T08:37:36.706Z,0.70
2022-12-31T08:40:17.439Z,1.40
2022-12-31T08:42:56.654Z,0.77
2022-12-31T08:45:29.556Z,1.63
2022-12-31T08:48:02.774Z,1.15
2022-12-31T08:50:27.139Z,1.13
2022-12-31T08:52:51.476Z,1.02
2022-12-31T08:55:18.843Z,0.63
2022-12-31T08:57:53.981Z,1.48
2022-12-31T09:00:22.222Z,2.03
2022-12-31T09:03:08.600Z,2.00
2022-12-31T09:05:53.099Z,1.20
2022-12-31T09:08:30.063Z,1.75
2022-12-31T09:11:00.579Z,0.75
2022-12-31T09:13:33.492Z,1.95
2022-12-31T09:16:07.920Z,1.08
2022-12-31T09:18:33.415Z,1.85
2022-12-31T09:20:57.464Z,0.50
2022-12-31T09:23:21.572Z,1.42
2022-12-31T09:25:57.608Z,1.85
2022-12-31T09:28:39.690Z,0.98
2022-12-31T09:31:11.488Z,2.25
2022-12-31T09:33:43.888Z,1.58
2022-12-31T09:36:10.413Z,2.90
2022-12-31T09:38:43.045Z,4.60
2022-12-31T09:41:42.973Z,1.23
2022-12-31T09:45:06.945Z,1.75
2022-12-31T09:48:18.633Z,1.58
2022-12-31T09:50:58.626Z,0.73
2022-12-31T09:53:52.754Z,1.83
2022-12-31T09:56:24.737Z,1.10
2022-12-31T09:59:00.167Z,0.85
2022-12-31T10:01:36.814Z,2.22
2022-12-31T10:04:23.206Z,2.47
2022-12-31T10:06:57.237Z,2.28
2022-12-31T10:10:00.173Z,1.73
2022-12-31T10:13:07.419Z,3.15
2022-12-31T10:16:17.576Z,2.65
2022-12-31T10:19:39.664Z,1.73
2022-12-31T10:22:19.775Z,1.50
2022-12-31T10:25:19.338Z,4.07
2022-12-31T10:27:56.547Z,5.47
2022-12-31T10:30:25.085Z,2.30
2022-12-31T10:33:09.128Z,3.47
2022-12-31T10:35:44.239Z,3.38
2022-12-31T10:38:32.035Z,4.80
2022-12-31T10:41:54.595Z,3.28
2022-12-31T10:45:14.274Z,2.10
2022-12-31T10:48:40.307Z,4.93
2022-12-31T10:52:04.173Z,1.23
2022-12-31T10:55:02.836Z,1.65
2022-12-31T10:58:04.738Z,5.30
2022-12-31T11:00:32.260Z,1.40
2022-12-31T11:03:47.750Z,5.10
2022-12-31T11:07:08.242Z,5.28
2022-12-31T11:10:23.816Z,1.25
2022-12-31T11:13:26.534Z,7.38
2022-12-31T11:16:19.905Z,3.38
2022-12-31T11:18:57.674Z,4.88
2022-12-31T11:21:41.768Z,3.60
2022-12-31T11:24:19.658Z,2.55
2022-12-31T11:27:02.459Z,8.85
2022-12-31T11:29:40.490Z,4.47
2022-12-31T11:32:27.669Z,7.55
2022-12-31T11:35:33.500Z,15.82
2022-12-31T11:38:09.924Z,41.92
2022-12-31T11:40:43.189Z,66.97
2022-12-31T11:43:22.876Z,49.17
2022-12-31T11:46:18.053Z,9.15
2022-12-31T11:48:55.312Z,9.88
2022-12-31T11:51:44.270Z,4.78
2022-12-31T11:54:51.299Z,3.35
2022-12-31T11:57:26.123Z,4.35
2022-12-31T11:59:52.886Z,4.35
2022-12-31T12:02:28.197Z,6.28
2022-12-31T12:04:54.108Z,3.17
2022-12-31T12:07:19.008Z,4.55
2022-12-31T12:09:45.601Z,15.55
2022-12-31T12:12:09.572Z,56.38
2022-12-31T12:14:36.636Z,135.68
2022-12-31T12:17:05.129Z,97.35
2022-12-31T12:19:33.953Z,41.90
2022-12-31T12:21:57.744Z,23.25
2022-12-31T12:24:24.257Z,6.55
2022-12-31T12:26:50.580Z,4.47
2022-12-31T12:29:20.443Z,6.32
2022-12-31T12:31:44.524Z,2.65
2022-12-31T12:34:24.974Z,4.97
2022-12-31T12:36:50.153Z,3.67
2022-12-31T12:39:23.358Z,1.58
2022-12-31T12:41:46.927Z,1.83
2022-12-31T12:44:16.712Z,2.10
2022-12-31T12:46:48.549Z,4.25
2022-12-31T12:49:24.605Z,2.78
2022-12-31T12:52:17.009Z,3.08
2022-12-31T12:55:00.193Z,3.35
2022-12-31T12:57:30.890Z,2.30
2022-12-31T13:00:09.923Z,2.25
2022-12-31T13:03:22.030Z,1.00
2022-12-31T13:06:03.946Z,2.45
2022-12-31T13:08:50.763Z,2.25
2022-12-31T13:11:31.866Z,2.92
2022-12-31T13:14:07.529Z,1.70
2022-12-31T13:16:41.148Z,1.33
2022-12-31T13:19:14.207Z,1.90
2022-12-31T13:21:48.733Z,5.82
2022-12-31T13:24:29.398Z,1.58
2022-12-31T13:27:00.707Z,2.15
2022-12-31T13:29:29.090Z,3.95
2022-12-31T13:31:53.913Z,2.88
2022-12-31T13:34:22.218Z,2.38
2022-12-31T13:36:50.285Z,10.48
2022-12-31T13:39:18.238Z,5.85
2022-12-31T13:41:48.057Z,10.27
2022-12-31T13:44:18.128Z,9.55
2022-12-31T13:46:47.011Z,9.45
2022-12-31T13:49:20.600Z,10.85
2022-12-31T13:51:49.268Z,12.02
2022-12-31T13:54:28.489Z,8.93
2022-12-31T13:56:53.243Z,6.07
2022-12-31T13:59:22.129Z,5.22
2022-12-31T14:01:54.243Z,7.97
2022-12-31T14:04:23.415Z,4.20
2022-12-31T14:06:56.144Z,5.65
2022-12-31T14:09:24.893Z,5.40
2022-12-31T14:12:21.809Z,10.20
2022-12-31T14:14:54.751Z,6.70
2022-12-31T14:17:26.967Z,7.22
2022-12-31T14:20:03.962Z,13.02
2022-12-31T14:22:37.229Z,19.40
2022-12-31T14:25:03.138Z,13.55
2022-12-31T14:27:40.770Z,3.00
2022-12-31T14:30:08.371Z,4.47
2022-12-31T14:33:11.852Z,5.20
2022-12-31T14:35:56.844Z,8.25
2022-12-31T14:38:36.568Z,13.57
2022-12-31T14:41:13.314Z,8.18
2022-12-31T14:43:49.885Z,8.02
2022-12-31T14:46:26.587Z,14.10
2022-12-31T14:49:01.816Z,8.43
2022-12-31T14:51:29.914Z,9.35
2022-12-31T14:53:56.976Z,6.78
2022-12-31T14:56:32.821Z,8.07
2022-12-31T14:58:58.889Z,7.13
2022-12-31T15:01:26.050Z,4.53
2022-12-31T15:03:50.555Z,7.93
2022-12-31T15:06:41.448Z,5.47
2022-12-31T15:09:19.065Z,2.13
2022-12-31T15:12:03.589Z,2.95
2022-12-31T15:15:02.265Z,3.38
2022-12-31T15:17:40.841Z,2.55
2022-12-31T15:20:27.519Z,16.02
2022-12-31T15:22:52.432Z,8.55
2022-12-31T15:25:40.031Z,5.68
2022-12-31T15:28:08.026Z,5.53
2022-12-31T15:30:41.247Z,4.00
2022-12-31T15:33:08.851Z,2.35
2022-12-31T15:35:44.907Z,5.57
2022-12-31T15:38:32.199Z,3.92
2022-12-31T15:40:57.377Z,3.05
2022-12-31T15:43:35.051Z,4.80
2022-12-31T15:45:59.794Z,5.05
2022-12-31T15:48:28.806Z,3.63
2022-12-31T15:50:57.887Z,6.93
2022-12-31T15:53:30.856Z,10.43
2022-12-31T15:55:57.859Z,5.05
2022-12-31T15:58:25.350Z,5.30
2022-12-31T16:01:04.024Z,11.07
2022-12-31T16:03:30.454Z,31.73
2022-12-31T16:05:56.774Z,30.60
2022-12-31T16:08:23.189Z,5.47
2022-12-31T16:10:46.783Z,9.27
2022-12-31T16:13:21.753Z,5.60
2022-12-31T16:15:45.448Z,5.45
2022-12-31T16:18:18.945Z,4.78
2022-12-31T16:20:48.647Z,7.68
2022-12-31T16:23:22.361Z,4.07
2022-12-31T16:25:47.140Z,23.15
2022-12-31T16:28:19.624Z,29.20
2022-12-31T16:30:43.278Z,18.35
2022-12-31T16:33:12.707Z,10.80
2022-12-31T16:35:38.193Z,5.88
2022-12-31T16:38:14.773Z,3.78
2022-12-31T16:40:38.387Z,10.25
2022-12-31T16:43:02.186Z,10.05
2022-12-31T16:45:35.571Z,12.23
2022-12-31T16:48:12.800Z,8.35
2022-12-31T16:50:40.181Z,13.80
2022-12-31T16:53:07.363Z,11.75
2022-12-31T16:55:32.327Z,6.68
2022-12-31T16:58:01.237Z,7.35
2022-12-31T17:00:27.279Z,15.43
2022-12-31T17:03:03.848Z,5.30
2022-12-31T17:05:28.922Z,26.25
2022-12-31T17:07:53.065Z,12.45
2022-12-31T17:10:25.349Z,13.93
2022-12-31T17:15:43.209Z,5.63
2022-12-31T17:18:09.338Z,24.35
2022-12-31T17:20:35.119Z,8.45
2022-12-31T17:23:01.567Z,16.65
2022-12-31T17:25:27.542Z,11.13
2022-12-31T17:27:58.311Z,29.17
2022-12-31T17:30:35.673Z,6.05
2022-12-31T17:33:02.692Z,23.13
2022-12-31T17:35:33.325Z,8.27
2022-12-31T17:37:56.866Z,7.25
2022-12-31T17:40:54.425Z,27.38
2022-12-31T17:43:20.486Z,18.08
2022-12-31T17:45:46.050Z,20.73
2022-12-31T17:48:13.680Z,29.15
2022-12-31T17:50:48.775Z,16.92
2022-12-31T17:53:13.915Z,29.92
2022-12-31T17:55:37.482Z,10.82
2022-12-31T17:58:06.401Z,62.35
2022-12-31T18:00:29.956Z,24.35
2022-12-31T18:02:53.992Z,7.97
2022-12-31T18:05:19.692Z,16.90
2022-12-31T18:07:44.687Z,12.90
2022-12-31T18:10:09.133Z,10.88
2022-12-31T18:12:32.834Z,5.25
2022-12-31T18:14:56.433Z,9.75
2022-12-31T18:17:20.011Z,6.72
2022-12-31T18:20:04.171Z,5.38
2022-12-31T18:22:27.426Z,10.38
2022-12-31T18:24:55.672Z,6.00
2022-12-31T18:27:20.695Z,10.60
2022-12-31T18:29:44.307Z,6.15
2022-12-31T18:32:08.141Z,9.00
2022-12-31T18:34:31.638Z,9.85
2022-12-31T18:36:55.197Z,17.67
2022-12-31T18:39:18.780Z,17.10
2022-12-31T18:41:48.967Z,15.13
2022-12-31T18:44:14.521Z,15.90
2022-12-31T18:46:38.065Z,11.05
2022-12-31T18:49:01.665Z,7.95
2022-12-31T18:51:31.755Z,9.07
2022-12-31T18:53:55.817Z,15.88
2022-12-31T18:56:22.112Z,12.52
2022-12-31T18:58:47.832Z,8.18
2022-12-31T19:01:31.373Z,10.75
2022-12-31T19:03:56.767Z,7.63
2022-12-31T19:06:20.299Z,6.70
2022-12-31T19:08:43.920Z,9.77
2022-12-31T19:11:07.537Z,10.40
2022-12-31T19:13:32.340Z,11.27
2022-12-31T19:15:58.697Z,10.07
2022-12-31T19:18:22.546Z,7.63
2022-12-31T19:20:46.278Z,7.97
2022-12-31T19:23:17.828Z,9.75
2022-12-31T19:25:41.469Z,7.93
2022-12-31T19:28:07.278Z,7.30
2022-12-31T19:30:34.328Z,8.48
2022-12-31T19:32:59.588Z,7.05
2022-12-31T19:35:24.661Z,8.65
2022-12-31T19:37:50.340Z,10.68
2022-12-31T19:40:17.695Z,7.18
2022-12-31T19:42:41.298Z,9.00
2022-12-31T19:45:05.724Z,10.75
2022-12-31T19:47:29.244Z,7.57
2022-12-31T19:49:54.222Z,7.65
2022-12-31T19:52:17.748Z,9.18
2022-12-31T19:54:41.467Z,18.50
2022-12-31T19:57:05.156Z,15.07
2022-12-31T19:59:28.841Z,16.35
2022-12-31T20:01:52.457Z,10.48
2022-12-31T20:04:16.152Z,11.10
2022-12-31T20:06:41.050Z,10.63
2022-12-31T20:09:05.846Z,9.45
2022-12-31T20:11:29.411Z,8.40
2022-12-31T20:13:54.306Z,10.23
2022-12-31T20:16:21.072Z,8.55
2022-12-31T20:18:46.409Z,7.43
2022-12-31T20:21:12.690Z,8.77
2022-12-31T20:23:37.710Z,8.82
2022-12-31T20:26:02.341Z,7.63
2022-12-31T20:28:26.032Z,10.55
2022-12-31T20:30:49.661Z,10.23
2022-12-31T20:33:18.909Z,7.85
2022-12-31T20:35:42.896Z,9.18
2022-12-31T20:38:06.440Z,7.30
2022-12-31T20:40:31.358Z,9.30
2022-12-31T20:42:54.989Z,9.55
2022-12-31T20:45:18.813Z,10.32
2022-12-31T20:47:42.345Z,7.82
2022-12-31T20:50:11.969Z,7.35
2022-12-31T20:52:36.128Z,11.02
2022-12-31T20:54:59.697Z,9.82
2022-12-31T20:57:27.670Z,8.75
2022-12-31T20:59:55.328Z,9.25
2022-12-31T21:02:21.350Z,12.68
2022-12-31T21:04:46.914Z,13.23
2022-12-31T21:07:10.639Z,14.82
2022-12-31T21:09:34.214Z,8.57
2022-12-31T21:12:15.214Z,6.78
2022-12-31T21:14:44.680Z,11.35
2022-12-31T21:17:08.558Z,11.93
2022-12-31T21:19:32.104Z,8.32
2022-12-31T21:21:55.638Z,72.97
2022-12-31T21:24:23.759Z,12.57
2022-12-31T21:26:47.676Z,10.10
2022-12-31T21:29:11.241Z,9.77
2022-12-31T21:31:36.248Z,6.55
2022-12-31T21:33:59.847Z,11.50
2022-12-31T21:36:23.395Z,10.85
2022-12-31T21:38:46.978Z,10.25
2022-12-31T21:41:34.086Z,12.68
2022-12-31T21:43:58.720Z,12.50
2022-12-31T21:46:22.285Z,8.23
2022-12-31T21:48:47.273Z,8.60
2022-12-31T21:51:13.190Z,9.27
2022-12-31T21:53:37.804Z,12.05
2022-12-31T21:56:09.291Z,9.98
2022-12-31T21:58:33.319Z,12.35
2022-12-31T22:01:14.684Z,9.95
2022-12-31T22:03:39.290Z,8.02
2022-12-31T22:06:10.173Z,8.00
2022-12-31T22:08:33.922Z,7.72
2022-12-31T22:10:57.719Z,10.18
2022-12-31T22:13:21.382Z,6.88
2022-12-31T22:15:46.202Z,10.32
2022-12-31T22:18:09.835Z,8.73
2022-12-31T22:20:33.367Z,6.75
2022-12-31T22:22:58.445Z,8.35
2022-12-31T22:25:22.320Z,9.32
2022-12-31T22:28:11.474Z,7.05
2022-12-31T22:30:29.825Z,6.60
2022-12-31T22:32:53.365Z,9.13
2022-12-31T22:35:17.177Z,9.18
2022-12-31T22:37:59.021Z,9.13
2022-12-31T22:40:25.658Z,5.38
2022-12-31T22:42:49.211Z,8.93
2022-12-31T22:45:13.229Z,9.88
2022-12-31T22:47:36.815Z,6.80
2022-12-31T22:50:00.603Z,7.28
2022-12-31T22:52:24.121Z,10.88
2022-12-31T22:54:47.736Z,7.32
2022-12-31T22:57:19.647Z,10.60
2022-12-31T22:59:43.666Z,9.85
2022-12-31T23:02:07.280Z,7.88
2022-12-31T23:04:31.130Z,15.05
2022-12-31T23:06:54.754Z,18.38
2022-12-31T23:09:36.551Z,37.92
2022-12-31T23:12:02.981Z,47.17
2022-12-31T23:14:45.375Z,34.60
2022-12-31T23:17:29.820Z,42.05
2022-12-31T23:20:12.547Z,62.10
2022-12-31T23:22:53.840Z,53.17
2022-12-31T23:25:17.778Z,67.32
2022-12-31T23:27:41.304Z,53.92
2022-12-31T23:30:07.989Z,73.60
2022-12-31T23:32:31.499Z,65.88
2022-12-31T23:34:55.722Z,142.30
2022-12-31T23:37:19.247Z,147.90
2022-12-31T23:39:43.569Z,82.20
2022-12-31T23:42:07.339Z,74.28
2022-12-31T23:44:30.927Z,65.88
2022-12-31T23:46:56.628Z,47.33
2022-12-31T23:49:20.382Z,64.70
2022-12-31T23:51:43.886Z,51.53
2022-12-31T23:54:08.373Z,43.80
2022-12-31T23:56:31.981Z,40.53
2022-12-31T23:58:56.590Z,44.42
