createdAt,value
2018-02-09T00:00:24.171Z,0.00
2018-02-09T00:01:24.161Z,0.00
2018-02-09T00:02:24.165Z,0.00
2018-02-09T00:03:24.396Z,0.00
2018-02-09T00:04:24.140Z,0.00
2018-02-09T00:05:24.132Z,0.00
2018-02-09T00:06:24.125Z,0.00
2018-02-09T00:07:24.123Z,0.00
2018-02-09T00:08:24.213Z,0.00
2018-02-09T00:09:24.105Z,0.00
2018-02-09T00:10:24.246Z,0.00
2018-02-09T00:11:24.086Z,0.00
2018-02-09T00:12:24.130Z,0.00
2018-02-09T00:13:24.077Z,0.00
2018-02-09T00:14:24.070Z,0.00
2018-02-09T00:15:24.059Z,0.00
2018-02-09T00:16:24.049Z,0.00
2018-02-09T00:17:24.046Z,0.00
2018-02-09T00:18:24.288Z,0.00
2018-02-09T00:19:24.030Z,0.00
2018-02-09T00:20:24.021Z,0.00
2018-02-09T00:21:24.017Z,0.00
2018-02-09T00:22:24.005Z,0.00
2018-02-09T00:23:23.997Z,0.00
2018-02-09T00:24:23.989Z,0.00
2018-02-09T00:25:23.984Z,0.00
2018-02-09T00:26:23.982Z,0.00
2018-02-09T00:27:23.985Z,0.00
2018-02-09T00:28:23.959Z,0.00
2018-02-09T00:29:24.254Z,0.00
2018-02-09T00:30:23.951Z,0.00
2018-02-09T00:31:23.938Z,0.00
2018-02-09T00:32:23.935Z,0.00
2018-02-09T00:33:23.926Z,0.00
2018-02-09T00:34:23.917Z,0.00
2018-02-09T00:35:23.916Z,0.00
2018-02-09T00:36:23.905Z,0.00
2018-02-09T00:37:23.896Z,0.00
2018-02-09T00:38:23.887Z,0.00
2018-02-09T00:39:23.882Z,0.00
2018-02-09T00:40:23.872Z,0.00
2018-02-09T00:41:23.870Z,0.00
2018-02-09T00:42:23.855Z,0.00
2018-02-09T00:43:23.854Z,0.00
2018-02-09T00:44:23.844Z,0.00
2018-02-09T00:45:23.836Z,0.00
2018-02-09T00:46:23.826Z,0.00
2018-02-09T00:47:23.823Z,0.00
2018-02-09T00:48:23.812Z,0.00
2018-02-09T00:49:23.812Z,0.00
2018-02-09T00:50:23.800Z,0.00
2018-02-09T00:51:23.848Z,0.00
2018-02-09T00:52:23.781Z,0.00
2018-02-09T00:53:23.877Z,0.00
2018-02-09T00:54:23.773Z,0.00
2018-02-09T00:55:23.761Z,0.00
2018-02-09T00:56:23.751Z,0.00
2018-02-09T00:57:23.796Z,0.00
2018-02-09T00:58:23.735Z,0.00
2018-02-09T00:59:23.781Z,0.00
2018-02-09T01:00:23.722Z,0.00
2018-02-09T01:01:23.774Z,0.00
2018-02-09T01:02:23.711Z,0.00
2018-02-09T01:03:23.748Z,0.00
2018-02-09T01:04:23.695Z,0.00
2018-02-09T01:05:23.690Z,0.00
2018-02-09T01:06:23.679Z,0.00
2018-02-09T01:07:23.670Z,0.00
2018-02-09T01:08:23.663Z,0.00
2018-02-09T01:09:23.657Z,0.00
2018-02-09T01:10:23.645Z,0.00
2018-02-09T01:11:23.641Z,0.00
2018-02-09T01:12:23.635Z,0.00
2018-02-09T01:13:23.629Z,0.00
2018-02-09T01:14:23.619Z,0.00
2018-02-09T01:15:23.606Z,0.00
2018-02-09T01:16:23.603Z,0.00
2018-02-09T01:17:23.596Z,0.00
2018-02-09T01:18:23.586Z,0.00
2018-02-09T01:19:23.577Z,0.00
2018-02-09T01:20:23.571Z,0.00
2018-02-09T01:21:23.565Z,0.00
2018-02-09T01:22:23.557Z,0.00
2018-02-09T01:23:23.549Z,0.00
2018-02-09T01:24:23.540Z,0.00
2018-02-09T01:25:23.532Z,0.00
2018-02-09T01:26:23.525Z,0.00
2018-02-09T01:27:23.523Z,0.00
2018-02-09T01:28:23.515Z,0.00
2018-02-09T01:29:23.506Z,0.00
2018-02-09T01:30:23.501Z,0.00
2018-02-09T01:31:23.486Z,0.00
2018-02-09T01:32:23.540Z,0.00
2018-02-09T01:33:23.474Z,0.00
2018-02-09T01:34:23.464Z,0.00
2018-02-09T01:35:23.457Z,0.00
2018-02-09T01:36:23.599Z,0.00
2018-02-09T01:37:23.444Z,0.00
2018-02-09T01:38:23.534Z,0.00
2018-02-09T01:39:23.425Z,0.00
2018-02-09T01:40:23.519Z,0.00
2018-02-09T01:41:23.417Z,0.00
2018-02-09T01:42:23.405Z,0.00
2018-02-09T01:43:23.396Z,0.00
2018-02-09T01:44:23.393Z,0.00
2018-02-09T01:45:23.385Z,0.00
2018-02-09T01:46:23.376Z,0.00
2018-02-09T01:47:23.367Z,0.00
2018-02-09T01:48:23.358Z,0.00
2018-02-09T01:49:23.353Z,0.00
2018-02-09T01:50:23.344Z,0.00
2018-02-09T01:51:23.337Z,0.00
2018-02-09T01:52:23.326Z,0.00
2018-02-09T01:53:23.322Z,0.00
2018-02-09T01:54:23.312Z,0.00
2018-02-09T01:55:23.460Z,0.00
2018-02-09T01:56:23.297Z,0.00
2018-02-09T01:57:23.293Z,0.00
2018-02-09T01:58:23.283Z,0.00
2018-02-09T01:59:23.276Z,0.00
2018-02-09T02:00:23.316Z,0.00
2018-02-09T02:01:23.260Z,0.00
2018-02-09T02:02:23.250Z,0.00
2018-02-09T02:03:23.246Z,0.00
2018-02-09T02:04:23.237Z,0.00
2018-02-09T02:05:23.228Z,0.00
2018-02-09T02:06:23.221Z,0.00
2018-02-09T02:07:23.212Z,0.00
2018-02-09T02:08:23.205Z,0.00
2018-02-09T02:09:23.196Z,0.00
2018-02-09T02:10:23.440Z,0.00
2018-02-09T02:11:23.180Z,0.00
2018-02-09T02:12:23.176Z,0.00
2018-02-09T02:13:23.163Z,0.00
2018-02-09T02:14:23.163Z,0.00
2018-02-09T02:15:23.148Z,0.00
2018-02-09T02:16:23.141Z,0.00
2018-02-09T02:17:23.144Z,0.00
2018-02-09T02:18:23.126Z,0.00
2018-02-09T02:19:23.122Z,0.00
2018-02-09T02:20:23.111Z,0.00
2018-02-09T02:21:23.150Z,0.00
2018-02-09T02:22:23.096Z,0.00
2018-02-09T02:23:23.087Z,0.00
2018-02-09T02:24:23.081Z,0.00
2018-02-09T02:25:23.071Z,0.00
2018-02-09T02:26:23.064Z,0.00
2018-02-09T02:27:23.059Z,0.00
2018-02-09T02:28:23.049Z,0.00
2018-02-09T02:29:23.043Z,0.00
2018-02-09T02:30:23.033Z,0.00
2018-02-09T02:31:23.027Z,0.00
2018-02-09T02:32:23.017Z,0.00
2018-02-09T02:33:23.011Z,0.00
2018-02-09T02:34:23.005Z,0.00
2018-02-09T02:35:22.995Z,0.00
2018-02-09T02:36:22.991Z,0.00
2018-02-09T02:37:22.978Z,0.00
2018-02-09T02:38:22.973Z,0.00
2018-02-09T02:39:22.963Z,0.00
2018-02-09T02:40:22.956Z,0.00
2018-02-09T02:41:22.947Z,0.00
2018-02-09T02:42:22.946Z,0.00
2018-02-09T02:43:22.935Z,0.00
2018-02-09T02:44:22.924Z,0.00
2018-02-09T02:45:22.918Z,0.00
2018-02-09T02:46:22.917Z,0.00
2018-02-09T02:47:22.899Z,0.00
2018-02-09T02:48:22.898Z,0.00
2018-02-09T02:49:22.887Z,0.00
2018-02-09T02:50:22.884Z,0.00
2018-02-09T02:51:22.871Z,0.00
2018-02-09T02:52:22.869Z,0.00
2018-02-09T02:53:22.857Z,0.00
2018-02-09T02:54:22.847Z,0.00
2018-02-09T02:55:22.837Z,0.00
2018-02-09T02:56:22.831Z,0.00
2018-02-09T02:57:22.821Z,40.00
2018-02-09T02:58:22.825Z,0.00
2018-02-09T02:59:22.806Z,0.00
2018-02-09T03:00:22.801Z,0.00
2018-02-09T03:01:22.792Z,0.00
2018-02-09T03:02:22.785Z,0.00
2018-02-09T03:03:22.780Z,0.00
2018-02-09T03:04:22.770Z,0.00
2018-02-09T03:05:22.773Z,0.00
2018-02-09T03:06:22.760Z,0.00
2018-02-09T03:07:22.747Z,0.00
2018-02-09T03:08:22.737Z,0.00
2018-02-09T03:09:22.738Z,0.00
2018-02-09T03:10:22.721Z,0.00
2018-02-09T03:11:22.712Z,0.00
2018-02-09T03:12:22.705Z,0.00
2018-02-09T03:13:22.703Z,0.00
2018-02-09T03:14:22.689Z,0.00
2018-02-09T03:15:22.683Z,0.00
2018-02-09T03:16:22.676Z,0.00
2018-02-09T03:17:22.672Z,0.00
2018-02-09T03:18:22.660Z,0.00
2018-02-09T03:19:22.651Z,0.00
2018-02-09T03:20:22.648Z,0.00
2018-02-09T03:21:22.638Z,0.00
2018-02-09T03:22:22.626Z,0.00
2018-02-09T03:23:22.617Z,0.00
2018-02-09T03:24:22.615Z,0.00
2018-02-09T03:25:22.601Z,0.00
2018-02-09T03:26:22.594Z,0.00
2018-02-09T03:27:22.589Z,0.00
2018-02-09T03:28:22.581Z,0.00
2018-02-09T03:29:22.572Z,0.00
2018-02-09T03:30:22.565Z,0.00
2018-02-09T03:31:22.552Z,0.00
2018-02-09T03:32:22.546Z,0.00
2018-02-09T03:33:22.537Z,0.00
2018-02-09T03:34:22.536Z,0.00
2018-02-09T03:35:22.520Z,0.00
2018-02-09T03:36:22.512Z,0.00
2018-02-09T03:37:22.505Z,0.00
2018-02-09T03:38:22.502Z,0.00
2018-02-09T03:39:22.487Z,0.00
2018-02-09T03:40:22.483Z,0.00
2018-02-09T03:41:22.722Z,0.00
2018-02-09T03:42:22.464Z,0.00
2018-02-09T03:43:22.455Z,0.00
2018-02-09T03:44:22.447Z,0.00
2018-02-09T03:45:22.441Z,0.00
2018-02-09T03:46:22.442Z,0.00
2018-02-09T03:47:22.427Z,0.00
2018-02-09T03:48:22.416Z,0.00
2018-02-09T03:49:22.407Z,0.00
2018-02-09T03:50:22.397Z,0.00
2018-02-09T03:51:22.389Z,0.00
2018-02-09T03:52:22.387Z,0.00
2018-02-09T03:53:22.375Z,0.00
2018-02-09T03:54:22.367Z,0.00
2018-02-09T03:55:22.366Z,0.00
2018-02-09T03:56:22.355Z,0.00
2018-02-09T03:57:22.341Z,0.00
2018-02-09T03:58:22.332Z,0.00
2018-02-09T03:59:22.325Z,0.00
2018-02-09T04:00:22.316Z,0.00
2018-02-09T04:01:22.309Z,0.00
2018-02-09T04:02:22.299Z,0.00
2018-02-09T04:03:22.293Z,0.00
2018-02-09T04:04:22.285Z,0.00
2018-02-09T04:05:22.277Z,0.00
2018-02-09T04:06:22.519Z,0.00
2018-02-09T04:07:22.264Z,0.00
2018-02-09T04:08:22.254Z,0.00
2018-02-09T04:09:22.246Z,0.00
2018-02-09T04:10:22.236Z,0.00
2018-02-09T04:11:22.276Z,0.00
2018-02-09T04:12:22.221Z,0.00
2018-02-09T04:13:22.216Z,0.00
2018-02-09T04:14:22.206Z,0.00
2018-02-09T04:15:22.198Z,36.00
2018-02-09T04:16:22.189Z,188.00
2018-02-09T04:17:22.190Z,0.00
2018-02-09T04:18:22.173Z,0.00
2018-02-09T04:19:22.161Z,0.00
2018-02-09T04:20:22.157Z,0.00
2018-02-09T04:21:22.193Z,0.00
2018-02-09T04:22:22.135Z,0.00
2018-02-09T04:23:22.126Z,0.00
2018-02-09T04:24:22.117Z,0.00
2018-02-09T04:25:22.109Z,0.00
2018-02-09T04:26:22.103Z,0.00
2018-02-09T04:27:22.090Z,0.00
2018-02-09T04:28:22.082Z,0.00
2018-02-09T04:29:22.075Z,0.00
2018-02-09T04:30:22.064Z,0.00
2018-02-09T04:31:22.115Z,0.00
2018-02-09T04:32:22.048Z,0.00
2018-02-09T04:33:22.042Z,0.00
2018-02-09T04:34:22.038Z,0.00
2018-02-09T04:35:22.020Z,0.00
2018-02-09T04:36:22.017Z,0.00
2018-02-09T04:37:22.004Z,0.00
2018-02-09T04:38:21.994Z,0.00
2018-02-09T04:39:21.988Z,0.00
2018-02-09T04:40:21.978Z,0.00
2018-02-09T04:41:21.974Z,0.00
2018-02-09T04:42:21.971Z,0.00
2018-02-09T04:43:21.956Z,0.00
2018-02-09T04:44:22.009Z,0.00
2018-02-09T04:45:21.937Z,0.00
2018-02-09T04:46:21.934Z,0.00
2018-02-09T04:47:21.919Z,0.00
2018-02-09T04:48:21.964Z,0.00
2018-02-09T04:49:21.903Z,0.00
2018-02-09T04:50:21.902Z,0.00
2018-02-09T04:51:21.885Z,0.00
2018-02-09T04:52:22.026Z,0.00
2018-02-09T04:53:21.869Z,0.00
2018-02-09T04:54:21.911Z,0.00
2018-02-09T04:55:21.860Z,0.00
2018-02-09T04:56:21.841Z,0.00
2018-02-09T04:57:21.838Z,0.00
2018-02-09T04:58:22.088Z,0.00
2018-02-09T04:59:21.818Z,0.00
2018-02-09T05:00:21.950Z,0.00
2018-02-09T05:01:21.803Z,0.00
2018-02-09T05:02:22.090Z,0.00
2018-02-09T05:03:21.787Z,0.00
2018-02-09T05:04:21.777Z,0.00
2018-02-09T05:05:21.765Z,0.00
2018-02-09T05:06:21.756Z,0.00
2018-02-09T05:07:21.752Z,0.00
2018-02-09T05:08:21.745Z,0.00
2018-02-09T05:09:21.736Z,0.00
2018-02-09T05:10:21.730Z,0.00
2018-02-09T05:11:21.716Z,0.00
2018-02-09T05:12:21.716Z,0.00
2018-02-09T05:13:21.700Z,0.00
2018-02-09T05:14:21.696Z,0.00
2018-02-09T05:15:21.686Z,0.00
2018-02-09T05:16:21.679Z,0.00
2018-02-09T05:17:21.668Z,0.00
2018-02-09T05:18:21.656Z,0.00
2018-02-09T05:19:21.650Z,0.00
2018-02-09T05:20:21.637Z,0.00
2018-02-09T05:21:21.631Z,0.00
2018-02-09T05:22:21.623Z,0.00
2018-02-09T05:23:21.615Z,0.00
2018-02-09T05:24:21.605Z,8.00
2018-02-09T05:25:21.596Z,0.00
2018-02-09T05:26:21.591Z,0.00
2018-02-09T05:27:21.583Z,0.00
2018-02-09T05:28:21.576Z,0.00
2018-02-09T05:29:21.567Z,0.00
2018-02-09T05:30:21.558Z,0.00
2018-02-09T05:31:21.546Z,0.00
2018-02-09T05:32:21.536Z,0.00
2018-02-09T05:33:21.538Z,0.00
2018-02-09T05:34:21.519Z,0.00
2018-02-09T05:35:21.516Z,0.00
2018-02-09T05:36:21.504Z,0.00
2018-02-09T05:37:21.494Z,0.00
2018-02-09T05:38:21.486Z,0.00
2018-02-09T05:39:21.553Z,0.00
2018-02-09T05:40:21.472Z,0.00
2018-02-09T05:41:21.659Z,0.00
2018-02-09T05:42:21.454Z,0.00
2018-02-09T05:43:21.447Z,0.00
2018-02-09T05:44:21.439Z,0.00
2018-02-09T05:45:21.531Z,0.00
2018-02-09T05:46:21.426Z,0.00
2018-02-09T05:47:21.410Z,0.00
2018-02-09T05:48:21.403Z,0.00
2018-02-09T05:49:21.394Z,0.00
2018-02-09T05:50:21.385Z,0.00
2018-02-09T05:51:21.380Z,0.00
2018-02-09T05:52:21.617Z,0.00
2018-02-09T05:53:21.365Z,0.00
2018-02-09T05:54:21.353Z,0.00
2018-02-09T05:55:21.340Z,0.00
2018-02-09T05:56:21.339Z,0.00
2018-02-09T05:57:21.326Z,0.00
2018-02-09T05:58:21.319Z,0.00
2018-02-09T05:59:21.317Z,0.00
2018-02-09T06:00:21.302Z,0.00
2018-02-09T06:01:21.293Z,0.00
2018-02-09T06:02:21.284Z,0.00
2018-02-09T06:03:21.277Z,0.00
2018-02-09T06:04:21.265Z,0.00
2018-02-09T06:05:21.256Z,0.00
2018-02-09T06:06:21.249Z,0.00
2018-02-09T06:07:21.238Z,0.00
2018-02-09T06:08:21.249Z,0.00
2018-02-09T06:09:21.222Z,0.00
2018-02-09T06:10:21.215Z,0.00
2018-02-09T06:11:21.206Z,0.00
2018-02-09T06:12:21.196Z,0.00
2018-02-09T06:13:21.190Z,0.00
2018-02-09T06:14:21.184Z,0.00
2018-02-09T06:15:21.178Z,0.00
2018-02-09T06:16:21.163Z,0.00
2018-02-09T06:17:21.158Z,0.00
2018-02-09T06:18:21.152Z,0.00
2018-02-09T06:19:21.137Z,0.00
2018-02-09T06:20:21.127Z,0.00
2018-02-09T06:21:21.177Z,0.00
2018-02-09T06:22:21.173Z,0.00
2018-02-09T06:23:21.102Z,0.00
2018-02-09T06:24:21.100Z,0.00
2018-02-09T06:25:21.090Z,0.00
2018-02-09T06:26:21.084Z,0.00
2018-02-09T06:27:21.077Z,0.00
2018-02-09T06:28:21.059Z,0.00
2018-02-09T06:29:21.053Z,0.00
2018-02-09T06:30:21.043Z,0.00
2018-02-09T06:31:21.072Z,0.00
2018-02-09T06:32:21.039Z,0.00
2018-02-09T06:33:21.020Z,0.00
2018-02-09T06:34:21.021Z,0.00
2018-02-09T06:35:21.004Z,0.00
2018-02-09T06:36:20.992Z,0.00
2018-02-09T06:37:20.988Z,0.00
2018-02-09T06:38:20.976Z,0.00
2018-02-09T06:39:20.969Z,0.00
2018-02-09T06:40:20.958Z,0.00
2018-02-09T06:41:20.950Z,0.00
2018-02-09T06:42:20.943Z,0.00
2018-02-09T06:43:20.943Z,0.00
2018-02-09T06:44:20.927Z,0.00
2018-02-09T06:45:20.916Z,0.00
2018-02-09T06:46:20.910Z,0.00
2018-02-09T06:47:20.905Z,0.00
2018-02-09T06:48:20.895Z,0.00
2018-02-09T06:49:20.887Z,0.00
2018-02-09T06:50:20.873Z,0.00
2018-02-09T06:51:20.863Z,0.00
2018-02-09T06:52:20.865Z,0.00
2018-02-09T06:53:20.851Z,4.00
2018-02-09T06:54:20.842Z,4.00
2018-02-09T06:55:20.831Z,4.00
2018-02-09T06:56:20.827Z,4.00
2018-02-09T06:57:20.817Z,4.00
2018-02-09T06:58:20.807Z,4.00
2018-02-09T06:59:20.799Z,0.00
2018-02-09T07:00:20.792Z,0.00
2018-02-09T07:01:20.779Z,0.00
2018-02-09T07:02:20.780Z,0.00
2018-02-09T07:03:20.764Z,0.00
2018-02-09T07:04:20.754Z,0.00
2018-02-09T07:05:20.745Z,0.00
2018-02-09T07:06:20.737Z,4.00
2018-02-09T07:07:20.728Z,4.00
2018-02-09T07:08:20.719Z,4.00
2018-02-09T07:09:20.716Z,4.00
2018-02-09T07:10:20.702Z,4.00
2018-02-09T07:11:20.696Z,4.00
2018-02-09T07:12:20.686Z,4.00
2018-02-09T07:13:20.684Z,4.00
2018-02-09T07:14:20.670Z,0.00
2018-02-09T07:15:20.696Z,0.00
2018-02-09T07:16:20.654Z,0.00
2018-02-09T07:17:20.645Z,0.00
2018-02-09T07:18:20.638Z,0.00
2018-02-09T07:19:20.627Z,0.00
2018-02-09T07:20:20.617Z,4.00
2018-02-09T07:21:20.619Z,4.00
2018-02-09T07:22:20.603Z,4.00
2018-02-09T07:23:20.600Z,4.00
2018-02-09T07:24:20.587Z,4.00
2018-02-09T07:25:20.575Z,4.00
2018-02-09T07:26:20.566Z,4.00
2018-02-09T07:27:20.556Z,4.00
2018-02-09T07:28:20.550Z,4.00
2018-02-09T07:29:20.540Z,4.00
2018-02-09T07:30:20.534Z,4.00
2018-02-09T07:31:20.529Z,4.00
2018-02-09T07:32:20.515Z,4.00
2018-02-09T07:33:20.758Z,4.00
2018-02-09T07:34:20.499Z,4.00
2018-02-09T07:35:20.492Z,4.00
2018-02-09T07:36:20.487Z,4.00
2018-02-09T07:37:20.475Z,4.00
2018-02-09T07:38:20.466Z,4.00
2018-02-09T07:39:20.456Z,8.00
2018-02-09T07:40:20.448Z,8.00
2018-02-09T07:41:20.438Z,4.00
2018-02-09T07:42:20.430Z,8.00
2018-02-09T07:43:20.432Z,8.00
2018-02-09T07:44:20.409Z,8.00
2018-02-09T07:45:20.402Z,8.00
2018-02-09T07:46:20.396Z,8.00
2018-02-09T07:47:20.387Z,8.00
2018-02-09T07:48:20.375Z,8.00
2018-02-09T07:49:20.422Z,4.00
2018-02-09T07:50:20.367Z,4.00
2018-02-09T07:51:20.355Z,4.00
2018-02-09T07:52:20.345Z,4.00
2018-02-09T07:53:20.336Z,4.00
2018-02-09T07:54:20.331Z,4.00
2018-02-09T07:55:20.563Z,8.00
2018-02-09T07:56:20.557Z,8.00
2018-02-09T07:57:20.302Z,8.00
2018-02-09T07:58:20.308Z,8.00
2018-02-09T07:59:20.275Z,8.00
2018-02-09T08:00:20.271Z,8.00
2018-02-09T08:01:20.262Z,8.00
2018-02-09T08:02:20.251Z,8.00
2018-02-09T08:03:20.256Z,8.00
2018-02-09T08:04:20.237Z,8.00
2018-02-09T08:05:20.225Z,4.00
2018-02-09T08:06:20.216Z,4.00
2018-02-09T08:07:20.207Z,8.00
2018-02-09T08:08:20.200Z,4.00
2018-02-09T08:09:20.191Z,4.00
2018-02-09T08:10:20.184Z,8.00
2018-02-09T08:11:20.170Z,8.00
2018-02-09T08:12:20.165Z,8.00
2018-02-09T08:13:20.409Z,8.00
2018-02-09T08:14:20.172Z,12.00
2018-02-09T08:15:20.148Z,8.00
2018-02-09T08:16:20.128Z,12.00
2018-02-09T08:17:20.122Z,8.00
2018-02-09T08:18:20.266Z,12.00
2018-02-09T08:19:20.106Z,12.00
2018-02-09T08:20:20.200Z,8.00
2018-02-09T08:21:20.085Z,8.00
2018-02-09T08:22:20.110Z,12.00
2018-02-09T08:23:20.066Z,12.00
2018-02-09T08:24:20.138Z,12.00
2018-02-09T08:25:20.059Z,16.00
2018-02-09T08:26:20.090Z,16.00
2018-02-09T08:27:20.027Z,16.00
2018-02-09T08:28:20.025Z,12.00
2018-02-09T08:29:20.011Z,16.00
2018-02-09T08:30:20.015Z,16.00
2018-02-09T08:31:20.003Z,16.00
2018-02-09T08:32:19.985Z,16.00
2018-02-09T08:33:19.977Z,16.00
2018-02-09T08:34:19.973Z,16.00
2018-02-09T08:35:19.958Z,16.00
2018-02-09T08:36:19.952Z,16.00
2018-02-09T08:37:19.942Z,16.00
2018-02-09T08:38:19.936Z,20.00
2018-02-09T08:39:19.924Z,20.00
2018-02-09T08:40:19.919Z,24.00
2018-02-09T08:41:19.911Z,24.00
2018-02-09T08:42:19.902Z,20.00
2018-02-09T08:43:19.887Z,16.00
2018-02-09T08:44:19.887Z,20.00
2018-02-09T08:45:19.870Z,24.00
2018-02-09T08:46:19.864Z,28.00
2018-02-09T08:47:19.852Z,32.00
2018-02-09T08:48:19.845Z,32.00
2018-02-09T08:49:19.838Z,32.00
2018-02-09T08:50:19.831Z,32.00
2018-02-09T08:51:19.828Z,32.00
2018-02-09T08:52:19.815Z,36.00
2018-02-09T08:53:19.802Z,36.00
2018-02-09T08:54:19.792Z,40.00
2018-02-09T08:55:19.784Z,36.00
2018-02-09T08:56:19.785Z,40.00
2018-02-09T08:57:19.769Z,40.00
2018-02-09T08:58:19.762Z,40.00
2018-02-09T08:59:19.765Z,48.00
2018-02-09T09:00:19.747Z,52.00
2018-02-09T09:01:19.904Z,48.00
2018-02-09T09:02:19.731Z,48.00
2018-02-09T09:03:19.809Z,48.00
2018-02-09T09:04:19.705Z,56.00
2018-02-09T09:05:19.695Z,60.00
2018-02-09T09:06:19.697Z,68.00
2018-02-09T09:07:19.825Z,128.00
2018-02-09T09:08:19.681Z,80.00
2018-02-09T09:09:19.724Z,80.00
2018-02-09T09:10:19.660Z,104.00
2018-02-09T09:11:19.645Z,72.00
2018-02-09T09:12:19.636Z,76.00
2018-02-09T09:13:19.678Z,88.00
2018-02-09T09:14:19.623Z,88.00
2018-02-09T09:15:19.612Z,144.00
2018-02-09T09:16:19.597Z,104.00
2018-02-09T09:17:19.642Z,116.00
2018-02-09T09:18:19.584Z,116.00
2018-02-09T09:19:19.590Z,112.00
2018-02-09T09:20:19.617Z,108.00
2018-02-09T09:21:19.559Z,116.00
2018-02-09T09:22:19.546Z,160.00
2018-02-09T09:23:19.598Z,132.00
2018-02-09T09:24:19.530Z,124.00
2018-02-09T09:25:19.519Z,120.00
2018-02-09T09:26:19.512Z,140.00
2018-02-09T09:27:19.503Z,196.00
2018-02-09T09:28:19.500Z,160.00
2018-02-09T09:29:19.486Z,260.00
2018-02-09T09:30:19.489Z,244.00
2018-02-09T09:31:19.472Z,232.00
2018-02-09T09:32:19.464Z,328.00
2018-02-09T09:33:19.453Z,416.00
2018-02-09T09:34:19.494Z,436.00
2018-02-09T09:35:19.434Z,472.00
2018-02-09T09:36:19.424Z,464.00
2018-02-09T09:37:19.419Z,464.00
2018-02-09T09:38:19.412Z,456.00
2018-02-09T09:39:19.403Z,476.00
2018-02-09T09:40:19.396Z,496.00
2018-02-09T09:41:19.385Z,484.00
2018-02-09T09:42:19.376Z,476.00
2018-02-09T09:43:19.374Z,480.00
2018-02-09T09:44:19.368Z,492.00
2018-02-09T09:45:19.352Z,496.00
2018-02-09T09:46:19.344Z,480.00
2018-02-09T09:47:19.332Z,484.00
2018-02-09T09:48:19.626Z,484.00
2018-02-09T09:49:19.319Z,480.00
2018-02-09T09:50:19.317Z,464.00
2018-02-09T09:51:19.304Z,444.00
2018-02-09T09:52:19.300Z,468.00
2018-02-09T09:53:19.593Z,456.00
2018-02-09T09:54:19.286Z,440.00
2018-02-09T09:55:19.272Z,440.00
2018-02-09T09:56:19.313Z,424.00
2018-02-09T09:57:19.253Z,416.00
2018-02-09T09:58:19.497Z,412.00
2018-02-09T09:59:19.235Z,404.00
2018-02-09T10:00:19.288Z,396.00
2018-02-09T10:01:19.224Z,388.00
2018-02-09T10:02:19.216Z,380.00
2018-02-09T10:03:19.451Z,372.00
2018-02-09T10:04:19.196Z,352.00
2018-02-09T10:05:19.187Z,348.00
2018-02-09T10:06:19.177Z,332.00
2018-02-09T10:07:19.184Z,328.00
2018-02-09T10:08:19.425Z,316.00
2018-02-09T10:09:19.157Z,312.00
2018-02-09T10:10:19.148Z,304.00
2018-02-09T10:11:19.137Z,288.00
2018-02-09T10:12:19.129Z,292.00
2018-02-09T10:13:19.374Z,284.00
2018-02-09T10:14:19.125Z,292.00
2018-02-09T10:15:19.116Z,296.00
2018-02-09T10:16:19.096Z,284.00
2018-02-09T10:17:19.091Z,272.00
2018-02-09T10:18:19.330Z,284.00
2018-02-09T10:19:19.076Z,280.00
2018-02-09T10:20:19.067Z,268.00
2018-02-09T10:21:19.068Z,264.00
2018-02-09T10:22:19.051Z,260.00
2018-02-09T10:23:19.392Z,252.00
2018-02-09T10:24:19.034Z,248.00
2018-02-09T10:25:19.031Z,240.00
2018-02-09T10:26:19.019Z,236.00
2018-02-09T10:27:19.022Z,228.00
2018-02-09T10:28:19.254Z,224.00
2018-02-09T10:29:18.997Z,224.00
2018-02-09T10:30:18.983Z,220.00
2018-02-09T10:31:18.977Z,212.00
2018-02-09T10:32:18.972Z,208.00
2018-02-09T10:33:19.210Z,208.00
2018-02-09T10:34:18.956Z,208.00
2018-02-09T10:35:18.945Z,200.00
2018-02-09T10:36:18.935Z,196.00
2018-02-09T10:37:18.929Z,192.00
2018-02-09T10:38:19.174Z,192.00
2018-02-09T10:39:18.911Z,188.00
2018-02-09T10:40:18.915Z,184.00
2018-02-09T10:41:18.899Z,180.00
2018-02-09T10:42:18.891Z,180.00
2018-02-09T10:43:19.134Z,176.00
2018-02-09T10:44:18.879Z,176.00
2018-02-09T10:45:18.874Z,172.00
2018-02-09T10:46:18.857Z,172.00
2018-02-09T10:47:18.847Z,168.00
2018-02-09T10:48:19.096Z,168.00
2018-02-09T10:49:18.833Z,164.00
2018-02-09T10:50:18.824Z,156.00
2018-02-09T10:51:18.818Z,156.00
2018-02-09T10:52:18.809Z,156.00
2018-02-09T10:53:19.050Z,160.00
2018-02-09T10:54:18.795Z,160.00
2018-02-09T10:55:18.785Z,156.00
2018-02-09T10:56:18.777Z,160.00
2018-02-09T10:57:18.770Z,152.00
2018-02-09T10:58:19.012Z,160.00
2018-02-09T10:59:18.756Z,152.00
2018-02-09T11:00:18.760Z,156.00
2018-02-09T11:01:18.737Z,148.00
2018-02-09T11:02:18.731Z,152.00
2018-02-09T11:03:18.721Z,152.00
2018-02-09T11:04:18.714Z,152.00
2018-02-09T11:05:18.706Z,152.00
2018-02-09T11:06:18.698Z,144.00
2018-02-09T11:07:19.740Z,144.00
2018-02-09T11:08:18.683Z,148.00
2018-02-09T11:09:18.674Z,144.00
2018-02-09T11:10:18.667Z,140.00
2018-02-09T11:11:18.657Z,136.00
2018-02-09T11:12:18.714Z,136.00
2018-02-09T11:13:18.645Z,132.00
2018-02-09T11:14:18.639Z,136.00
2018-02-09T11:15:18.636Z,112.00
2018-02-09T11:16:18.618Z,128.00
2018-02-09T11:17:18.650Z,120.00
2018-02-09T11:18:18.606Z,132.00
2018-02-09T11:19:18.597Z,104.00
2018-02-09T11:20:18.591Z,92.00
2018-02-09T11:21:18.578Z,84.00
2018-02-09T11:22:18.573Z,76.00
2018-02-09T11:23:18.567Z,76.00
2018-02-09T11:24:18.806Z,72.00
2018-02-09T11:25:18.557Z,60.00
2018-02-09T11:26:18.544Z,56.00
2018-02-09T11:27:18.539Z,48.00
2018-02-09T11:28:18.529Z,48.00
2018-02-09T11:29:18.523Z,44.00
2018-02-09T11:30:18.757Z,48.00
2018-02-09T11:31:18.696Z,48.00
2018-02-09T11:32:18.494Z,60.00
2018-02-09T11:33:18.485Z,68.00
2018-02-09T11:34:18.477Z,72.00
2018-02-09T11:35:18.467Z,68.00
2018-02-09T11:36:18.461Z,68.00
2018-02-09T11:37:18.453Z,64.00
2018-02-09T11:38:18.444Z,68.00
2018-02-09T11:39:18.437Z,64.00
2018-02-09T11:40:18.428Z,56.00
2018-02-09T11:41:18.465Z,52.00
2018-02-09T11:42:18.570Z,48.00
2018-02-09T11:43:18.857Z,48.00
2018-02-09T11:44:18.395Z,48.00
2018-02-09T11:45:18.388Z,44.00
2018-02-09T11:46:18.626Z,48.00
2018-02-09T11:47:18.375Z,44.00
2018-02-09T11:48:18.365Z,44.00
2018-02-09T11:49:18.358Z,48.00
2018-02-09T11:50:18.352Z,48.00
2018-02-09T11:51:18.588Z,52.00
2018-02-09T11:52:18.335Z,56.00
2018-02-09T11:53:18.328Z,60.00
2018-02-09T11:54:18.326Z,56.00
2018-02-09T11:55:18.335Z,60.00
2018-02-09T11:56:18.550Z,56.00
2018-02-09T11:57:18.296Z,56.00
2018-02-09T11:58:18.287Z,52.00
2018-02-09T11:59:18.272Z,52.00
2018-02-09T12:00:18.265Z,52.00
2018-02-09T12:01:18.508Z,48.00
2018-02-09T12:02:18.251Z,48.00
2018-02-09T12:03:18.239Z,52.00
2018-02-09T12:04:18.242Z,56.00
2018-02-09T12:05:18.223Z,56.00
2018-02-09T12:06:18.476Z,56.00
2018-02-09T12:07:18.208Z,56.00
2018-02-09T12:08:18.201Z,56.00
2018-02-09T12:09:18.201Z,56.00
2018-02-09T12:10:18.193Z,56.00
2018-02-09T12:11:18.425Z,56.00
2018-02-09T12:12:18.165Z,52.00
2018-02-09T12:13:18.160Z,56.00
2018-02-09T12:14:18.158Z,56.00
2018-02-09T12:15:18.152Z,56.00
2018-02-09T12:16:19.890Z,56.00
2018-02-09T12:17:18.130Z,56.00
2018-02-09T12:18:18.118Z,52.00
2018-02-09T12:19:18.193Z,52.00
2018-02-09T12:20:18.106Z,52.00
2018-02-09T12:21:18.173Z,52.00
2018-02-09T12:22:18.083Z,52.00
2018-02-09T12:23:18.081Z,52.00
2018-02-09T12:24:18.070Z,52.00
2018-02-09T12:25:18.062Z,48.00
2018-02-09T12:26:18.055Z,48.00
2018-02-09T12:27:18.354Z,48.00
2018-02-09T12:28:18.038Z,48.00
2018-02-09T12:29:18.139Z,48.00
2018-02-09T12:30:18.023Z,52.00
2018-02-09T12:31:18.051Z,52.00
2018-02-09T12:32:18.253Z,52.00
2018-02-09T12:33:18.100Z,48.00
2018-02-09T12:34:17.989Z,48.00
2018-02-09T12:35:17.981Z,48.00
2018-02-09T12:36:17.974Z,48.00
2018-02-09T12:37:18.262Z,44.00
2018-02-09T12:38:18.050Z,44.00
2018-02-09T12:39:17.947Z,44.00
2018-02-09T12:40:18.052Z,44.00
2018-02-09T12:41:18.057Z,44.00
2018-02-09T12:42:18.314Z,48.00
2018-02-09T12:43:17.937Z,52.00
2018-02-09T12:44:17.908Z,52.00
2018-02-09T12:45:17.899Z,52.00
2018-02-09T12:46:17.891Z,52.00
2018-02-09T12:47:18.128Z,52.00
2018-02-09T12:48:17.877Z,52.00
2018-02-09T12:49:17.873Z,48.00
2018-02-09T12:50:17.861Z,52.00
2018-02-09T12:51:17.849Z,48.00
2018-02-09T12:52:18.241Z,48.00
2018-02-09T12:53:17.833Z,48.00
2018-02-09T12:54:17.826Z,52.00
2018-02-09T12:55:17.817Z,48.00
2018-02-09T12:56:17.814Z,48.00
2018-02-09T12:57:18.057Z,48.00
2018-02-09T12:58:17.796Z,52.00
2018-02-09T12:59:17.788Z,56.00
2018-02-09T13:00:17.789Z,60.00
2018-02-09T13:01:17.765Z,72.00
2018-02-09T13:02:18.116Z,84.00
2018-02-09T13:03:17.756Z,72.00
2018-02-09T13:04:17.741Z,64.00