createdAt,value
2019-03-27T00:03:57.802Z,9.00
2019-03-27T00:09:03.725Z,8.90
2019-03-27T00:14:12.199Z,8.90
2019-03-27T00:19:18.629Z,8.90
2019-03-27T00:24:31.228Z,8.80
2019-03-27T00:29:36.462Z,8.70
2019-03-27T00:34:41.667Z,8.60
2019-03-27T00:39:46.903Z,8.50
2019-03-27T00:44:52.659Z,8.40
2019-03-27T00:49:58.192Z,8.30
2019-03-27T00:55:05.054Z,8.10
2019-03-27T01:00:32.085Z,8.00
2019-03-27T01:05:38.601Z,7.90
2019-03-27T01:10:44.041Z,7.80
2019-03-27T01:15:49.753Z,7.70
2019-03-27T01:20:55.191Z,7.50
2019-03-27T01:26:02.016Z,7.40
2019-03-27T01:31:08.929Z,7.40
2019-03-27T01:36:14.192Z,7.30
2019-03-27T01:41:19.412Z,7.20
2019-03-27T01:46:24.904Z,7.10
2019-03-27T01:51:31.762Z,7.00
2019-03-27T01:56:37.029Z,6.90
2019-03-27T02:01:42.727Z,6.80
2019-03-27T02:06:48.286Z,6.80
2019-03-27T02:11:53.520Z,6.70
2019-03-27T02:17:00.474Z,6.60
2019-03-27T02:22:07.889Z,6.50
2019-03-27T02:27:13.272Z,6.50
2019-03-27T02:32:20.617Z,6.40
2019-03-27T02:37:26.152Z,6.40
2019-03-27T02:42:31.612Z,6.30
2019-03-27T02:47:37.194Z,6.30
2019-03-27T02:52:42.741Z,6.30
2019-03-27T02:57:48.042Z,6.20
2019-03-27T03:02:53.329Z,6.20
2019-03-27T03:07:59.082Z,6.20
2019-03-27T03:13:04.482Z,6.10
2019-03-27T03:18:09.722Z,6.00
2019-03-27T03:23:14.925Z,6.00
2019-03-27T03:28:20.474Z,6.00
2019-03-27T03:33:25.729Z,5.90
2019-03-27T03:38:31.029Z,5.90
2019-03-27T03:43:37.590Z,5.90
2019-03-27T03:48:42.817Z,5.80
2019-03-27T03:53:50.011Z,5.70
2019-03-27T03:58:58.534Z,5.70
2019-03-27T04:04:05.119Z,5.70
2019-03-27T04:09:13.468Z,5.60
2019-03-27T04:14:19.437Z,5.60
2019-03-27T04:19:24.672Z,5.50
2019-03-27T04:24:30.126Z,5.50
2019-03-27T04:29:36.603Z,5.50
2019-03-27T04:34:46.839Z,5.40
2019-03-27T04:39:49.883Z,5.30
2019-03-27T04:44:59.058Z,5.30
2019-03-27T04:50:05.982Z,5.20
2019-03-27T04:55:11.361Z,5.20
2019-03-27T05:00:18.613Z,5.20
2019-03-27T05:05:24.154Z,5.10
2019-03-27T05:10:29.385Z,5.10
2019-03-27T05:15:36.172Z,5.00
2019-03-27T05:20:41.433Z,5.00
2019-03-27T05:25:46.890Z,5.00
2019-03-27T05:30:52.114Z,4.90
2019-03-27T05:36:00.409Z,4.90
2019-03-27T05:41:05.776Z,4.90
2019-03-27T05:46:11.237Z,4.90
2019-03-27T05:51:16.517Z,4.80
2019-03-27T05:56:24.493Z,4.80
2019-03-27T06:01:32.610Z,4.80
2019-03-27T06:06:39.257Z,4.80
2019-03-27T06:11:45.444Z,4.80
2019-03-27T06:16:54.872Z,4.80
2019-03-27T06:22:00.101Z,4.90
2019-03-27T06:27:05.740Z,4.90
2019-03-27T06:32:10.954Z,5.00
2019-03-27T06:37:16.933Z,5.10
2019-03-27T06:42:22.610Z,5.20
2019-03-27T06:47:29.433Z,5.40
2019-03-27T06:52:34.671Z,5.50
2019-03-27T06:57:43.066Z,5.70
2019-03-27T07:02:54.379Z,5.80
2019-03-27T07:08:00.101Z,6.00
2019-03-27T07:13:05.625Z,6.20
2019-03-27T07:18:16.529Z,6.40
2019-03-27T07:23:18.013Z,6.60
2019-03-27T07:28:23.944Z,6.90
2019-03-27T07:33:29.251Z,7.00
2019-03-27T07:38:34.498Z,7.30
2019-03-27T07:43:40.289Z,7.60
2019-03-27T07:48:53.984Z,7.80
2019-03-27T07:53:52.524Z,8.10
2019-03-27T07:58:59.787Z,8.30
2019-03-27T08:04:07.529Z,8.60
2019-03-27T08:09:12.905Z,8.80
2019-03-27T08:14:20.698Z,9.00
2019-03-27T08:19:25.921Z,9.20
2019-03-27T08:24:31.231Z,9.40
2019-03-27T08:29:36.481Z,9.70
2019-03-27T08:34:45.900Z,10.00
2019-03-27T08:39:51.149Z,10.20
2019-03-27T08:44:56.406Z,10.40
2019-03-27T08:50:02.952Z,10.50
2019-03-27T08:55:13.896Z,10.60
2019-03-27T09:00:24.790Z,10.70
2019-03-27T09:05:30.033Z,10.80
2019-03-27T09:10:36.263Z,10.90
2019-03-27T09:15:43.006Z,11.10
2019-03-27T09:20:50.348Z,11.20
2019-03-27T09:25:55.950Z,11.30
2019-03-27T09:31:02.570Z,11.50
2019-03-27T09:36:08.584Z,11.70
2019-03-27T09:41:17.686Z,11.90
2019-03-27T09:46:23.256Z,12.20
2019-03-27T09:51:30.817Z,12.30
2019-03-27T09:56:36.265Z,12.40
2019-03-27T10:01:41.498Z,12.50
2019-03-27T10:06:47.949Z,12.60
2019-03-27T10:11:53.212Z,12.70
2019-03-27T10:16:58.494Z,12.60
2019-03-27T10:22:06.916Z,12.60
2019-03-27T10:27:12.334Z,12.60
2019-03-27T10:32:19.058Z,12.70
2019-03-27T10:37:24.778Z,12.60
2019-03-27T10:42:32.346Z,12.60
2019-03-27T10:47:37.976Z,12.60
2019-03-27T10:52:44.850Z,12.60
2019-03-27T10:57:52.003Z,12.60
2019-03-27T11:02:57.462Z,12.50
2019-03-27T11:08:04.124Z,12.50
2019-03-27T11:13:09.409Z,12.40
2019-03-27T11:18:15.973Z,12.40
2019-03-27T11:23:21.195Z,12.30
2019-03-27T11:28:27.444Z,12.30
2019-03-27T11:33:32.682Z,12.20
2019-03-27T11:38:39.554Z,12.20
2019-03-27T11:43:54.777Z,12.20
2019-03-27T11:48:51.636Z,12.20
2019-03-27T11:53:57.071Z,12.30
2019-03-27T11:59:02.515Z,12.30
2019-03-27T12:04:09.027Z,12.40
2019-03-27T12:09:15.084Z,12.60
2019-03-27T12:14:20.503Z,12.70
2019-03-27T12:19:25.816Z,12.90
2019-03-27T12:24:31.039Z,13.00
2019-03-27T12:29:37.553Z,13.20
2019-03-27T12:34:45.873Z,13.30
2019-03-27T12:39:51.965Z,13.40
2019-03-27T12:45:01.511Z,13.50
2019-03-27T12:50:07.903Z,13.50
2019-03-27T12:55:16.345Z,13.60
2019-03-27T13:00:22.125Z,13.60
2019-03-27T13:05:27.413Z,13.60
2019-03-27T13:10:34.674Z,13.70
2019-03-27T13:15:40.985Z,13.80
2019-03-27T13:20:49.848Z,14.00
2019-03-27T13:25:55.957Z,14.20
2019-03-27T13:31:01.444Z,14.50
2019-03-27T13:36:07.996Z,14.70
2019-03-27T13:41:13.215Z,14.90
2019-03-27T13:46:18.687Z,15.10
2019-03-27T13:51:23.989Z,15.20
2019-03-27T13:56:31.356Z,15.30
2019-03-27T14:01:36.724Z,15.40
2019-03-27T14:06:44.861Z,15.40
2019-03-27T14:11:50.353Z,15.40
2019-03-27T14:16:58.540Z,15.50
2019-03-27T14:22:04.365Z,15.50
2019-03-27T14:27:09.803Z,15.60
2019-03-27T14:32:15.370Z,15.60
2019-03-27T14:37:20.838Z,15.60
2019-03-27T14:42:28.117Z,15.60
2019-03-27T14:47:42.418Z,15.50
2019-03-27T14:52:47.998Z,15.50
2019-03-27T14:57:54.082Z,15.40
2019-03-27T15:03:02.373Z,15.40
2019-03-27T15:08:09.386Z,15.40
2019-03-27T15:13:20.949Z,15.40
2019-03-27T15:18:27.222Z,15.40
2019-03-27T15:23:32.448Z,15.50
2019-03-27T15:28:37.742Z,15.50
2019-03-27T15:33:43.223Z,15.50
2019-03-27T15:38:53.213Z,15.50
2019-03-27T15:43:58.477Z,15.50
2019-03-27T15:49:04.258Z,15.50
2019-03-27T15:54:10.052Z,15.40
2019-03-27T15:59:15.273Z,15.50
2019-03-27T16:04:21.572Z,15.60
2019-03-27T16:09:30.129Z,15.60
2019-03-27T16:14:35.412Z,15.70
2019-03-27T16:19:43.737Z,15.70
2019-03-27T16:24:50.641Z,15.70
2019-03-27T16:29:56.942Z,15.70
2019-03-27T16:35:02.278Z,15.60
2019-03-27T16:40:07.772Z,15.60
2019-03-27T16:45:13.206Z,15.50
2019-03-27T16:50:18.597Z,15.50
2019-03-27T16:55:28.153Z,15.40
2019-03-27T17:00:34.793Z,15.30
2019-03-27T17:05:52.972Z,15.20
2019-03-27T17:10:48.013Z,15.00
2019-03-27T17:15:53.341Z,14.90
2019-03-27T17:20:58.602Z,14.60
2019-03-27T17:26:04.154Z,14.50
2019-03-27T17:31:13.140Z,14.40
2019-03-27T17:36:18.898Z,14.20
2019-03-27T17:41:28.233Z,14.10
2019-03-27T17:46:34.888Z,13.90
2019-03-27T17:51:40.454Z,13.80
2019-03-27T17:56:45.791Z,13.70
2019-03-27T18:01:56.294Z,13.60
2019-03-27T18:07:01.822Z,13.40
2019-03-27T18:12:09.409Z,13.20
2019-03-27T18:17:14.811Z,13.10
2019-03-27T18:22:20.156Z,12.80
2019-03-27T18:27:27.269Z,12.70
2019-03-27T18:32:32.864Z,12.60
2019-03-27T18:37:38.359Z,12.40
2019-03-27T18:42:44.106Z,12.30
2019-03-27T18:47:50.870Z,12.20
2019-03-27T18:52:57.841Z,12.10
2019-03-27T18:58:03.169Z,11.90
2019-03-27T19:03:09.088Z,11.80
2019-03-27T19:08:15.719Z,11.70
2019-03-27T19:13:21.309Z,11.60
2019-03-27T19:18:28.035Z,11.40
2019-03-27T19:23:36.538Z,11.30
2019-03-27T19:28:44.529Z,11.20
2019-03-27T19:33:52.895Z,11.10
2019-03-27T19:38:58.293Z,10.90
2019-03-27T19:44:03.613Z,10.80
2019-03-27T19:49:11.324Z,10.60
2019-03-27T19:54:26.562Z,10.50
2019-03-27T19:59:24.814Z,10.40
2019-03-27T20:04:32.285Z,10.20
2019-03-27T20:09:44.368Z,10.20
2019-03-27T20:14:49.584Z,10.10
2019-03-27T20:19:55.306Z,10.00
2019-03-27T20:25:00.553Z,9.90
2019-03-27T20:30:18.600Z,9.80
2019-03-27T20:35:14.885Z,9.70
2019-03-27T20:40:20.224Z,9.60
2019-03-27T20:45:25.480Z,9.60
2019-03-27T20:50:30.934Z,9.50
2019-03-27T20:55:40.644Z,9.40
2019-03-27T21:00:46.212Z,9.30
2019-03-27T21:05:57.606Z,9.20
2019-03-27T21:11:03.875Z,9.10
2019-03-27T21:16:09.400Z,9.00
2019-03-27T21:21:15.151Z,8.80
2019-03-27T21:26:20.627Z,8.70
2019-03-27T21:31:25.902Z,8.70
2019-03-27T21:36:32.148Z,8.60
2019-03-27T21:41:37.370Z,8.50
2019-03-27T21:46:42.725Z,8.40
2019-03-27T21:51:49.502Z,8.30
2019-03-27T21:56:55.514Z,8.30
2019-03-27T22:02:00.888Z,8.20
2019-03-27T22:07:06.452Z,8.00
2019-03-27T22:12:11.733Z,7.90
2019-03-27T22:17:16.982Z,7.90
2019-03-27T22:22:22.611Z,7.80
2019-03-27T22:27:30.667Z,7.70
2019-03-27T22:32:36.016Z,7.70
2019-03-27T22:37:41.757Z,7.60
2019-03-27T22:42:46.999Z,7.60
2019-03-27T22:47:52.353Z,7.50
2019-03-27T22:52:57.815Z,7.50
2019-03-27T22:58:03.546Z,7.40
2019-03-27T23:03:18.164Z,7.40
2019-03-27T23:08:16.928Z,7.30
2019-03-27T23:13:22.240Z,7.20
2019-03-27T23:18:27.549Z,7.10
2019-03-27T23:23:33.044Z,7.00
2019-03-27T23:28:38.332Z,7.00
2019-03-27T23:33:44.597Z,7.00
2019-03-27T23:38:49.813Z,6.90
2019-03-27T23:43:56.032Z,6.90
2019-03-27T23:49:01.288Z,6.90
2019-03-27T23:54:08.067Z,6.90
2019-03-27T23:59:13.630Z,6.80
