createdAt,value
2019-04-28T00:02:25.109Z,20.70
2019-04-28T00:04:55.312Z,20.70
2019-04-28T00:07:25.097Z,20.70
2019-04-28T00:09:54.995Z,20.70
2019-04-28T00:12:24.934Z,20.70
2019-04-28T00:14:54.729Z,20.70
2019-04-28T00:17:24.609Z,20.70
2019-04-28T00:19:56.134Z,20.70
2019-04-28T00:22:27.571Z,20.70
2019-04-28T00:25:02.813Z,20.70
2019-04-28T00:27:32.716Z,20.70
2019-04-28T00:30:02.586Z,20.70
2019-04-28T00:32:33.467Z,20.70
2019-04-28T00:35:03.717Z,20.70
2019-04-28T00:37:34.547Z,20.70
2019-04-28T00:40:06.377Z,20.70
2019-04-28T00:42:36.250Z,20.70
2019-04-28T00:45:09.321Z,20.70
2019-04-28T00:47:40.851Z,20.70
2019-04-28T00:50:11.811Z,20.70
2019-04-28T00:52:41.933Z,20.70
2019-04-28T00:55:11.893Z,20.70
2019-04-28T00:57:41.825Z,20.60
2019-04-28T01:00:11.801Z,20.60
2019-04-28T01:02:43.403Z,20.60
2019-04-28T01:05:13.279Z,20.60
2019-04-28T01:07:43.209Z,20.60
2019-04-28T01:10:13.088Z,20.60
2019-04-28T01:12:46.347Z,20.60
2019-04-28T01:15:16.677Z,20.70
2019-04-28T01:17:49.686Z,20.60
2019-04-28T01:20:25.481Z,20.60
2019-04-28T01:22:55.279Z,20.70
2019-04-28T01:25:25.155Z,20.60
2019-04-28T01:27:55.797Z,20.60
2019-04-28T01:30:43.633Z,20.60
2019-04-28T01:33:15.073Z,20.60
2019-04-28T01:35:44.932Z,20.60
2019-04-28T01:38:14.728Z,20.60
2019-04-28T01:40:44.601Z,20.60
2019-04-28T01:43:14.478Z,20.60
2019-04-28T01:45:44.272Z,20.60
2019-04-28T01:48:14.446Z,20.60
2019-04-28T01:50:44.246Z,20.60
2019-04-28T01:53:14.046Z,20.60
2019-04-28T01:55:43.913Z,20.60
2019-04-28T01:58:13.709Z,20.60
2019-04-28T02:00:43.654Z,20.60
2019-04-28T02:03:13.547Z,20.60
2019-04-28T02:05:43.405Z,20.60
2019-04-28T02:08:13.198Z,20.60
2019-04-28T02:10:43.073Z,20.60
2019-04-28T02:13:15.478Z,20.60
2019-04-28T02:15:45.550Z,20.60
2019-04-28T02:18:15.783Z,20.50
2019-04-28T02:20:47.229Z,20.50
2019-04-28T02:23:27.702Z,20.60
2019-04-28T02:25:59.649Z,20.50
2019-04-28T02:28:29.691Z,20.50
2019-04-28T02:31:02.332Z,20.50
2019-04-28T02:33:31.410Z,20.50
2019-04-28T02:36:01.634Z,20.50
2019-04-28T02:38:34.295Z,20.50
2019-04-28T02:41:03.219Z,20.50
2019-04-28T02:43:33.015Z,20.50
2019-04-28T02:46:02.891Z,20.50
2019-04-28T02:48:32.835Z,20.60
2019-04-28T02:51:07.297Z,20.50
2019-04-28T02:53:40.883Z,20.50
2019-04-28T02:56:11.433Z,20.50
2019-04-28T02:58:41.681Z,20.50
2019-04-28T03:01:21.863Z,20.50
2019-04-28T03:03:43.086Z,20.50
2019-04-28T03:06:15.804Z,20.50
2019-04-28T03:08:46.957Z,20.50
2019-04-28T03:11:16.899Z,20.50
2019-04-28T03:13:47.078Z,20.50
2019-04-28T03:16:16.882Z,20.50
2019-04-28T03:18:46.754Z,20.50
2019-04-28T03:21:16.559Z,20.50
2019-04-28T03:23:46.529Z,20.50
2019-04-28T03:26:30.967Z,20.50
2019-04-28T03:29:05.398Z,20.50
2019-04-28T03:32:09.601Z,20.50
2019-04-28T03:34:17.575Z,20.50
2019-04-28T03:36:47.373Z,20.50
2019-04-28T03:39:17.246Z,20.50
2019-04-28T03:41:47.056Z,20.50
2019-04-28T03:44:16.889Z,20.50
2019-04-28T03:46:51.236Z,20.50
2019-04-28T03:49:35.801Z,20.50
2019-04-28T03:52:06.429Z,20.50
2019-04-28T03:54:36.499Z,20.50
2019-04-28T03:57:06.378Z,20.50
2019-04-28T03:59:36.174Z,20.50
2019-04-28T04:02:06.757Z,20.50
2019-04-28T04:04:36.577Z,20.50
2019-04-28T04:07:06.371Z,20.50
2019-04-28T04:09:41.301Z,20.50
2019-04-28T04:12:30.903Z,20.50
2019-04-28T04:15:21.315Z,20.40
2019-04-28T04:18:10.868Z,20.40
2019-04-28T04:20:40.876Z,20.40
2019-04-28T04:23:11.449Z,20.50
2019-04-28T04:25:41.871Z,20.40
2019-04-28T04:28:12.010Z,20.40
2019-04-28T04:30:41.831Z,20.40
2019-04-28T04:33:11.639Z,20.40
2019-04-28T04:35:43.643Z,20.40
2019-04-28T04:38:13.324Z,20.50
2019-04-28T04:40:43.186Z,20.40
2019-04-28T04:43:13.394Z,20.40
2019-04-28T04:45:43.205Z,20.40
2019-04-28T04:48:13.008Z,20.40
2019-04-28T04:50:42.805Z,20.40
2019-04-28T04:53:12.687Z,20.40
2019-04-28T04:55:42.553Z,20.40
2019-04-28T04:58:12.358Z,20.40
2019-04-28T05:00:46.598Z,20.40
2019-04-28T05:03:21.293Z,20.40
2019-04-28T05:05:51.261Z,20.40
2019-04-28T05:08:21.070Z,20.40
2019-04-28T05:10:51.266Z,20.40
2019-04-28T05:13:21.086Z,20.40
2019-04-28T05:15:52.540Z,20.40
2019-04-28T05:18:22.365Z,20.40
2019-04-28T05:20:52.162Z,20.40
2019-04-28T05:23:23.712Z,20.40
2019-04-28T05:25:53.503Z,20.40
2019-04-28T05:28:23.305Z,20.40
2019-04-28T05:30:53.173Z,20.40
2019-04-28T05:33:33.726Z,20.40
2019-04-28T05:36:02.816Z,20.40
2019-04-28T05:38:31.948Z,20.40
2019-04-28T05:41:02.735Z,20.40
2019-04-28T05:43:32.809Z,20.40
2019-04-28T05:46:02.636Z,20.40
2019-04-28T05:48:42.865Z,20.40
2019-04-28T05:51:20.341Z,20.40
2019-04-28T05:53:53.788Z,20.40
2019-04-28T05:56:24.963Z,20.40
2019-04-28T05:59:02.220Z,20.40
2019-04-28T06:01:50.644Z,20.40
2019-04-28T06:04:22.096Z,20.40
2019-04-28T06:06:53.826Z,20.40
2019-04-28T06:09:31.261Z,20.40
2019-04-28T06:12:01.090Z,20.40
2019-04-28T06:14:30.935Z,20.40
2019-04-28T06:17:03.781Z,20.40
2019-04-28T06:19:32.163Z,20.40
2019-04-28T06:22:02.037Z,20.40
2019-04-28T06:24:31.840Z,20.50
2019-04-28T06:27:01.708Z,20.40
2019-04-28T06:29:31.509Z,20.40
2019-04-28T06:32:01.374Z,20.40
2019-04-28T06:34:31.237Z,20.40
2019-04-28T06:37:01.044Z,20.40
2019-04-28T06:39:32.473Z,20.40
2019-04-28T06:42:02.269Z,20.40
2019-04-28T06:44:32.733Z,20.40
2019-04-28T06:47:02.533Z,20.40
2019-04-28T06:49:32.798Z,20.40
2019-04-28T06:52:02.669Z,20.40
2019-04-28T06:54:32.532Z,20.40
2019-04-28T06:57:02.644Z,20.40
2019-04-28T06:59:32.522Z,20.40
2019-04-28T07:02:02.330Z,20.40
2019-04-28T07:04:32.270Z,20.40
2019-04-28T07:07:02.104Z,20.40
2019-04-28T07:09:31.977Z,20.40
2019-04-28T07:12:01.848Z,20.40
2019-04-28T07:14:32.722Z,20.40
2019-04-28T07:17:02.530Z,20.40
2019-04-28T07:19:33.506Z,20.40
2019-04-28T07:22:09.669Z,20.40
2019-04-28T07:24:40.011Z,20.50
2019-04-28T07:27:09.929Z,20.40
2019-04-28T07:29:39.734Z,20.40
2019-04-28T07:32:10.046Z,20.40
2019-04-28T07:34:39.945Z,20.40
2019-04-28T07:37:09.748Z,20.40
2019-04-28T07:39:39.571Z,20.40
2019-04-28T07:42:09.388Z,20.40
2019-04-28T07:44:39.299Z,20.40
2019-04-28T07:47:11.807Z,20.40
2019-04-28T07:49:42.033Z,20.40
2019-04-28T07:52:17.322Z,20.40
2019-04-28T07:54:47.193Z,20.40
2019-04-28T07:57:17.281Z,20.40
2019-04-28T07:59:47.162Z,20.40
2019-04-28T08:02:17.050Z,20.40
2019-04-28T08:04:47.341Z,20.40
2019-04-28T08:07:17.154Z,20.40
2019-04-28T08:09:46.950Z,20.40
2019-04-28T08:12:16.805Z,20.40
2019-04-28T08:14:46.606Z,20.40
2019-04-28T08:17:16.401Z,20.40
2019-04-28T08:19:46.409Z,20.40
2019-04-28T08:22:16.283Z,20.40
2019-04-28T08:24:46.091Z,20.40
2019-04-28T08:27:15.898Z,20.40
2019-04-28T08:29:57.738Z,20.30
2019-04-28T08:32:35.057Z,20.30
2019-04-28T08:35:06.468Z,20.30
2019-04-28T08:37:36.269Z,20.30
2019-04-28T08:40:06.137Z,20.30
2019-04-28T08:42:36.337Z,20.30
2019-04-28T08:45:07.386Z,20.30
2019-04-28T08:47:37.173Z,20.30
2019-04-28T08:50:07.321Z,20.30
2019-04-28T08:52:37.128Z,20.30
2019-04-28T08:55:07.004Z,20.30
2019-04-28T08:57:37.164Z,20.30
2019-04-28T09:00:07.865Z,20.30
2019-04-28T09:02:37.805Z,20.30
2019-04-28T09:05:07.609Z,20.30
2019-04-28T09:07:37.837Z,20.30
2019-04-28T09:10:07.637Z,20.30
2019-04-28T09:12:37.429Z,20.30
2019-04-28T09:15:07.307Z,20.30
2019-04-28T09:17:37.102Z,20.30
2019-04-28T09:20:07.475Z,20.30
2019-04-28T09:22:37.277Z,20.30
2019-04-28T09:25:07.674Z,20.30
2019-04-28T09:27:37.761Z,20.30
2019-04-28T09:30:07.898Z,20.30
2019-04-28T09:32:37.727Z,20.30
2019-04-28T09:35:07.808Z,20.30
2019-04-28T09:37:37.599Z,20.30
2019-04-28T09:40:09.113Z,20.30
2019-04-28T09:42:40.553Z,20.30
2019-04-28T09:45:11.994Z,20.30
2019-04-28T09:47:41.873Z,20.30
2019-04-28T09:50:11.740Z,20.30
2019-04-28T09:52:41.620Z,20.30
2019-04-28T09:55:14.422Z,20.30
2019-04-28T09:57:43.936Z,20.30
2019-04-28T10:00:13.633Z,20.30
2019-04-28T10:02:43.565Z,20.30
2019-04-28T10:05:13.768Z,20.30
2019-04-28T10:07:43.649Z,20.30
2019-04-28T10:10:13.446Z,20.30
2019-04-28T10:12:43.606Z,20.30
2019-04-28T10:15:13.550Z,20.30
2019-04-28T10:17:43.452Z,20.30
2019-04-28T10:20:13.318Z,20.30
2019-04-28T10:22:43.186Z,20.30
2019-04-28T10:25:13.057Z,20.30
2019-04-28T10:27:42.953Z,20.30
2019-04-28T10:30:12.958Z,20.30
2019-04-28T10:32:42.918Z,20.30
2019-04-28T10:35:12.813Z,20.30
2019-04-28T10:37:45.445Z,20.30
2019-04-28T10:40:24.874Z,20.30
2019-04-28T10:42:54.752Z,20.30
2019-04-28T10:45:26.301Z,20.30
2019-04-28T10:47:56.217Z,20.30
2019-04-28T10:50:26.110Z,20.40
2019-04-28T10:52:56.069Z,20.40
2019-04-28T10:55:25.853Z,20.40
2019-04-28T10:57:55.734Z,20.40
2019-04-28T11:00:27.194Z,20.40
2019-04-28T11:02:57.062Z,20.40
2019-04-28T11:05:31.900Z,20.40
2019-04-28T11:08:03.437Z,20.40
2019-04-28T11:10:33.241Z,20.40
2019-04-28T11:13:03.249Z,20.40
2019-04-28T11:15:34.681Z,20.40
2019-04-28T11:18:05.793Z,20.40
2019-04-28T11:20:35.666Z,20.40
2019-04-28T11:23:05.472Z,20.40
2019-04-28T11:25:35.351Z,20.40
2019-04-28T11:28:05.340Z,20.40
2019-04-28T11:30:35.293Z,20.40
2019-04-28T11:33:06.731Z,20.40
2019-04-28T11:35:38.915Z,20.40
2019-04-28T11:38:08.741Z,20.40
2019-04-28T11:40:38.608Z,20.40
2019-04-28T11:43:08.830Z,20.40
2019-04-28T11:45:38.974Z,20.40
2019-04-28T11:48:08.777Z,20.40
2019-04-28T11:50:38.573Z,20.40
2019-04-28T11:53:08.390Z,20.40
2019-04-28T11:55:38.194Z,20.40
2019-04-28T11:58:08.270Z,20.40
2019-04-28T12:00:38.142Z,20.40
2019-04-28T12:03:08.526Z,20.40
2019-04-28T12:05:45.805Z,20.40
2019-04-28T12:08:15.602Z,20.40
2019-04-28T12:10:52.936Z,20.40
2019-04-28T12:13:40.241Z,20.40
2019-04-28T12:16:11.995Z,20.40
2019-04-28T12:18:46.526Z,20.40
2019-04-28T12:21:28.910Z,20.40
2019-04-28T12:23:59.156Z,20.40
2019-04-28T12:26:28.969Z,20.40
2019-04-28T12:29:00.853Z,20.40
2019-04-28T12:31:30.198Z,20.40
2019-04-28T12:33:59.998Z,20.40
2019-04-28T12:36:29.797Z,20.40
2019-04-28T12:38:59.684Z,20.40
2019-04-28T12:41:29.885Z,20.40
2019-04-28T12:44:00.791Z,20.40
2019-04-28T12:46:30.662Z,20.40
2019-04-28T12:49:02.108Z,20.40
2019-04-28T12:51:32.256Z,20.40
2019-04-28T12:54:03.705Z,20.40
2019-04-28T12:56:33.501Z,20.40
2019-04-28T12:59:05.034Z,20.40
2019-04-28T13:01:36.473Z,20.40
2019-04-28T13:04:14.013Z,20.40
2019-04-28T13:06:45.845Z,20.40
2019-04-28T13:09:15.662Z,20.40
2019-04-28T13:11:45.534Z,20.40
2019-04-28T13:14:15.637Z,20.40
2019-04-28T13:16:45.906Z,20.40
2019-04-28T13:19:15.750Z,20.40
2019-04-28T13:21:45.573Z,20.40
2019-04-28T13:24:15.402Z,20.40
2019-04-28T13:26:45.253Z,20.40
2019-04-28T13:29:15.205Z,20.40
2019-04-28T13:31:46.574Z,20.40
2019-04-28T13:34:18.094Z,20.30
2019-04-28T13:36:47.908Z,20.40
2019-04-28T13:39:28.464Z,20.40
2019-04-28T13:41:58.253Z,20.30
2019-04-28T13:44:30.132Z,20.30
2019-04-28T13:46:59.964Z,20.30
2019-04-28T13:49:31.420Z,20.30
2019-04-28T13:52:01.213Z,20.30
2019-04-28T13:54:31.515Z,20.30
2019-04-28T13:57:01.407Z,20.30
2019-04-28T13:59:31.293Z,20.30
2019-04-28T14:02:05.305Z,20.30
2019-04-28T14:04:36.921Z,20.30
2019-04-28T14:07:06.882Z,20.30
2019-04-28T14:09:38.477Z,20.30
2019-04-28T14:12:08.392Z,20.30
2019-04-28T14:14:38.423Z,20.30
2019-04-28T14:17:08.310Z,20.30
2019-04-28T14:19:38.113Z,20.30
2019-04-28T14:22:07.987Z,20.30
2019-04-28T14:24:37.854Z,20.30
2019-04-28T14:27:07.668Z,20.30
2019-04-28T14:29:37.623Z,20.30
2019-04-28T14:32:07.545Z,20.30
2019-04-28T14:34:37.436Z,20.30
2019-04-28T14:37:07.246Z,20.30
2019-04-28T14:39:37.034Z,20.30
2019-04-28T14:42:07.814Z,20.30
2019-04-28T14:44:37.627Z,20.30
2019-04-28T14:47:07.565Z,20.30
2019-04-28T14:49:37.510Z,20.30
2019-04-28T14:52:07.757Z,20.30
2019-04-28T14:54:37.706Z,20.30
2019-04-28T14:57:07.725Z,20.30
2019-04-28T14:59:37.914Z,20.30
2019-04-28T15:02:11.853Z,20.30
2019-04-28T15:04:49.236Z,20.30
2019-04-28T15:07:38.139Z,20.30
2019-04-28T15:10:09.892Z,20.40
2019-04-28T15:12:39.772Z,20.40
2019-04-28T15:15:09.578Z,20.40
2019-04-28T15:17:39.573Z,20.40
2019-04-28T15:20:09.483Z,20.40
2019-04-28T15:22:39.335Z,20.40
2019-04-28T15:25:09.211Z,20.40
2019-04-28T15:27:39.342Z,20.40
2019-04-28T15:30:09.215Z,20.30
2019-04-28T15:32:39.092Z,20.30
2019-04-28T15:35:09.477Z,20.30
2019-04-28T15:37:39.352Z,20.30
2019-04-28T15:40:09.218Z,20.30
2019-04-28T15:42:39.169Z,20.30
2019-04-28T15:45:09.392Z,20.30
2019-04-28T15:47:39.268Z,20.30
2019-04-28T15:50:09.361Z,20.30
2019-04-28T15:52:39.605Z,20.30
2019-04-28T15:55:11.130Z,20.30
2019-04-28T15:57:42.466Z,20.30
2019-04-28T16:00:14.253Z,20.30
2019-04-28T16:02:44.126Z,20.30
2019-04-28T16:05:15.083Z,20.30
2019-04-28T16:07:44.940Z,20.30
2019-04-28T16:10:14.890Z,20.30
2019-04-28T16:12:44.696Z,20.30
2019-04-28T16:15:14.583Z,20.30
2019-04-28T16:17:44.445Z,20.30
2019-04-28T16:20:14.574Z,20.30
2019-04-28T16:22:44.442Z,20.30
2019-04-28T16:25:14.254Z,20.20
2019-04-28T16:27:44.113Z,20.30
2019-04-28T16:30:13.982Z,20.20
2019-04-28T16:32:43.776Z,20.20
2019-04-28T16:35:13.654Z,20.20
2019-04-28T16:37:43.601Z,20.20
2019-04-28T16:40:13.482Z,20.20
2019-04-28T16:43:08.137Z,20.20
2019-04-28T16:45:38.205Z,20.20
2019-04-28T16:48:08.017Z,20.20
2019-04-28T16:50:37.829Z,20.20
2019-04-28T16:53:07.846Z,20.20
2019-04-28T16:55:48.060Z,20.20
2019-04-28T16:58:19.547Z,20.20
2019-04-28T17:00:51.134Z,20.20
2019-04-28T17:03:20.974Z,20.20
2019-04-28T17:05:50.859Z,20.20
2019-04-28T17:08:20.721Z,20.20
2019-04-28T17:10:50.669Z,20.20
2019-04-28T17:13:21.658Z,20.10
2019-04-28T17:15:51.508Z,20.10
2019-04-28T17:18:21.405Z,20.20
2019-04-28T17:20:54.188Z,20.20
2019-04-28T17:23:22.631Z,20.20
2019-04-28T17:25:52.493Z,20.20
2019-04-28T17:28:22.297Z,20.20
2019-04-28T17:30:52.170Z,20.20
2019-04-28T17:33:22.058Z,20.20
2019-04-28T17:35:51.930Z,20.20
2019-04-28T17:38:21.800Z,20.20
2019-04-28T17:40:51.589Z,20.20
2019-04-28T17:43:21.461Z,20.20
2019-04-28T17:45:51.267Z,20.30
2019-04-28T17:48:22.719Z,20.20
2019-04-28T17:50:54.117Z,20.20
2019-04-28T17:53:23.975Z,20.20
2019-04-28T17:55:53.785Z,20.30
2019-04-28T17:58:23.601Z,20.20
2019-04-28T18:00:55.048Z,20.20
2019-04-28T18:03:29.422Z,20.20
2019-04-28T18:06:01.297Z,20.20
2019-04-28T18:08:31.811Z,20.20
2019-04-28T18:11:01.717Z,20.20
2019-04-28T18:13:31.522Z,20.20
2019-04-28T18:16:02.952Z,20.20
2019-04-28T18:18:34.570Z,20.20
2019-04-28T18:21:04.568Z,20.30
2019-04-28T18:23:34.569Z,20.20
2019-04-28T18:26:04.445Z,20.30
2019-04-28T18:28:34.399Z,20.30
2019-04-28T18:31:08.474Z,20.30
2019-04-28T18:33:56.583Z,20.30
2019-04-28T18:36:32.275Z,20.20
2019-04-28T18:39:03.869Z,20.20
2019-04-28T18:41:53.431Z,20.20
2019-04-28T18:44:23.347Z,20.20
2019-04-28T18:46:53.703Z,20.20
2019-04-28T18:49:23.688Z,20.20
2019-04-28T18:51:54.556Z,20.20
2019-04-28T18:54:25.793Z,20.20
2019-04-28T18:56:55.668Z,20.20
2019-04-28T18:59:26.542Z,20.20
2019-04-28T19:01:58.123Z,20.20
2019-04-28T19:04:28.999Z,20.20
2019-04-28T19:07:05.353Z,20.20
2019-04-28T19:09:34.717Z,20.10
2019-04-28T19:12:06.463Z,20.10
2019-04-28T19:14:38.265Z,20.20
2019-04-28T19:17:12.701Z,20.20
2019-04-28T19:19:43.148Z,20.20
2019-04-28T19:22:13.401Z,20.20
2019-04-28T19:24:44.866Z,20.20
2019-04-28T19:27:23.110Z,20.20
2019-04-28T19:30:21.310Z,20.20
2019-04-28T19:32:51.555Z,20.20
2019-04-28T19:35:21.366Z,20.20
2019-04-28T19:37:51.233Z,20.20
2019-04-28T19:40:21.583Z,20.20
2019-04-28T19:42:51.457Z,20.20
2019-04-28T19:45:21.455Z,20.20
2019-04-28T19:47:51.433Z,20.10
2019-04-28T19:50:21.586Z,20.10
2019-04-28T19:52:51.467Z,20.10
2019-04-28T19:55:22.909Z,20.20
2019-04-28T19:58:09.531Z,20.20
2019-04-28T20:00:52.825Z,20.10
2019-04-28T20:03:23.798Z,20.10
2019-04-28T20:05:53.610Z,20.10
2019-04-28T20:08:24.430Z,20.10
2019-04-28T20:10:55.409Z,20.10
2019-04-28T20:13:25.284Z,20.10
2019-04-28T20:15:55.152Z,20.10
2019-04-28T20:18:25.053Z,20.10
2019-04-28T20:20:54.934Z,20.10
2019-04-28T20:23:24.880Z,20.10
2019-04-28T20:25:54.862Z,20.10
2019-04-28T20:28:24.664Z,20.10
2019-04-28T20:30:54.628Z,20.10
2019-04-28T20:33:24.539Z,20.10
2019-04-28T20:36:01.839Z,20.10
2019-04-28T20:38:33.472Z,20.10
2019-04-28T20:41:04.925Z,20.10
2019-04-28T20:43:34.877Z,20.10
2019-04-28T20:46:04.674Z,20.10
2019-04-28T20:48:35.087Z,20.10
2019-04-28T20:51:05.074Z,20.10
2019-04-28T20:53:34.885Z,20.10
2019-04-28T20:56:04.789Z,20.20
2019-04-28T20:58:34.609Z,20.20
2019-04-28T21:01:04.765Z,20.20
2019-04-28T21:03:34.534Z,20.20
2019-04-28T21:06:04.454Z,20.20
2019-04-28T21:08:34.334Z,20.20
2019-04-28T21:11:06.949Z,20.20
2019-04-28T21:13:37.095Z,20.20
2019-04-28T21:16:06.952Z,20.20
2019-04-28T21:18:37.238Z,20.20
2019-04-28T21:21:07.099Z,20.10
2019-04-28T21:23:36.918Z,20.10
2019-04-28T21:26:06.749Z,20.10
2019-04-28T21:28:37.074Z,20.10
2019-04-28T21:31:06.870Z,20.10
2019-04-28T21:33:36.741Z,20.10
2019-04-28T21:36:06.606Z,20.10
2019-04-28T21:38:36.829Z,20.10
2019-04-28T21:41:06.697Z,20.10
2019-04-28T21:43:38.305Z,20.10
2019-04-28T21:46:18.786Z,20.10
2019-04-28T21:48:53.201Z,20.10
2019-04-28T21:51:23.006Z,20.10
2019-04-28T21:53:52.886Z,20.10
2019-04-28T21:56:22.680Z,20.10
2019-04-28T21:58:52.568Z,20.10
2019-04-28T22:01:22.549Z,20.10
2019-04-28T22:03:52.434Z,20.00
2019-04-28T22:06:22.213Z,20.10
2019-04-28T22:08:52.159Z,20.10
2019-04-28T22:11:24.822Z,20.10
2019-04-28T22:13:55.028Z,20.10
2019-04-28T22:16:24.912Z,20.10
2019-04-28T22:18:54.921Z,20.10
2019-04-28T22:21:24.717Z,20.10
2019-04-28T22:23:59.105Z,20.10
2019-04-28T22:26:48.457Z,20.10
2019-04-28T22:29:18.339Z,20.10
2019-04-28T22:31:48.289Z,20.10
2019-04-28T22:34:18.058Z,20.10
2019-04-28T22:36:47.885Z,20.10
