createdAt,value
2023-04-20T00:03:35.473Z,66.23
2023-04-20T00:08:36.964Z,67.24
2023-04-20T00:13:38.249Z,67.14
2023-04-20T00:18:40.277Z,66.85
2023-04-20T00:23:41.528Z,66.69
2023-04-20T00:28:42.742Z,66.77
2023-04-20T00:33:43.980Z,67.38
2023-04-20T00:38:45.228Z,66.52
2023-04-20T00:43:46.435Z,66.94
2023-04-20T00:48:47.668Z,67.41
2023-04-20T00:53:48.864Z,67.54
2023-04-20T00:58:50.375Z,67.65
2023-04-20T01:03:51.733Z,67.99
2023-04-20T01:08:53.028Z,67.79
2023-04-20T01:13:54.400Z,67.74
2023-04-20T01:18:56.152Z,67.12
2023-04-20T01:23:57.375Z,67.28
2023-04-20T01:28:59.024Z,67.77
2023-04-20T01:34:00.281Z,69.34
2023-04-20T01:39:01.565Z,68.92
2023-04-20T01:44:02.862Z,69.15
2023-04-20T01:49:04.133Z,70.28
2023-04-20T01:54:05.472Z,70.85
2023-04-20T01:59:06.768Z,70.15
2023-04-20T02:04:08.023Z,71.57
2023-04-20T02:09:09.419Z,71.03
2023-04-20T02:14:10.642Z,71.26
2023-04-20T02:19:11.896Z,72.01
2023-04-20T02:24:13.111Z,70.87
2023-04-20T02:29:14.375Z,71.76
2023-04-20T02:34:15.937Z,71.41
2023-04-20T02:39:17.483Z,72.33
2023-04-20T02:44:18.941Z,72.18
2023-04-20T02:49:20.247Z,72.00
2023-04-20T02:54:21.509Z,73.67
2023-04-20T02:59:22.780Z,74.31
2023-04-20T03:04:25.935Z,74.34
2023-04-20T03:09:27.905Z,74.50
2023-04-20T03:14:29.138Z,74.01
2023-04-20T03:19:30.511Z,74.43
2023-04-20T03:24:31.800Z,74.39
2023-04-20T03:29:33.040Z,74.43
2023-04-20T03:34:34.303Z,74.98
2023-04-20T03:39:35.597Z,76.60
2023-04-20T03:44:36.821Z,77.38
2023-04-20T03:49:38.011Z,77.42
2023-04-20T03:54:39.294Z,76.47
2023-04-20T03:59:40.543Z,75.98
2023-04-20T04:04:41.881Z,74.38
2023-04-20T04:09:43.248Z,74.07
2023-04-20T04:14:44.510Z,74.09
2023-04-20T04:19:45.779Z,73.52
2023-04-20T04:24:47.048Z,74.08
2023-04-20T04:29:50.197Z,72.86
2023-04-20T04:34:53.024Z,74.06
2023-04-20T04:39:54.317Z,72.99
2023-04-20T04:44:56.232Z,72.48
2023-04-20T04:49:57.644Z,73.64
2023-04-20T04:54:59.043Z,73.07
2023-04-20T05:00:00.407Z,72.23
2023-04-20T05:05:02.039Z,71.55
2023-04-20T05:10:03.256Z,71.54
2023-04-20T05:15:04.474Z,71.76
2023-04-20T05:20:06.765Z,71.83
2023-04-20T05:25:08.333Z,71.91
2023-04-20T05:30:20.456Z,71.49
2023-04-20T05:35:22.903Z,71.70
2023-04-20T05:40:24.122Z,71.92
2023-04-20T05:45:25.348Z,71.50
2023-04-20T05:50:26.568Z,70.75
2023-04-20T05:55:27.858Z,69.82
2023-04-20T06:00:29.275Z,70.65
2023-04-20T06:05:30.637Z,70.79
2023-04-20T06:10:34.235Z,70.05
2023-04-20T06:15:36.505Z,68.88
2023-04-20T06:20:39.397Z,68.36
2023-04-20T06:25:40.917Z,66.87
2023-04-20T06:30:42.174Z,67.22
2023-04-20T06:35:43.418Z,68.41
2023-04-20T06:40:44.691Z,66.90
2023-04-20T06:45:46.014Z,67.94
2023-04-20T06:50:47.250Z,66.76
2023-04-20T06:55:48.503Z,67.60
2023-04-20T07:00:49.800Z,64.67
2023-04-20T07:05:51.476Z,65.67
2023-04-20T07:10:53.033Z,66.18
2023-04-20T07:15:54.339Z,66.17
2023-04-20T07:20:55.729Z,65.41
2023-04-20T07:25:57.100Z,64.39
2023-04-20T07:30:59.399Z,62.44
2023-04-20T07:36:00.760Z,61.75
2023-04-20T07:41:02.023Z,61.91
2023-04-20T07:46:03.353Z,62.07
2023-04-20T07:51:04.761Z,61.80
2023-04-20T07:56:06.161Z,61.76
2023-04-20T08:01:07.643Z,62.39
2023-04-20T08:06:08.880Z,62.83
2023-04-20T08:11:10.146Z,61.02
2023-04-20T08:16:11.404Z,60.59
2023-04-20T08:21:12.695Z,61.64
2023-04-20T08:26:13.918Z,62.14
2023-04-20T08:31:15.309Z,61.57
2023-04-20T08:36:16.627Z,61.13
2023-04-20T08:41:17.856Z,60.65
2023-04-20T08:46:19.208Z,62.57
2023-04-20T08:51:20.736Z,62.48
2023-04-20T08:56:22.037Z,61.63
2023-04-20T09:01:34.332Z,62.99
2023-04-20T09:06:36.671Z,63.58
2023-04-20T09:11:37.955Z,64.49
2023-04-20T09:16:39.629Z,65.56
2023-04-20T09:21:41.195Z,63.92
2023-04-20T09:26:42.547Z,63.88
2023-04-20T09:31:43.831Z,65.22
2023-04-20T09:36:45.254Z,63.19
2023-04-20T09:41:46.628Z,62.51
2023-04-20T09:46:47.971Z,62.03
2023-04-20T09:51:49.309Z,62.11
2023-04-20T09:56:50.532Z,62.67
2023-04-20T10:01:51.969Z,62.51
2023-04-20T10:06:54.049Z,62.46
2023-04-20T10:11:56.712Z,63.15
2023-04-20T10:16:59.714Z,62.63
2023-04-20T10:22:01.082Z,60.68
2023-04-20T10:27:04.180Z,61.20
2023-04-20T10:32:05.664Z,60.81
2023-04-20T10:37:06.924Z,59.21
2023-04-20T10:42:08.140Z,67.77
2023-04-20T10:47:09.392Z,55.67
2023-04-20T10:52:10.729Z,51.87
2023-04-20T10:57:11.993Z,55.32
2023-04-20T11:02:14.303Z,56.54
2023-04-20T11:07:15.931Z,57.34
2023-04-20T11:12:18.027Z,58.59
2023-04-20T11:17:19.451Z,58.46
2023-04-20T11:22:20.917Z,57.27
2023-04-20T11:27:22.385Z,58.90
2023-04-20T11:32:23.789Z,56.83
2023-04-20T11:37:25.466Z,54.13
2023-04-20T11:42:27.381Z,54.12
2023-04-20T11:47:28.676Z,53.70
2023-04-20T11:52:30.014Z,52.51
2023-04-20T11:57:31.238Z,52.02
2023-04-20T12:02:32.613Z,54.23
2023-04-20T12:07:34.004Z,50.43
2023-04-20T12:12:35.281Z,50.34
2023-04-20T12:17:36.593Z,48.19
2023-04-20T12:22:37.901Z,47.93
2023-04-20T12:27:39.401Z,46.19
2023-04-20T12:32:40.766Z,45.76
2023-04-20T12:37:42.325Z,46.88
2023-04-20T12:42:43.908Z,45.17
2023-04-20T12:47:45.212Z,47.25
2023-04-20T12:52:46.545Z,45.18
2023-04-20T12:57:47.810Z,46.44
2023-04-20T13:02:49.212Z,45.20
2023-04-20T13:07:50.685Z,43.62
2023-04-20T13:12:52.519Z,44.72
2023-04-20T13:17:53.879Z,46.75
2023-04-20T13:22:58.077Z,44.74
2023-04-20T13:27:59.656Z,43.55
2023-04-20T13:33:01.120Z,44.11
2023-04-20T13:38:02.573Z,46.92
2023-04-20T13:43:04.085Z,46.92
2023-04-20T13:48:05.528Z,47.81
2023-04-20T13:53:06.928Z,48.55
2023-04-20T13:58:08.162Z,47.33
2023-04-20T14:03:09.649Z,47.75
2023-04-20T14:08:10.956Z,49.27
2023-04-20T14:13:12.202Z,48.90
2023-04-20T14:18:13.698Z,49.10
2023-04-20T14:23:15.039Z,47.85
2023-04-20T14:28:17.682Z,48.35
2023-04-20T14:33:18.943Z,48.32
2023-04-20T14:38:20.480Z,48.94
2023-04-20T14:43:22.044Z,51.24
2023-04-20T14:48:24.216Z,51.43
2023-04-20T14:53:25.568Z,52.85
2023-04-20T14:58:26.840Z,53.61
2023-04-20T15:03:28.189Z,54.29
2023-04-20T15:08:29.590Z,55.30
2023-04-20T15:13:30.880Z,55.50
2023-04-20T15:18:32.117Z,55.55
2023-04-20T15:23:33.326Z,56.41
2023-04-20T15:28:34.815Z,57.15
2023-04-20T15:33:36.165Z,56.90
2023-04-20T15:38:38.849Z,56.32
2023-04-20T15:43:40.243Z,58.16
2023-04-20T15:48:41.649Z,58.32
2023-04-20T15:53:44.796Z,57.95
2023-04-20T15:58:46.305Z,57.85
2023-04-20T16:03:47.665Z,57.92
2023-04-20T16:08:50.713Z,58.90
2023-04-20T16:13:51.939Z,58.42
2023-04-20T16:18:54.342Z,58.03
2023-04-20T16:23:56.662Z,57.88
2023-04-20T16:28:57.907Z,57.93
2023-04-20T16:34:00.042Z,58.19
2023-04-20T16:39:05.529Z,58.04
2023-04-20T16:44:06.846Z,59.59
2023-04-20T16:49:08.250Z,58.85
2023-04-20T16:54:11.475Z,58.46
2023-04-20T16:59:13.842Z,59.63
2023-04-20T17:04:17.485Z,59.63
2023-04-20T17:09:19.108Z,57.99
2023-04-20T17:14:20.683Z,58.84
2023-04-20T17:19:22.768Z,57.67
2023-04-20T17:24:23.961Z,58.06
2023-04-20T17:29:25.257Z,58.69
2023-04-20T17:34:27.117Z,60.23
2023-04-20T17:39:28.380Z,60.25
2023-04-20T17:44:29.588Z,61.15
2023-04-20T17:49:32.395Z,61.60
2023-04-20T17:54:33.978Z,62.37
2023-04-20T17:59:35.229Z,62.46
2023-04-20T18:04:36.779Z,62.89
2023-04-20T18:09:38.934Z,62.99
2023-04-20T18:14:40.750Z,64.36
2023-04-20T18:19:42.062Z,64.45
2023-04-20T18:24:43.322Z,63.85
2023-04-20T18:29:44.621Z,65.78
2023-04-20T18:34:46.307Z,66.50
2023-04-20T18:39:47.644Z,66.67
2023-04-20T18:44:52.909Z,66.36
2023-04-20T18:49:54.304Z,66.74
2023-04-20T18:54:55.762Z,66.78
2023-04-20T18:59:57.037Z,67.21
2023-04-20T19:04:58.308Z,67.07
2023-04-20T19:09:59.571Z,68.72
2023-04-20T19:15:00.833Z,68.33
2023-04-20T19:20:02.060Z,68.37
2023-04-20T19:25:03.276Z,68.36
2023-04-20T19:30:05.057Z,68.54
2023-04-20T19:35:06.300Z,69.58
2023-04-20T19:40:07.611Z,68.55
2023-04-20T19:45:08.903Z,68.73
2023-04-20T19:50:11.087Z,68.91
2023-04-20T19:55:12.471Z,70.38
2023-04-20T20:00:13.799Z,69.82
2023-04-20T20:05:15.371Z,70.68
2023-04-20T20:10:16.634Z,70.82
2023-04-20T20:15:17.904Z,71.16
2023-04-20T20:20:20.165Z,71.05
2023-04-20T20:25:21.898Z,71.35
2023-04-20T20:30:23.179Z,70.71
2023-04-20T20:35:25.084Z,69.42
2023-04-20T20:40:26.490Z,68.48
2023-04-20T20:45:27.830Z,67.92
2023-04-20T20:50:29.089Z,67.71
2023-04-20T20:55:30.328Z,68.15
2023-04-20T21:00:33.250Z,68.67
2023-04-20T21:05:35.678Z,68.41
2023-04-20T21:10:37.177Z,69.23
2023-04-20T21:15:38.443Z,69.16
2023-04-20T21:20:39.670Z,68.77
2023-04-20T21:25:40.934Z,68.91
2023-04-20T21:30:42.150Z,68.53
2023-04-20T21:35:43.356Z,68.07
2023-04-20T21:40:44.552Z,67.51
2023-04-20T21:45:45.795Z,67.12
2023-04-20T21:50:47.189Z,67.29
2023-04-20T21:55:48.446Z,67.89
2023-04-20T22:00:50.951Z,68.81
2023-04-20T22:05:52.154Z,68.84
2023-04-20T22:10:53.405Z,70.65
2023-04-20T22:15:54.926Z,71.12
2023-04-20T22:20:56.157Z,71.30
2023-04-20T22:25:57.356Z,71.28
2023-04-20T22:30:58.850Z,71.42
2023-04-20T22:36:00.494Z,71.48
2023-04-20T22:41:01.745Z,72.22
2023-04-20T22:46:03.170Z,71.72
2023-04-20T22:51:04.386Z,72.94
2023-04-20T22:56:05.845Z,72.48
2023-04-20T23:01:07.178Z,71.76
2023-04-20T23:06:08.507Z,72.28
2023-04-20T23:11:09.782Z,72.52
2023-04-20T23:16:11.252Z,72.18
2023-04-20T23:21:12.584Z,71.76
2023-04-20T23:26:13.846Z,72.40
2023-04-20T23:31:15.178Z,72.13
2023-04-20T23:36:16.461Z,72.71
2023-04-20T23:41:17.723Z,72.67
2023-04-20T23:46:19.084Z,72.11
2023-04-20T23:51:20.475Z,73.28
2023-04-20T23:56:21.857Z,72.92
