createdAt,value
2023-01-25T00:00:48.453Z,4.03
2023-01-25T00:01:48.493Z,4.06
2023-01-25T00:02:48.438Z,4.10
2023-01-25T00:03:48.400Z,4.05
2023-01-25T00:04:48.395Z,4.08
2023-01-25T00:05:48.412Z,4.06
2023-01-25T00:06:48.367Z,4.09
2023-01-25T00:07:48.365Z,4.05
2023-01-25T00:08:48.347Z,3.98
2023-01-25T00:09:48.366Z,4.08
2023-01-25T00:10:48.348Z,4.05
2023-01-25T00:11:48.317Z,4.06
2023-01-25T00:12:48.307Z,4.09
2023-01-25T00:13:48.294Z,3.99
2023-01-25T00:14:48.284Z,3.98
2023-01-25T00:15:48.298Z,4.05
2023-01-25T00:16:48.299Z,4.06
2023-01-25T00:17:48.256Z,4.03
2023-01-25T00:18:48.239Z,3.96
2023-01-25T00:19:48.233Z,4.05
2023-01-25T00:20:48.250Z,4.05
2023-01-25T00:21:48.233Z,4.06
2023-01-25T00:22:48.199Z,3.96
2023-01-25T00:23:48.287Z,4.05
2023-01-25T00:24:48.176Z,3.96
2023-01-25T00:25:48.210Z,4.00
2023-01-25T00:26:48.173Z,4.02
2023-01-25T00:27:48.151Z,3.99
2023-01-25T00:28:48.142Z,4.03
2023-01-25T00:29:48.125Z,3.99
2023-01-25T00:30:48.140Z,3.96
2023-01-25T00:31:48.274Z,3.98
2023-01-25T00:32:48.273Z,4.05
2023-01-25T00:33:48.084Z,4.00
2023-01-25T00:34:48.070Z,4.00
2023-01-25T00:35:48.060Z,4.00
2023-01-25T00:36:48.075Z,4.06
2023-01-25T00:37:48.038Z,4.03
2023-01-25T00:38:48.033Z,3.96
2023-01-25T00:39:48.019Z,3.99
2023-01-25T00:40:48.005Z,4.03
2023-01-25T00:41:48.053Z,4.00
2023-01-25T00:42:47.986Z,3.92
2023-01-25T00:43:47.982Z,4.00
2023-01-25T00:44:47.963Z,4.03
2023-01-25T00:45:48.013Z,3.99
2023-01-25T00:46:47.967Z,3.96
2023-01-25T00:47:47.935Z,4.09
2023-01-25T00:48:47.919Z,4.00
2023-01-25T00:49:47.914Z,4.00
2023-01-25T00:50:47.895Z,4.03
2023-01-25T00:51:47.910Z,3.98
2023-01-25T00:52:47.883Z,3.99
2023-01-25T00:53:47.880Z,4.06
2023-01-25T00:54:47.856Z,4.00
2023-01-25T00:55:47.863Z,4.00
2023-01-25T00:56:47.860Z,4.00
2023-01-25T00:57:47.848Z,4.02
2023-01-25T00:58:47.816Z,4.05
2023-01-25T00:59:47.811Z,3.92
2023-01-25T01:00:47.831Z,4.09
2023-01-25T01:01:47.793Z,3.99
2023-01-25T01:02:47.796Z,3.99
2023-01-25T01:03:47.773Z,4.00
2023-01-25T01:04:47.887Z,3.98
2023-01-25T01:05:47.739Z,4.00
2023-01-25T01:06:47.741Z,4.00
2023-01-25T01:07:47.742Z,4.05
2023-01-25T01:08:47.701Z,3.99
2023-01-25T01:09:47.696Z,3.98
2023-01-25T01:10:47.681Z,4.03
2023-01-25T01:11:47.704Z,4.03
2023-01-25T01:12:47.673Z,3.96
2023-01-25T01:13:47.672Z,3.98
2023-01-25T01:14:47.637Z,3.94
2023-01-25T01:15:47.633Z,3.98
2023-01-25T01:16:47.736Z,3.99
2023-01-25T01:17:47.635Z,4.02
2023-01-25T01:18:47.599Z,3.96
2023-01-25T01:19:47.594Z,3.98
2023-01-25T01:20:47.572Z,4.02
2023-01-25T01:21:47.590Z,3.94
2023-01-25T01:22:47.573Z,4.03
2023-01-25T01:23:47.602Z,4.02
2023-01-25T01:24:47.532Z,3.98
2023-01-25T01:25:47.527Z,3.99
2023-01-25T01:26:47.532Z,4.06
2023-01-25T01:27:47.504Z,4.00
2023-01-25T01:28:47.489Z,3.98
2023-01-25T01:29:47.505Z,3.99
2023-01-25T01:30:47.468Z,3.98
2023-01-25T01:31:47.636Z,4.00
2023-01-25T01:32:47.651Z,3.99
2023-01-25T01:33:47.432Z,4.05
2023-01-25T01:34:47.420Z,3.99
2023-01-25T01:35:47.417Z,3.94
2023-01-25T01:36:47.429Z,4.05
2023-01-25T01:37:47.400Z,3.99
2023-01-25T01:38:47.380Z,3.96
2023-01-25T01:39:47.374Z,3.99
2023-01-25T01:40:47.363Z,4.03
2023-01-25T01:41:47.376Z,3.98
2023-01-25T01:42:47.335Z,3.98
2023-01-25T01:43:47.332Z,4.00
2023-01-25T01:44:47.324Z,4.02
2023-01-25T01:45:47.362Z,4.05
2023-01-25T01:46:47.317Z,3.92
2023-01-25T01:47:47.307Z,3.90
2023-01-25T01:48:47.304Z,3.99
2023-01-25T01:49:47.267Z,3.99
2023-01-25T01:50:47.291Z,3.96
2023-01-25T01:51:47.244Z,3.94
2023-01-25T01:52:47.257Z,3.91
2023-01-25T01:53:47.235Z,3.94
2023-01-25T01:54:47.212Z,3.99
2023-01-25T01:55:47.199Z,3.99
2023-01-25T01:56:47.187Z,3.94
2023-01-25T01:57:47.199Z,3.94
2023-01-25T01:58:47.169Z,3.98
2023-01-25T01:59:47.159Z,4.03
2023-01-25T02:00:47.145Z,4.00
2023-01-25T02:01:47.172Z,3.91
2023-01-25T02:02:47.181Z,3.94
2023-01-25T02:03:47.143Z,4.02
2023-01-25T02:04:47.112Z,3.98
2023-01-25T02:05:47.096Z,3.94
2023-01-25T02:06:47.086Z,3.92
2023-01-25T02:07:47.076Z,4.00
2023-01-25T02:08:47.062Z,3.98
2023-01-25T02:09:47.067Z,3.99
2023-01-25T02:10:47.039Z,3.96
2023-01-25T02:11:47.067Z,4.05
2023-01-25T02:12:47.019Z,3.98
2023-01-25T02:13:47.006Z,4.02
2023-01-25T02:14:47.029Z,3.94
2023-01-25T02:15:46.994Z,3.94
2023-01-25T02:16:46.975Z,4.06
2023-01-25T02:17:46.993Z,4.06
2023-01-25T02:18:46.953Z,3.98
2023-01-25T02:19:46.944Z,3.98
2023-01-25T02:20:46.957Z,3.96
2023-01-25T02:21:46.923Z,4.00
2023-01-25T02:22:46.904Z,3.94
2023-01-25T02:23:47.012Z,3.99
2023-01-25T02:24:46.911Z,4.05
2023-01-25T02:25:46.879Z,3.98
2023-01-25T02:26:46.881Z,4.00
2023-01-25T02:27:46.877Z,4.02
2023-01-25T02:28:46.873Z,3.98
2023-01-25T02:29:46.863Z,3.98
2023-01-25T02:30:46.893Z,3.96
2023-01-25T02:31:46.961Z,3.96
2023-01-25T02:32:46.807Z,3.99
2023-01-25T02:33:46.816Z,3.94
2023-01-25T02:34:46.801Z,3.96
2023-01-25T02:35:46.799Z,3.99
2023-01-25T02:36:46.776Z,3.96
2023-01-25T02:37:46.754Z,3.96
2023-01-25T02:38:46.742Z,4.03
2023-01-25T02:39:46.757Z,4.03
2023-01-25T02:40:46.798Z,3.99
2023-01-25T02:41:46.767Z,3.94
2023-01-25T02:42:46.714Z,3.98
2023-01-25T02:43:46.682Z,3.96
2023-01-25T02:44:46.675Z,3.98
2023-01-25T02:45:46.746Z,4.02
2023-01-25T02:46:46.676Z,3.96
2023-01-25T02:47:46.640Z,3.98
2023-01-25T02:48:46.633Z,3.98
2023-01-25T02:49:46.665Z,4.02
2023-01-25T02:50:46.618Z,3.96
2023-01-25T02:51:46.592Z,3.96
2023-01-25T02:52:46.618Z,3.91
2023-01-25T02:53:46.576Z,4.00
2023-01-25T02:54:46.569Z,3.99
2023-01-25T02:55:46.575Z,3.94
2023-01-25T02:56:46.544Z,3.98
2023-01-25T02:57:46.535Z,3.90
2023-01-25T02:58:46.530Z,3.96
2023-01-25T02:59:46.529Z,4.05
2023-01-25T03:00:46.505Z,4.00
2023-01-25T03:01:46.577Z,4.03
2023-01-25T03:02:46.571Z,3.92
2023-01-25T03:03:46.470Z,3.94
2023-01-25T03:04:46.485Z,3.99
2023-01-25T03:05:46.472Z,3.94
2023-01-25T03:06:46.447Z,3.94
2023-01-25T03:07:46.427Z,3.91
2023-01-25T03:08:46.424Z,3.98
2023-01-25T03:09:46.423Z,4.08
2023-01-25T03:10:46.421Z,3.99
2023-01-25T03:11:46.391Z,3.94
2023-01-25T03:12:46.383Z,4.00
2023-01-25T03:13:46.360Z,4.05
2023-01-25T03:14:46.347Z,3.94
2023-01-25T03:15:46.464Z,4.03
2023-01-25T03:16:46.333Z,4.00
2023-01-25T03:17:46.319Z,4.02
2023-01-25T03:18:46.307Z,3.94
2023-01-25T03:19:46.295Z,3.92
2023-01-25T03:20:46.314Z,3.98
2023-01-25T03:21:46.296Z,4.06
2023-01-25T03:22:46.286Z,3.98
2023-01-25T03:23:46.332Z,3.94
2023-01-25T03:24:46.244Z,3.92
2023-01-25T03:25:46.260Z,3.96
2023-01-25T03:26:46.224Z,3.96
2023-01-25T03:27:46.211Z,3.99
2023-01-25T03:28:46.214Z,3.96
2023-01-25T03:29:46.194Z,3.96
2023-01-25T03:30:46.201Z,4.00
2023-01-25T03:31:46.282Z,3.96
2023-01-25T03:32:46.164Z,3.98
2023-01-25T03:33:46.143Z,4.02
2023-01-25T03:34:46.141Z,4.02
2023-01-25T03:35:46.153Z,4.05
2023-01-25T03:36:46.114Z,3.90
2023-01-25T03:37:46.128Z,4.00
2023-01-25T03:38:46.110Z,3.94
2023-01-25T03:39:46.082Z,4.00
2023-01-25T03:40:46.093Z,3.99
2023-01-25T03:41:46.077Z,3.92
2023-01-25T03:42:46.057Z,3.96
2023-01-25T03:43:46.035Z,3.98
2023-01-25T03:44:46.032Z,3.94
2023-01-25T03:45:46.040Z,3.98
2023-01-25T03:46:46.092Z,3.99
2023-01-25T03:47:46.016Z,3.96
2023-01-25T03:48:45.986Z,3.92
2023-01-25T03:49:45.971Z,3.98
2023-01-25T03:50:45.992Z,3.92
2023-01-25T03:51:45.950Z,4.00
2023-01-25T03:52:45.951Z,3.96
2023-01-25T03:53:45.950Z,3.98
2023-01-25T03:54:45.924Z,3.94
2023-01-25T03:55:45.934Z,3.99
2023-01-25T03:56:45.902Z,3.98
2023-01-25T03:57:45.897Z,3.98
2023-01-25T03:58:45.888Z,3.98
2023-01-25T03:59:45.867Z,3.98
2023-01-25T04:00:45.925Z,3.99
2023-01-25T04:01:45.866Z,4.02
2023-01-25T04:02:45.835Z,3.96
2023-01-25T04:03:45.822Z,4.03
2023-01-25T04:04:45.820Z,3.98
2023-01-25T04:05:45.808Z,4.00
2023-01-25T04:06:45.819Z,3.99
2023-01-25T04:07:45.784Z,3.99
2023-01-25T04:08:45.775Z,3.91
2023-01-25T04:09:45.780Z,3.88
2023-01-25T04:10:45.747Z,3.90
2023-01-25T04:11:45.761Z,3.91
2023-01-25T04:12:45.727Z,3.96
2023-01-25T04:13:45.719Z,4.05
2023-01-25T04:14:45.728Z,4.00
2023-01-25T04:15:45.697Z,3.99
2023-01-25T04:16:45.760Z,3.96
2023-01-25T04:17:45.699Z,3.99
2023-01-25T04:18:45.673Z,3.92
2023-01-25T04:19:45.649Z,3.96
2023-01-25T04:20:45.646Z,4.03
2023-01-25T04:21:45.634Z,4.00
2023-01-25T04:22:45.653Z,3.98
2023-01-25T04:23:45.659Z,4.00
2023-01-25T04:24:45.599Z,4.00
2023-01-25T04:25:45.608Z,4.02
2023-01-25T04:26:45.579Z,3.94
2023-01-25T04:27:45.585Z,3.96
2023-01-25T04:28:45.556Z,4.00
2023-01-25T04:29:45.542Z,3.99
2023-01-25T04:30:45.566Z,3.98
2023-01-25T04:31:45.630Z,3.92
2023-01-25T04:32:45.686Z,3.94
2023-01-25T04:33:45.500Z,3.94
2023-01-25T04:34:45.496Z,3.92
2023-01-25T04:35:45.479Z,3.92
2023-01-25T04:36:45.472Z,3.92
2023-01-25T04:37:45.482Z,3.98
2023-01-25T04:38:45.449Z,4.00
2023-01-25T04:39:45.437Z,4.00
2023-01-25T04:40:45.426Z,3.99
2023-01-25T04:41:45.440Z,3.96
2023-01-25T04:42:45.423Z,3.94
2023-01-25T04:43:45.397Z,3.96
2023-01-25T04:44:45.385Z,4.08
2023-01-25T04:45:45.452Z,3.92
2023-01-25T04:46:45.363Z,3.98
2023-01-25T04:47:45.395Z,3.94
2023-01-25T04:48:45.352Z,3.96
2023-01-25T04:49:45.329Z,3.98
2023-01-25T04:50:45.343Z,3.87
2023-01-25T04:51:45.324Z,3.90
2023-01-25T04:52:45.306Z,4.00
2023-01-25T04:53:45.287Z,3.96
2023-01-25T04:54:45.274Z,4.02
2023-01-25T04:55:45.294Z,3.92
2023-01-25T04:56:45.253Z,3.98
2023-01-25T04:57:45.263Z,4.05
2023-01-25T04:58:45.230Z,4.03
2023-01-25T04:59:45.219Z,3.98
2023-01-25T05:00:45.231Z,3.96
2023-01-25T05:01:45.199Z,3.87
2023-01-25T05:02:45.331Z,3.98
2023-01-25T05:03:45.189Z,3.99
2023-01-25T05:04:45.181Z,3.98
2023-01-25T05:05:45.180Z,3.98
2023-01-25T05:06:45.148Z,4.00
2023-01-25T05:07:45.135Z,4.00
2023-01-25T05:08:45.130Z,3.99
2023-01-25T05:09:45.112Z,3.96
2023-01-25T05:10:45.126Z,4.06
2023-01-25T05:11:45.092Z,3.96
2023-01-25T05:12:45.083Z,4.12
2023-01-25T05:13:45.182Z,4.02
2023-01-25T05:14:45.063Z,4.03
2023-01-25T05:15:45.086Z,3.91
2023-01-25T05:16:45.103Z,3.96
2023-01-25T05:17:45.030Z,3.98
2023-01-25T05:18:48.892Z,4.00
2023-01-25T05:19:45.007Z,4.02
2023-01-25T05:20:44.994Z,3.98
2023-01-25T05:21:45.244Z,4.00
2023-01-25T05:22:44.975Z,3.94
2023-01-25T05:23:44.990Z,3.92
2023-01-25T05:24:44.966Z,4.00
2023-01-25T05:25:44.940Z,4.00
2023-01-25T05:26:44.966Z,3.92
2023-01-25T05:27:44.921Z,3.98
2023-01-25T05:28:44.911Z,4.03
2023-01-25T05:29:44.919Z,4.02
2023-01-25T05:30:44.940Z,3.99
2023-01-25T05:31:44.910Z,3.96
2023-01-25T05:32:44.867Z,4.02
2023-01-25T05:33:44.853Z,3.96
2023-01-25T05:34:44.854Z,3.96
2023-01-25T05:35:44.836Z,4.03
2023-01-25T05:36:44.848Z,3.96
2023-01-25T05:37:44.822Z,3.99
2023-01-25T05:38:44.808Z,3.96
2023-01-25T05:39:44.792Z,3.96
2023-01-25T05:40:44.807Z,4.08
2023-01-25T05:41:44.787Z,3.96
2023-01-25T05:42:44.760Z,3.96
2023-01-25T05:43:44.767Z,4.08
2023-01-25T05:44:47.108Z,3.98
2023-01-25T05:45:44.826Z,3.96
2023-01-25T05:46:44.722Z,3.98
2023-01-25T05:47:44.705Z,4.00
2023-01-25T05:48:44.696Z,3.92
2023-01-25T05:49:44.748Z,3.99
2023-01-25T05:50:44.678Z,3.96
2023-01-25T05:51:44.661Z,3.99
2023-01-25T05:52:44.654Z,3.92
2023-01-25T05:53:44.650Z,4.00
2023-01-25T05:54:44.718Z,3.96
2023-01-25T05:55:44.618Z,4.03
2023-01-25T05:56:44.616Z,3.96
2023-01-25T05:57:44.624Z,3.98
2023-01-25T05:58:44.607Z,3.94
2023-01-25T05:59:44.654Z,3.99
2023-01-25T06:00:44.569Z,4.02
2023-01-25T06:01:44.603Z,3.98
2023-01-25T06:02:44.767Z,4.00
2023-01-25T06:03:44.585Z,3.94
2023-01-25T06:04:44.554Z,4.02
2023-01-25T06:05:44.549Z,3.94
2023-01-25T06:06:44.501Z,3.94
2023-01-25T06:07:44.510Z,4.12
2023-01-25T06:08:44.480Z,3.96
2023-01-25T06:09:44.469Z,3.94
2023-01-25T06:10:44.465Z,3.96
2023-01-25T06:11:44.445Z,3.94
2023-01-25T06:12:44.460Z,3.99
2023-01-25T06:13:44.427Z,3.99
2023-01-25T06:14:44.418Z,4.00
2023-01-25T06:15:44.618Z,4.06
2023-01-25T06:16:44.400Z,3.99
2023-01-25T06:17:44.428Z,3.94
2023-01-25T06:18:44.388Z,3.96
2023-01-25T06:19:44.360Z,3.92
2023-01-25T06:20:44.356Z,3.96
2023-01-25T06:21:44.374Z,3.96
2023-01-25T06:22:44.360Z,3.92
2023-01-25T06:23:45.366Z,4.00
2023-01-25T06:24:44.308Z,4.05
2023-01-25T06:25:44.308Z,4.06
2023-01-25T06:26:44.306Z,4.03
2023-01-25T06:27:44.281Z,4.03
2023-01-25T06:28:44.310Z,3.94
2023-01-25T06:29:44.260Z,4.00
2023-01-25T06:30:44.272Z,3.94
2023-01-25T06:31:44.315Z,3.98
2023-01-25T06:32:44.245Z,3.99
2023-01-25T06:33:44.239Z,3.98
2023-01-25T06:34:44.198Z,3.99
2023-01-25T06:35:44.187Z,3.92
2023-01-25T06:36:44.184Z,4.00
2023-01-25T06:37:44.194Z,3.91
2023-01-25T06:38:44.183Z,3.98
2023-01-25T06:39:44.147Z,4.00
2023-01-25T06:40:44.143Z,3.90
2023-01-25T06:41:44.129Z,3.98
2023-01-25T06:42:44.123Z,3.96
2023-01-25T06:43:44.123Z,4.02
2023-01-25T06:44:44.105Z,3.99
2023-01-25T06:45:44.113Z,4.05
2023-01-25T06:46:44.097Z,4.06
2023-01-25T06:47:44.065Z,3.96
2023-01-25T06:48:44.069Z,3.99
2023-01-25T06:49:44.066Z,4.12
2023-01-25T06:50:44.032Z,3.99
2023-01-25T06:51:44.044Z,4.05
2023-01-25T06:52:44.008Z,3.96
2023-01-25T06:53:44.004Z,3.98
2023-01-25T06:54:43.985Z,4.08
2023-01-25T06:55:43.976Z,3.98
2023-01-25T06:56:43.966Z,3.94
2023-01-25T06:57:43.982Z,4.02
2023-01-25T06:58:43.941Z,3.99
2023-01-25T06:59:43.933Z,4.00
2023-01-25T07:00:43.921Z,3.91
2023-01-25T07:01:43.954Z,3.99
2023-01-25T07:02:44.002Z,3.96
2023-01-25T07:03:43.892Z,3.98
2023-01-25T07:04:43.888Z,3.88
2023-01-25T07:05:43.897Z,3.99
2023-01-25T07:06:43.882Z,3.99
2023-01-25T07:07:43.854Z,3.99
2023-01-25T07:08:43.838Z,3.98
2023-01-25T07:09:43.854Z,3.96
2023-01-25T07:10:43.818Z,4.00
2023-01-25T07:11:43.806Z,3.99
2023-01-25T07:12:43.790Z,3.98
2023-01-25T07:13:43.795Z,3.96
2023-01-25T07:14:43.795Z,3.91
2023-01-25T07:15:43.773Z,4.03
2023-01-25T07:16:43.749Z,4.00
2023-01-25T07:17:43.740Z,3.96
2023-01-25T07:18:43.728Z,3.98
2023-01-25T07:19:43.734Z,4.06
2023-01-25T07:20:43.705Z,3.98
2023-01-25T07:21:43.742Z,4.00
2023-01-25T07:22:43.689Z,3.99
2023-01-25T07:23:43.680Z,3.99
2023-01-25T07:24:43.665Z,4.03
2023-01-25T07:25:43.673Z,3.94
2023-01-25T07:26:43.669Z,4.03
2023-01-25T07:27:43.639Z,4.06
2023-01-25T07:28:43.627Z,4.03
2023-01-25T07:29:43.615Z,4.00
2023-01-25T07:30:43.612Z,4.02
2023-01-25T07:31:43.657Z,3.96
2023-01-25T07:32:43.582Z,4.00
2023-01-25T07:33:43.610Z,3.99
2023-01-25T07:34:43.566Z,3.99
2023-01-25T07:35:43.592Z,4.02
2023-01-25T07:36:43.590Z,3.99
2023-01-25T07:37:43.548Z,4.03
2023-01-25T07:38:43.515Z,3.98
2023-01-25T07:39:43.514Z,4.02
2023-01-25T07:40:43.497Z,4.03
2023-01-25T07:41:43.506Z,4.02
2023-01-25T07:42:43.483Z,4.08
2023-01-25T07:43:43.472Z,4.03
2023-01-25T07:44:43.449Z,4.06
2023-01-25T07:45:43.489Z,4.06
2023-01-25T07:46:43.478Z,4.00
2023-01-25T07:47:43.417Z,3.94
2023-01-25T07:48:43.411Z,4.08
2023-01-25T07:49:43.415Z,4.03
2023-01-25T07:50:43.392Z,4.02
2023-01-25T07:51:43.405Z,4.09
2023-01-25T07:52:43.375Z,4.03
2023-01-25T07:53:43.433Z,4.08
2023-01-25T07:54:43.341Z,4.06
2023-01-25T07:55:43.365Z,4.08
2023-01-25T07:56:43.344Z,4.03
2023-01-25T07:57:43.318Z,4.10
2023-01-25T07:58:43.305Z,4.05
2023-01-25T07:59:43.293Z,4.09
2023-01-25T08:00:43.306Z,4.06
2023-01-25T08:01:43.279Z,4.06
2023-01-25T08:02:43.270Z,4.02
2023-01-25T08:03:43.274Z,4.02
2023-01-25T08:04:43.236Z,4.03
2023-01-25T08:05:43.234Z,4.10
2023-01-25T08:06:43.217Z,4.03
2023-01-25T08:07:43.217Z,4.10
2023-01-25T08:08:43.219Z,4.08
2023-01-25T08:09:43.204Z,4.10
2023-01-25T08:10:43.176Z,4.03
2023-01-25T08:11:43.165Z,4.10
2023-01-25T08:12:43.177Z,4.06
2023-01-25T08:13:43.147Z,4.06
2023-01-25T08:14:43.134Z,4.08
2023-01-25T08:15:43.120Z,4.05
2023-01-25T08:16:43.122Z,4.13
2023-01-25T08:17:43.120Z,4.12
2023-01-25T08:18:43.093Z,4.10
2023-01-25T08:19:43.088Z,4.08
2023-01-25T08:20:43.066Z,4.12
2023-01-25T08:21:43.059Z,4.08
2023-01-25T08:22:43.062Z,4.08
2023-01-25T08:23:43.074Z,4.09
2023-01-25T08:24:43.151Z,4.10
2023-01-25T08:25:43.045Z,4.12
2023-01-25T08:26:43.001Z,4.13
2023-01-25T08:27:43.033Z,4.06
2023-01-25T08:28:42.985Z,4.18
2023-01-25T08:29:42.980Z,4.12
2023-01-25T08:30:56.213Z,4.13
2023-01-25T08:31:44.094Z,4.16
2023-01-25T08:32:42.941Z,4.17
2023-01-25T08:33:42.932Z,4.17
2023-01-25T08:34:42.921Z,4.18
2023-01-25T08:35:42.908Z,4.16
2023-01-25T08:36:42.916Z,4.17
2023-01-25T08:37:42.892Z,4.18
2023-01-25T08:38:42.900Z,4.12
2023-01-25T08:39:42.870Z,4.20
2023-01-25T08:40:42.855Z,4.21
2023-01-25T08:41:42.887Z,4.17
2023-01-25T08:42:42.837Z,4.18
2023-01-25T08:43:42.829Z,4.18
2023-01-25T08:44:42.816Z,4.21
2023-01-25T08:45:42.802Z,4.23
2023-01-25T08:46:42.827Z,4.21
2023-01-25T08:47:42.777Z,4.27
2023-01-25T08:48:42.767Z,4.13
2023-01-25T08:49:42.763Z,4.27
2023-01-25T08:50:42.747Z,4.18
2023-01-25T08:51:42.740Z,4.21
2023-01-25T08:52:42.749Z,4.23
2023-01-25T08:53:42.740Z,4.18
2023-01-25T08:54:42.707Z,4.23
2023-01-25T08:55:42.696Z,4.23
2023-01-25T08:56:42.682Z,4.21
2023-01-25T08:57:42.718Z,4.20
2023-01-25T08:58:42.683Z,4.27
2023-01-25T08:59:42.654Z,4.24
2023-01-25T09:00:42.642Z,4.26
2023-01-25T09:01:42.629Z,4.24
2023-01-25T09:02:42.621Z,4.26
2023-01-25T09:03:42.704Z,4.20
2023-01-25T09:04:42.601Z,4.24
2023-01-25T09:05:42.587Z,4.21
2023-01-25T09:06:42.579Z,4.27
2023-01-25T09:07:42.595Z,4.16
2023-01-25T09:08:42.560Z,4.24
2023-01-25T09:09:42.585Z,4.21
2023-01-25T09:10:42.539Z,4.27
2023-01-25T09:11:42.526Z,4.23
2023-01-25T09:12:42.515Z,4.24
2023-01-25T09:13:42.549Z,4.28
2023-01-25T09:14:42.512Z,4.26
2023-01-25T09:15:42.486Z,4.30
2023-01-25T09:16:42.466Z,4.27
2023-01-25T09:17:42.466Z,4.31
2023-01-25T09:18:42.466Z,4.26
2023-01-25T09:19:42.454Z,4.23
2023-01-25T09:20:42.438Z,4.23
2023-01-25T09:21:42.424Z,4.26
2023-01-25T09:22:42.405Z,4.27
2023-01-25T09:23:50.814Z,4.27
2023-01-25T09:24:43.515Z,4.20
2023-01-25T09:25:42.377Z,4.28
2023-01-25T09:26:44.497Z,4.27
2023-01-25T09:27:42.351Z,4.20
2023-01-25T09:28:42.342Z,4.18
2023-01-25T09:29:49.600Z,4.27
2023-01-25T09:30:48.803Z,4.26
2023-01-25T09:31:43.489Z,4.30
2023-01-25T09:32:42.431Z,4.30
2023-01-25T09:33:42.305Z,4.28
2023-01-25T09:34:42.277Z,4.35
2023-01-25T09:35:42.285Z,4.30
2023-01-25T09:36:42.262Z,4.35
2023-01-25T09:37:42.269Z,4.30
2023-01-25T09:38:42.229Z,4.34
2023-01-25T09:39:42.236Z,4.35
2023-01-25T09:40:42.232Z,4.36
2023-01-25T09:41:42.209Z,4.34
2023-01-25T09:42:42.184Z,4.30
2023-01-25T09:43:42.204Z,4.38
2023-01-25T09:44:42.166Z,4.39
2023-01-25T09:45:42.203Z,4.42
2023-01-25T09:46:42.175Z,4.34
2023-01-25T09:47:42.138Z,4.34
2023-01-25T09:48:42.121Z,4.31
2023-01-25T09:49:42.119Z,4.38
2023-01-25T09:50:42.124Z,4.34
2023-01-25T09:51:42.097Z,4.38
2023-01-25T09:52:42.081Z,4.31
2023-01-25T09:53:42.087Z,4.35
2023-01-25T09:54:47.127Z,4.38
2023-01-25T09:55:43.070Z,4.35
2023-01-25T09:56:42.038Z,4.27
2023-01-25T09:57:42.033Z,4.38
2023-01-25T09:58:42.019Z,4.36
2023-01-25T09:59:42.018Z,4.39
2023-01-25T10:00:42.021Z,4.30
2023-01-25T10:01:42.041Z,4.45
2023-01-25T10:02:42.113Z,4.39
2023-01-25T10:03:41.971Z,4.34
2023-01-25T10:04:41.954Z,4.45
2023-01-25T10:05:41.948Z,4.42
2023-01-25T10:06:46.025Z,4.30
2023-01-25T10:07:42.928Z,4.36
2023-01-25T10:08:41.918Z,4.38
2023-01-25T10:09:41.902Z,4.36
2023-01-25T10:10:41.912Z,4.41
2023-01-25T10:11:43.079Z,4.45
2023-01-25T10:12:41.883Z,4.34
2023-01-25T10:13:41.859Z,4.42
2023-01-25T10:14:41.847Z,4.42
2023-01-25T10:15:41.864Z,4.39
2023-01-25T10:16:41.924Z,4.43
2023-01-25T10:17:41.871Z,4.43
2023-01-25T10:18:41.802Z,4.38
2023-01-25T10:19:41.799Z,4.42
2023-01-25T10:20:41.783Z,4.42
2023-01-25T10:21:41.790Z,4.39
2023-01-25T10:22:41.794Z,4.45
2023-01-25T10:23:41.770Z,4.41
2023-01-25T10:24:41.745Z,4.42
2023-01-25T10:25:41.731Z,4.43
2023-01-25T10:26:41.716Z,4.43
2023-01-25T10:27:41.737Z,4.48
2023-01-25T10:28:41.693Z,4.41
2023-01-25T10:29:41.694Z,4.49
2023-01-25T10:30:41.788Z,4.45
2023-01-25T10:31:41.764Z,4.35
2023-01-25T10:32:51.098Z,4.53
2023-01-25T10:33:42.668Z,4.45
2023-01-25T10:34:55.331Z,4.51
2023-01-25T10:35:45.728Z,4.45
2023-01-25T10:36:41.612Z,4.48
2023-01-25T10:37:41.607Z,4.48
2023-01-25T10:38:41.609Z,4.45
2023-01-25T10:39:41.579Z,4.53
2023-01-25T10:40:41.574Z,4.46
2023-01-25T10:41:41.563Z,4.53
2023-01-25T10:42:41.546Z,4.53
2023-01-25T10:43:41.554Z,4.49
2023-01-25T10:44:41.531Z,4.46
2023-01-25T10:45:41.534Z,4.46
2023-01-25T10:46:41.550Z,4.46
2023-01-25T10:47:41.530Z,4.53
2023-01-25T10:48:41.480Z,4.53
2023-01-25T10:49:41.498Z,4.46
2023-01-25T10:50:41.479Z,4.53
2023-01-25T10:51:41.455Z,4.48
2023-01-25T10:52:41.445Z,4.43
2023-01-25T10:53:41.458Z,4.45
2023-01-25T10:54:41.425Z,4.49
2023-01-25T10:55:41.407Z,4.56
2023-01-25T10:56:41.390Z,4.51
2023-01-25T10:57:41.408Z,4.49
2023-01-25T10:58:41.403Z,4.45
2023-01-25T10:59:41.407Z,4.51
2023-01-25T11:00:41.364Z,4.49
2023-01-25T11:01:41.392Z,4.56
2023-01-25T11:02:41.364Z,4.45
2023-01-25T11:03:41.342Z,4.45
2023-01-25T11:04:42.536Z,4.48
2023-01-25T11:05:41.344Z,4.53
2023-01-25T11:06:41.282Z,4.56
2023-01-25T11:07:41.277Z,4.49
2023-01-25T11:08:41.282Z,4.59
2023-01-25T11:09:41.259Z,4.54
2023-01-25T11:10:41.277Z,4.54
2023-01-25T11:11:41.646Z,4.57
2023-01-25T11:12:41.225Z,4.54
2023-01-25T11:13:41.213Z,4.53
2023-01-25T11:14:41.223Z,4.57
2023-01-25T11:15:41.246Z,4.54
2023-01-25T11:16:41.186Z,4.60
2023-01-25T11:17:41.172Z,4.54
2023-01-25T11:18:42.139Z,4.56
2023-01-25T11:19:41.160Z,4.54
2023-01-25T11:20:41.139Z,4.53
2023-01-25T11:21:41.388Z,4.59
2023-01-25T11:22:41.140Z,4.57
2023-01-25T11:23:41.101Z,4.61
2023-01-25T11:24:41.097Z,4.59
2023-01-25T11:25:41.109Z,4.57
2023-01-25T11:26:41.082Z,4.59
2023-01-25T11:27:41.103Z,4.59
2023-01-25T11:28:41.058Z,4.64
2023-01-25T11:29:41.037Z,4.63
2023-01-25T11:30:41.076Z,4.61
2023-01-25T11:31:41.056Z,4.56
2023-01-25T11:32:41.024Z,4.54
2023-01-25T11:33:41.025Z,4.54
2023-01-25T11:34:40.991Z,4.54
2023-01-25T11:35:41.646Z,4.61
2023-01-25T11:36:40.971Z,4.61
2023-01-25T11:37:40.977Z,4.53
2023-01-25T11:38:40.972Z,4.61
2023-01-25T11:39:40.945Z,4.64
2023-01-25T11:40:40.925Z,4.59
2023-01-25T11:41:40.916Z,4.69
2023-01-25T11:42:40.903Z,4.63
2023-01-25T11:43:40.909Z,4.63
2023-01-25T11:44:40.880Z,4.66
2023-01-25T11:45:40.869Z,4.67
2023-01-25T11:46:40.932Z,4.60
2023-01-25T11:47:40.845Z,4.69
2023-01-25T11:48:40.860Z,4.60
2023-01-25T11:49:40.847Z,4.63
2023-01-25T11:50:40.817Z,4.64
2023-01-25T11:51:40.803Z,4.66
2023-01-25T11:52:40.802Z,4.61
2023-01-25T11:53:40.818Z,4.60
2023-01-25T11:54:40.774Z,4.61
2023-01-25T11:55:40.788Z,4.63
2023-01-25T11:56:40.749Z,4.67
2023-01-25T11:57:40.743Z,4.63
2023-01-25T11:58:40.733Z,4.67
2023-01-25T11:59:40.742Z,4.61
2023-01-25T12:00:40.720Z,4.57
2023-01-25T12:01:40.690Z,4.61
2023-01-25T12:02:40.723Z,4.67
2023-01-25T12:03:40.727Z,4.63
2023-01-25T12:04:40.675Z,4.63
2023-01-25T12:05:40.674Z,4.63
2023-01-25T12:06:40.645Z,4.64
2023-01-25T12:07:40.626Z,4.60
2023-01-25T12:08:40.628Z,4.63
2023-01-25T12:09:40.669Z,4.61
2023-01-25T12:10:40.603Z,4.57
2023-01-25T12:11:40.590Z,4.64
2023-01-25T12:12:40.622Z,4.64
2023-01-25T12:13:40.569Z,4.66
2023-01-25T12:14:40.560Z,4.66
2023-01-25T12:15:40.540Z,4.59
2023-01-25T12:16:40.566Z,4.69
2023-01-25T12:17:40.549Z,4.60
2023-01-25T12:18:40.527Z,4.59
2023-01-25T12:19:40.498Z,4.61
2023-01-25T12:20:40.496Z,4.66
2023-01-25T12:21:40.503Z,4.74
2023-01-25T12:22:40.476Z,4.66
2023-01-25T12:23:41.134Z,4.60
2023-01-25T12:24:40.451Z,4.60
2023-01-25T12:25:40.456Z,4.67
2023-01-25T12:26:40.471Z,4.61
2023-01-25T12:27:40.438Z,4.60
2023-01-25T12:28:40.408Z,4.66
2023-01-25T12:29:40.397Z,4.66
2023-01-25T12:30:40.446Z,4.67
2023-01-25T12:31:40.509Z,4.66
2023-01-25T12:32:40.393Z,4.69
2023-01-25T12:33:40.359Z,4.77
2023-01-25T12:34:40.346Z,4.67
2023-01-25T12:35:40.329Z,4.69
2023-01-25T12:36:40.344Z,4.69
2023-01-25T12:37:40.308Z,4.71
2023-01-25T12:38:40.296Z,4.69
2023-01-25T12:39:40.285Z,4.66
2023-01-25T12:40:40.276Z,4.71
2023-01-25T12:41:40.302Z,4.66
2023-01-25T12:42:40.281Z,4.69
2023-01-25T12:43:40.257Z,4.72
2023-01-25T12:44:40.235Z,4.66
2023-01-25T12:45:40.220Z,4.75
2023-01-25T12:46:40.440Z,4.69
2023-01-25T12:47:40.220Z,4.66
2023-01-25T12:48:40.212Z,4.72
2023-01-25T12:49:40.185Z,4.67
2023-01-25T12:50:40.172Z,4.71
2023-01-25T12:51:40.174Z,4.67
2023-01-25T12:52:40.173Z,4.71
2023-01-25T12:53:40.136Z,4.66
2023-01-25T12:54:40.129Z,4.74
2023-01-25T12:55:40.118Z,4.72
2023-01-25T12:56:40.108Z,4.71
2023-01-25T12:57:40.142Z,4.75
2023-01-25T12:58:40.084Z,4.66
2023-01-25T12:59:40.081Z,4.67
2023-01-25T13:00:40.190Z,4.74
2023-01-25T13:01:40.068Z,4.71
2023-01-25T13:02:40.064Z,4.75
2023-01-25T13:03:40.039Z,4.78
2023-01-25T13:04:40.021Z,4.67
2023-01-25T13:05:40.042Z,4.75
2023-01-25T13:06:40.008Z,4.63
2023-01-25T13:07:40.022Z,4.69
2023-01-25T13:08:39.979Z,4.72
2023-01-25T13:09:39.969Z,4.71
2023-01-25T13:10:39.959Z,4.75
2023-01-25T13:11:39.942Z,4.69
2023-01-25T13:12:39.957Z,4.77
2023-01-25T13:13:39.972Z,4.71
2023-01-25T13:14:39.918Z,4.71
2023-01-25T13:15:39.928Z,4.69
2023-01-25T13:16:39.893Z,4.69
2023-01-25T13:17:39.904Z,4.75
2023-01-25T13:18:39.890Z,4.77