createdAt,value
2022-11-24T00:00:52.442Z,100373.88
2022-11-24T00:03:19.196Z,100376.19
2022-11-24T00:05:45.883Z,100375.69
2022-11-24T00:08:12.478Z,100370.03
2022-11-24T00:10:39.053Z,100367.31
2022-11-24T00:13:05.641Z,100364.16
2022-11-24T00:15:32.213Z,100368.50
2022-11-24T00:17:58.775Z,100379.72
2022-11-24T00:20:25.362Z,100367.38
2022-11-24T00:22:51.917Z,100372.75
2022-11-24T00:25:18.483Z,100373.75
2022-11-24T00:27:45.193Z,100372.66
2022-11-24T00:30:12.160Z,100370.38
2022-11-24T00:32:38.721Z,100382.59
2022-11-24T00:35:06.557Z,100375.72
2022-11-24T00:37:33.540Z,100378.00
2022-11-24T00:40:00.140Z,100375.25
2022-11-24T00:42:26.715Z,100388.13
2022-11-24T00:44:53.279Z,100390.38
2022-11-24T00:47:19.884Z,100385.38
2022-11-24T00:49:46.530Z,100383.31
2022-11-24T00:52:13.172Z,100379.78
2022-11-24T00:54:39.748Z,100394.91
2022-11-24T00:57:06.334Z,100382.84
2022-11-24T00:59:33.007Z,100391.13
2022-11-24T01:01:59.585Z,100389.47
2022-11-24T01:04:26.194Z,100388.81
2022-11-24T01:06:52.753Z,100382.78
2022-11-24T01:09:19.307Z,100387.81
2022-11-24T01:12:04.359Z,100392.94
2022-11-24T01:14:33.107Z,100382.75
2022-11-24T01:17:00.087Z,100387.31
2022-11-24T01:19:26.934Z,100386.47
2022-11-24T01:21:53.621Z,100386.41
2022-11-24T01:24:20.190Z,100390.78
2022-11-24T01:26:46.764Z,100389.13
2022-11-24T01:29:13.828Z,100389.31
2022-11-24T01:31:40.517Z,100384.75
2022-11-24T01:34:07.451Z,100389.31
2022-11-24T01:36:34.208Z,100383.84
2022-11-24T01:39:00.858Z,100388.59
2022-11-24T01:41:27.660Z,100382.56
2022-11-24T01:43:55.534Z,100389.38
2022-11-24T01:46:38.986Z,100390.69
2022-11-24T01:49:21.881Z,100399.97
2022-11-24T01:51:55.105Z,100403.25
2022-11-24T01:54:31.479Z,100413.19
2022-11-24T01:57:10.018Z,100403.91
2022-11-24T01:59:36.905Z,100400.72
2022-11-24T02:02:03.940Z,100402.03
2022-11-24T02:04:34.203Z,100415.06
2022-11-24T02:07:03.400Z,100414.44
2022-11-24T02:09:43.450Z,100411.53
2022-11-24T02:12:10.690Z,100414.03
2022-11-24T02:14:39.652Z,100409.03
2022-11-24T02:17:06.332Z,100407.16
2022-11-24T02:19:37.639Z,100412.00
2022-11-24T02:22:04.680Z,100418.59
2022-11-24T02:24:52.091Z,100413.88
2022-11-24T02:27:20.059Z,100421.91
2022-11-24T02:29:46.781Z,100426.84
2022-11-24T02:32:14.140Z,100435.59
2022-11-24T02:34:40.759Z,100435.41
2022-11-24T02:37:07.536Z,100446.63
2022-11-24T02:39:34.312Z,100443.69
2022-11-24T02:42:05.787Z,100444.31
2022-11-24T02:44:41.049Z,100435.19
2022-11-24T02:47:10.552Z,100438.00
2022-11-24T02:49:37.843Z,100443.25
2022-11-24T02:52:05.513Z,100442.22
2022-11-24T02:54:32.926Z,100446.31
2022-11-24T02:57:00.195Z,100448.81
2022-11-24T02:59:26.907Z,100449.59
2022-11-24T03:01:53.566Z,100454.41
2022-11-24T03:04:21.404Z,100454.88
2022-11-24T03:06:48.039Z,100441.75
2022-11-24T03:09:14.787Z,100442.56
2022-11-24T03:11:41.441Z,100440.53
2022-11-24T03:14:08.396Z,100445.09
2022-11-24T03:16:35.101Z,100449.66
2022-11-24T03:19:02.183Z,100449.09
2022-11-24T03:21:28.928Z,100448.44
2022-11-24T03:23:55.698Z,100442.38
2022-11-24T03:26:24.076Z,100443.25
2022-11-24T03:28:54.032Z,100440.72
2022-11-24T03:31:20.682Z,100448.38
2022-11-24T03:33:47.273Z,100439.69
2022-11-24T03:36:13.960Z,100441.75
2022-11-24T03:38:40.600Z,100444.63
2022-11-24T03:41:07.212Z,100450.88
2022-11-24T03:43:35.918Z,100445.47
2022-11-24T03:46:05.989Z,100438.41
2022-11-24T03:48:32.638Z,100434.88
2022-11-24T03:51:01.056Z,100436.53
2022-11-24T03:53:29.975Z,100447.34
2022-11-24T03:55:57.036Z,100451.06
2022-11-24T03:58:24.124Z,100456.28
2022-11-24T04:00:52.356Z,100444.63
2022-11-24T04:03:19.798Z,100444.00
2022-11-24T04:05:47.128Z,100448.75
2022-11-24T04:08:14.773Z,100457.50
2022-11-24T04:10:41.825Z,100452.28
2022-11-24T04:13:16.253Z,100458.53
2022-11-24T04:15:44.212Z,100456.66
2022-11-24T04:18:12.361Z,100462.06
2022-11-24T04:20:39.456Z,100464.56
2022-11-24T04:23:06.315Z,100468.28
2022-11-24T04:25:33.390Z,100469.97
2022-11-24T04:27:59.983Z,100474.72
2022-11-24T04:30:28.555Z,100479.94
2022-11-24T04:32:55.152Z,100472.84
2022-11-24T04:35:21.737Z,100470.34
2022-11-24T04:37:48.488Z,100472.78
2022-11-24T04:40:15.756Z,100476.97
2022-11-24T04:42:42.436Z,100483.22
2022-11-24T04:45:09.376Z,100478.00
2022-11-24T04:47:35.991Z,100482.94
2022-11-24T04:50:02.638Z,100492.06
2022-11-24T04:52:30.025Z,100490.81
2022-11-24T04:54:56.597Z,100493.16
2022-11-24T04:57:25.830Z,100514.75
2022-11-24T04:59:53.664Z,100506.00
2022-11-24T05:02:20.759Z,100512.41
2022-11-24T05:04:47.440Z,100517.47
2022-11-24T05:07:18.733Z,100514.94
2022-11-24T05:10:05.562Z,100518.50
2022-11-24T05:12:32.188Z,100521.00
2022-11-24T05:15:00.790Z,100529.72
2022-11-24T05:17:32.432Z,100531.59
2022-11-24T05:19:59.312Z,100525.38
2022-11-24T05:22:26.974Z,100532.63
2022-11-24T05:24:53.587Z,100544.06
2022-11-24T05:27:20.176Z,100535.88
2022-11-24T05:29:46.763Z,100542.09
2022-11-24T05:32:13.367Z,100538.13
2022-11-24T05:34:39.986Z,100542.50
2022-11-24T05:37:06.952Z,100547.44
2022-11-24T05:39:35.019Z,100555.16
2022-11-24T05:42:25.978Z,100556.19
2022-11-24T05:44:53.219Z,100550.78
2022-11-24T05:47:20.212Z,100559.31
2022-11-24T05:49:46.948Z,100564.28
2022-11-24T05:52:13.868Z,100566.97
2022-11-24T05:54:40.472Z,100569.66
2022-11-24T05:57:07.340Z,100568.66
2022-11-24T05:59:33.943Z,100573.00
2022-11-24T06:02:01.048Z,100573.66
2022-11-24T06:04:28.382Z,100568.47
2022-11-24T06:06:54.961Z,100573.84
2022-11-24T06:09:21.569Z,100576.09
2022-11-24T06:11:48.921Z,100587.72
2022-11-24T06:14:15.516Z,100583.56
2022-11-24T06:16:42.182Z,100588.75
2022-11-24T06:19:10.920Z,100590.03
2022-11-24T06:21:37.902Z,100590.63
2022-11-24T06:24:05.250Z,100591.66
2022-11-24T06:26:31.933Z,100589.78
2022-11-24T06:28:58.562Z,100597.03
2022-11-24T06:31:25.217Z,100603.72
2022-11-24T06:33:52.084Z,100608.28
2022-11-24T06:36:18.848Z,100603.91
2022-11-24T06:38:45.475Z,100607.25
2022-11-24T06:41:14.088Z,100616.38
2022-11-24T06:43:40.816Z,100613.50
2022-11-24T06:46:07.958Z,100620.69
2022-11-24T06:48:34.586Z,100626.34
2022-11-24T06:51:13.057Z,100624.28
2022-11-24T06:53:40.890Z,100625.97
2022-11-24T06:56:16.109Z,100627.63
2022-11-24T06:58:46.087Z,100625.22
2022-11-24T07:01:23.559Z,100627.28
2022-11-24T07:03:51.730Z,100633.22
2022-11-24T07:06:19.633Z,100631.63
2022-11-24T07:08:46.778Z,100631.44
2022-11-24T07:11:15.701Z,100631.06
2022-11-24T07:13:46.558Z,100634.44
2022-11-24T07:16:14.597Z,100632.19
2022-11-24T07:18:42.236Z,100639.63
2022-11-24T07:21:08.954Z,100635.91
2022-11-24T07:23:35.564Z,100641.50
2022-11-24T07:26:06.902Z,100648.56
2022-11-24T07:28:36.856Z,100648.88
2022-11-24T07:31:11.643Z,100647.84
2022-11-24T07:33:38.598Z,100648.88
2022-11-24T07:36:06.777Z,100658.34
2022-11-24T07:38:33.881Z,100654.16
2022-11-24T07:41:02.293Z,100659.38
2022-11-24T07:43:31.368Z,100655.16
2022-11-24T07:45:58.222Z,100665.13
2022-11-24T07:48:24.840Z,100657.41
2022-11-24T07:50:55.818Z,100655.09
2022-11-24T07:53:23.043Z,100665.25
2022-11-24T07:55:54.790Z,100659.28
2022-11-24T07:58:22.119Z,100664.41
2022-11-24T08:00:48.857Z,100651.19
2022-11-24T08:03:15.491Z,100659.84
2022-11-24T08:06:07.866Z,100660.69
2022-11-24T08:08:33.182Z,100662.34
2022-11-24T08:11:08.292Z,100657.34
2022-11-24T08:13:35.933Z,100664.03
2022-11-24T08:16:11.368Z,100659.56
2022-11-24T08:18:39.001Z,100668.41
2022-11-24T08:21:06.766Z,100667.13
2022-11-24T08:23:33.814Z,100661.53
2022-11-24T08:26:09.148Z,100674.38
2022-11-24T08:28:36.722Z,100670.91
2022-11-24T08:31:05.611Z,100676.69
2022-11-24T08:33:32.792Z,100678.56
2022-11-24T08:36:08.325Z,100679.00
2022-11-24T08:38:34.945Z,100683.75
2022-11-24T08:41:03.889Z,100696.81
2022-11-24T08:43:30.914Z,100698.94
2022-11-24T08:46:06.440Z,100706.59
2022-11-24T08:48:33.826Z,100698.47
2022-11-24T08:51:16.226Z,100706.38
2022-11-24T08:53:43.767Z,100699.31
2022-11-24T08:56:11.744Z,100706.19
2022-11-24T08:58:38.704Z,100711.59
2022-11-24T09:01:10.815Z,100706.38
2022-11-24T09:03:38.361Z,100710.56
2022-11-24T09:06:06.838Z,100710.38
2022-11-24T09:08:34.119Z,100716.63
2022-11-24T09:11:09.753Z,100713.56
2022-11-24T09:13:37.214Z,100712.72
2022-11-24T09:16:05.915Z,100723.34
2022-11-24T09:18:33.218Z,100720.28
2022-11-24T09:21:11.003Z,100710.69
2022-11-24T09:23:38.153Z,100703.59
2022-11-24T09:26:13.211Z,100707.78
2022-11-24T09:28:40.363Z,100712.19
2022-11-24T09:31:09.837Z,100711.16
2022-11-24T09:33:37.457Z,100703.75
2022-11-24T09:36:04.920Z,100723.16
2022-11-24T09:38:31.570Z,100724.19
2022-11-24T09:41:14.229Z,100720.63
2022-11-24T09:44:08.494Z,100718.13
2022-11-24T09:46:59.878Z,100718.47
2022-11-24T09:49:58.843Z,100728.44
2022-11-24T09:53:03.551Z,100727.34
2022-11-24T09:56:06.230Z,100728.53
2022-11-24T09:58:45.965Z,100731.59
2022-11-24T10:01:18.526Z,100734.03
2022-11-24T10:03:52.567Z,100748.56
2022-11-24T10:06:23.807Z,100747.03
2022-11-24T10:09:17.903Z,100750.41
2022-11-24T10:11:44.410Z,100749.41
2022-11-24T10:14:13.726Z,100754.16
2022-11-24T10:16:59.638Z,100744.47
2022-11-24T10:19:38.013Z,100746.50
2022-11-24T10:22:27.957Z,100744.47
2022-11-24T10:24:54.515Z,100745.75
2022-11-24T10:27:33.803Z,100751.16
2022-11-24T10:30:01.429Z,100751.63
2022-11-24T10:32:40.290Z,100748.75
2022-11-24T10:35:20.133Z,100752.09
2022-11-24T10:37:55.621Z,100763.72
2022-11-24T10:40:57.053Z,100750.44
2022-11-24T10:43:28.575Z,100745.47
2022-11-24T10:46:00.929Z,100748.19
2022-11-24T10:48:30.812Z,100745.47
2022-11-24T10:51:21.203Z,100741.94
2022-11-24T10:53:48.720Z,100748.00
2022-11-24T10:56:15.313Z,100737.56
2022-11-24T10:58:41.928Z,100736.84
2022-11-24T11:01:14.524Z,100734.78
2022-11-24T11:03:48.695Z,100736.94
2022-11-24T11:06:25.181Z,100741.13
2022-11-24T11:09:06.984Z,100746.19
2022-11-24T11:11:35.513Z,100739.28
2022-11-24T11:14:04.981Z,100740.78
2022-11-24T11:16:45.992Z,100731.28
2022-11-24T11:19:54.238Z,100726.31
2022-11-24T11:22:36.060Z,100735.94
2022-11-24T11:25:10.727Z,100749.59
2022-11-24T11:27:38.779Z,100752.50
2022-11-24T11:35:51.764Z,100757.91
2022-11-24T11:38:19.276Z,100757.44
2022-11-24T11:40:50.426Z,100753.91
2022-11-24T11:43:30.117Z,100743.09
2022-11-24T11:46:04.094Z,100744.50
2022-11-24T11:48:42.357Z,100740.13
2022-11-24T11:51:38.662Z,100740.28
2022-11-24T11:54:33.354Z,100738.63
2022-11-24T11:57:11.085Z,100747.75
2022-11-24T12:00:03.182Z,100758.75
2022-11-24T12:03:07.340Z,100761.97
2022-11-24T12:05:36.712Z,100762.31
2022-11-24T12:08:55.981Z,100757.97
2022-11-24T12:11:31.743Z,100751.91
2022-11-24T12:14:32.144Z,100752.94
2022-11-24T12:17:04.443Z,100757.50
2022-11-24T12:19:58.321Z,100752.56
2022-11-24T12:22:45.094Z,100750.88
2022-11-24T12:25:26.263Z,100749.81
2022-11-24T12:28:31.483Z,100747.09
2022-11-24T12:31:11.749Z,100748.81
2022-11-24T12:34:02.255Z,100761.34
2022-11-24T12:36:34.428Z,100754.06
2022-11-24T12:39:19.656Z,100753.03
2022-11-24T12:42:04.817Z,100749.84
2022-11-24T12:45:15.320Z,100751.91
2022-11-24T12:48:09.368Z,100750.88
2022-11-24T12:50:38.900Z,100752.94
2022-11-24T12:53:28.368Z,100768.94
2022-11-24T12:56:00.271Z,100775.56
2022-11-24T12:58:45.809Z,100779.28
2022-11-24T13:01:21.574Z,100784.69
2022-11-24T13:03:48.363Z,100778.25
2022-11-24T13:06:35.172Z,100784.03
2022-11-24T13:09:12.535Z,100789.44
2022-11-24T13:11:40.378Z,100781.34
2022-11-24T13:14:11.914Z,100778.00
2022-11-24T13:17:30.033Z,100787.38
2022-11-24T13:19:46.082Z,100790.28
2022-11-24T13:22:22.980Z,100791.13
2022-11-24T13:25:12.497Z,100792.13
2022-11-24T13:27:41.722Z,100792.78
2022-11-24T13:30:34.192Z,100799.75
2022-11-24T13:33:16.920Z,100792.47
2022-11-24T13:36:02.012Z,100793.50
2022-11-24T13:38:42.159Z,100807.00
2022-11-24T13:41:28.248Z,100809.88
2022-11-24T13:44:13.775Z,100812.41
2022-11-24T13:47:06.363Z,100816.78
2022-11-24T13:49:39.640Z,100822.56
2022-11-24T13:52:40.428Z,100823.75
2022-11-24T13:55:13.006Z,100830.97
2022-11-24T13:57:42.395Z,100831.31
2022-11-24T14:00:18.522Z,100835.97
2022-11-24T14:02:45.621Z,100828.25
2022-11-24T14:05:17.304Z,100835.53
2022-11-24T14:07:46.721Z,100839.72
2022-11-24T14:10:19.980Z,100838.38
2022-11-24T14:12:46.616Z,100846.31
2022-11-24T14:15:22.648Z,100845.47
2022-11-24T14:17:49.232Z,100844.78
2022-11-24T14:20:25.385Z,100861.13
2022-11-24T14:22:52.423Z,100868.59
2022-11-24T14:25:26.146Z,100865.38
2022-11-24T14:27:52.792Z,100860.31
2022-11-24T14:30:21.839Z,100868.88
2022-11-24T14:33:12.659Z,100875.44
2022-11-24T14:35:51.012Z,100873.91
2022-11-24T14:38:17.725Z,100878.97
2022-11-24T14:40:51.533Z,100887.41
2022-11-24T14:43:25.969Z,100879.16
2022-11-24T14:46:19.028Z,100884.53
2022-11-24T14:48:54.534Z,100891.97
2022-11-24T14:51:24.249Z,100891.97
2022-11-24T14:53:53.586Z,100906.28
2022-11-24T14:56:30.284Z,100900.41
2022-11-24T14:58:58.029Z,100912.06
2022-11-24T15:01:27.779Z,100907.16
2022-11-24T15:04:54.473Z,100911.03
2022-11-24T15:07:20.401Z,100911.22
2022-11-24T15:09:58.702Z,100910.19
2022-11-24T15:12:48.441Z,100910.38
2022-11-24T15:15:15.156Z,100909.34
2022-11-24T15:17:53.701Z,100906.66
2022-11-24T15:20:24.852Z,100905.81
2022-11-24T15:22:52.723Z,100905.63
2022-11-24T15:25:32.472Z,100910.00
2022-11-24T15:27:59.965Z,100912.56
2022-11-24T15:30:27.677Z,100922.47
2022-11-24T15:32:58.968Z,100919.63
2022-11-24T15:35:29.115Z,100930.91
2022-11-24T15:37:55.844Z,100931.44
2022-11-24T15:40:22.609Z,100935.16
2022-11-24T15:42:54.325Z,100932.94
2022-11-24T15:45:22.726Z,100938.69
2022-11-24T15:47:50.019Z,100948.50
2022-11-24T15:50:17.226Z,100949.78
2022-11-24T15:52:45.113Z,100941.88
2022-11-24T15:55:19.937Z,100938.34
2022-11-24T15:57:47.136Z,100940.69
2022-11-24T16:00:19.062Z,100944.41
2022-11-24T16:02:45.723Z,100936.94
2022-11-24T16:05:13.659Z,100942.16
2022-11-24T16:07:40.923Z,100947.28
2022-11-24T16:10:18.116Z,100942.72
2022-11-24T16:12:44.684Z,100933.78
2022-11-24T16:15:11.250Z,100943.09
2022-11-24T16:17:37.852Z,100945.78
2022-11-24T16:20:05.221Z,100947.47
2022-11-24T16:22:31.841Z,100944.75
2022-11-24T16:24:58.447Z,100947.81
2022-11-24T16:27:25.013Z,100955.91
2022-11-24T16:29:51.602Z,100953.88
2022-11-24T16:32:18.185Z,100951.19
2022-11-24T16:34:44.774Z,100955.75
2022-11-24T16:37:11.343Z,100959.09
2022-11-24T16:39:37.917Z,100961.16
2022-11-24T16:42:04.700Z,100960.13
2022-11-24T16:44:31.302Z,100965.34
2022-11-24T16:46:57.919Z,100967.00
2022-11-24T16:49:24.480Z,100968.88
2022-11-24T16:51:51.058Z,100966.00
2022-11-24T16:54:17.825Z,100956.41
2022-11-24T16:56:44.454Z,100961.25
2022-11-24T16:59:11.768Z,100966.19
2022-11-24T17:01:40.419Z,100979.50
2022-11-24T17:04:12.392Z,100987.59
2022-11-24T17:06:39.592Z,100984.06
2022-11-24T17:09:06.306Z,100992.34
2022-11-24T17:11:32.945Z,100988.13
2022-11-24T17:13:59.593Z,100993.53
2022-11-24T17:16:27.307Z,100990.84
2022-11-24T17:18:54.078Z,100989.81
2022-11-24T17:21:25.904Z,100980.19
2022-11-24T17:23:57.311Z,100987.25
2022-11-24T17:26:25.062Z,100983.56
2022-11-24T17:28:51.832Z,100978.50
2022-11-24T17:31:29.042Z,100979.34
2022-11-24T17:33:58.014Z,100992.66
2022-11-24T17:36:24.668Z,100988.28
2022-11-24T17:38:51.570Z,100994.06
2022-11-24T17:41:19.377Z,100986.59
2022-11-24T17:43:53.330Z,100984.22
2022-11-24T17:46:20.189Z,100996.56
2022-11-24T17:48:47.194Z,100997.59
2022-11-24T17:51:18.904Z,100993.88
2022-11-24T17:53:47.754Z,100991.00
2022-11-24T17:56:19.556Z,100997.41
2022-11-24T17:58:46.282Z,101000.94
2022-11-24T18:01:14.670Z,100998.25
2022-11-24T18:03:42.078Z,101005.19
2022-11-24T18:06:11.158Z,101002.63
2022-11-24T18:08:39.486Z,101014.25
2022-11-24T18:11:08.585Z,101014.25
2022-11-24T18:13:55.610Z,101007.03
2022-11-24T18:16:24.213Z,101006.84
2022-11-24T18:19:07.348Z,101004.81
2022-11-24T18:21:35.195Z,101006.31
2022-11-24T18:24:01.899Z,101004.63
2022-11-24T18:26:28.689Z,101009.84
2022-11-24T18:28:55.380Z,101007.81
2022-11-24T18:31:22.519Z,101011.69
2022-11-24T18:33:49.177Z,101012.06
2022-11-24T18:36:19.006Z,101010.22
2022-11-24T18:38:46.044Z,101013.94
2022-11-24T18:41:14.308Z,101011.88
2022-11-24T18:43:41.439Z,101013.94
2022-11-24T18:46:14.894Z,101012.25
2022-11-24T18:48:51.951Z,101013.28
2022-11-24T18:51:18.777Z,101016.13
2022-11-24T18:53:46.623Z,101025.94
2022-11-24T18:56:17.377Z,101028.44
2022-11-24T18:58:44.920Z,101029.81
2022-11-24T19:01:13.009Z,101027.94
2022-11-24T19:03:47.832Z,101031.66
2022-11-24T19:06:18.885Z,101025.25
2022-11-24T19:08:46.212Z,101028.13
2022-11-24T19:11:24.297Z,101022.53
2022-11-24T19:13:51.368Z,101026.81
2022-11-24T19:16:19.557Z,101038.06
2022-11-24T19:18:52.000Z,101037.06
2022-11-24T19:21:20.748Z,101038.56
2022-11-24T19:23:47.406Z,101035.19
2022-11-24T19:26:14.160Z,101033.34
2022-11-24T19:28:40.782Z,101038.72
2022-11-24T19:31:09.085Z,101040.41
2022-11-24T19:33:36.021Z,101047.53
2022-11-24T19:36:05.681Z,101035.84
2022-11-24T19:38:33.503Z,101044.13
2022-11-24T19:41:11.409Z,101052.06
2022-11-24T19:43:39.218Z,101041.94
2022-11-24T19:46:11.008Z,101034.69
2022-11-24T19:48:40.394Z,101034.19
2022-11-24T19:51:10.067Z,101046.66
2022-11-24T19:53:36.739Z,101048.38
2022-11-24T19:56:08.221Z,101055.63
2022-11-24T19:58:35.780Z,101049.72
2022-11-24T20:01:13.012Z,101047.66
2022-11-24T20:03:41.311Z,101049.53
2022-11-24T20:06:10.603Z,101052.75
2022-11-24T20:08:38.881Z,101061.84
2022-11-24T20:11:11.355Z,101059.44
2022-11-24T20:13:40.151Z,101064.00
2022-11-24T20:16:10.171Z,101064.19
2022-11-24T20:18:41.994Z,101068.56
2022-11-24T20:21:11.515Z,101068.56
2022-11-24T20:23:38.601Z,101071.56
2022-11-24T20:26:14.438Z,101075.00
2022-11-24T20:28:41.707Z,101077.88
2022-11-24T20:31:14.146Z,101072.66
2022-11-24T20:33:41.515Z,101079.75
2022-11-24T20:36:14.412Z,101076.25
2022-11-24T20:38:42.325Z,101085.84
2022-11-24T20:41:13.405Z,101078.44
2022-11-24T20:43:40.920Z,101083.56
2022-11-24T20:46:10.529Z,101076.63
2022-11-24T20:48:37.846Z,101079.88
2022-11-24T20:51:25.830Z,101088.84
2022-11-24T20:53:55.233Z,101086.56
2022-11-24T20:56:24.465Z,101093.41
2022-11-24T20:58:52.000Z,101085.59
2022-11-24T21:01:21.835Z,101092.38
2022-11-24T21:03:53.266Z,101081.09
2022-11-24T21:06:19.922Z,101091.19
2022-11-24T21:08:46.501Z,101091.47
2022-11-24T21:11:14.406Z,101095.50
2022-11-24T21:13:43.746Z,101097.00
2022-11-24T21:16:16.448Z,101102.78
2022-11-24T21:18:44.724Z,101103.06
2022-11-24T21:21:12.604Z,101098.09
2022-11-24T21:23:39.615Z,101099.59
2022-11-24T21:26:13.124Z,101102.38
2022-11-24T21:28:44.485Z,101101.72
2022-11-24T21:31:16.991Z,101099.13
2022-11-24T21:33:46.375Z,101100.34
2022-11-24T21:36:15.483Z,101099.97
2022-11-24T21:38:42.846Z,101096.13
2022-11-24T21:41:11.303Z,101105.66
2022-11-24T21:43:38.623Z,101101.47
2022-11-24T21:46:07.809Z,101101.56
2022-11-24T21:48:36.373Z,101105.09
2022-11-24T21:51:05.589Z,101104.19
2022-11-24T21:53:34.673Z,101112.94
2022-11-24T21:56:03.132Z,101122.81
2022-11-24T21:58:29.853Z,101123.84
2022-11-24T22:01:02.922Z,101137.03
2022-11-24T22:03:29.640Z,101135.06
2022-11-24T22:05:57.941Z,101133.00
2022-11-24T22:08:25.608Z,101144.22
2022-11-24T22:10:52.394Z,101146.91
2022-11-24T22:13:19.426Z,101137.13
2022-11-24T22:15:46.137Z,101133.84
2022-11-24T22:18:12.698Z,101135.53
2022-11-24T22:20:39.465Z,101132.66
2022-11-24T22:23:06.054Z,101128.75
2022-11-24T22:25:33.847Z,101133.41
2022-11-24T22:28:00.424Z,101135.91
2022-11-24T22:30:26.986Z,101142.53
2022-11-24T22:32:54.024Z,101147.94
2022-11-24T22:35:20.937Z,101155.31
2022-11-24T22:37:47.508Z,101159.31
2022-11-24T22:40:14.140Z,101160.41
2022-11-24T22:42:40.709Z,101156.91
2022-11-24T22:45:07.992Z,101159.53
2022-11-24T22:47:34.599Z,101160.44
2022-11-24T22:50:01.130Z,101161.31
2022-11-24T22:52:27.689Z,101154.75
2022-11-24T22:54:54.249Z,101159.06
2022-11-24T22:57:20.791Z,101154.81
2022-11-24T22:59:47.377Z,101158.91
2022-11-24T23:02:13.949Z,101162.16
2022-11-24T23:04:40.489Z,101159.81
2022-11-24T23:07:07.039Z,101158.31
2022-11-24T23:09:33.928Z,101154.09
2022-11-24T23:12:00.491Z,101162.03
2022-11-24T23:14:28.779Z,101158.84
2022-11-24T23:16:55.422Z,101162.41
2022-11-24T23:19:22.113Z,101161.38
2022-11-24T23:21:48.737Z,101157.34
2022-11-24T23:24:15.310Z,101166.13
2022-11-24T23:26:41.956Z,101159.03
2022-11-24T23:29:10.557Z,101162.06
2022-11-24T23:31:39.844Z,101161.06
2022-11-24T23:34:06.830Z,101156.69
2022-11-24T23:36:33.533Z,101157.03
2022-11-24T23:39:05.173Z,101155.19
2022-11-24T23:41:32.005Z,101155.06
2022-11-24T23:43:58.849Z,101164.50
2022-11-24T23:46:26.875Z,101160.63
2022-11-24T23:48:54.714Z,101152.50
2022-11-24T23:51:25.305Z,101158.94
2022-11-24T23:53:52.546Z,101158.94
2022-11-24T23:56:21.899Z,101161.66
2022-11-24T23:58:49.016Z,101163.50
