createdAt,value
2018-07-03T00:00:01.513Z,62.4
2018-07-03T00:00:21.677Z,62.8
2018-07-03T00:00:41.857Z,62.6
2018-07-03T00:01:02.020Z,62.7
2018-07-03T00:01:22.172Z,62.3
2018-07-03T00:01:42.328Z,62.8
2018-07-03T00:02:02.464Z,62.8
2018-07-03T00:02:22.618Z,62.3
2018-07-03T00:02:42.774Z,62.4
2018-07-03T00:03:02.942Z,62.5
2018-07-03T00:03:23.124Z,62.4
2018-07-03T00:03:43.267Z,62.3
2018-07-03T00:04:03.413Z,62.5
2018-07-03T00:04:23.666Z,62.7
2018-07-03T00:04:43.849Z,62.8
2018-07-03T00:05:04.013Z,62.4
2018-07-03T00:05:24.155Z,62.5
2018-07-03T00:05:44.344Z,62.2
2018-07-03T00:06:04.499Z,62.3
2018-07-03T00:06:24.644Z,62.3
2018-07-03T00:06:44.794Z,62.3
2018-07-03T00:07:04.959Z,62.1
2018-07-03T00:07:25.119Z,62.1
2018-07-03T00:07:45.282Z,62.5
2018-07-03T00:08:05.453Z,62.5
2018-07-03T00:08:25.612Z,62.6
2018-07-03T00:08:45.759Z,62.4
2018-07-03T00:09:05.912Z,62.3
2018-07-03T00:09:26.050Z,62.5
2018-07-03T00:09:46.194Z,62.5
2018-07-03T00:10:06.363Z,62.4
2018-07-03T00:10:26.544Z,62.6
2018-07-03T00:10:46.686Z,62.6
2018-07-03T00:11:06.823Z,62.7
2018-07-03T00:11:26.984Z,62.4
2018-07-03T00:11:47.142Z,62.8
2018-07-03T00:12:07.307Z,62.7
2018-07-03T00:12:27.435Z,62.5
2018-07-03T00:12:47.591Z,61.9
2018-07-03T00:13:07.750Z,62.4
2018-07-03T00:13:27.908Z,62.6
2018-07-03T00:13:48.067Z,62.6
2018-07-03T00:14:08.226Z,63.1
2018-07-03T00:14:28.391Z,63
2018-07-03T00:14:48.540Z,63.4
2018-07-03T00:15:08.701Z,63.6
2018-07-03T00:15:28.860Z,64.2
2018-07-03T00:15:49.024Z,64
2018-07-03T00:16:09.200Z,63.8
2018-07-03T00:16:29.352Z,64.4
2018-07-03T00:16:49.494Z,64.1
2018-07-03T00:17:09.651Z,63.9
2018-07-03T00:17:29.804Z,63.9
2018-07-03T00:17:49.966Z,64.6
2018-07-03T00:18:10.123Z,64.6
2018-07-03T00:18:30.284Z,64.6
2018-07-03T00:18:50.476Z,64.5
2018-07-03T00:19:10.604Z,64.4
2018-07-03T00:19:30.762Z,64.1
2018-07-03T00:19:50.922Z,64.1
2018-07-03T00:20:11.092Z,63.6
2018-07-03T00:20:31.249Z,63.8
2018-07-03T00:20:51.402Z,63.7
2018-07-03T00:21:11.559Z,63.6
2018-07-03T00:21:31.717Z,64.1
2018-07-03T00:21:51.860Z,63.8
2018-07-03T00:22:12.015Z,64
2018-07-03T00:22:32.165Z,64.4
2018-07-03T00:22:52.339Z,64.3
2018-07-03T00:23:12.484Z,64.3
2018-07-03T00:23:32.676Z,64.8
2018-07-03T00:23:52.864Z,64.3
2018-07-03T00:24:13.018Z,64.6
2018-07-03T00:24:33.187Z,64.6
2018-07-03T00:24:53.348Z,64.4
2018-07-03T00:25:13.496Z,64.4
2018-07-03T00:25:33.673Z,64.4
2018-07-03T00:25:53.841Z,64.4
2018-07-03T00:26:13.991Z,64.3
2018-07-03T00:26:34.140Z,64.4
2018-07-03T00:26:54.315Z,64.2
2018-07-03T00:27:14.432Z,64.3
2018-07-03T00:27:34.561Z,64.3
2018-07-03T00:27:54.728Z,63.9
2018-07-03T00:28:14.892Z,64.2
2018-07-03T00:28:35.043Z,64.5
2018-07-03T00:28:55.185Z,64.6
2018-07-03T00:29:15.336Z,64.5
2018-07-03T00:29:35.486Z,64.9
2018-07-03T00:29:55.627Z,64.2
2018-07-03T00:30:15.796Z,64.6
2018-07-03T00:30:35.952Z,64.3
2018-07-03T00:30:56.143Z,64.4
2018-07-03T00:31:16.335Z,64.4
2018-07-03T00:31:36.476Z,64.3
2018-07-03T00:31:56.648Z,64.5
2018-07-03T00:32:16.806Z,64.6
2018-07-03T00:32:36.960Z,64.3
2018-07-03T00:32:57.103Z,64.2
2018-07-03T00:33:17.263Z,64.4
2018-07-03T00:33:37.404Z,64.5
2018-07-03T00:33:57.556Z,64.3
2018-07-03T00:34:17.701Z,64.3
2018-07-03T00:34:37.858Z,64.1
2018-07-03T00:34:58.024Z,64.5
2018-07-03T00:35:18.147Z,64.5
2018-07-03T00:35:38.362Z,64.5
2018-07-03T00:35:58.524Z,64.5
2018-07-03T00:36:18.673Z,64.5
2018-07-03T00:36:38.832Z,64.3
2018-07-03T00:36:58.988Z,64.6
2018-07-03T00:37:19.147Z,64.4
2018-07-03T00:37:39.301Z,64.3
2018-07-03T00:37:59.432Z,65
2018-07-03T00:38:19.581Z,64.4
2018-07-03T00:38:39.752Z,64.7
2018-07-03T00:38:59.890Z,64.6
2018-07-03T00:39:20.035Z,64.7
2018-07-03T00:39:40.182Z,65.4
2018-07-03T00:40:00.329Z,65.3
2018-07-03T00:40:20.521Z,64.9
2018-07-03T00:40:40.664Z,64.7
2018-07-03T00:41:53.716Z,64.6
2018-07-03T00:42:20.953Z,64.7
2018-07-03T00:42:41.107Z,64.7
2018-07-03T00:43:01.241Z,64.9
2018-07-03T00:43:21.407Z,64.4
2018-07-03T00:43:41.568Z,65.1
2018-07-03T00:44:01.725Z,64.9
2018-07-03T00:44:21.881Z,64.7
2018-07-03T00:44:42.049Z,65.2
2018-07-03T00:45:02.193Z,65.4
2018-07-03T00:45:22.309Z,65.5
2018-07-03T00:45:42.469Z,65.6
2018-07-03T00:46:02.650Z,64.9
2018-07-03T00:46:22.796Z,65.2
2018-07-03T00:46:42.952Z,65.3
2018-07-03T00:47:03.145Z,64.9
2018-07-03T00:47:23.286Z,64.7
2018-07-03T00:47:43.451Z,64.7
2018-07-03T00:48:03.582Z,64.6
2018-07-03T00:48:23.750Z,64.7
2018-07-03T00:48:43.929Z,65
2018-07-03T00:49:04.083Z,64.5
2018-07-03T00:49:24.237Z,64.8
2018-07-03T00:49:44.389Z,64.7
2018-07-03T00:50:04.539Z,64.7
2018-07-03T00:50:24.691Z,64.6
2018-07-03T00:50:44.850Z,64.6
2018-07-03T00:51:05.011Z,64.5
2018-07-03T00:51:25.161Z,65
2018-07-03T00:51:45.310Z,64.9
2018-07-03T00:52:05.454Z,65.1
2018-07-03T00:52:25.580Z,64.6
2018-07-03T00:52:45.744Z,65.4
2018-07-03T00:53:05.888Z,65.2
2018-07-03T00:53:26.039Z,65.4
2018-07-03T00:53:46.198Z,65.3
2018-07-03T00:54:06.364Z,65.3
2018-07-03T00:54:26.495Z,65.4
2018-07-03T00:54:46.625Z,65.5
2018-07-03T00:55:06.791Z,65.2
2018-07-03T00:55:26.984Z,65.2
2018-07-03T00:55:47.137Z,65.2
2018-07-03T00:56:07.309Z,64.9
2018-07-03T00:56:27.449Z,65.5
2018-07-03T00:56:47.609Z,65.6
2018-07-03T00:57:07.753Z,65.6
2018-07-03T00:57:27.933Z,65.7
2018-07-03T00:57:48.072Z,65.7
2018-07-03T00:58:08.217Z,65.9
2018-07-03T00:58:28.385Z,65.5
2018-07-03T00:58:48.557Z,66.3
2018-07-03T00:59:08.765Z,66
2018-07-03T00:59:28.926Z,66.5
2018-07-03T00:59:49.069Z,66.1
2018-07-03T01:00:09.219Z,66.2
2018-07-03T01:00:29.388Z,66.2
2018-07-03T01:00:49.532Z,65.6
2018-07-03T01:01:09.711Z,65.6
2018-07-03T01:01:29.866Z,65.5
2018-07-03T01:01:50.017Z,65.9
2018-07-03T01:02:10.163Z,66
2018-07-03T01:02:30.313Z,65.5
2018-07-03T01:02:50.467Z,65.7
2018-07-03T01:03:10.616Z,65.8
2018-07-03T01:03:30.766Z,65.8
2018-07-03T01:03:50.909Z,65.6
2018-07-03T01:04:11.053Z,65.7
2018-07-03T01:04:31.208Z,65.8
2018-07-03T01:04:51.477Z,65.8
2018-07-03T01:05:11.630Z,65.8
2018-07-03T01:05:31.782Z,65.7
2018-07-03T01:05:51.935Z,66.2
2018-07-03T01:06:12.083Z,65.8
2018-07-03T01:06:32.239Z,65.5
2018-07-03T01:06:52.421Z,65.6
2018-07-03T01:07:12.542Z,65.7
2018-07-03T01:07:32.716Z,65.5
2018-07-03T01:07:52.867Z,65.6
2018-07-03T01:08:12.998Z,66.1
2018-07-03T01:08:33.132Z,66
2018-07-03T01:08:53.286Z,65.6
2018-07-03T01:09:13.445Z,65.5
2018-07-03T01:09:33.618Z,65.5
2018-07-03T01:09:53.746Z,65.5
2018-07-03T01:10:13.901Z,65.4
2018-07-03T01:10:34.076Z,65.8
2018-07-03T01:10:54.219Z,66.3
2018-07-03T01:11:14.349Z,66
2018-07-03T01:11:34.506Z,65.9
2018-07-03T01:11:54.666Z,66.4
2018-07-03T01:12:14.824Z,66.3
2018-07-03T01:12:34.969Z,66.5
2018-07-03T01:12:55.120Z,66.7
2018-07-03T01:13:15.279Z,66.6
2018-07-03T01:13:35.479Z,67
2018-07-03T01:13:55.620Z,67.1
2018-07-03T01:14:15.794Z,67.3
2018-07-03T01:14:35.953Z,67.5
2018-07-03T01:14:56.145Z,67.6
2018-07-03T01:15:16.300Z,67.8
2018-07-03T01:15:36.453Z,67.7
2018-07-03T01:15:56.608Z,67.8
2018-07-03T01:16:16.775Z,67.8
2018-07-03T01:16:36.919Z,67.4
2018-07-03T01:16:57.075Z,67.3
2018-07-03T01:17:17.232Z,67.4
2018-07-03T01:17:37.380Z,67.4
2018-07-03T01:17:57.572Z,67.5
2018-07-03T01:18:17.728Z,67.6
2018-07-03T01:18:37.874Z,67.6
2018-07-03T01:18:58.040Z,67.6
2018-07-03T01:19:18.196Z,67.4
2018-07-03T01:19:38.333Z,67.6
2018-07-03T01:19:58.473Z,67.5
2018-07-03T01:20:18.619Z,67.6
2018-07-03T01:20:38.779Z,67.9
2018-07-03T01:20:58.937Z,67.3
2018-07-03T01:21:19.190Z,67.3
2018-07-03T01:21:39.334Z,67.6
2018-07-03T01:21:59.525Z,67.4
2018-07-03T01:22:19.661Z,67.2
2018-07-03T01:22:39.828Z,67.2
2018-07-03T01:22:59.943Z,67.4
2018-07-03T01:23:20.104Z,67.5
2018-07-03T01:23:40.274Z,67.6
2018-07-03T01:24:00.431Z,67.6
2018-07-03T01:24:20.593Z,67.6
2018-07-03T01:24:40.758Z,67.1
2018-07-03T01:25:00.942Z,67.3
2018-07-03T01:25:21.088Z,67.6
2018-07-03T01:25:41.256Z,67.4
2018-07-03T01:26:01.412Z,67.6
2018-07-03T01:26:21.565Z,67.2
2018-07-03T01:26:41.714Z,67.8
2018-07-03T01:27:01.878Z,67.3
2018-07-03T01:27:21.999Z,68.7
2018-07-03T01:27:42.150Z,68.4
2018-07-03T01:28:02.338Z,68
2018-07-03T01:28:22.504Z,67.3
2018-07-03T01:28:42.665Z,67.9
2018-07-03T01:29:02.809Z,67.7
2018-07-03T01:29:22.967Z,67.6
2018-07-03T01:29:43.110Z,68.5
2018-07-03T01:30:03.265Z,67.4
2018-07-03T01:30:23.425Z,67.5
2018-07-03T01:30:43.539Z,67.6
2018-07-03T01:31:03.681Z,67.7
2018-07-03T01:31:23.844Z,67.5
2018-07-03T01:31:44.000Z,67.5
2018-07-03T01:32:04.135Z,68.5
2018-07-03T01:32:24.260Z,68.4
2018-07-03T01:32:44.394Z,67.6
2018-07-03T01:33:04.528Z,67.9
2018-07-03T01:33:24.671Z,67.9
2018-07-03T01:33:44.827Z,67.9
2018-07-03T01:34:04.956Z,67.9
2018-07-03T01:34:25.131Z,68
2018-07-03T01:34:45.277Z,68
2018-07-03T01:35:05.433Z,68.2
2018-07-03T01:35:25.614Z,68
2018-07-03T01:35:45.760Z,67.9
2018-07-03T01:36:05.967Z,68.7
2018-07-03T01:36:26.054Z,68
2018-07-03T01:36:46.215Z,67.9
2018-07-03T01:37:06.372Z,68.2
2018-07-03T01:37:26.518Z,68.2
2018-07-03T01:37:46.672Z,68.2
2018-07-03T01:38:06.826Z,68.8
2018-07-03T01:38:26.983Z,67.9
2018-07-03T01:38:47.131Z,68.4
2018-07-03T01:39:07.281Z,68.2
2018-07-03T01:39:27.441Z,68
2018-07-03T01:39:47.606Z,68
2018-07-03T01:40:07.778Z,67.9
2018-07-03T01:40:27.960Z,67.9
2018-07-03T01:40:48.116Z,68.7
2018-07-03T01:41:08.266Z,68.5
2018-07-03T01:41:28.432Z,68
2018-07-03T01:41:48.593Z,67.9
2018-07-03T01:42:08.790Z,68.7
2018-07-03T01:42:28.965Z,68.7
2018-07-03T01:42:49.144Z,68.3
2018-07-03T01:43:09.303Z,69
2018-07-03T01:43:29.458Z,68.9
2018-07-03T01:43:49.632Z,68.9
2018-07-03T01:44:09.792Z,68.8
2018-07-03T01:44:29.969Z,68.9
2018-07-03T01:44:50.131Z,69
2018-07-03T01:45:10.281Z,68.4
2018-07-03T01:45:30.440Z,68.8
2018-07-03T01:45:50.597Z,68.4
2018-07-03T01:46:10.757Z,68.4
2018-07-03T01:46:30.928Z,68.9
2018-07-03T01:46:51.107Z,68.5
2018-07-03T01:47:11.252Z,68.5
2018-07-03T01:47:31.446Z,69.1
2018-07-03T01:47:51.608Z,68.8
2018-07-03T01:48:11.735Z,68.8
2018-07-03T01:48:31.884Z,68.9
2018-07-03T01:48:52.076Z,69.2
2018-07-03T01:49:12.244Z,69.3
2018-07-03T01:49:32.397Z,68.8
2018-07-03T01:49:52.539Z,68.9
2018-07-03T01:50:12.702Z,68.9
2018-07-03T01:50:32.901Z,68.9
2018-07-03T01:50:53.067Z,69.3
2018-07-03T01:51:13.218Z,69.3
2018-07-03T01:51:33.388Z,69.8
2018-07-03T01:51:53.541Z,69.9
2018-07-03T01:52:13.685Z,69.2
2018-07-03T01:52:33.845Z,69.4
2018-07-03T01:52:54.005Z,69.5
2018-07-03T01:53:14.145Z,69.1
2018-07-03T01:53:34.296Z,69.3
2018-07-03T01:53:54.420Z,69.4
2018-07-03T01:54:14.590Z,68.6
2018-07-03T01:54:34.736Z,68.8
2018-07-03T01:54:54.883Z,68.7
2018-07-03T01:55:15.052Z,69.4
2018-07-03T01:55:35.195Z,69
2018-07-03T01:55:55.353Z,69.7
2018-07-03T01:56:15.503Z,69.3
2018-07-03T01:56:35.692Z,69.4
2018-07-03T01:56:55.857Z,69.3
2018-07-03T01:57:16.039Z,69.9
2018-07-03T01:57:36.286Z,69.8
2018-07-03T01:57:56.437Z,69.6
2018-07-03T01:58:16.575Z,69.4
2018-07-03T01:58:36.726Z,69.3
2018-07-03T01:58:56.868Z,69.9
2018-07-03T01:59:17.005Z,69.5
2018-07-03T01:59:37.151Z,69.2
2018-07-03T01:59:57.314Z,69.3
2018-07-03T02:00:17.464Z,69.5
2018-07-03T02:00:37.626Z,69.7
2018-07-03T02:00:57.810Z,69.5
2018-07-03T02:01:17.968Z,69.8
2018-07-03T02:01:38.124Z,70.3
2018-07-03T02:01:58.318Z,70.3
2018-07-03T02:02:18.477Z,70.2
2018-07-03T02:02:38.654Z,70.2
2018-07-03T02:02:58.801Z,70.2
2018-07-03T02:03:18.952Z,70.3
2018-07-03T02:03:39.150Z,70
2018-07-03T02:03:59.295Z,70.1
2018-07-03T02:04:19.512Z,69.9
2018-07-03T02:04:39.672Z,69.4
2018-07-03T02:04:59.827Z,69.4
2018-07-03T02:05:19.987Z,69.6
2018-07-03T02:05:40.198Z,69.2
2018-07-03T02:06:00.359Z,69.6
2018-07-03T02:06:20.533Z,69.7
2018-07-03T02:06:40.728Z,69.5
2018-07-03T02:07:00.920Z,69.4
2018-07-03T02:07:21.091Z,70.1
2018-07-03T02:07:41.253Z,70.2
2018-07-03T02:08:01.396Z,70.1
2018-07-03T02:08:21.594Z,69.9
2018-07-03T02:08:41.725Z,70.1
2018-07-03T02:09:01.909Z,70.1
2018-07-03T02:09:22.069Z,70
2018-07-03T02:09:42.288Z,69.9
2018-07-03T02:10:02.443Z,70.2
2018-07-03T02:10:22.589Z,70.1
2018-07-03T02:10:42.771Z,70
2018-07-03T02:11:02.947Z,70.2
2018-07-03T02:11:23.096Z,69.9
2018-07-03T02:11:43.250Z,70.3
2018-07-03T02:12:03.379Z,70.2
2018-07-03T02:12:23.527Z,69.9
2018-07-03T02:12:43.683Z,70
2018-07-03T02:13:03.881Z,69.9
2018-07-03T02:13:24.002Z,69.6
2018-07-03T02:13:44.157Z,69.1
2018-07-03T02:14:04.304Z,69.8
2018-07-03T02:14:24.449Z,70
2018-07-03T02:14:44.590Z,69.9
2018-07-03T02:15:04.756Z,70
2018-07-03T02:15:24.893Z,70.1
2018-07-03T02:15:45.022Z,70.1
2018-07-03T02:16:05.173Z,70.4
2018-07-03T02:16:25.292Z,70.3
2018-07-03T02:16:45.456Z,70.2
2018-07-03T02:17:05.611Z,70.8
2018-07-03T02:17:25.794Z,70.5
2018-07-03T02:17:45.956Z,70.6
2018-07-03T02:18:06.117Z,70.4
2018-07-03T02:18:26.308Z,70.6
2018-07-03T02:18:46.460Z,71
2018-07-03T02:19:06.611Z,70.5
2018-07-03T02:19:26.739Z,70.3
2018-07-03T02:19:46.931Z,70.4
2018-07-03T02:20:07.097Z,70.3
2018-07-03T02:20:27.244Z,70.4
2018-07-03T02:20:47.397Z,70.7
2018-07-03T02:21:07.562Z,69.9
2018-07-03T02:21:27.703Z,70.2
2018-07-03T02:21:47.863Z,70.2
2018-07-03T02:22:08.026Z,70.2
2018-07-03T02:22:28.190Z,70
2018-07-03T02:22:48.368Z,70.2
2018-07-03T02:23:08.515Z,70.1
2018-07-03T02:23:28.691Z,70.4
2018-07-03T02:23:48.990Z,70.4
2018-07-03T02:24:09.158Z,70.5
2018-07-03T02:24:29.312Z,70.3
2018-07-03T02:24:49.500Z,70.6
2018-07-03T02:25:09.645Z,70.9
2018-07-03T02:25:29.797Z,70.9
2018-07-03T02:25:49.956Z,70.7
2018-07-03T02:26:10.106Z,70.7
2018-07-03T02:26:30.260Z,71.2
2018-07-03T02:26:50.421Z,70.9
2018-07-03T02:27:10.574Z,70.9
2018-07-03T02:27:30.736Z,70.3
2018-07-03T02:27:50.903Z,70.5
2018-07-03T02:28:11.062Z,70.5
2018-07-03T02:28:31.237Z,70.7
2018-07-03T02:28:51.437Z,70.1
2018-07-03T02:29:11.588Z,70.8
2018-07-03T02:29:31.733Z,70.4
2018-07-03T02:29:51.878Z,70.8
2018-07-03T02:30:12.057Z,70.8
2018-07-03T02:30:32.216Z,70.8
2018-07-03T02:30:52.399Z,71.2
2018-07-03T02:31:12.558Z,71
2018-07-03T02:31:32.780Z,71.2
2018-07-03T02:31:52.923Z,71.3
2018-07-03T02:32:13.084Z,71.1
2018-07-03T02:32:33.258Z,71.4
2018-07-03T02:32:53.459Z,71.2
2018-07-03T02:33:13.572Z,71.6
2018-07-03T02:33:33.722Z,70.9
2018-07-03T02:33:53.888Z,70.8
2018-07-03T02:34:14.091Z,71
2018-07-03T02:34:34.208Z,71.3
2018-07-03T02:34:54.424Z,71
2018-07-03T02:35:14.550Z,71.7
2018-07-03T02:35:34.735Z,71.8
2018-07-03T02:35:54.886Z,71.9
2018-07-03T02:36:15.072Z,71.5
2018-07-03T02:36:35.239Z,72
2018-07-03T02:36:55.441Z,71.9
2018-07-03T02:37:15.624Z,72
2018-07-03T02:37:35.780Z,71.4
2018-07-03T02:37:55.945Z,71.5
2018-07-03T02:38:16.091Z,72.1
2018-07-03T02:38:36.247Z,71.5
2018-07-03T02:38:56.470Z,71.6
2018-07-03T02:39:16.748Z,71.2
2018-07-03T02:39:36.792Z,71.4
2018-07-03T02:39:56.940Z,71.4
2018-07-03T02:40:17.091Z,71.8
2018-07-03T02:40:37.271Z,71.9
2018-07-03T02:40:57.442Z,71.9
2018-07-03T02:41:17.598Z,71.4
2018-07-03T02:41:37.745Z,72.2
2018-07-03T02:41:57.938Z,72.2
2018-07-03T02:42:18.120Z,72.2
2018-07-03T02:42:38.270Z,73.1
2018-07-03T02:42:58.434Z,72.8
2018-07-03T02:43:18.572Z,72.8
2018-07-03T02:43:38.688Z,73.2
2018-07-03T02:43:58.854Z,72.8
2018-07-03T02:44:19.007Z,73.3
2018-07-03T02:44:39.162Z,72.9
2018-07-03T02:44:59.323Z,72.9
2018-07-03T02:45:19.469Z,72.9
2018-07-03T02:45:39.650Z,73.5
2018-07-03T02:45:59.822Z,72.6
2018-07-03T02:46:20.050Z,72.7
2018-07-03T02:46:40.333Z,72.7
2018-07-03T02:47:00.593Z,73.1
2018-07-03T02:47:20.725Z,73.2
2018-07-03T02:47:40.953Z,73.4
2018-07-03T02:48:01.132Z,73.3
2018-07-03T02:48:21.484Z,73.4
2018-07-03T02:48:41.727Z,73.5
2018-07-03T02:49:02.034Z,73.3
2018-07-03T02:49:22.273Z,73.2
2018-07-03T02:49:42.452Z,73.4
2018-07-03T02:50:02.679Z,73.2
2018-07-03T02:50:22.882Z,73.3
2018-07-03T02:50:43.171Z,74.1
2018-07-03T02:51:03.317Z,73.6
2018-07-03T02:51:23.472Z,73.3
2018-07-03T02:51:43.670Z,73.2
2018-07-03T02:52:03.858Z,73.5
2018-07-03T02:52:24.036Z,73.1
2018-07-03T02:52:44.243Z,73.1
2018-07-03T02:53:04.362Z,73.3
2018-07-03T02:53:24.531Z,73.5
2018-07-03T02:53:44.682Z,73.3
2018-07-03T02:54:04.845Z,73.4
2018-07-03T02:54:25.019Z,73.4
2018-07-03T02:54:45.136Z,73.8
2018-07-03T02:55:05.265Z,73.7
2018-07-03T02:55:25.466Z,73.7
2018-07-03T02:55:45.606Z,73.8
2018-07-03T02:56:05.796Z,73.4
2018-07-03T02:56:25.982Z,73.7
2018-07-03T02:56:46.199Z,73.8
2018-07-03T02:57:06.349Z,73.8
2018-07-03T02:57:26.536Z,74.1
2018-07-03T02:57:46.724Z,74
2018-07-03T02:58:06.899Z,73.7
2018-07-03T02:58:27.089Z,73.3
2018-07-03T02:58:47.247Z,73.3
2018-07-03T02:59:07.471Z,73.3
2018-07-03T02:59:27.618Z,73.2
2018-07-03T02:59:47.810Z,74.1
2018-07-03T03:00:07.978Z,73.8
2018-07-03T03:00:28.177Z,73.9
2018-07-03T03:00:48.329Z,73.7
2018-07-03T03:01:08.507Z,73.3
2018-07-03T03:01:28.672Z,73.2
2018-07-03T03:01:48.814Z,73.4
2018-07-03T03:02:08.998Z,73.6
2018-07-03T03:02:29.195Z,73.2
2018-07-03T03:02:49.386Z,73.1
2018-07-03T03:03:09.563Z,73.2
2018-07-03T03:03:29.703Z,73.2
2018-07-03T03:03:49.845Z,73.2
2018-07-03T03:04:10.005Z,73.2
2018-07-03T03:04:30.160Z,73
2018-07-03T03:04:50.346Z,73.2
2018-07-03T03:05:10.514Z,73.2
2018-07-03T03:05:30.678Z,73.1
2018-07-03T03:05:50.832Z,73.3
2018-07-03T03:06:10.998Z,73.3
2018-07-03T03:06:31.164Z,73.4
2018-07-03T03:06:51.359Z,73.3
2018-07-03T03:07:11.537Z,73.3
2018-07-03T03:07:31.696Z,73.3
2018-07-03T03:07:51.860Z,73.1
2018-07-03T03:08:12.034Z,73.4
2018-07-03T03:08:32.285Z,73.1
2018-07-03T03:08:52.434Z,72.9
2018-07-03T03:09:12.597Z,73.3
2018-07-03T03:09:32.755Z,73
2018-07-03T03:09:52.915Z,73.2
2018-07-03T03:10:13.084Z,73.2
2018-07-03T03:10:33.209Z,73.2
2018-07-03T03:10:53.422Z,73.2
2018-07-03T03:11:13.568Z,73.2
2018-07-03T03:11:33.720Z,73.2
2018-07-03T03:11:53.894Z,73.2
2018-07-03T03:12:14.045Z,73.3
2018-07-03T03:12:34.196Z,72.9
2018-07-03T03:12:54.372Z,73.2
2018-07-03T03:13:14.535Z,73
2018-07-03T03:13:34.701Z,73.1
2018-07-03T03:13:54.861Z,73.5
2018-07-03T03:14:15.034Z,73.2
2018-07-03T03:14:35.201Z,73.3
2018-07-03T03:14:55.382Z,73.3
2018-07-03T03:15:15.526Z,73
2018-07-03T03:15:35.702Z,73.8
2018-07-03T03:15:55.843Z,74.2
2018-07-03T03:16:15.996Z,74.2
2018-07-03T03:16:36.170Z,74.5
2018-07-03T03:16:56.367Z,74.2
2018-07-03T03:17:16.540Z,73.9
2018-07-03T03:17:36.716Z,73.2
2018-07-03T03:17:56.890Z,73.6
2018-07-03T03:18:17.058Z,74.2
2018-07-03T03:18:37.219Z,73.7
2018-07-03T03:18:57.382Z,74.1
2018-07-03T03:19:17.519Z,73.9
2018-07-03T03:19:37.659Z,74.1
2018-07-03T03:19:57.851Z,74
2018-07-03T03:20:18.035Z,73.9
2018-07-03T03:20:38.207Z,73.9
2018-07-03T03:20:58.407Z,73.5
2018-07-03T03:21:18.582Z,73.9
2018-07-03T03:21:38.730Z,73.8
2018-07-03T03:21:58.888Z,73.8
2018-07-03T03:22:19.027Z,74
2018-07-03T03:22:39.328Z,74.1
2018-07-03T03:22:59.491Z,74
2018-07-03T03:23:19.676Z,73.7
2018-07-03T03:23:39.825Z,73.8
2018-07-03T03:23:59.986Z,74.2
2018-07-03T03:24:20.135Z,74.7
2018-07-03T03:24:40.300Z,74.8
2018-07-03T03:25:00.456Z,74.1
2018-07-03T03:25:20.680Z,74
2018-07-03T03:25:40.839Z,73.9
2018-07-03T03:26:01.005Z,73.8
2018-07-03T03:26:21.134Z,73.9
2018-07-03T03:26:41.324Z,73.8
2018-07-03T03:27:01.536Z,73.7
2018-07-03T03:27:21.694Z,74.1
2018-07-03T03:27:41.905Z,73.1
2018-07-03T03:28:02.084Z,73.4
2018-07-03T03:28:22.212Z,74.1
2018-07-03T03:28:42.380Z,73.9
2018-07-03T03:29:02.629Z,74.1
2018-07-03T03:29:22.877Z,74.1
2018-07-03T03:29:43.786Z,73.2
2018-07-03T03:30:03.915Z,72.8
2018-07-03T03:30:24.101Z,73.2
2018-07-03T03:30:44.261Z,72.5
2018-07-03T03:31:04.409Z,73.1
2018-07-03T03:31:24.601Z,72.9
2018-07-03T03:31:44.776Z,73.2
2018-07-03T03:32:04.948Z,73.1
2018-07-03T03:32:25.092Z,73.2
2018-07-03T03:32:45.212Z,73.7
2018-07-03T03:33:05.368Z,73
2018-07-03T03:33:25.524Z,72.9
2018-07-03T03:33:45.676Z,73
2018-07-03T03:34:05.886Z,73.7
2018-07-03T03:34:26.130Z,73.2
2018-07-03T03:34:46.283Z,73.3
2018-07-03T03:35:06.451Z,73.1
2018-07-03T03:35:26.592Z,73
2018-07-03T03:35:46.746Z,73.2
2018-07-03T03:36:06.924Z,73.3
2018-07-03T03:36:27.112Z,73.3
2018-07-03T03:36:47.363Z,73.2
2018-07-03T03:37:07.574Z,73.3
2018-07-03T03:37:27.776Z,73.4
2018-07-03T03:37:47.944Z,73.5
2018-07-03T03:38:08.138Z,74
2018-07-03T03:38:28.295Z,74.2
2018-07-03T03:38:48.510Z,74.3
2018-07-03T03:39:08.694Z,74.2
2018-07-03T03:39:28.921Z,74.3
2018-07-03T03:39:49.104Z,74
2018-07-03T03:40:09.368Z,73.6
2018-07-03T03:40:29.588Z,73.9
2018-07-03T03:40:49.830Z,73.8
2018-07-03T03:41:10.044Z,73.8
2018-07-03T03:41:30.291Z,73.2
2018-07-03T03:41:50.520Z,72.9
2018-07-03T03:42:10.691Z,73.3
2018-07-03T03:42:30.863Z,73.7
2018-07-03T03:42:51.059Z,73.3
2018-07-03T03:43:11.304Z,73.2
2018-07-03T03:43:31.495Z,73
2018-07-03T03:43:51.758Z,73.7
2018-07-03T03:44:11.917Z,74.1
2018-07-03T03:44:32.190Z,73.7
2018-07-03T03:44:52.602Z,74
2018-07-03T03:45:12.758Z,73.4
2018-07-03T03:45:32.962Z,73.4
2018-07-03T03:45:53.279Z,73.2
2018-07-03T03:46:13.436Z,73.2
2018-07-03T03:46:33.751Z,73
2018-07-03T03:46:54.025Z,72.9
2018-07-03T03:47:14.252Z,73.3
2018-07-03T03:47:34.441Z,73.2
2018-07-03T03:47:54.651Z,72.9
2018-07-03T03:48:14.859Z,73.3
2018-07-03T03:48:35.971Z,73.1
2018-07-03T03:48:56.107Z,72.7
2018-07-03T03:49:16.351Z,73.2
2018-07-03T03:49:36.531Z,73.2
2018-07-03T03:49:56.671Z,73.1
2018-07-03T03:50:16.818Z,73
2018-07-03T03:50:36.937Z,72.2
2018-07-03T03:50:57.111Z,72.5
2018-07-03T03:51:17.447Z,72.4
2018-07-03T03:51:37.797Z,72.9
2018-07-03T03:51:57.963Z,73.2
2018-07-03T03:52:18.144Z,73.9
2018-07-03T03:52:38.353Z,74.1
2018-07-03T03:52:58.565Z,73
2018-07-03T03:54:41.209Z,72.8
2018-07-03T03:55:01.369Z,73.5
2018-07-03T03:55:21.593Z,72.8
2018-07-03T03:55:41.814Z,72.9
2018-07-03T03:56:01.946Z,73
2018-07-03T03:56:22.196Z,73.4
2018-07-03T03:56:42.452Z,73.4
2018-07-03T03:57:03.546Z,72.8
2018-07-03T03:57:23.831Z,73.2
2018-07-03T03:57:44.104Z,73.2
2018-07-03T03:58:04.319Z,73.2
2018-07-03T03:58:24.494Z,73.3
2018-07-03T03:58:44.830Z,72.8
2018-07-03T03:59:05.028Z,72.7
2018-07-03T03:59:25.204Z,72.9
2018-07-03T03:59:45.438Z,72.9
2018-07-03T04:00:05.636Z,72.9
2018-07-03T04:00:25.908Z,73
2018-07-03T04:00:46.227Z,73.1
2018-07-03T04:01:06.586Z,72.9
2018-07-03T04:01:26.807Z,72.8
2018-07-03T04:01:47.086Z,73
2018-07-03T04:02:07.362Z,72.7
2018-07-03T04:02:27.595Z,72.4
2018-07-03T04:02:47.753Z,73.1
2018-07-03T04:03:08.014Z,72.2
2018-07-03T04:03:28.194Z,72.5
2018-07-03T04:03:48.412Z,72.2
2018-07-03T04:04:08.596Z,72.3
2018-07-03T04:04:28.813Z,72.4
2018-07-03T04:04:49.693Z,72.3
2018-07-03T04:05:09.861Z,72.4
2018-07-03T04:05:30.041Z,72.3
2018-07-03T04:05:50.175Z,72.5
2018-07-03T04:06:10.381Z,73
2018-07-03T04:06:30.514Z,72.7
2018-07-03T04:06:50.690Z,72.9
2018-07-03T04:07:11.750Z,72.8
2018-07-03T04:07:31.904Z,72.7
2018-07-03T04:07:52.049Z,72.9
2018-07-03T04:08:12.249Z,73
2018-07-03T04:08:32.437Z,73
2018-07-03T04:08:52.737Z,72.3
2018-07-03T04:34:37.837Z,74.7
2018-07-03T04:34:58.055Z,75
2018-07-03T04:35:18.267Z,74.6
2018-07-03T04:35:38.405Z,74.5
2018-07-03T04:35:58.613Z,74.8
2018-07-03T04:36:18.760Z,75.2
2018-07-03T04:36:38.940Z,75.6
2018-07-03T04:36:59.121Z,75.3
2018-07-03T04:37:19.263Z,75.7
2018-07-03T04:37:39.468Z,75.9
2018-07-03T04:37:59.605Z,75.3
2018-07-03T04:38:19.736Z,75.1
2018-07-03T04:38:39.870Z,75.2
2018-07-03T04:39:00.037Z,75
2018-07-03T04:39:20.237Z,75.3
2018-07-03T04:39:40.372Z,74.6
2018-07-03T04:40:00.515Z,74.2
2018-07-03T04:40:20.709Z,74.3
2018-07-03T04:40:40.968Z,74.2
2018-07-03T04:41:01.178Z,74.3
2018-07-03T04:41:21.439Z,73.9
2018-07-03T04:41:41.568Z,73.4
2018-07-03T04:42:01.749Z,73.2
2018-07-03T04:42:21.973Z,73.3
2018-07-03T04:42:42.254Z,74
2018-07-03T04:43:02.443Z,73.8
2018-07-03T04:43:22.619Z,74
2018-07-03T04:43:42.750Z,74.1
2018-07-03T04:44:02.929Z,73.6
2018-07-03T04:44:23.073Z,74.2
2018-07-03T04:44:43.287Z,74.5
2018-07-03T04:45:03.482Z,74.2
2018-07-03T04:45:23.724Z,74.2
2018-07-03T04:45:43.877Z,74.3
2018-07-03T04:46:04.052Z,74.2
2018-07-03T04:46:24.218Z,74.7
2018-07-03T04:46:44.427Z,74.6
2018-07-03T04:47:04.710Z,75.4
2018-07-03T04:47:24.905Z,74.9
2018-07-03T04:47:45.128Z,74.4
2018-07-03T05:09:34.624Z,75
2018-07-03T05:09:54.812Z,75.5
2018-07-03T05:10:15.029Z,74.4
2018-07-03T05:10:35.192Z,74.6
2018-07-03T05:10:55.390Z,74.6
2018-07-03T05:11:15.537Z,74.4
2018-07-03T05:11:35.717Z,74.6
2018-07-03T05:11:55.954Z,74.5
2018-07-03T05:26:45.291Z,73.8
2018-07-03T05:27:05.539Z,74.1
2018-07-03T05:27:25.738Z,74
2018-07-03T05:27:45.915Z,74.1
2018-07-03T05:28:06.091Z,74.2
2018-07-03T05:28:26.275Z,74.3
2018-07-03T05:28:46.591Z,73.8
2018-07-03T05:29:06.743Z,73.8
2018-07-03T05:29:26.906Z,74
2018-07-03T05:29:47.081Z,74
2018-07-03T05:42:04.239Z,73.5
2018-07-03T05:42:24.457Z,73.5
2018-07-03T05:42:44.758Z,73.1
2018-07-03T05:43:05.014Z,73.2
2018-07-03T05:43:25.193Z,73
2018-07-03T05:43:45.405Z,73.2
2018-07-03T05:44:05.577Z,73.5
2018-07-03T05:44:25.753Z,72.9
2018-07-03T05:44:45.897Z,73.1
2018-07-03T05:45:06.064Z,72.5
2018-07-03T05:45:26.215Z,72.4
2018-07-03T05:45:46.389Z,73.4