createdAt,value
2019-02-08T00:00:48.808Z,5.00
2019-02-08T00:02:05.332Z,4.90
2019-02-08T00:03:21.784Z,4.90
2019-02-08T00:04:38.327Z,4.80
2019-02-08T00:05:55.028Z,4.80
2019-02-08T00:07:11.804Z,4.80
2019-02-08T00:08:28.497Z,4.80
2019-02-08T00:09:45.045Z,4.80
2019-02-08T00:11:02.125Z,4.80
2019-02-08T00:12:19.736Z,4.80
2019-02-08T00:13:36.280Z,4.80
2019-02-08T00:14:52.653Z,4.80
2019-02-08T00:16:09.173Z,4.80
2019-02-08T00:17:26.548Z,4.80
2019-02-08T00:18:43.219Z,4.70
2019-02-08T00:19:59.585Z,4.70
2019-02-08T00:21:16.431Z,4.70
2019-02-08T00:22:33.274Z,4.70
2019-02-08T00:23:50.296Z,4.70
2019-02-08T00:25:06.823Z,4.70
2019-02-08T00:26:23.474Z,4.70
2019-02-08T00:27:40.418Z,4.70
2019-02-08T00:28:57.096Z,4.70
2019-02-08T00:30:14.123Z,4.70
2019-02-08T00:31:30.779Z,4.60
2019-02-08T00:32:47.459Z,4.60
2019-02-08T00:34:04.113Z,4.60
2019-02-08T00:35:20.545Z,4.60
2019-02-08T00:36:36.970Z,4.60
2019-02-08T00:37:53.427Z,4.60
2019-02-08T00:39:09.879Z,4.60
2019-02-08T00:40:26.663Z,4.50
2019-02-08T00:41:44.975Z,4.60
2019-02-08T00:43:01.500Z,4.50
2019-02-08T00:44:18.801Z,4.50
2019-02-08T00:45:35.829Z,4.50
2019-02-08T00:46:52.256Z,4.50
2019-02-08T00:48:09.426Z,4.50
2019-02-08T00:49:26.113Z,4.50
2019-02-08T00:50:42.584Z,4.60
2019-02-08T00:51:59.079Z,4.50
2019-02-08T00:53:15.614Z,4.60
2019-02-08T00:54:32.578Z,4.60
2019-02-08T00:55:49.017Z,4.70
2019-02-08T00:57:05.455Z,4.70
2019-02-08T00:58:22.060Z,4.70
2019-02-08T00:59:38.345Z,4.70
2019-02-08T01:00:54.708Z,4.80
2019-02-08T01:02:11.203Z,4.80
2019-02-08T01:03:28.030Z,4.80
2019-02-08T01:04:44.440Z,4.90
2019-02-08T01:06:01.386Z,4.90
2019-02-08T01:07:18.316Z,5.00
2019-02-08T01:08:35.468Z,5.00
2019-02-08T01:09:52.022Z,5.00
2019-02-08T01:11:08.504Z,5.10
2019-02-08T01:12:24.963Z,5.00
2019-02-08T01:13:41.889Z,5.00
2019-02-08T01:14:57.156Z,5.00
2019-02-08T01:16:21.343Z,5.00
2019-02-08T01:17:38.127Z,5.00
2019-02-08T01:18:54.698Z,4.90
2019-02-08T01:20:11.249Z,4.90
2019-02-08T01:21:28.466Z,4.90
2019-02-08T01:22:44.881Z,4.90
2019-02-08T01:24:01.671Z,4.80
2019-02-08T01:25:18.093Z,4.80
2019-02-08T01:26:34.680Z,4.70
2019-02-08T01:27:50.177Z,4.70
2019-02-08T01:29:14.313Z,4.60
2019-02-08T01:30:31.094Z,4.60
2019-02-08T01:31:47.996Z,4.50
2019-02-08T01:33:04.405Z,4.50
2019-02-08T01:34:21.022Z,4.40
2019-02-08T01:35:37.565Z,4.40
2019-02-08T01:36:54.359Z,4.40
2019-02-08T01:38:11.023Z,4.30
2019-02-08T01:39:27.476Z,4.30
2019-02-08T01:40:44.324Z,4.30
2019-02-08T01:42:00.727Z,4.20
2019-02-08T01:43:19.241Z,4.20
2019-02-08T01:44:35.581Z,4.20
2019-02-08T01:45:52.134Z,4.20
2019-02-08T01:47:09.012Z,4.20
2019-02-08T01:48:26.901Z,4.20
2019-02-08T01:49:43.432Z,4.20
2019-02-08T01:50:59.894Z,4.20
2019-02-08T01:52:17.089Z,4.20
2019-02-08T01:53:33.608Z,4.20
2019-02-08T01:54:50.030Z,4.20
2019-02-08T01:56:06.905Z,4.30
2019-02-08T01:57:23.925Z,4.20
2019-02-08T01:58:41.097Z,4.20
2019-02-08T01:59:57.678Z,4.20
2019-02-08T02:01:14.222Z,4.30
2019-02-08T02:02:30.551Z,4.30
2019-02-08T02:03:47.096Z,4.30
2019-02-08T02:05:03.788Z,4.40
2019-02-08T02:06:20.777Z,4.40
2019-02-08T02:07:37.202Z,4.40
2019-02-08T02:08:53.920Z,4.40
2019-02-08T02:10:10.404Z,4.40
2019-02-08T02:11:27.168Z,4.50
2019-02-08T02:12:43.459Z,4.50
2019-02-08T02:14:00.037Z,4.60
2019-02-08T02:15:16.561Z,4.60
2019-02-08T02:16:32.932Z,4.60
2019-02-08T02:17:49.430Z,4.60
2019-02-08T02:19:06.557Z,4.70
2019-02-08T02:20:23.522Z,4.70
2019-02-08T02:21:40.272Z,4.70
2019-02-08T02:22:57.689Z,4.80
2019-02-08T02:24:13.981Z,4.80
2019-02-08T02:25:30.482Z,4.80
2019-02-08T02:26:47.222Z,4.90
2019-02-08T02:28:03.575Z,4.90
2019-02-08T02:29:20.223Z,4.90
2019-02-08T02:30:36.708Z,4.90
2019-02-08T02:31:53.034Z,5.00
2019-02-08T02:33:09.458Z,5.00
2019-02-08T02:34:26.493Z,5.00
2019-02-08T02:35:43.342Z,5.00
2019-02-08T02:37:00.891Z,4.90
2019-02-08T02:38:18.505Z,4.90
2019-02-08T02:39:34.761Z,4.90
2019-02-08T02:40:51.010Z,4.90
2019-02-08T02:42:07.550Z,4.90
2019-02-08T02:43:24.136Z,4.90
2019-02-08T02:44:40.964Z,4.80
2019-02-08T02:45:57.765Z,4.80
2019-02-08T02:47:15.476Z,4.90
2019-02-08T02:48:32.393Z,4.90
2019-02-08T02:49:48.953Z,4.90
2019-02-08T02:51:05.696Z,4.90
2019-02-08T02:52:22.174Z,4.90
2019-02-08T02:53:38.804Z,4.90
2019-02-08T02:54:56.303Z,5.00
2019-02-08T02:56:12.548Z,5.00
2019-02-08T02:57:29.082Z,5.00
2019-02-08T02:58:45.373Z,5.00
2019-02-08T03:00:02.003Z,5.10
2019-02-08T03:01:19.860Z,5.10
2019-02-08T03:02:36.249Z,5.10
2019-02-08T03:03:52.504Z,5.10
2019-02-08T03:05:08.871Z,5.20
2019-02-08T03:06:25.795Z,5.10
2019-02-08T03:07:42.208Z,5.20
2019-02-08T03:08:58.573Z,5.20
2019-02-08T03:10:15.592Z,5.20
2019-02-08T03:11:32.077Z,5.20
2019-02-08T03:12:48.448Z,5.20
2019-02-08T03:14:04.991Z,5.20
2019-02-08T03:15:21.306Z,5.20
2019-02-08T03:16:38.321Z,5.20
2019-02-08T03:17:54.745Z,5.20
2019-02-08T03:19:11.799Z,5.20
2019-02-08T03:20:28.612Z,5.20
2019-02-08T03:21:45.039Z,5.20
2019-02-08T03:23:01.982Z,5.20
2019-02-08T03:24:18.693Z,5.20
2019-02-08T03:25:35.003Z,5.30
2019-02-08T03:26:51.545Z,5.30
2019-02-08T03:28:08.017Z,5.30
2019-02-08T03:29:26.194Z,5.30
2019-02-08T03:30:48.978Z,5.30
2019-02-08T03:32:05.688Z,5.40
2019-02-08T03:33:22.096Z,5.40
2019-02-08T03:34:39.397Z,5.40
2019-02-08T03:35:55.832Z,5.40
2019-02-08T03:37:12.482Z,5.50
2019-02-08T03:38:28.940Z,5.40
2019-02-08T03:39:45.292Z,5.60
2019-02-08T03:41:01.830Z,5.60
2019-02-08T03:42:18.406Z,5.60
2019-02-08T03:43:38.761Z,5.60
2019-02-08T03:44:55.253Z,5.60
2019-02-08T03:46:11.604Z,5.60
2019-02-08T03:47:28.716Z,5.70
2019-02-08T03:48:45.077Z,5.80
2019-02-08T03:50:01.722Z,5.80
2019-02-08T03:51:19.025Z,5.90
2019-02-08T03:52:35.570Z,5.90
2019-02-08T03:53:50.725Z,6.00
2019-02-08T03:55:15.666Z,6.10
2019-02-08T03:56:32.264Z,6.10
2019-02-08T03:57:48.629Z,6.10
2019-02-08T03:59:05.068Z,6.20
2019-02-08T04:00:26.081Z,6.20
2019-02-08T04:01:42.900Z,6.20
2019-02-08T04:02:59.248Z,6.20
2019-02-08T04:04:15.970Z,6.20
2019-02-08T04:05:32.387Z,6.20
2019-02-08T04:06:49.514Z,6.30
2019-02-08T04:08:05.788Z,6.30
2019-02-08T04:09:22.252Z,6.30
2019-02-08T04:10:39.255Z,6.30
2019-02-08T04:11:55.628Z,6.20
2019-02-08T04:13:12.148Z,6.20
2019-02-08T04:14:28.530Z,6.20
2019-02-08T04:15:45.320Z,6.30
2019-02-08T04:17:02.463Z,6.30
2019-02-08T04:18:19.057Z,6.30
2019-02-08T04:19:35.551Z,6.20
2019-02-08T04:20:51.957Z,6.20
2019-02-08T04:22:08.808Z,6.20
2019-02-08T04:23:26.036Z,6.20
2019-02-08T04:24:42.984Z,6.20
2019-02-08T04:25:59.774Z,6.20
2019-02-08T04:27:16.088Z,6.10
2019-02-08T04:28:32.556Z,6.10
2019-02-08T04:29:48.948Z,6.10
2019-02-08T04:31:06.188Z,6.10
2019-02-08T04:32:22.913Z,6.00
2019-02-08T04:33:40.137Z,6.00
2019-02-08T04:34:56.454Z,6.00
2019-02-08T04:36:12.916Z,5.90
2019-02-08T04:37:29.676Z,5.80
2019-02-08T04:38:46.519Z,5.80
2019-02-08T04:40:02.892Z,5.80
2019-02-08T04:41:19.416Z,5.70
2019-02-08T04:42:35.880Z,5.70
2019-02-08T04:43:52.594Z,5.70
2019-02-08T04:45:09.516Z,5.70
2019-02-08T04:46:24.656Z,5.70
2019-02-08T04:47:49.800Z,5.70
2019-02-08T04:49:06.169Z,5.60
2019-02-08T04:50:22.848Z,5.60
2019-02-08T04:51:39.506Z,5.60
2019-02-08T04:52:55.931Z,5.60
2019-02-08T04:54:12.498Z,5.60
2019-02-08T04:55:28.880Z,5.50
2019-02-08T04:56:44.181Z,5.50
2019-02-08T04:58:00.697Z,5.50
2019-02-08T04:59:17.830Z,5.50
2019-02-08T05:00:34.098Z,5.50
2019-02-08T05:01:50.699Z,5.40
2019-02-08T05:03:07.648Z,5.40
2019-02-08T05:04:24.114Z,5.40
2019-02-08T05:05:41.468Z,5.40
2019-02-08T05:06:58.016Z,5.40
2019-02-08T05:08:15.029Z,5.30
2019-02-08T05:09:31.352Z,5.30
2019-02-08T05:10:48.553Z,5.30
2019-02-08T05:12:05.688Z,5.30
2019-02-08T05:13:22.285Z,5.20
2019-02-08T05:14:38.906Z,5.20
2019-02-08T05:15:55.456Z,5.20
2019-02-08T05:17:12.661Z,5.10
2019-02-08T05:18:29.096Z,5.10
2019-02-08T05:19:45.650Z,5.10
2019-02-08T05:21:02.720Z,5.00
2019-02-08T05:22:19.201Z,5.00
2019-02-08T05:23:36.240Z,4.90
2019-02-08T05:24:52.658Z,4.80
2019-02-08T05:26:12.812Z,4.80
2019-02-08T05:27:29.695Z,4.80
2019-02-08T05:28:46.323Z,4.70
2019-02-08T05:30:03.216Z,4.80
2019-02-08T05:31:20.056Z,4.70
2019-02-08T05:32:36.582Z,4.60
2019-02-08T05:33:53.711Z,4.60
2019-02-08T05:35:10.357Z,4.60
2019-02-08T05:36:27.227Z,4.60
2019-02-08T05:37:44.133Z,4.50
2019-02-08T05:39:00.756Z,4.50
2019-02-08T05:40:18.288Z,4.50
2019-02-08T05:41:35.409Z,4.50
2019-02-08T05:42:51.913Z,4.40
2019-02-08T05:44:08.436Z,4.40
2019-02-08T05:45:24.773Z,4.40
2019-02-08T05:46:41.112Z,4.40
2019-02-08T05:47:59.212Z,4.40
2019-02-08T05:49:15.804Z,4.40
2019-02-08T05:50:32.854Z,4.40
2019-02-08T05:51:49.905Z,4.40
2019-02-08T05:53:06.874Z,4.40
2019-02-08T05:54:11.959Z,4.40
2019-02-08T05:55:18.956Z,4.40
2019-02-08T05:56:24.135Z,4.40
2019-02-08T05:57:29.237Z,4.40
2019-02-08T05:58:34.378Z,4.40
2019-02-08T05:59:39.465Z,4.40
2019-02-08T06:00:49.604Z,4.40
2019-02-08T06:01:54.635Z,4.40
2019-02-08T06:02:59.704Z,4.40
2019-02-08T06:04:05.470Z,4.30
2019-02-08T06:05:11.654Z,4.30
2019-02-08T06:06:16.697Z,4.30
2019-02-08T06:07:21.797Z,4.30
2019-02-08T06:08:27.934Z,4.30
2019-02-08T06:09:32.967Z,4.30
2019-02-08T06:10:38.118Z,4.30
2019-02-08T06:11:43.164Z,4.40
2019-02-08T06:12:48.266Z,4.30
2019-02-08T06:13:53.331Z,4.30
2019-02-08T06:14:58.361Z,4.30
2019-02-08T06:16:03.657Z,4.30
2019-02-08T06:17:08.684Z,4.30
2019-02-08T06:18:13.796Z,4.40
2019-02-08T06:19:18.895Z,4.40
2019-02-08T06:20:24.085Z,4.40
2019-02-08T06:21:29.100Z,4.40
2019-02-08T06:22:34.186Z,4.40
2019-02-08T06:23:39.278Z,4.30
2019-02-08T06:24:44.292Z,4.30
2019-02-08T06:25:49.524Z,4.30
2019-02-08T06:26:54.622Z,4.20
2019-02-08T06:27:59.709Z,4.20
2019-02-08T06:29:05.126Z,4.30
2019-02-08T06:30:13.395Z,4.30
2019-02-08T06:31:18.498Z,4.30
2019-02-08T06:32:23.676Z,4.20
2019-02-08T06:33:28.868Z,4.20
2019-02-08T06:34:33.879Z,4.20
2019-02-08T06:35:38.919Z,4.10
2019-02-08T06:36:44.017Z,4.10
2019-02-08T06:37:49.044Z,4.10
2019-02-08T06:38:54.179Z,4.10
2019-02-08T06:39:59.288Z,4.10
2019-02-08T06:41:04.392Z,4.10
2019-02-08T06:42:09.496Z,4.10
2019-02-08T06:43:14.707Z,4.10
2019-02-08T06:44:19.732Z,4.20
2019-02-08T06:45:25.595Z,4.20
2019-02-08T06:46:30.688Z,4.20
2019-02-08T06:47:35.731Z,4.20
2019-02-08T06:48:40.755Z,4.20
2019-02-08T06:49:45.860Z,4.20
2019-02-08T06:50:50.902Z,4.20
2019-02-08T06:51:55.985Z,4.20
2019-02-08T06:53:01.078Z,4.20
2019-02-08T06:54:06.204Z,4.20
2019-02-08T06:55:11.277Z,4.20
2019-02-08T06:56:34.193Z,4.20
2019-02-08T06:57:53.324Z,4.30
2019-02-08T06:59:13.337Z,4.30
2019-02-08T07:00:48.023Z,4.40
2019-02-08T07:02:24.447Z,4.50
2019-02-08T07:03:47.428Z,4.50
2019-02-08T07:05:05.382Z,4.60
2019-02-08T07:06:22.198Z,4.70
2019-02-08T07:07:31.696Z,4.80
2019-02-08T07:08:54.483Z,4.90
2019-02-08T07:10:18.537Z,5.00
2019-02-08T07:11:45.422Z,5.10
2019-02-08T07:13:00.613Z,5.40
2019-02-08T07:14:16.507Z,5.70
2019-02-08T07:15:32.465Z,5.90
2019-02-08T07:17:05.336Z,6.10
2019-02-08T07:18:21.960Z,6.40
2019-02-08T07:19:37.143Z,6.70
2019-02-08T07:21:00.169Z,7.00
2019-02-08T07:22:20.155Z,7.30
2019-02-08T07:23:56.502Z,7.60
2019-02-08T07:25:23.583Z,7.70
2019-02-08T07:26:53.512Z,7.80
2019-02-08T07:28:19.488Z,7.80
2019-02-08T07:29:33.385Z,7.70
2019-02-08T07:31:05.652Z,7.70
2019-02-08T07:32:29.754Z,7.70
2019-02-08T07:33:49.420Z,7.70
2019-02-08T07:35:08.785Z,7.80
2019-02-08T07:36:23.917Z,7.90
2019-02-08T07:37:50.771Z,8.00
2019-02-08T07:39:21.233Z,8.00
2019-02-08T07:40:34.413Z,8.10
2019-02-08T07:42:01.451Z,8.10
2019-02-08T07:43:25.853Z,8.40
2019-02-08T07:44:53.348Z,8.80
2019-02-08T07:46:11.504Z,9.30
2019-02-08T07:47:32.481Z,9.80
2019-02-08T07:48:54.715Z,10.20
2019-02-08T07:50:21.845Z,10.50
2019-02-08T07:51:42.473Z,10.60
2019-02-08T07:53:15.731Z,10.60
2019-02-08T07:54:34.502Z,10.50
2019-02-08T07:55:46.596Z,10.40
2019-02-08T07:57:17.381Z,10.30
2019-02-08T07:58:37.281Z,10.30
2019-02-08T07:59:59.917Z,10.60
2019-02-08T08:01:15.994Z,11.20
2019-02-08T08:02:35.064Z,12.00
2019-02-08T08:04:01.514Z,12.50
2019-02-08T08:05:17.581Z,13.00
2019-02-08T08:06:42.272Z,13.60
2019-02-08T08:08:04.585Z,14.30
2019-02-08T08:09:48.364Z,15.20
2019-02-08T08:11:14.042Z,16.00
2019-02-08T08:12:30.014Z,16.30
2019-02-08T08:13:41.057Z,16.50
2019-02-08T08:15:14.770Z,16.50
2019-02-08T08:16:51.236Z,16.60
2019-02-08T08:18:24.465Z,16.50
2019-02-08T08:19:39.658Z,16.20
2019-02-08T08:21:06.736Z,16.10
2019-02-08T08:22:29.821Z,16.10
2019-02-08T08:23:48.016Z,16.10
2019-02-08T08:25:13.529Z,16.00
2019-02-08T08:26:38.412Z,16.10
2019-02-08T08:27:59.523Z,15.70
2019-02-08T08:29:44.081Z,15.40
2019-02-08T08:31:21.016Z,15.20
2019-02-08T08:32:33.262Z,15.00
2019-02-08T08:33:53.957Z,14.80
2019-02-08T08:35:34.869Z,14.70
2019-02-08T08:37:27.137Z,14.30
2019-02-08T08:39:19.197Z,14.10
2019-02-08T08:41:00.205Z,13.70
2019-02-08T08:42:27.048Z,13.40
2019-02-08T08:44:34.434Z,13.40
2019-02-08T08:46:12.372Z,13.60
2019-02-08T08:48:01.440Z,13.80
2019-02-08T08:49:59.754Z,14.00
2019-02-08T08:51:57.000Z,14.40
2019-02-08T08:53:30.376Z,14.70
2019-02-08T08:55:08.897Z,14.70
2019-02-08T08:56:51.605Z,15.00
2019-02-08T08:58:29.605Z,15.40
2019-02-08T09:00:08.287Z,15.30
2019-02-08T09:01:55.350Z,15.60
2019-02-08T09:03:30.702Z,15.80
2019-02-08T09:05:21.809Z,16.30
2019-02-08T09:07:15.904Z,16.50
2019-02-08T09:09:02.288Z,16.60
2019-02-08T09:10:46.642Z,16.70
2019-02-08T09:12:41.179Z,16.60
2019-02-08T09:14:39.291Z,16.60
2019-02-08T09:16:20.156Z,16.70
2019-02-08T09:18:12.508Z,16.60
2019-02-08T09:19:49.860Z,16.50
2019-02-08T09:21:41.594Z,16.30
2019-02-08T09:23:25.661Z,16.40
2019-02-08T09:24:58.562Z,16.60
2019-02-08T09:26:23.863Z,16.50
2019-02-08T09:28:06.267Z,16.70
2019-02-08T09:29:46.932Z,16.90
2019-02-08T09:31:16.907Z,16.90
2019-02-08T09:33:06.252Z,16.90
2019-02-08T09:34:58.552Z,17.20
2019-02-08T09:36:47.228Z,17.50
2019-02-08T09:38:22.956Z,17.60
2019-02-08T09:40:05.198Z,17.60
2019-02-08T09:41:50.163Z,17.60
2019-02-08T09:43:31.471Z,17.70
2019-02-08T09:45:32.775Z,17.90
2019-02-08T09:47:17.089Z,18.40
2019-02-08T09:49:09.005Z,18.30
2019-02-08T09:51:03.273Z,18.50
2019-02-08T09:52:39.660Z,18.70
2019-02-08T09:54:28.152Z,19.10
2019-02-08T09:56:19.160Z,19.20
2019-02-08T09:57:51.293Z,19.40
2019-02-08T09:59:42.629Z,19.30
2019-02-08T10:01:09.129Z,19.10
2019-02-08T10:02:52.231Z,19.20
2019-02-08T10:04:52.899Z,19.20
2019-02-08T10:06:47.746Z,19.70
2019-02-08T10:08:22.749Z,20.20
2019-02-08T10:09:55.621Z,19.70
2019-02-08T10:11:54.180Z,19.10
2019-02-08T10:13:51.469Z,18.60
2019-02-08T10:15:55.880Z,18.70
2019-02-08T10:17:36.371Z,18.90
2019-02-08T10:19:22.572Z,19.10
2019-02-08T10:21:23.705Z,19.60
2019-02-08T10:22:58.750Z,19.70
2019-02-08T10:24:41.417Z,19.80
2019-02-08T10:26:29.881Z,19.80
2019-02-08T10:28:37.982Z,19.70
2019-02-08T10:30:39.534Z,18.50
2019-02-08T10:32:16.899Z,18.20
2019-02-08T10:34:00.290Z,18.40
2019-02-08T10:35:48.904Z,18.30
2019-02-08T10:37:27.320Z,18.60
2019-02-08T10:39:15.591Z,18.20
2019-02-08T10:40:53.884Z,17.70
2019-02-08T10:42:40.098Z,17.00
2019-02-08T10:44:09.505Z,16.90
2019-02-08T10:45:43.109Z,16.90
2019-02-08T10:47:25.263Z,16.80
2019-02-08T10:49:09.980Z,17.20
2019-02-08T10:50:58.381Z,16.80
2019-02-08T10:53:05.733Z,16.60
2019-02-08T10:54:50.462Z,16.50
2019-02-08T10:56:50.266Z,16.40
2019-02-08T10:58:26.373Z,16.40
2019-02-08T11:00:11.410Z,16.10
2019-02-08T11:01:57.199Z,15.60
2019-02-08T11:03:49.101Z,15.10
2019-02-08T11:05:44.225Z,14.50
2019-02-08T11:07:27.986Z,14.30
2019-02-08T11:09:08.352Z,14.00
2019-02-08T11:10:50.086Z,13.60
2019-02-08T11:12:38.750Z,13.20
2019-02-08T11:14:13.401Z,12.90
2019-02-08T11:15:58.131Z,12.70
2019-02-08T11:17:39.145Z,12.50
2019-02-08T11:19:12.254Z,12.20
2019-02-08T11:20:17.305Z,12.00
2019-02-08T11:21:22.405Z,11.90
2019-02-08T11:22:27.517Z,11.70
2019-02-08T11:23:32.658Z,11.50
2019-02-08T11:24:37.755Z,11.40
2019-02-08T11:25:42.803Z,11.40
2019-02-08T11:26:48.267Z,11.40
2019-02-08T11:27:53.457Z,11.30
2019-02-08T11:28:58.545Z,11.30
2019-02-08T11:30:05.603Z,11.30
2019-02-08T11:31:10.786Z,11.30
2019-02-08T11:32:15.785Z,11.30
2019-02-08T11:33:20.830Z,11.30
2019-02-08T11:34:25.934Z,11.20
2019-02-08T11:35:31.088Z,11.30
2019-02-08T11:36:36.356Z,11.30
2019-02-08T11:37:41.570Z,11.30
2019-02-08T11:38:46.601Z,11.30
2019-02-08T11:39:51.858Z,11.40
2019-02-08T11:40:57.022Z,11.40
2019-02-08T11:42:02.262Z,11.40
2019-02-08T11:43:07.300Z,11.40
2019-02-08T11:44:12.513Z,11.40
2019-02-08T11:45:18.368Z,11.40
2019-02-08T11:46:23.573Z,11.30
2019-02-08T11:47:28.639Z,11.30
2019-02-08T11:48:33.729Z,11.20
2019-02-08T11:49:38.765Z,11.30
2019-02-08T11:50:44.752Z,11.40
2019-02-08T11:51:49.914Z,11.40
2019-02-08T11:52:56.154Z,11.60
2019-02-08T11:54:03.217Z,11.70
2019-02-08T11:55:08.897Z,11.80
2019-02-08T11:56:14.163Z,12.00
2019-02-08T11:57:19.264Z,12.10
2019-02-08T11:58:24.401Z,12.00
2019-02-08T11:59:29.466Z,12.10
2019-02-08T12:00:37.773Z,12.00
2019-02-08T12:01:48.174Z,12.00
2019-02-08T12:02:53.307Z,12.10
2019-02-08T12:03:58.441Z,12.20
2019-02-08T12:05:03.455Z,12.30
2019-02-08T12:06:08.763Z,12.40
2019-02-08T12:07:13.876Z,12.50
2019-02-08T12:08:18.980Z,12.60
2019-02-08T12:09:24.104Z,12.60
2019-02-08T12:10:29.208Z,12.60
2019-02-08T12:11:34.277Z,12.60
2019-02-08T12:12:39.477Z,12.60
2019-02-08T12:13:44.637Z,12.70
2019-02-08T12:14:49.786Z,12.70
2019-02-08T12:15:54.940Z,12.80
2019-02-08T12:17:00.056Z,12.90
2019-02-08T12:18:05.388Z,12.90
2019-02-08T12:19:10.621Z,12.80
2019-02-08T12:20:15.800Z,12.80
2019-02-08T12:21:20.860Z,12.70
2019-02-08T12:22:25.902Z,12.70
2019-02-08T12:23:30.924Z,12.70
2019-02-08T12:24:36.011Z,12.60
2019-02-08T12:25:41.149Z,12.40
2019-02-08T12:26:46.308Z,12.40
2019-02-08T12:27:51.461Z,12.30
2019-02-08T12:28:56.568Z,12.40
2019-02-08T12:30:01.694Z,12.30
2019-02-08T12:31:06.810Z,12.30
2019-02-08T12:32:11.932Z,12.30
2019-02-08T12:33:17.143Z,12.40
2019-02-08T12:34:22.273Z,12.40
2019-02-08T12:35:27.388Z,12.30
2019-02-08T12:36:32.632Z,12.40
2019-02-08T12:37:37.752Z,12.40
2019-02-08T12:38:42.790Z,12.40
2019-02-08T12:39:47.888Z,12.40
2019-02-08T12:40:52.956Z,12.40
2019-02-08T12:41:58.209Z,12.50
2019-02-08T12:43:03.460Z,12.50
2019-02-08T12:44:08.864Z,12.60
2019-02-08T12:45:14.202Z,12.60
2019-02-08T12:46:19.305Z,12.50
2019-02-08T12:47:24.422Z,12.50
2019-02-08T12:48:29.632Z,12.50
2019-02-08T12:49:34.739Z,12.60
2019-02-08T12:50:39.940Z,12.50
2019-02-08T12:51:45.073Z,12.30
2019-02-08T12:52:50.177Z,12.20
2019-02-08T12:53:55.328Z,12.10
2019-02-08T12:55:00.461Z,12.20
2019-02-08T12:56:05.912Z,12.20
2019-02-08T12:57:11.093Z,12.20
2019-02-08T12:58:16.116Z,12.30
2019-02-08T12:59:21.293Z,12.20
2019-02-08T13:00:26.732Z,12.20
2019-02-08T13:01:37.538Z,12.20
2019-02-08T13:02:39.699Z,12.30
2019-02-08T13:03:44.877Z,12.40
2019-02-08T13:04:50.023Z,12.40
2019-02-08T13:05:55.119Z,12.40
2019-02-08T13:07:00.241Z,12.40
2019-02-08T13:08:05.636Z,12.40
2019-02-08T13:09:12.187Z,12.40
2019-02-08T13:10:19.932Z,12.30
2019-02-08T13:11:25.101Z,12.40
2019-02-08T13:12:30.198Z,12.30
2019-02-08T13:13:35.209Z,12.30
2019-02-08T13:14:40.352Z,12.20
2019-02-08T13:15:45.511Z,12.30
2019-02-08T13:16:50.635Z,12.40
2019-02-08T13:17:55.696Z,12.40
2019-02-08T13:19:00.789Z,12.50
2019-02-08T13:20:08.324Z,12.40
2019-02-08T13:21:13.493Z,12.50
2019-02-08T13:22:18.540Z,12.60
2019-02-08T13:23:23.569Z,12.60
2019-02-08T13:24:28.685Z,12.60
2019-02-08T13:25:33.810Z,12.60
2019-02-08T13:26:38.932Z,12.70
2019-02-08T13:27:44.165Z,12.70
2019-02-08T13:28:49.250Z,12.80
2019-02-08T13:29:54.460Z,12.80
2019-02-08T13:30:59.462Z,12.90
2019-02-08T13:32:04.671Z,12.90
2019-02-08T13:33:09.781Z,13.00
2019-02-08T13:34:14.811Z,13.10
2019-02-08T13:35:20.657Z,13.20
2019-02-08T13:36:25.774Z,13.30
2019-02-08T13:37:30.915Z,13.40
2019-02-08T13:38:35.978Z,13.50
2019-02-08T13:39:41.088Z,13.60
2019-02-08T13:40:46.399Z,13.70
2019-02-08T13:41:51.426Z,13.70
2019-02-08T13:42:56.667Z,13.70
2019-02-08T13:44:01.824Z,13.70
2019-02-08T13:45:07.308Z,13.70
2019-02-08T13:46:12.648Z,13.70
2019-02-08T13:47:17.697Z,13.80
2019-02-08T13:48:22.810Z,13.80
2019-02-08T13:49:27.873Z,13.80
2019-02-08T13:50:33.023Z,13.70
2019-02-08T13:51:38.171Z,13.70
2019-02-08T13:52:43.370Z,13.80
2019-02-08T13:53:48.534Z,13.80
2019-02-08T13:54:53.733Z,13.80
2019-02-08T13:55:58.778Z,13.80
2019-02-08T13:57:03.900Z,13.60
2019-02-08T13:58:09.070Z,13.60
2019-02-08T13:59:14.305Z,13.50
2019-02-08T14:00:25.683Z,13.40
2019-02-08T14:01:30.706Z,13.40
2019-02-08T14:02:35.733Z,13.40
2019-02-08T14:03:40.963Z,13.30
2019-02-08T14:04:46.167Z,13.30
2019-02-08T14:05:51.279Z,13.30
2019-02-08T14:06:56.470Z,13.40
2019-02-08T14:08:01.578Z,13.40
2019-02-08T14:09:10.135Z,13.30
2019-02-08T14:10:16.714Z,13.30
2019-02-08T14:11:21.831Z,13.30
2019-02-08T14:12:26.893Z,13.20
2019-02-08T14:13:31.923Z,13.20
2019-02-08T14:14:37.044Z,13.10
2019-02-08T14:15:42.163Z,13.10
2019-02-08T14:16:47.303Z,13.10
2019-02-08T14:17:52.458Z,13.00
2019-02-08T14:18:57.549Z,13.00
2019-02-08T14:20:04.536Z,12.90
2019-02-08T14:21:09.702Z,12.90
2019-02-08T14:22:14.808Z,12.80
2019-02-08T14:23:19.872Z,12.80
2019-02-08T14:24:26.082Z,12.80
2019-02-08T14:25:31.168Z,12.80
2019-02-08T14:26:36.309Z,12.90
2019-02-08T14:27:41.439Z,12.90
2019-02-08T14:28:46.576Z,13.00
2019-02-08T14:29:51.695Z,13.00
2019-02-08T14:30:56.792Z,13.00
2019-02-08T14:32:01.973Z,13.00
2019-02-08T14:33:07.317Z,12.90
2019-02-08T14:34:12.434Z,12.80
2019-02-08T14:35:17.620Z,12.80
2019-02-08T14:36:22.792Z,12.80
2019-02-08T14:37:27.889Z,12.80
2019-02-08T14:38:32.977Z,12.80
2019-02-08T14:39:38.150Z,12.60
2019-02-08T14:40:43.412Z,12.60
2019-02-08T14:41:48.604Z,12.60
2019-02-08T14:42:54.544Z,12.60
2019-02-08T14:43:59.668Z,12.60
2019-02-08T14:45:06.688Z,12.60
2019-02-08T14:46:11.919Z,12.60
2019-02-08T14:47:17.025Z,12.60
2019-02-08T14:48:22.418Z,12.60
2019-02-08T14:49:27.520Z,12.60
2019-02-08T14:50:32.713Z,12.60
2019-02-08T14:51:37.848Z,12.60
2019-02-08T14:52:43.017Z,12.60
2019-02-08T14:53:48.189Z,12.60
2019-02-08T14:54:53.342Z,12.50
2019-02-08T14:55:58.512Z,12.50
2019-02-08T14:57:05.185Z,12.40
2019-02-08T14:58:10.830Z,12.30
2019-02-08T14:59:15.963Z,12.30
2019-02-08T15:00:21.513Z,12.20
2019-02-08T15:01:26.653Z,12.20
2019-02-08T15:02:31.705Z,12.10
2019-02-08T15:03:37.929Z,12.10
2019-02-08T15:04:43.043Z,12.00
2019-02-08T15:05:48.151Z,12.00
2019-02-08T15:06:53.217Z,11.90
2019-02-08T15:07:58.308Z,11.90
2019-02-08T15:09:04.970Z,11.90
2019-02-08T15:10:20.457Z,11.80
2019-02-08T15:11:25.541Z,11.80
2019-02-08T15:12:30.656Z,11.80
2019-02-08T15:13:35.791Z,11.80
2019-02-08T15:14:40.921Z,11.70
2019-02-08T15:15:46.068Z,11.70
2019-02-08T15:16:51.185Z,11.60
2019-02-08T15:17:56.335Z,11.60
2019-02-08T15:19:01.502Z,11.60
2019-02-08T15:20:09.253Z,11.60
2019-02-08T15:21:14.381Z,11.50
2019-02-08T15:22:19.512Z,11.60
2019-02-08T15:23:24.593Z,11.50
2019-02-08T15:24:29.750Z,11.60
2019-02-08T15:25:34.902Z,11.50
2019-02-08T15:26:40.040Z,11.50
2019-02-08T15:27:45.241Z,11.50
2019-02-08T15:28:50.398Z,11.50
2019-02-08T15:29:56.714Z,11.50
2019-02-08T15:31:01.864Z,11.50
2019-02-08T15:32:07.118Z,11.50
2019-02-08T15:33:12.229Z,11.50
2019-02-08T15:34:17.420Z,11.50
2019-02-08T15:35:24.834Z,11.50
2019-02-08T15:36:29.933Z,11.60
2019-02-08T15:37:35.037Z,11.60
2019-02-08T15:38:40.189Z,11.60
2019-02-08T15:39:45.257Z,11.60
2019-02-08T15:40:53.124Z,11.60
2019-02-08T15:41:58.241Z,11.60
2019-02-08T15:43:03.388Z,11.70
2019-02-08T15:44:08.548Z,11.60
2019-02-08T15:45:16.110Z,11.60
2019-02-08T15:46:21.323Z,11.60
2019-02-08T15:47:26.430Z,11.60
2019-02-08T15:48:31.659Z,11.40
2019-02-08T15:49:36.900Z,11.40
2019-02-08T15:50:41.969Z,11.30
2019-02-08T15:51:47.168Z,11.20
2019-02-08T15:52:52.230Z,11.10
2019-02-08T15:53:57.388Z,11.00
2019-02-08T15:55:02.529Z,10.90
2019-02-08T15:56:14.353Z,10.80
2019-02-08T15:57:19.561Z,10.70
2019-02-08T15:58:24.706Z,10.60
2019-02-08T15:59:30.067Z,10.60
2019-02-08T16:00:35.195Z,10.50
2019-02-08T16:01:40.296Z,10.50
2019-02-08T16:02:45.458Z,10.40
2019-02-08T16:03:50.494Z,10.40
2019-02-08T16:04:55.663Z,10.30
2019-02-08T16:06:00.811Z,10.20
2019-02-08T16:07:06.044Z,10.20
2019-02-08T16:08:11.180Z,10.20
2019-02-08T16:09:16.292Z,10.10
2019-02-08T16:10:21.483Z,10.10
2019-02-08T16:11:26.666Z,10.00
2019-02-08T16:12:34.112Z,10.00
2019-02-08T16:13:39.235Z,9.90
2019-02-08T16:14:44.437Z,9.80
2019-02-08T16:15:49.565Z,9.80
2019-02-08T16:16:54.739Z,9.80
2019-02-08T16:17:59.978Z,9.70
2019-02-08T16:19:05.446Z,9.70
2019-02-08T16:20:11.132Z,9.70
2019-02-08T16:21:16.396Z,9.70
2019-02-08T16:22:21.592Z,9.60
2019-02-08T16:23:26.717Z,9.50
2019-02-08T16:24:31.949Z,9.50
2019-02-08T16:25:37.850Z,9.50
2019-02-08T16:26:42.989Z,9.50
2019-02-08T16:27:48.174Z,9.50
2019-02-08T16:28:53.278Z,9.50
2019-02-08T16:29:59.787Z,9.50
2019-02-08T16:31:05.578Z,9.50
2019-02-08T16:32:10.827Z,9.40
2019-02-08T16:33:15.983Z,9.50