createdAt,value
2022-08-04T00:03:00.256Z,6.80
2022-08-04T00:07:11.248Z,4.43
2022-08-04T00:11:17.583Z,4.70
2022-08-04T00:15:22.930Z,4.00
2022-08-04T00:19:31.099Z,4.27
2022-08-04T00:24:11.948Z,4.07
2022-08-04T00:28:02.881Z,4.77
2022-08-04T00:32:08.721Z,4.70
2022-08-04T00:36:13.044Z,4.40
2022-08-04T00:40:26.014Z,5.30
2022-08-04T00:44:46.289Z,4.57
2022-08-04T00:49:05.932Z,4.43
2022-08-04T00:53:14.612Z,5.33
2022-08-04T00:57:34.656Z,4.57
2022-08-04T01:01:56.006Z,4.33
2022-08-04T01:06:12.762Z,5.23
2022-08-04T01:10:25.543Z,4.40
2022-08-04T01:14:51.354Z,4.93
2022-08-04T01:19:00.869Z,4.77
2022-08-04T01:23:44.881Z,5.40
2022-08-04T01:28:16.376Z,5.40
2022-08-04T01:32:33.297Z,5.13
2022-08-04T01:36:36.893Z,4.20
2022-08-04T01:40:42.666Z,4.30
2022-08-04T01:44:49.581Z,5.67
2022-08-04T01:48:55.626Z,4.50
2022-08-04T01:52:59.425Z,5.30
2022-08-04T01:57:36.813Z,4.77
2022-08-04T02:01:30.738Z,4.70
2022-08-04T02:06:03.400Z,5.47
2022-08-04T02:10:07.172Z,4.80
2022-08-04T02:14:36.841Z,4.80
2022-08-04T02:18:51.913Z,5.80
2022-08-04T02:23:02.236Z,5.40
2022-08-04T02:27:07.347Z,5.33
2022-08-04T02:31:18.289Z,4.60
2022-08-04T02:35:27.448Z,5.40
2022-08-04T02:39:48.559Z,5.60
2022-08-04T02:43:56.487Z,5.50
2022-08-04T02:48:29.160Z,4.83
2022-08-04T02:52:27.206Z,4.80
2022-08-04T02:56:33.851Z,5.33
2022-08-04T03:00:38.506Z,5.17
2022-08-04T03:04:58.720Z,4.67
2022-08-04T03:09:23.361Z,5.43
2022-08-04T03:13:53.640Z,4.87
2022-08-04T03:18:24.506Z,5.67
2022-08-04T03:23:12.503Z,4.47
2022-08-04T03:27:47.678Z,5.17
2022-08-04T03:32:27.536Z,4.87
2022-08-04T03:37:04.735Z,5.47
2022-08-04T03:41:54.943Z,5.50
2022-08-04T03:46:40.532Z,5.87
2022-08-04T03:51:35.914Z,5.13
2022-08-04T03:56:08.922Z,5.63
2022-08-04T04:00:15.346Z,5.40
2022-08-04T04:04:49.114Z,5.20
2022-08-04T04:09:16.281Z,6.30
2022-08-04T04:13:40.521Z,5.10
2022-08-04T04:18:03.107Z,5.77
2022-08-04T04:22:22.881Z,5.63
2022-08-04T04:26:39.906Z,5.10
2022-08-04T04:30:54.218Z,5.03
2022-08-04T04:35:20.111Z,5.10
2022-08-04T04:39:33.417Z,5.23
2022-08-04T04:43:56.700Z,5.50
2022-08-04T04:48:10.866Z,5.90
2022-08-04T04:52:25.334Z,5.87
2022-08-04T04:56:36.111Z,5.37
2022-08-04T05:00:49.219Z,5.73
2022-08-04T05:05:13.449Z,5.10
2022-08-04T05:09:33.424Z,5.10
2022-08-04T05:14:38.055Z,4.90
2022-08-04T05:18:07.943Z,5.10
2022-08-04T05:22:21.062Z,5.00
2022-08-04T05:26:32.184Z,4.93
2022-08-04T05:30:47.409Z,4.97
2022-08-04T05:34:56.907Z,4.90
2022-08-04T05:39:03.674Z,5.10
2022-08-04T05:43:08.686Z,5.03
2022-08-04T05:47:13.951Z,5.37
2022-08-04T05:51:18.073Z,5.07
2022-08-04T05:55:48.887Z,4.70
2022-08-04T05:59:47.611Z,5.27
2022-08-04T06:03:51.697Z,4.43
2022-08-04T06:08:12.509Z,4.83
2022-08-04T06:12:22.325Z,5.30
2022-08-04T06:16:28.852Z,5.33
2022-08-04T06:20:37.360Z,4.60
2022-08-04T06:24:42.632Z,4.07
2022-08-04T06:28:48.533Z,5.00
2022-08-04T06:33:03.925Z,6.23
2022-08-04T06:37:09.688Z,5.00
2022-08-04T06:41:13.207Z,5.13
2022-08-04T06:45:19.330Z,4.40
2022-08-04T06:49:23.839Z,3.83
2022-08-04T06:53:28.056Z,4.60
2022-08-04T06:57:34.788Z,3.40
2022-08-04T07:01:40.778Z,3.30
2022-08-04T07:05:44.405Z,3.67
2022-08-04T07:09:48.152Z,3.63
2022-08-04T07:13:52.305Z,3.20
2022-08-04T07:18:00.429Z,4.20
2022-08-04T07:22:18.096Z,2.90
2022-08-04T07:26:30.755Z,3.60
2022-08-04T07:30:36.141Z,3.23
2022-08-04T07:34:42.007Z,3.43
2022-08-04T07:38:48.309Z,3.23
2022-08-04T07:42:55.079Z,2.90
2022-08-04T07:46:58.731Z,3.00
2022-08-04T07:51:03.838Z,3.27
2022-08-04T07:55:12.798Z,3.27
2022-08-04T07:59:16.668Z,3.40
2022-08-04T08:03:21.901Z,3.20
2022-08-04T08:07:26.815Z,3.40
2022-08-04T08:12:35.577Z,3.37
2022-08-04T08:15:55.568Z,3.00
2022-08-04T08:19:59.064Z,3.30
2022-08-04T08:24:07.479Z,3.33
2022-08-04T08:28:17.503Z,3.00
2022-08-04T08:32:21.535Z,3.70
2022-08-04T08:36:30.187Z,3.53
2022-08-04T08:40:45.798Z,3.60
2022-08-04T08:45:17.920Z,2.97
2022-08-04T08:50:02.273Z,3.00
2022-08-04T08:54:45.366Z,2.70
2022-08-04T08:59:12.163Z,2.83
2022-08-04T09:03:43.191Z,2.70
2022-08-04T09:08:11.351Z,2.53
2022-08-04T09:12:25.654Z,2.53
2022-08-04T09:16:38.367Z,2.80
2022-08-04T09:20:52.518Z,2.60
2022-08-04T09:25:04.831Z,2.57
2022-08-04T09:29:15.705Z,2.73
2022-08-04T09:33:44.796Z,2.27
2022-08-04T09:38:00.122Z,2.63
2022-08-04T09:42:14.611Z,2.30
2022-08-04T09:46:27.386Z,2.50
2022-08-04T09:50:38.981Z,2.47
2022-08-04T09:54:50.521Z,2.73
2022-08-04T09:59:02.862Z,3.23
2022-08-04T10:03:06.384Z,2.20
2022-08-04T10:08:00.059Z,2.43
2022-08-04T10:12:19.812Z,2.80
2022-08-04T10:16:40.941Z,2.70
2022-08-04T10:20:57.442Z,2.43
2022-08-04T10:25:38.170Z,2.50
2022-08-04T10:29:44.822Z,2.57
2022-08-04T10:33:54.001Z,2.67
2022-08-04T10:38:07.239Z,2.73
2022-08-04T10:42:22.782Z,2.60
2022-08-04T10:46:31.292Z,2.30
2022-08-04T10:50:38.782Z,2.50
2022-08-04T10:54:53.065Z,2.40
2022-08-04T10:59:01.605Z,3.10
2022-08-04T11:03:12.469Z,2.50
2022-08-04T11:07:18.339Z,2.80
2022-08-04T11:11:27.147Z,2.63
2022-08-04T11:15:39.219Z,2.50
2022-08-04T11:19:53.510Z,2.50
2022-08-04T11:24:05.719Z,2.80
2022-08-04T11:28:17.466Z,2.70
2022-08-04T11:32:31.107Z,2.47
2022-08-04T11:36:42.250Z,2.40
2022-08-04T11:40:55.874Z,2.60
2022-08-04T11:45:08.709Z,2.63
2022-08-04T11:49:23.054Z,3.00
2022-08-04T11:53:34.731Z,3.03
2022-08-04T11:57:41.078Z,2.80
2022-08-04T12:02:00.707Z,2.63
2022-08-04T12:06:19.169Z,3.00
2022-08-04T12:10:42.011Z,2.67
2022-08-04T12:14:58.249Z,2.40
2022-08-04T12:19:04.774Z,2.83
2022-08-04T12:23:16.347Z,2.77
2022-08-04T12:27:30.405Z,2.43
2022-08-04T12:31:47.598Z,2.80
2022-08-04T12:36:10.906Z,2.13
2022-08-04T12:40:29.329Z,2.20
2022-08-04T12:44:38.713Z,3.00
2022-08-04T12:48:48.349Z,2.60
2022-08-04T12:53:04.097Z,2.50
2022-08-04T12:57:10.041Z,3.03
2022-08-04T13:02:10.040Z,2.30
2022-08-04T13:05:43.332Z,2.80
2022-08-04T13:09:48.349Z,2.43
2022-08-04T13:14:17.256Z,2.70
2022-08-04T13:18:20.534Z,2.97
2022-08-04T13:22:28.970Z,2.30
2022-08-04T13:26:43.968Z,2.70
2022-08-04T13:31:00.891Z,2.13
2022-08-04T13:35:09.002Z,2.43
2022-08-04T13:39:17.910Z,2.90
2022-08-04T13:44:16.978Z,2.50
2022-08-04T13:47:58.696Z,2.60
2022-08-04T13:52:18.639Z,3.00
2022-08-04T13:56:24.229Z,2.80
2022-08-04T14:00:41.672Z,2.70
2022-08-04T14:04:57.279Z,2.43
2022-08-04T14:09:02.429Z,2.87
2022-08-04T14:13:07.038Z,2.63
2022-08-04T14:17:19.939Z,2.77
2022-08-04T14:21:25.790Z,2.70
2022-08-04T14:25:35.593Z,2.37
2022-08-04T14:29:41.912Z,2.73
2022-08-04T14:34:03.544Z,2.90
2022-08-04T14:38:11.383Z,2.63
2022-08-04T14:42:15.321Z,2.63
2022-08-04T14:46:19.313Z,2.60
2022-08-04T14:50:36.899Z,2.83
2022-08-04T14:54:41.817Z,3.33
2022-08-04T14:58:45.067Z,2.90
2022-08-04T15:02:48.860Z,2.70
2022-08-04T15:06:52.882Z,2.40
2022-08-04T15:10:59.724Z,2.67
2022-08-04T15:15:26.732Z,2.87
2022-08-04T15:19:27.497Z,2.70
2022-08-04T15:23:38.854Z,2.57
2022-08-04T15:27:47.220Z,2.47
2022-08-04T15:32:07.865Z,2.20
2022-08-04T15:36:16.662Z,2.40
2022-08-04T15:40:27.125Z,2.70
2022-08-04T15:45:13.622Z,3.40
2022-08-04T15:49:20.814Z,2.77
2022-08-04T15:53:24.510Z,3.53
2022-08-04T15:58:01.112Z,3.00
2022-08-04T16:02:38.852Z,3.53
2022-08-04T16:06:48.407Z,3.70
2022-08-04T16:10:54.086Z,3.70
2022-08-04T16:15:38.245Z,3.40
2022-08-04T16:20:02.897Z,3.80
2022-08-04T16:24:19.360Z,3.20
2022-08-04T16:28:40.569Z,3.90
2022-08-04T16:32:49.534Z,3.80
2022-08-04T16:37:03.141Z,4.97
2022-08-04T16:41:06.774Z,4.00
2022-08-04T16:45:14.558Z,4.23
2022-08-04T16:49:19.196Z,3.57
2022-08-04T16:53:57.916Z,3.90
2022-08-04T16:57:48.828Z,4.10
2022-08-04T17:01:54.991Z,3.87
2022-08-04T17:06:10.141Z,5.20
2022-08-04T17:10:14.911Z,3.90
2022-08-04T17:14:24.035Z,4.20
2022-08-04T17:18:28.664Z,3.80
2022-08-04T17:22:33.137Z,4.40
2022-08-04T17:26:41.376Z,3.90
2022-08-04T17:30:47.897Z,4.33
2022-08-04T17:34:58.608Z,3.60
2022-08-04T17:39:16.499Z,4.40
2022-08-04T17:44:01.508Z,4.40
2022-08-04T17:47:51.741Z,4.30
2022-08-04T17:52:04.432Z,4.60
2022-08-04T17:56:32.915Z,4.63
2022-08-04T18:00:41.061Z,6.27
2022-08-04T18:05:06.974Z,6.17
2022-08-04T18:09:22.866Z,4.63
2022-08-04T18:18:23.001Z,4.87
2022-08-04T18:22:27.998Z,4.43
2022-08-04T18:26:32.106Z,4.70
2022-08-04T18:30:53.719Z,4.37
2022-08-04T18:35:05.657Z,5.00
2022-08-04T18:43:40.809Z,4.50
2022-08-04T18:47:58.479Z,4.13
2022-08-04T18:52:04.560Z,4.30
2022-08-04T18:56:20.041Z,4.67
2022-08-04T19:00:32.131Z,4.60
2022-08-04T19:04:37.099Z,5.13
2022-08-04T19:08:45.078Z,5.60
2022-08-04T19:12:49.046Z,5.27
2022-08-04T19:16:52.881Z,5.10
2022-08-04T19:20:57.340Z,4.57
2022-08-04T19:25:02.334Z,4.57
2022-08-04T19:29:06.569Z,4.80
2022-08-04T19:33:12.144Z,4.73
2022-08-04T19:37:57.156Z,5.33
2022-08-04T19:42:04.582Z,6.33
2022-08-04T19:46:05.673Z,5.00
2022-08-04T19:50:11.599Z,5.57
2022-08-04T19:54:27.264Z,5.70
2022-08-04T19:58:33.148Z,5.50
2022-08-04T20:02:36.819Z,5.10
2022-08-04T20:06:41.623Z,5.87
2022-08-04T20:15:11.027Z,5.80
2022-08-04T20:19:18.625Z,6.17
2022-08-04T20:23:47.914Z,6.27
2022-08-04T20:27:59.290Z,6.20
2022-08-04T20:32:08.882Z,6.53
2022-08-04T20:36:12.947Z,5.50
2022-08-04T20:40:17.431Z,6.00
2022-08-04T20:44:22.309Z,5.97
2022-08-04T20:48:33.758Z,5.67
2022-08-04T20:52:37.799Z,5.30
2022-08-04T20:56:41.463Z,5.37
2022-08-04T21:00:55.058Z,5.40
2022-08-04T21:04:59.667Z,5.80
2022-08-04T21:09:09.753Z,5.43
2022-08-04T21:13:18.924Z,6.37
2022-08-04T21:17:58.712Z,5.77
2022-08-04T21:21:47.094Z,5.90
2022-08-04T21:25:58.059Z,6.10
2022-08-04T21:30:01.551Z,6.63
2022-08-04T21:34:08.673Z,6.47
2022-08-04T21:38:16.614Z,7.00
2022-08-04T21:42:28.877Z,5.83
2022-08-04T21:46:33.714Z,5.53
2022-08-04T21:50:50.569Z,6.00
2022-08-04T21:54:55.452Z,5.70
2022-08-04T21:58:59.100Z,5.83
2022-08-04T22:03:03.416Z,6.33
2022-08-04T22:07:06.882Z,6.00
2022-08-04T22:11:26.981Z,7.57
2022-08-04T22:16:03.566Z,6.00
2022-08-04T22:20:27.665Z,5.83
2022-08-04T22:24:31.843Z,6.33
2022-08-04T22:28:37.292Z,6.10
2022-08-04T22:32:41.261Z,6.50
2022-08-04T22:36:45.922Z,6.13
2022-08-04T22:40:50.219Z,5.87
2022-08-04T22:44:55.658Z,7.10
2022-08-04T22:48:58.909Z,6.13
2022-08-04T22:53:02.221Z,6.47
2022-08-04T22:57:05.983Z,6.63
2022-08-04T23:01:15.090Z,6.23
2022-08-04T23:05:18.853Z,5.87
2022-08-04T23:09:22.267Z,6.43
2022-08-04T23:13:45.456Z,6.60
2022-08-04T23:17:51.961Z,6.40
2022-08-04T23:22:01.948Z,7.13
2022-08-04T23:26:12.541Z,6.60
2022-08-04T23:30:16.362Z,6.43
2022-08-04T23:34:22.177Z,5.70
2022-08-04T23:38:31.845Z,5.87
2022-08-04T23:42:35.462Z,6.00
2022-08-04T23:46:38.687Z,7.30
2022-08-04T23:50:43.304Z,6.90
2022-08-04T23:54:47.323Z,6.30
2022-08-04T23:58:53.599Z,6.47
