createdAt,value
2023-03-29T00:00:57.784Z,56.67
2023-03-29T00:03:24.526Z,57.35
2023-03-29T00:05:51.214Z,56.91
2023-03-29T00:08:17.830Z,58.32
2023-03-29T00:10:48.995Z,54.52
2023-03-29T00:13:15.794Z,56.34
2023-03-29T00:15:42.543Z,57.44
2023-03-29T00:18:09.325Z,56.94
2023-03-29T00:20:35.980Z,58.50
2023-03-29T00:23:02.641Z,57.59
2023-03-29T00:25:29.256Z,56.50
2023-03-29T00:27:55.863Z,57.33
2023-03-29T00:30:22.536Z,57.14
2023-03-29T00:32:49.175Z,55.97
2023-03-29T00:35:16.078Z,56.71
2023-03-29T00:37:42.923Z,56.76
2023-03-29T00:40:11.142Z,56.27
2023-03-29T00:42:38.007Z,57.70
2023-03-29T00:45:06.110Z,57.50
2023-03-29T00:47:45.655Z,58.07
2023-03-29T00:50:28.244Z,57.27
2023-03-29T00:53:09.892Z,57.12
2023-03-29T00:55:42.912Z,56.48
2023-03-29T00:58:13.833Z,58.24
2023-03-29T01:00:47.882Z,58.36
2023-03-29T01:03:17.636Z,56.79
2023-03-29T01:05:47.676Z,56.79
2023-03-29T01:08:22.965Z,57.54
2023-03-29T01:10:57.297Z,57.11
2023-03-29T01:13:34.039Z,57.86
2023-03-29T01:16:02.724Z,57.72
2023-03-29T01:18:29.542Z,58.51
2023-03-29T01:21:03.711Z,59.24
2023-03-29T01:23:36.581Z,60.47
2023-03-29T01:26:08.957Z,59.45
2023-03-29T01:28:41.107Z,59.04
2023-03-29T01:31:22.002Z,60.64
2023-03-29T01:33:59.168Z,59.35
2023-03-29T01:36:38.909Z,60.07
2023-03-29T01:39:06.996Z,58.76
2023-03-29T01:41:53.939Z,57.39
2023-03-29T01:44:47.637Z,58.75
2023-03-29T01:47:27.834Z,59.10
2023-03-29T01:50:06.530Z,60.02
2023-03-29T01:53:00.817Z,61.18
2023-03-29T01:55:36.226Z,61.24
2023-03-29T01:58:06.596Z,61.63
2023-03-29T02:00:35.040Z,59.89
2023-03-29T02:03:08.634Z,59.96
2023-03-29T02:05:38.563Z,60.57
2023-03-29T02:08:08.704Z,60.00
2023-03-29T02:10:36.911Z,60.18
2023-03-29T02:13:04.755Z,60.52
2023-03-29T02:15:31.445Z,60.82
2023-03-29T02:17:58.164Z,60.71
2023-03-29T02:20:29.923Z,61.46
2023-03-29T02:23:17.219Z,61.04
2023-03-29T02:25:46.102Z,61.17
2023-03-29T02:28:13.572Z,61.55
2023-03-29T02:31:18.115Z,61.12
2023-03-29T02:33:47.484Z,62.02
2023-03-29T02:36:37.758Z,62.15
2023-03-29T02:39:05.644Z,62.70
2023-03-29T02:41:33.950Z,63.96
2023-03-29T02:44:02.905Z,64.06
2023-03-29T02:46:30.150Z,65.33
2023-03-29T02:48:57.855Z,64.89
2023-03-29T02:51:30.728Z,65.58
2023-03-29T02:54:05.652Z,65.10
2023-03-29T02:56:45.603Z,64.17
2023-03-29T02:59:12.989Z,64.50
2023-03-29T03:01:41.416Z,64.00
2023-03-29T03:04:09.467Z,63.49
2023-03-29T03:06:37.652Z,63.63
2023-03-29T03:09:05.342Z,62.84
2023-03-29T03:11:33.412Z,63.31
2023-03-29T03:14:00.410Z,63.61
2023-03-29T03:16:27.330Z,63.14
2023-03-29T03:18:54.012Z,64.02
2023-03-29T03:21:20.888Z,64.05
2023-03-29T03:23:48.315Z,64.46
2023-03-29T03:26:16.299Z,65.44
2023-03-29T03:28:42.937Z,64.69
2023-03-29T03:31:09.615Z,64.90
2023-03-29T03:33:36.366Z,63.80
2023-03-29T03:36:03.349Z,65.07
2023-03-29T03:38:30.134Z,64.30
2023-03-29T03:40:57.712Z,65.27
2023-03-29T03:43:25.256Z,64.86
2023-03-29T03:45:52.173Z,65.13
2023-03-29T03:48:18.897Z,65.02
2023-03-29T03:50:57.109Z,65.43
2023-03-29T03:53:25.075Z,67.38
2023-03-29T03:55:53.606Z,67.99
2023-03-29T03:58:20.269Z,66.36
2023-03-29T04:00:51.106Z,65.61
2023-03-29T04:03:18.608Z,65.18
2023-03-29T04:05:46.786Z,65.89
2023-03-29T04:08:14.746Z,65.72
2023-03-29T04:10:41.673Z,65.45
2023-03-29T04:13:08.343Z,65.44
2023-03-29T04:15:35.434Z,64.05
2023-03-29T04:18:02.080Z,64.20
2023-03-29T04:20:28.969Z,64.88
2023-03-29T04:22:55.604Z,65.87
2023-03-29T04:25:22.255Z,65.39
2023-03-29T04:27:50.927Z,66.79
2023-03-29T04:30:17.573Z,67.13
2023-03-29T04:32:44.231Z,69.10
2023-03-29T04:35:10.897Z,71.70
2023-03-29T04:37:37.505Z,70.91
2023-03-29T04:40:04.527Z,69.89
2023-03-29T04:42:31.137Z,69.59
2023-03-29T04:44:57.799Z,69.14
2023-03-29T04:47:24.448Z,68.95
2023-03-29T04:49:51.065Z,68.86
2023-03-29T04:52:17.817Z,67.70
2023-03-29T04:54:44.440Z,67.05
2023-03-29T04:57:11.123Z,66.63
2023-03-29T04:59:37.843Z,66.90
2023-03-29T05:02:04.553Z,66.37
2023-03-29T05:04:31.888Z,66.19
2023-03-29T05:06:58.686Z,63.87
2023-03-29T05:09:25.442Z,65.77
2023-03-29T05:11:52.385Z,63.66
2023-03-29T05:14:19.132Z,64.51
2023-03-29T05:16:46.007Z,67.48
2023-03-29T05:19:12.664Z,69.17
2023-03-29T05:57:11.140Z,62.90
2023-03-29T05:59:37.734Z,63.63
2023-03-29T06:02:05.097Z,65.40
2023-03-29T06:04:32.335Z,63.39
2023-03-29T06:06:59.297Z,64.78
2023-03-29T06:09:25.970Z,65.01
2023-03-29T06:11:52.586Z,65.09
2023-03-29T06:14:19.333Z,61.28
2023-03-29T06:16:46.030Z,62.53
2023-03-29T06:19:12.706Z,60.34
2023-03-29T06:21:39.409Z,61.04
2023-03-29T06:24:06.115Z,61.71
2023-03-29T06:26:32.863Z,62.10
2023-03-29T06:28:59.539Z,63.26
2023-03-29T06:31:26.165Z,62.47
2023-03-29T06:33:52.820Z,62.99
2023-03-29T06:36:19.638Z,62.01
2023-03-29T06:38:46.302Z,62.11
2023-03-29T06:41:12.930Z,63.44
2023-03-29T06:43:46.835Z,60.17
2023-03-29T06:46:13.512Z,55.78
2023-03-29T06:48:40.751Z,56.19
2023-03-29T06:51:07.713Z,57.63
2023-03-29T06:53:34.992Z,56.19
2023-03-29T06:56:01.633Z,56.38
2023-03-29T06:58:28.336Z,57.80
2023-03-29T07:01:00.342Z,58.50
2023-03-29T07:03:27.054Z,56.35
2023-03-29T07:05:53.904Z,57.32
2023-03-29T07:08:20.611Z,54.89
2023-03-29T07:10:48.319Z,55.10
2023-03-29T07:13:15.157Z,51.73
2023-03-29T07:15:43.467Z,53.36
2023-03-29T07:18:11.100Z,54.56
2023-03-29T07:20:37.805Z,52.69
2023-03-29T07:23:06.067Z,51.36
2023-03-29T07:25:32.714Z,53.11
2023-03-29T07:27:59.857Z,50.88
2023-03-29T07:30:30.960Z,53.63
2023-03-29T07:32:58.561Z,50.98
2023-03-29T07:35:26.490Z,52.27
2023-03-29T07:37:53.095Z,53.63
2023-03-29T07:40:19.986Z,50.37
2023-03-29T07:42:46.952Z,48.95
2023-03-29T07:45:15.685Z,51.63
2023-03-29T07:47:46.347Z,51.72
2023-03-29T07:50:13.571Z,49.06
2023-03-29T07:52:40.429Z,49.89
2023-03-29T07:55:08.814Z,50.59
2023-03-29T07:57:36.234Z,50.10
2023-03-29T08:00:04.402Z,52.21
2023-03-29T08:02:31.059Z,50.09
2023-03-29T08:04:57.776Z,47.15
2023-03-29T08:07:24.462Z,47.34
2023-03-29T08:09:51.104Z,48.62
2023-03-29T08:12:17.967Z,46.48
2023-03-29T08:14:44.583Z,47.34
2023-03-29T08:17:11.194Z,48.07
2023-03-29T08:19:37.833Z,48.67
2023-03-29T08:22:04.658Z,46.89
2023-03-29T08:24:31.264Z,45.63
2023-03-29T08:26:58.211Z,46.88
2023-03-29T08:29:24.987Z,46.78
2023-03-29T08:31:51.651Z,47.83
2023-03-29T08:34:18.373Z,46.81
2023-03-29T08:36:45.007Z,45.07
2023-03-29T08:39:11.687Z,46.79
2023-03-29T08:42:00.872Z,42.52
2023-03-29T08:44:39.818Z,42.86
2023-03-29T08:47:12.732Z,43.75
2023-03-29T08:49:43.445Z,44.31
2023-03-29T08:52:34.967Z,43.69
2023-03-29T08:55:08.599Z,42.44
2023-03-29T08:57:46.273Z,44.12
2023-03-29T09:00:21.490Z,45.28
2023-03-29T09:02:49.816Z,42.00
2023-03-29T09:05:40.382Z,42.21
2023-03-29T09:08:16.435Z,41.60
2023-03-29T09:10:48.389Z,42.29
2023-03-29T09:13:34.426Z,42.39
2023-03-29T09:16:01.065Z,40.20
2023-03-29T09:18:38.407Z,41.26
2023-03-29T09:21:05.150Z,41.08
2023-03-29T09:24:00.989Z,40.76
2023-03-29T09:26:37.045Z,41.49
2023-03-29T09:29:16.697Z,41.53
2023-03-29T09:31:44.778Z,42.37
2023-03-29T09:34:21.445Z,40.43
2023-03-29T09:37:00.442Z,41.57
2023-03-29T09:39:28.316Z,39.12
2023-03-29T09:42:05.758Z,38.66
2023-03-29T09:44:39.004Z,40.52
2023-03-29T09:47:19.623Z,39.32
2023-03-29T09:49:55.137Z,38.29
2023-03-29T09:52:21.941Z,41.00
2023-03-29T09:54:49.506Z,37.48
2023-03-29T09:57:18.852Z,36.60
2023-03-29T09:59:47.302Z,38.69
2023-03-29T10:02:14.652Z,39.13
2023-03-29T10:04:42.340Z,38.09
2023-03-29T10:07:19.669Z,38.39
2023-03-29T10:09:52.017Z,39.46
2023-03-29T10:12:19.798Z,38.17
2023-03-29T10:14:51.524Z,38.02
2023-03-29T10:17:22.708Z,38.87
2023-03-29T10:19:58.166Z,38.62
2023-03-29T10:22:27.193Z,40.55
2023-03-29T10:24:55.259Z,39.01
2023-03-29T10:27:28.410Z,38.59
2023-03-29T10:29:58.618Z,37.58
2023-03-29T10:32:35.163Z,42.14
2023-03-29T10:35:30.549Z,36.52
2023-03-29T10:37:58.468Z,39.39
2023-03-29T10:40:34.722Z,38.20
2023-03-29T10:43:12.840Z,37.44
2023-03-29T10:45:40.511Z,38.02
2023-03-29T10:48:13.145Z,38.11
2023-03-29T10:50:41.353Z,37.60
2023-03-29T10:53:28.471Z,40.80
2023-03-29T10:56:22.994Z,37.71
2023-03-29T10:58:58.655Z,38.33
2023-03-29T11:01:44.685Z,36.62
2023-03-29T11:04:42.739Z,39.38
2023-03-29T11:07:20.899Z,37.58
2023-03-29T11:10:10.108Z,39.63
2023-03-29T11:12:42.733Z,38.59
2023-03-29T11:15:34.336Z,37.21
2023-03-29T11:18:25.813Z,36.96
2023-03-29T11:21:18.495Z,37.57
2023-03-29T11:24:33.396Z,37.47
2023-03-29T11:27:52.326Z,36.85
2023-03-29T11:30:41.898Z,39.03
2023-03-29T11:33:26.772Z,38.93
2023-03-29T11:36:14.829Z,36.90
2023-03-29T11:39:20.413Z,38.59
2023-03-29T11:41:53.198Z,38.50
2023-03-29T11:44:33.348Z,37.85
2023-03-29T11:47:14.724Z,37.59
2023-03-29T11:49:47.102Z,37.61
2023-03-29T11:52:30.382Z,38.87
2023-03-29T11:55:04.411Z,39.50
2023-03-29T11:57:37.304Z,38.83
2023-03-29T12:00:10.943Z,38.85
2023-03-29T12:03:02.143Z,36.63
2023-03-29T12:05:39.833Z,37.06
2023-03-29T12:08:16.686Z,37.06
2023-03-29T12:10:50.052Z,39.17
2023-03-29T12:13:28.516Z,38.02
2023-03-29T12:16:07.873Z,37.65
2023-03-29T12:18:42.522Z,38.09
2023-03-29T12:21:14.648Z,37.57
2023-03-29T12:23:43.534Z,37.06
2023-03-29T12:26:24.919Z,41.17
2023-03-29T12:29:28.548Z,38.35
2023-03-29T12:32:22.347Z,38.18
2023-03-29T12:35:07.714Z,38.59
2023-03-29T12:37:53.019Z,39.03
2023-03-29T12:40:21.564Z,38.59
2023-03-29T12:42:52.715Z,40.21
2023-03-29T12:45:43.794Z,39.58
2023-03-29T12:48:26.280Z,39.48
2023-03-29T12:51:04.163Z,41.44
2023-03-29T12:53:38.094Z,42.08
2023-03-29T12:56:04.910Z,40.21
2023-03-29T12:58:40.628Z,39.68
2023-03-29T13:01:31.531Z,39.38
2023-03-29T13:04:01.301Z,38.76
2023-03-29T13:06:31.913Z,38.13
2023-03-29T13:09:04.656Z,38.79
2023-03-29T13:11:38.842Z,40.47
2023-03-29T13:14:15.855Z,40.65
2023-03-29T13:16:43.441Z,39.92
2023-03-29T13:19:30.260Z,40.64
2023-03-29T13:22:15.144Z,39.71
2023-03-29T13:25:08.282Z,40.00
2023-03-29T13:27:56.824Z,40.95
2023-03-29T13:30:32.415Z,39.72
2023-03-29T13:33:34.157Z,41.81
2023-03-29T13:36:08.094Z,39.80
2023-03-29T13:38:46.233Z,40.64
2023-03-29T13:41:40.453Z,40.21
2023-03-29T13:44:22.190Z,43.82
2023-03-29T13:47:00.795Z,42.17
2023-03-29T13:49:31.131Z,41.18
2023-03-29T13:52:19.172Z,40.55
2023-03-29T13:54:53.019Z,42.17
2023-03-29T13:57:23.717Z,41.30
2023-03-29T14:00:06.535Z,41.07
2023-03-29T14:02:48.111Z,41.04
2023-03-29T14:05:39.055Z,42.15
2023-03-29T14:08:13.543Z,41.68
2023-03-29T14:10:42.577Z,42.37
2023-03-29T14:13:18.679Z,42.75
2023-03-29T14:15:50.183Z,41.33
2023-03-29T14:18:21.298Z,43.41
2023-03-29T14:20:50.470Z,43.27
2023-03-29T14:23:23.892Z,42.71
2023-03-29T14:25:50.773Z,41.48
2023-03-29T14:28:24.266Z,42.36
2023-03-29T14:30:51.429Z,43.42
2023-03-29T14:33:29.148Z,41.53
2023-03-29T14:35:58.764Z,42.62
2023-03-29T14:38:25.989Z,42.52
2023-03-29T14:40:52.996Z,42.68
2023-03-29T14:43:21.719Z,43.51
2023-03-29T14:45:49.526Z,43.89
2023-03-29T14:48:16.873Z,43.55
2023-03-29T14:50:45.941Z,41.36
2023-03-29T14:53:19.533Z,41.66
2023-03-29T14:55:49.999Z,43.71
2023-03-29T14:58:21.331Z,43.77
2023-03-29T15:00:50.801Z,41.27
2023-03-29T15:03:18.277Z,41.64
2023-03-29T15:05:52.142Z,41.91
2023-03-29T15:08:29.439Z,43.69
2023-03-29T15:10:56.214Z,43.41
2023-03-29T15:13:24.922Z,42.43
2023-03-29T15:16:00.708Z,42.93
2023-03-29T15:18:32.809Z,42.68
2023-03-29T15:21:00.489Z,43.23
2023-03-29T15:23:53.253Z,42.61
2023-03-29T15:26:25.705Z,41.67
2023-03-29T15:28:54.653Z,41.91
2023-03-29T15:31:26.485Z,42.96
2023-03-29T15:34:13.969Z,43.63
2023-03-29T15:36:43.936Z,43.35
2023-03-29T15:39:16.473Z,42.76
2023-03-29T15:41:45.284Z,42.06
2023-03-29T15:44:15.770Z,42.96
2023-03-29T15:46:42.448Z,41.94
2023-03-29T15:49:13.776Z,41.06
2023-03-29T15:51:40.881Z,41.88
2023-03-29T15:54:07.992Z,42.30
2023-03-29T15:56:41.934Z,42.02
2023-03-29T15:59:11.540Z,40.34
2023-03-29T16:01:38.459Z,41.54
2023-03-29T16:04:11.732Z,41.00
2023-03-29T16:06:38.885Z,42.00
2023-03-29T16:09:05.836Z,44.59
2023-03-29T16:11:33.230Z,42.77
2023-03-29T16:13:59.892Z,43.50
2023-03-29T16:16:26.958Z,41.97
2023-03-29T16:18:53.838Z,42.57
2023-03-29T16:21:22.281Z,40.07
2023-03-29T16:23:48.987Z,42.86
2023-03-29T16:26:17.019Z,44.61
2023-03-29T16:28:44.501Z,43.34
2023-03-29T16:31:13.064Z,43.10
2023-03-29T16:33:41.237Z,44.09
2023-03-29T16:36:08.538Z,44.04
2023-03-29T16:38:35.401Z,42.62
2023-03-29T16:41:02.294Z,44.90
2023-03-29T16:43:28.969Z,46.56
2023-03-29T16:45:55.654Z,48.32
2023-03-29T16:48:22.369Z,44.12
2023-03-29T16:50:49.322Z,46.72
2023-03-29T16:53:16.791Z,45.30
2023-03-29T16:55:45.588Z,45.75
2023-03-29T16:58:12.369Z,47.02
2023-03-29T17:00:39.026Z,48.22
2023-03-29T17:03:05.704Z,46.85
2023-03-29T17:05:32.430Z,47.98
2023-03-29T17:07:59.203Z,46.89
2023-03-29T17:10:25.969Z,46.36
2023-03-29T17:12:52.719Z,48.07
2023-03-29T17:15:19.436Z,48.74
2023-03-29T17:17:46.137Z,48.56
2023-03-29T17:20:12.843Z,45.45
2023-03-29T17:22:40.261Z,47.67
2023-03-29T17:25:08.228Z,44.23
2023-03-29T17:27:35.658Z,44.98
2023-03-29T17:30:02.435Z,46.97
2023-03-29T17:32:29.259Z,46.81
2023-03-29T17:34:56.107Z,49.45
2023-03-29T17:37:22.747Z,50.57
2023-03-29T17:39:49.453Z,51.83
2023-03-29T17:42:17.558Z,52.24
2023-03-29T17:44:44.183Z,51.51
2023-03-29T17:47:10.845Z,52.10
2023-03-29T17:49:37.537Z,52.83
2023-03-29T17:52:04.403Z,52.04
2023-03-29T17:54:31.114Z,53.02
2023-03-29T17:56:57.828Z,55.40
2023-03-29T17:59:24.659Z,55.99
2023-03-29T18:01:51.444Z,55.57
2023-03-29T18:04:18.166Z,53.76
2023-03-29T18:06:44.946Z,55.04
2023-03-29T18:09:13.173Z,54.12
2023-03-29T18:11:39.944Z,53.21
2023-03-29T18:14:06.581Z,56.12
2023-03-29T18:16:33.359Z,54.72
2023-03-29T18:19:00.199Z,55.59
2023-03-29T18:21:27.150Z,54.92
2023-03-29T18:23:56.203Z,56.30
2023-03-29T18:26:23.601Z,54.26
2023-03-29T18:28:50.683Z,54.27
2023-03-29T18:31:17.614Z,55.46
2023-03-29T18:33:46.513Z,53.99
2023-03-29T18:36:14.153Z,54.30
2023-03-29T18:38:43.548Z,54.05
2023-03-29T18:41:12.358Z,54.02
2023-03-29T18:43:40.633Z,55.91
2023-03-29T18:46:08.044Z,57.00
2023-03-29T18:48:35.470Z,58.64
2023-03-29T18:51:03.813Z,57.07
2023-03-29T18:53:31.735Z,56.46
2023-03-29T18:55:58.454Z,56.09
2023-03-29T18:58:25.240Z,57.16
2023-03-29T19:00:52.050Z,56.74
2023-03-29T19:03:18.732Z,57.60
2023-03-29T19:05:45.769Z,58.71
2023-03-29T19:08:12.411Z,58.79
2023-03-29T19:10:42.814Z,58.27
2023-03-29T19:13:09.481Z,59.68
2023-03-29T19:15:36.269Z,57.77
2023-03-29T19:18:02.933Z,58.60
2023-03-29T19:20:29.558Z,58.35
2023-03-29T19:22:56.137Z,60.36
2023-03-29T19:25:22.857Z,60.82
2023-03-29T19:27:49.483Z,60.44
2023-03-29T19:30:16.347Z,59.62
2023-03-29T19:32:43.164Z,61.38
2023-03-29T19:35:10.032Z,60.31
2023-03-29T19:37:36.685Z,59.29
2023-03-29T19:40:03.516Z,56.71
2023-03-29T19:42:30.420Z,57.43
2023-03-29T19:44:57.057Z,59.78
2023-03-29T19:47:23.707Z,58.61
2023-03-29T19:49:50.578Z,58.20
2023-03-29T19:52:17.380Z,59.93
2023-03-29T19:54:44.082Z,59.28
2023-03-29T19:57:10.837Z,60.03
2023-03-29T19:59:37.508Z,58.74
2023-03-29T20:02:04.237Z,59.10
2023-03-29T20:04:31.054Z,60.54
2023-03-29T20:06:57.737Z,58.95
2023-03-29T20:09:24.393Z,60.94
2023-03-29T20:11:51.309Z,61.86
2023-03-29T20:14:18.018Z,63.50
2023-03-29T20:16:44.747Z,62.73
2023-03-29T20:19:11.708Z,63.16
2023-03-29T20:21:38.574Z,62.55
2023-03-29T20:24:06.102Z,62.35
2023-03-29T20:26:32.798Z,62.25
2023-03-29T20:28:59.484Z,62.61
2023-03-29T20:31:26.163Z,62.45
2023-03-29T20:33:53.025Z,63.36
2023-03-29T20:36:20.326Z,63.03
2023-03-29T20:38:46.935Z,62.46
2023-03-29T20:41:13.686Z,63.96
2023-03-29T20:43:40.473Z,63.68
2023-03-29T20:46:09.445Z,64.58
2023-03-29T20:48:36.374Z,63.40
2023-03-29T20:51:03.300Z,63.43
2023-03-29T20:53:30.183Z,61.59
2023-03-29T20:55:56.975Z,61.99
2023-03-29T20:58:23.820Z,62.19
2023-03-29T21:00:50.714Z,62.93
2023-03-29T21:03:17.420Z,62.18
2023-03-29T21:05:44.095Z,62.05
2023-03-29T21:08:10.943Z,61.86
2023-03-29T21:10:37.584Z,62.76
2023-03-29T21:13:04.243Z,61.76
2023-03-29T21:15:31.221Z,62.67
2023-03-29T21:17:58.208Z,62.59
2023-03-29T21:20:25.633Z,63.13
2023-03-29T21:22:52.412Z,62.86
2023-03-29T21:25:19.706Z,61.98
2023-03-29T21:27:46.473Z,63.02
2023-03-29T21:30:13.930Z,62.93
2023-03-29T21:32:40.686Z,62.26
2023-03-29T21:35:08.077Z,62.99
2023-03-29T21:37:34.772Z,63.62
2023-03-29T21:40:01.502Z,63.37
2023-03-29T21:42:28.152Z,64.32
2023-03-29T21:44:54.795Z,65.13
2023-03-29T21:47:21.513Z,64.56
2023-03-29T21:49:48.172Z,63.75
2023-03-29T21:52:15.005Z,64.79
2023-03-29T21:54:41.699Z,64.78
2023-03-29T21:57:08.770Z,65.10
2023-03-29T21:59:35.484Z,65.01
2023-03-29T22:02:02.366Z,65.50
2023-03-29T22:04:36.495Z,65.94
2023-03-29T22:07:05.556Z,66.18
2023-03-29T22:09:33.524Z,66.65
2023-03-29T22:12:00.379Z,65.85
2023-03-29T22:14:27.282Z,65.92
2023-03-29T22:16:54.025Z,65.37
2023-03-29T22:19:20.690Z,66.01
2023-03-29T22:21:50.353Z,65.27
2023-03-29T22:24:17.033Z,66.69
2023-03-29T22:26:43.624Z,66.46
2023-03-29T22:29:10.558Z,66.63
2023-03-29T22:31:37.204Z,66.48
2023-03-29T22:34:03.857Z,67.61
2023-03-29T22:36:31.292Z,67.40
2023-03-29T22:38:58.129Z,66.86
2023-03-29T22:41:26.258Z,67.44
2023-03-29T22:43:55.030Z,66.51
2023-03-29T22:46:22.052Z,66.79
2023-03-29T22:48:48.946Z,67.69
2023-03-29T22:51:15.640Z,67.13
2023-03-29T22:53:42.313Z,66.02
2023-03-29T22:56:09.609Z,65.50
2023-03-29T22:58:37.650Z,66.96
2023-03-29T23:01:05.676Z,67.53
2023-03-29T23:03:32.753Z,67.70
2023-03-29T23:06:00.368Z,67.31
2023-03-29T23:08:26.969Z,67.27
2023-03-29T23:10:53.639Z,67.95
2023-03-29T23:13:20.572Z,68.73
2023-03-29T23:15:48.976Z,67.94
2023-03-29T23:18:17.356Z,66.41
2023-03-29T23:20:45.238Z,67.30
2023-03-29T23:23:11.846Z,67.65
2023-03-29T23:25:38.585Z,67.36
2023-03-29T23:28:05.318Z,67.12
2023-03-29T23:30:34.364Z,67.42
2023-03-29T23:33:01.128Z,66.47
2023-03-29T23:35:28.042Z,67.61
2023-03-29T23:37:54.657Z,67.72
2023-03-29T23:40:21.653Z,67.80
2023-03-29T23:42:48.468Z,68.59
2023-03-29T23:45:17.439Z,68.08
2023-03-29T23:47:45.492Z,69.03
2023-03-29T23:50:13.751Z,68.69
2023-03-29T23:52:41.589Z,69.18
2023-03-29T23:55:13.546Z,68.47
2023-03-29T23:57:40.395Z,69.20
