createdAt,value
2023-05-01T00:01:06.180Z,66.10
2023-05-01T00:03:54.642Z,66.40
2023-05-01T00:06:41.828Z,66.50
2023-05-01T00:09:28.921Z,67.10
2023-05-01T00:12:15.967Z,67.70
2023-05-01T00:15:03.036Z,67.80
2023-05-01T00:17:50.244Z,67.60
2023-05-01T00:20:37.318Z,67.60
2023-05-01T00:23:24.294Z,67.70
2023-05-01T00:26:11.459Z,67.80
2023-05-01T00:29:01.215Z,67.80
2023-05-01T00:31:48.220Z,67.80
2023-05-01T00:34:35.259Z,68.00
2023-05-01T00:37:22.462Z,68.30
2023-05-01T00:40:10.053Z,68.70
2023-05-01T00:42:57.123Z,69.40
2023-05-01T00:45:46.437Z,69.90
2023-05-01T00:48:33.699Z,70.10
2023-05-01T00:51:22.325Z,70.20
2023-05-01T00:54:10.088Z,70.30
2023-05-01T00:56:58.291Z,70.90
2023-05-01T00:59:45.492Z,71.00
2023-05-01T01:02:32.874Z,71.00
2023-05-01T01:05:24.453Z,70.90
2023-05-01T01:08:22.820Z,70.40
2023-05-01T01:11:21.531Z,70.40
2023-05-01T01:14:15.672Z,70.20
2023-05-01T01:17:03.454Z,70.70
2023-05-01T01:20:12.669Z,71.10
2023-05-01T01:23:18.243Z,71.20
2023-05-01T01:26:08.343Z,71.20
2023-05-01T01:29:15.234Z,71.40
2023-05-01T01:32:32.696Z,71.00
2023-05-01T01:35:24.125Z,71.10
2023-05-01T01:38:20.634Z,70.90
2023-05-01T01:41:31.437Z,70.70
2023-05-01T01:44:25.679Z,70.50
2023-05-01T01:47:14.103Z,70.40
2023-05-01T01:50:05.089Z,70.20
2023-05-01T01:52:53.909Z,70.10
2023-05-01T01:55:43.392Z,69.80
2023-05-01T01:58:32.215Z,70.00
2023-05-01T02:01:20.794Z,70.10
2023-05-01T02:04:09.857Z,69.80
2023-05-01T02:06:58.365Z,69.80
2023-05-01T02:09:46.636Z,70.10
2023-05-01T02:12:34.173Z,70.10
2023-05-01T02:15:22.343Z,70.20
2023-05-01T02:18:12.132Z,70.50
2023-05-01T02:21:01.021Z,70.30
2023-05-01T02:23:48.696Z,70.40
2023-05-01T02:26:42.580Z,70.40
2023-05-01T02:29:29.662Z,70.70
2023-05-01T02:32:16.676Z,70.90
2023-05-01T02:35:04.087Z,71.20
2023-05-01T02:37:51.456Z,72.40
2023-05-01T02:40:40.303Z,72.70
2023-05-01T02:43:28.726Z,72.70
2023-05-01T02:46:17.518Z,72.80
2023-05-01T02:49:07.038Z,72.80
2023-05-01T02:51:54.227Z,72.70
2023-05-01T02:54:43.212Z,72.60
2023-05-01T02:57:32.175Z,72.20
2023-05-01T03:00:19.600Z,72.10
2023-05-01T03:03:06.971Z,72.00
2023-05-01T03:05:54.039Z,71.60
2023-05-01T03:08:41.345Z,71.70
2023-05-01T03:11:28.362Z,71.40
2023-05-01T03:14:16.158Z,70.20
2023-05-01T03:17:03.257Z,69.90
2023-05-01T03:19:50.206Z,69.70
2023-05-01T03:22:37.375Z,69.60
2023-05-01T03:25:24.578Z,69.80
2023-05-01T03:28:11.900Z,70.00
2023-05-01T03:30:59.212Z,70.40
2023-05-01T03:33:46.267Z,70.50
2023-05-01T03:36:33.949Z,70.70
2023-05-01T03:39:21.384Z,70.30
2023-05-01T03:42:27.118Z,69.90
2023-05-01T03:45:20.822Z,69.70
2023-05-01T03:48:07.914Z,69.80
2023-05-01T03:50:55.163Z,69.80
2023-05-01T03:53:42.719Z,69.90
2023-05-01T03:56:35.488Z,70.20
2023-05-01T03:59:23.275Z,70.40
2023-05-01T04:02:10.603Z,70.40
2023-05-01T04:04:58.247Z,70.90
2023-05-01T04:07:45.636Z,71.90
2023-05-01T04:10:33.018Z,72.60
2023-05-01T04:13:24.437Z,72.70
2023-05-01T04:16:11.887Z,72.90
2023-05-01T04:18:58.884Z,72.80
2023-05-01T04:21:46.301Z,73.20
2023-05-01T04:24:33.407Z,73.70
2023-05-01T04:27:20.665Z,73.80
2023-05-01T04:30:08.408Z,74.00
2023-05-01T04:32:55.709Z,74.30
2023-05-01T04:35:43.625Z,74.40
2023-05-01T04:38:31.057Z,74.00
2023-05-01T04:41:19.471Z,74.00
2023-05-01T04:44:07.901Z,73.40
2023-05-01T04:46:55.006Z,73.00
2023-05-01T04:49:42.091Z,72.70
2023-05-01T04:52:29.158Z,72.30
2023-05-01T04:55:19.707Z,71.90
2023-05-01T04:58:24.193Z,71.30
2023-05-01T05:01:17.800Z,70.60
2023-05-01T05:04:06.158Z,70.50
2023-05-01T05:06:53.683Z,70.10
2023-05-01T05:09:48.234Z,69.80
2023-05-01T05:12:35.328Z,69.50
2023-05-01T05:15:22.565Z,69.40
2023-05-01T05:18:09.676Z,69.30
2023-05-01T05:20:56.736Z,68.90
2023-05-01T05:23:44.352Z,68.60
2023-05-01T05:26:31.995Z,68.50
2023-05-01T05:29:22.566Z,68.30
2023-05-01T05:32:10.322Z,68.10
2023-05-01T05:34:58.133Z,67.50
2023-05-01T05:37:46.205Z,67.20
2023-05-01T05:40:33.576Z,67.00
2023-05-01T05:43:20.724Z,66.90
2023-05-01T05:46:07.937Z,66.70
2023-05-01T05:48:56.891Z,66.60
2023-05-01T05:51:45.103Z,66.70
2023-05-01T05:54:32.304Z,66.80
2023-05-01T05:57:19.308Z,67.00
2023-05-01T06:00:10.829Z,66.80
2023-05-01T06:03:05.168Z,66.40
2023-05-01T06:05:53.571Z,66.10
2023-05-01T06:08:40.706Z,65.90
2023-05-01T06:11:31.729Z,65.80
2023-05-01T06:14:19.930Z,65.70
2023-05-01T06:17:08.131Z,65.00
2023-05-01T06:19:56.121Z,65.00
2023-05-01T06:22:43.353Z,65.20
2023-05-01T06:25:51.543Z,65.00
2023-05-01T06:28:38.567Z,64.60
2023-05-01T06:31:25.884Z,64.70
2023-05-01T06:34:16.002Z,63.70
2023-05-01T06:37:11.302Z,63.10
2023-05-01T06:39:58.733Z,62.70
2023-05-01T06:42:46.120Z,62.10
2023-05-01T06:45:33.739Z,61.50
2023-05-01T06:48:21.885Z,60.70
2023-05-01T06:51:08.952Z,60.20
2023-05-01T06:53:55.997Z,60.00
2023-05-01T06:56:43.159Z,59.40
2023-05-01T06:59:30.232Z,59.10
2023-05-01T07:02:17.286Z,58.90
2023-05-01T07:05:05.587Z,58.30
2023-05-01T07:08:00.758Z,58.30
2023-05-01T07:10:49.809Z,58.30
2023-05-01T07:13:37.501Z,58.00
2023-05-01T07:16:24.741Z,58.00
2023-05-01T07:19:13.561Z,57.40
2023-05-01T07:22:00.892Z,56.50
2023-05-01T07:24:47.872Z,56.40
2023-05-01T07:27:35.025Z,55.60
2023-05-01T07:30:22.134Z,55.50
2023-05-01T07:33:09.173Z,54.80
2023-05-01T07:35:56.777Z,54.40
2023-05-01T07:38:43.945Z,54.30
2023-05-01T07:41:31.476Z,54.30
2023-05-01T07:44:18.745Z,54.10
2023-05-01T07:47:06.363Z,54.10
2023-05-01T07:49:53.805Z,53.60
2023-05-01T07:52:40.941Z,53.10
2023-05-01T07:55:28.222Z,52.40
2023-05-01T07:58:15.445Z,52.30
2023-05-01T08:01:03.363Z,52.30
2023-05-01T08:03:51.108Z,51.60
2023-05-01T08:06:38.522Z,51.70
2023-05-01T08:09:25.741Z,52.00
2023-05-01T08:12:14.067Z,51.60
2023-05-01T08:15:01.130Z,52.10
2023-05-01T08:17:48.184Z,51.30
2023-05-01T08:20:38.575Z,51.50
2023-05-01T08:23:25.705Z,51.80
2023-05-01T08:26:12.763Z,51.90
2023-05-01T08:28:59.806Z,51.00
2023-05-01T08:31:46.823Z,51.30
2023-05-01T08:34:33.842Z,51.30
2023-05-01T08:37:20.926Z,50.70
2023-05-01T08:40:09.133Z,50.50
2023-05-01T08:42:56.493Z,50.30
2023-05-01T08:45:46.780Z,49.00
2023-05-01T08:48:36.681Z,49.70
2023-05-01T08:51:25.287Z,49.80
2023-05-01T08:54:13.635Z,49.80
2023-05-01T08:57:04.583Z,50.10
2023-05-01T08:59:53.486Z,49.90
2023-05-01T09:02:42.299Z,49.30
2023-05-01T09:05:32.562Z,48.80
2023-05-01T09:08:20.693Z,48.30
2023-05-01T09:11:07.815Z,49.30
2023-05-01T09:13:55.545Z,48.40
2023-05-01T09:16:42.791Z,48.30
2023-05-01T09:19:29.898Z,48.60
2023-05-01T09:22:18.837Z,49.00
2023-05-01T09:25:06.460Z,48.10
2023-05-01T09:27:54.379Z,48.30
2023-05-01T09:30:41.997Z,48.70
2023-05-01T09:33:28.984Z,48.00
2023-05-01T09:36:18.230Z,48.30
2023-05-01T09:39:05.418Z,47.40
2023-05-01T09:41:52.780Z,47.70
2023-05-01T09:44:43.264Z,47.50
2023-05-01T09:47:30.870Z,48.00
2023-05-01T09:50:32.469Z,48.00
2023-05-01T09:53:19.490Z,47.70
2023-05-01T09:56:07.081Z,47.20
2023-05-01T09:58:55.372Z,47.80
2023-05-01T10:01:44.272Z,47.80
2023-05-01T10:04:32.789Z,48.20
2023-05-01T10:07:19.860Z,47.40
2023-05-01T10:10:16.902Z,47.20
2023-05-01T10:13:17.411Z,47.10
2023-05-01T10:16:07.458Z,46.90
2023-05-01T10:18:57.419Z,47.00
2023-05-01T10:21:44.529Z,46.60
2023-05-01T10:24:31.844Z,47.30
2023-05-01T10:27:22.250Z,48.20
2023-05-01T10:30:10.285Z,46.90
2023-05-01T10:32:58.957Z,46.20
2023-05-01T10:35:56.190Z,47.00
2023-05-01T10:38:48.201Z,46.60
2023-05-01T10:42:17.745Z,46.60
2023-05-01T10:45:30.468Z,46.70
2023-05-01T10:48:52.797Z,46.20
2023-05-01T10:51:58.424Z,45.60
2023-05-01T10:54:46.490Z,46.60
2023-05-01T10:57:44.272Z,46.10
2023-05-01T11:00:32.376Z,46.50
2023-05-01T11:03:22.474Z,45.40
2023-05-01T11:06:09.637Z,45.80
2023-05-01T11:08:57.293Z,46.60
2023-05-01T11:11:44.224Z,45.50
2023-05-01T11:15:16.449Z,45.20
2023-05-01T11:18:04.552Z,42.80
2023-05-01T11:20:51.637Z,43.90
2023-05-01T11:23:38.777Z,43.00
2023-05-01T11:26:27.595Z,40.90
2023-05-01T11:29:14.586Z,40.90
2023-05-01T11:32:01.776Z,39.70
2023-05-01T11:34:51.136Z,40.40
2023-05-01T11:37:45.118Z,40.80
2023-05-01T11:40:34.825Z,40.80
2023-05-01T11:43:22.042Z,42.00
2023-05-01T11:46:09.420Z,42.30
2023-05-01T11:48:57.699Z,41.80
2023-05-01T11:51:44.667Z,41.50
2023-05-01T11:54:31.766Z,41.50
2023-05-01T11:57:20.099Z,41.50
2023-05-01T12:00:08.604Z,40.50
2023-05-01T12:03:02.356Z,40.60
2023-05-01T12:05:49.568Z,40.30
2023-05-01T12:08:37.163Z,40.20
2023-05-01T12:11:24.731Z,40.80
2023-05-01T12:14:14.360Z,41.60
2023-05-01T12:17:03.431Z,41.80
2023-05-01T12:19:50.760Z,41.80
2023-05-01T12:22:49.102Z,41.30
2023-05-01T12:25:37.605Z,41.00
2023-05-01T12:28:25.107Z,40.80
2023-05-01T12:31:13.227Z,40.50
2023-05-01T12:34:02.528Z,40.60
2023-05-01T12:36:54.794Z,40.60
2023-05-01T12:39:44.986Z,41.60
2023-05-01T12:42:32.478Z,42.10
2023-05-01T12:45:19.572Z,42.40
2023-05-01T12:48:16.254Z,42.20
2023-05-01T12:51:03.320Z,41.70
2023-05-01T12:53:51.629Z,40.80
2023-05-01T12:56:38.778Z,40.90
2023-05-01T12:59:27.406Z,41.10
2023-05-01T13:02:17.484Z,40.50
2023-05-01T13:05:09.429Z,40.20
2023-05-01T13:07:56.934Z,40.50
2023-05-01T13:10:44.532Z,40.40
2023-05-01T13:13:34.313Z,39.90
2023-05-01T13:16:22.504Z,40.60
2023-05-01T13:19:09.842Z,40.30
2023-05-01T13:21:57.867Z,40.40
2023-05-01T13:24:44.956Z,39.20
2023-05-01T13:27:32.459Z,39.30
2023-05-01T13:30:24.223Z,39.00
2023-05-01T13:33:11.344Z,38.80
2023-05-01T13:35:58.383Z,38.30
2023-05-01T13:38:51.001Z,39.40
2023-05-01T13:41:42.619Z,38.80
2023-05-01T13:44:32.010Z,38.60
2023-05-01T13:47:19.724Z,38.60
2023-05-01T13:50:13.053Z,39.40
2023-05-01T13:53:00.323Z,38.50
2023-05-01T13:55:47.499Z,38.60
2023-05-01T13:58:34.802Z,37.80
2023-05-01T14:01:23.290Z,37.30
2023-05-01T14:04:13.637Z,37.70
2023-05-01T14:07:01.218Z,37.50
2023-05-01T14:09:56.382Z,38.10
2023-05-01T14:12:43.412Z,38.00
2023-05-01T14:15:33.468Z,36.30
2023-05-01T14:18:21.971Z,35.10
2023-05-01T14:21:09.245Z,34.20
2023-05-01T14:23:57.088Z,32.60
2023-05-01T14:26:45.307Z,32.10
2023-05-01T14:29:32.309Z,31.80
2023-05-01T14:32:19.482Z,33.20
2023-05-01T14:35:09.544Z,35.00
2023-05-01T14:38:07.836Z,35.30
2023-05-01T14:40:54.920Z,34.20
2023-05-01T14:43:44.296Z,35.00
2023-05-01T14:46:34.068Z,36.30
2023-05-01T14:49:26.609Z,36.40
2023-05-01T14:52:20.214Z,36.80
2023-05-01T14:55:08.317Z,38.10
2023-05-01T14:57:56.310Z,37.10
2023-05-01T15:00:43.307Z,37.40
2023-05-01T15:03:30.727Z,37.50
2023-05-01T15:06:17.826Z,38.00
2023-05-01T15:09:05.299Z,38.20
2023-05-01T15:11:52.280Z,38.30
2023-05-01T15:14:39.274Z,37.10
2023-05-01T15:17:27.155Z,35.80
2023-05-01T15:20:14.240Z,33.30
2023-05-01T15:23:01.236Z,33.50
2023-05-01T15:25:50.452Z,32.20
2023-05-01T15:28:37.623Z,30.80
2023-05-01T15:31:24.711Z,30.60
2023-05-01T15:34:11.930Z,30.00
2023-05-01T15:36:59.182Z,30.10
2023-05-01T15:39:46.174Z,30.40
2023-05-01T15:42:33.174Z,30.50
2023-05-01T15:45:20.558Z,30.80
2023-05-01T15:48:07.677Z,30.90
2023-05-01T15:50:54.703Z,30.60
2023-05-01T15:53:41.700Z,30.50
2023-05-01T15:56:29.132Z,30.60
2023-05-01T15:59:16.231Z,31.30
2023-05-01T16:02:03.281Z,30.90
2023-05-01T16:04:51.824Z,30.90
2023-05-01T16:07:40.041Z,30.50
2023-05-01T16:10:27.638Z,30.70
2023-05-01T16:13:14.842Z,30.70
2023-05-01T16:16:02.306Z,29.70
2023-05-01T16:18:56.685Z,29.70
2023-05-01T16:21:43.889Z,29.90
2023-05-01T16:24:34.828Z,30.10
2023-05-01T16:27:21.844Z,30.50
2023-05-01T16:30:09.987Z,30.30
2023-05-01T16:32:57.155Z,30.00
2023-05-01T16:35:44.328Z,29.70
2023-05-01T16:38:31.506Z,29.40
2023-05-01T16:41:18.676Z,29.70
2023-05-01T16:44:05.702Z,30.50
2023-05-01T16:46:54.558Z,31.60
2023-05-01T16:49:42.212Z,32.30
2023-05-01T16:52:29.322Z,33.40
2023-05-01T16:55:16.417Z,32.80
2023-05-01T16:58:03.405Z,33.20
2023-05-01T17:00:50.398Z,33.70
2023-05-01T17:03:38.248Z,34.20
2023-05-01T17:06:25.500Z,34.90
2023-05-01T17:09:12.884Z,35.10
2023-05-01T17:12:14.852Z,35.50
2023-05-01T17:15:02.040Z,36.20
2023-05-01T17:17:49.100Z,37.00
2023-05-01T17:20:36.467Z,37.70
2023-05-01T17:23:23.706Z,38.50
2023-05-01T17:26:10.813Z,39.40
2023-05-01T17:28:58.061Z,40.50
2023-05-01T17:31:45.539Z,40.70
2023-05-01T17:34:32.633Z,40.80
2023-05-01T17:37:19.623Z,41.30
2023-05-01T17:40:08.862Z,41.70
2023-05-01T17:42:55.838Z,42.20
2023-05-01T17:45:45.398Z,42.70
2023-05-01T17:48:33.252Z,43.20
2023-05-01T17:51:20.387Z,43.70
2023-05-01T17:54:07.600Z,43.60
2023-05-01T17:56:54.610Z,43.70
2023-05-01T17:59:41.712Z,44.90
2023-05-01T18:02:29.435Z,44.30
2023-05-01T18:05:16.601Z,44.90
2023-05-01T18:08:03.698Z,44.80
2023-05-01T18:10:51.208Z,44.80
2023-05-01T18:13:39.727Z,45.50
2023-05-01T18:16:26.893Z,45.80
2023-05-01T18:19:13.929Z,46.00
2023-05-01T18:22:01.028Z,47.60
2023-05-01T18:24:48.051Z,46.80
2023-05-01T18:27:37.692Z,47.30
2023-05-01T18:30:24.695Z,47.10
2023-05-01T18:33:12.756Z,46.70
2023-05-01T18:35:59.874Z,47.00
2023-05-01T18:38:46.973Z,46.70
2023-05-01T18:41:33.975Z,48.00
2023-05-01T18:44:21.094Z,48.00
2023-05-01T18:47:08.063Z,47.70
2023-05-01T18:49:55.055Z,48.00
2023-05-01T18:52:42.314Z,48.20
2023-05-01T18:55:29.409Z,48.60
2023-05-01T18:58:16.477Z,49.00
2023-05-01T19:01:03.480Z,49.60
2023-05-01T19:03:50.564Z,49.80
2023-05-01T19:06:38.713Z,50.30
2023-05-01T19:09:25.785Z,50.90
2023-05-01T19:12:12.758Z,51.10
2023-05-01T19:14:59.878Z,51.60
2023-05-01T19:17:46.859Z,52.20
2023-05-01T19:20:33.917Z,52.20
2023-05-01T19:23:20.978Z,52.60
2023-05-01T19:26:08.117Z,52.80
2023-05-01T19:28:55.242Z,52.60
2023-05-01T19:31:42.348Z,52.90
2023-05-01T19:34:29.331Z,52.90
2023-05-01T19:37:16.343Z,52.70
2023-05-01T19:40:03.736Z,52.30
2023-05-01T19:42:51.025Z,51.80
2023-05-01T19:45:38.071Z,51.80
2023-05-01T19:48:25.196Z,51.80
2023-05-01T19:51:12.492Z,52.00
2023-05-01T19:53:59.560Z,52.50
2023-05-01T19:56:49.569Z,52.90
2023-05-01T19:59:38.805Z,53.20
2023-05-01T20:02:25.913Z,53.60
2023-05-01T20:05:13.981Z,53.60
2023-05-01T20:08:01.941Z,53.70
2023-05-01T20:10:48.981Z,53.90
2023-05-01T20:13:36.734Z,54.20
2023-05-01T20:16:23.843Z,54.30
2023-05-01T20:19:10.943Z,54.70
2023-05-01T20:21:58.007Z,55.10
2023-05-01T20:24:45.149Z,56.10
2023-05-01T20:27:32.146Z,57.50
2023-05-01T20:30:19.294Z,58.20
2023-05-01T20:33:07.774Z,58.80
2023-05-01T20:35:55.180Z,59.20
2023-05-01T20:38:47.471Z,59.90
2023-05-01T20:41:34.554Z,60.90
2023-05-01T20:44:21.592Z,63.90
2023-05-01T20:47:09.780Z,66.40
2023-05-01T20:49:57.300Z,75.50
2023-05-01T20:52:45.140Z,82.40
2023-05-01T20:55:32.098Z,87.60
2023-05-01T20:58:19.152Z,88.80
2023-05-01T21:01:06.641Z,91.30
2023-05-01T21:03:53.739Z,91.70
2023-05-01T21:06:40.909Z,92.00
2023-05-01T21:09:28.002Z,91.40
2023-05-01T21:12:15.052Z,90.30
2023-05-01T21:15:03.013Z,89.90
2023-05-01T21:17:50.183Z,89.30
2023-05-01T21:20:38.926Z,87.60
2023-05-01T21:23:26.633Z,87.10
2023-05-01T21:26:16.910Z,87.00
2023-05-01T21:29:04.003Z,87.30
2023-05-01T21:31:51.298Z,87.40
2023-05-01T21:34:38.894Z,87.40
2023-05-01T21:37:26.038Z,86.40
2023-05-01T21:40:14.800Z,85.50
2023-05-01T21:43:01.988Z,85.50
2023-05-01T21:45:49.083Z,85.20
2023-05-01T21:48:36.234Z,85.20
2023-05-01T21:51:28.354Z,85.20
2023-05-01T21:54:18.766Z,85.00
2023-05-01T21:57:07.835Z,85.50
2023-05-01T21:59:58.461Z,85.30
2023-05-01T22:02:47.924Z,84.60
2023-05-01T22:05:35.130Z,84.50
2023-05-01T22:08:23.520Z,85.20
2023-05-01T22:11:10.655Z,84.30
2023-05-01T22:13:58.275Z,85.70
2023-05-01T22:16:45.562Z,85.50
2023-05-01T22:19:32.695Z,85.20
2023-05-01T22:22:19.857Z,84.60
2023-05-01T22:25:08.009Z,85.60
2023-05-01T22:27:55.019Z,85.10
2023-05-01T22:30:44.152Z,85.80
2023-05-01T22:33:31.162Z,86.00
2023-05-01T22:36:18.180Z,86.50
2023-05-01T22:39:05.229Z,87.70
2023-05-01T22:41:52.282Z,87.50
2023-05-01T22:44:39.339Z,87.90
2023-05-01T22:47:26.459Z,88.40
2023-05-01T22:50:13.661Z,88.10
2023-05-01T22:53:00.720Z,87.80
2023-05-01T22:55:47.823Z,88.20
2023-05-01T22:58:34.863Z,88.00
2023-05-01T23:01:27.020Z,88.00
2023-05-01T23:04:14.607Z,87.20
2023-05-01T23:07:01.764Z,87.40
2023-05-01T23:09:48.828Z,87.90
2023-05-01T23:12:42.038Z,88.00
2023-05-01T23:15:29.013Z,88.10
2023-05-01T23:18:23.885Z,88.50
2023-05-01T23:21:12.540Z,88.20
2023-05-01T23:24:01.415Z,88.60
2023-05-01T23:26:48.542Z,88.90
2023-05-01T23:29:35.909Z,89.00
2023-05-01T23:32:28.216Z,89.20
2023-05-01T23:35:19.008Z,89.50
2023-05-01T23:38:05.970Z,89.40
2023-05-01T23:40:53.058Z,89.60
2023-05-01T23:43:41.086Z,90.00
2023-05-01T23:46:28.331Z,90.00
2023-05-01T23:49:15.391Z,90.10
2023-05-01T23:52:02.609Z,90.10
2023-05-01T23:54:49.596Z,89.80
2023-05-01T23:57:36.619Z,89.50
