createdAt,value
2018-11-01T00:02:19.331Z,6.20
2018-11-01T00:04:46.271Z,6.10
2018-11-01T00:07:12.967Z,6.10
2018-11-01T00:09:40.374Z,6.00
2018-11-01T00:12:07.253Z,6.00
2018-11-01T00:14:33.923Z,6.00
2018-11-01T00:17:00.597Z,6.00
2018-11-01T00:19:27.407Z,6.00
2018-11-01T00:21:54.058Z,5.90
2018-11-01T00:24:20.729Z,5.90
2018-11-01T00:26:48.036Z,5.80
2018-11-01T00:29:15.531Z,5.70
2018-11-01T00:31:42.152Z,5.70
2018-11-01T00:34:08.922Z,5.70
2018-11-01T00:36:35.600Z,5.60
2018-11-01T00:39:03.108Z,5.60
2018-11-01T00:41:30.634Z,5.60
2018-11-01T00:43:57.292Z,5.60
2018-11-01T00:46:23.956Z,5.60
2018-11-01T00:48:50.672Z,5.60
2018-11-01T00:51:17.345Z,5.50
2018-11-01T00:53:44.798Z,5.60
2018-11-01T00:56:11.614Z,5.60
2018-11-01T00:58:38.334Z,5.60
2018-11-01T01:01:05.052Z,5.50
2018-11-01T01:03:32.589Z,5.50
2018-11-01T01:05:59.266Z,5.50
2018-11-01T01:08:26.103Z,5.40
2018-11-01T01:10:53.818Z,5.30
2018-11-01T01:13:20.767Z,5.40
2018-11-01T01:15:47.458Z,5.30
2018-11-01T01:18:14.238Z,5.20
2018-11-01T01:20:40.896Z,5.20
2018-11-01T01:23:07.663Z,5.20
2018-11-01T01:25:35.336Z,5.30
2018-11-01T01:28:02.781Z,5.30
2018-11-01T01:30:30.160Z,5.30
2018-11-01T01:32:56.937Z,5.30
2018-11-01T01:35:23.687Z,5.30
2018-11-01T01:37:50.542Z,5.30
2018-11-01T01:40:17.415Z,5.40
2018-11-01T01:42:44.170Z,5.40
2018-11-01T01:45:10.866Z,5.30
2018-11-01T01:47:37.633Z,5.30
2018-11-01T01:50:05.175Z,5.30
2018-11-01T01:52:32.698Z,5.20
2018-11-01T01:54:59.353Z,5.20
2018-11-01T01:57:26.017Z,5.20
2018-11-01T01:59:52.712Z,5.30
2018-11-01T02:02:19.665Z,5.30
2018-11-01T02:04:47.351Z,5.10
2018-11-01T02:07:14.849Z,5.10
2018-11-01T02:09:41.494Z,5.10
2018-11-01T02:12:08.432Z,5.10
2018-11-01T02:14:35.118Z,5.10
2018-11-01T02:17:01.766Z,5.00
2018-11-01T02:19:29.237Z,5.00
2018-11-01T02:21:56.643Z,5.00
2018-11-01T02:24:23.278Z,4.90
2018-11-01T02:26:50.138Z,5.00
2018-11-01T02:29:16.793Z,4.90
2018-11-01T02:31:43.432Z,5.10
2018-11-01T02:34:10.274Z,5.00
2018-11-01T02:36:36.930Z,4.90
2018-11-01T02:39:04.366Z,4.90
2018-11-01T02:41:31.096Z,4.90
2018-11-01T02:43:57.803Z,4.80
2018-11-01T02:46:24.477Z,4.80
2018-11-01T02:48:51.206Z,4.80
2018-11-01T02:51:17.930Z,4.70
2018-11-01T02:53:44.598Z,4.70
2018-11-01T02:56:11.373Z,4.70
2018-11-01T02:58:38.788Z,4.70
2018-11-01T03:01:05.459Z,4.60
2018-11-01T03:03:32.881Z,4.70
2018-11-01T03:06:00.289Z,4.70
2018-11-01T03:08:26.970Z,4.60
2018-11-01T03:10:53.654Z,4.60
2018-11-01T03:13:21.559Z,4.60
2018-11-01T03:18:24.301Z,4.50
2018-11-01T03:20:51.838Z,4.60
2018-11-01T03:23:18.518Z,4.50
2018-11-01T03:25:46.103Z,4.50
2018-11-01T03:28:12.761Z,4.50
2018-11-01T03:30:39.521Z,4.50
2018-11-01T03:33:06.997Z,4.40
2018-11-01T03:35:33.725Z,4.40
2018-11-01T03:38:00.403Z,4.30
2018-11-01T03:40:27.156Z,4.20
2018-11-01T03:42:54.819Z,4.20
2018-11-01T03:45:21.979Z,4.10
2018-11-01T03:47:48.983Z,4.10
2018-11-01T03:50:15.628Z,4.10
2018-11-01T03:52:43.019Z,4.00
2018-11-01T03:55:09.910Z,4.00
2018-11-01T03:57:36.614Z,4.00
2018-11-01T04:00:03.300Z,4.00
2018-11-01T04:02:30.041Z,3.90
2018-11-01T04:04:56.741Z,3.90
2018-11-01T04:07:23.410Z,3.90
2018-11-01T04:09:50.218Z,3.80
2018-11-01T04:12:16.895Z,3.80
2018-11-01T04:14:43.529Z,3.80
2018-11-01T04:17:10.452Z,3.80
2018-11-01T04:19:37.330Z,3.80
2018-11-01T04:22:04.125Z,3.70
2018-11-01T04:24:30.961Z,3.70
2018-11-01T04:26:57.675Z,3.70
2018-11-01T04:29:24.563Z,3.70
2018-11-01T04:31:51.206Z,3.80
2018-11-01T04:34:17.855Z,3.80
2018-11-01T04:36:44.628Z,3.80
2018-11-01T04:39:12.055Z,3.80
2018-11-01T04:41:38.914Z,3.80
2018-11-01T04:44:05.752Z,3.90
2018-11-01T04:46:33.170Z,3.80
2018-11-01T04:48:59.815Z,3.80
2018-11-01T04:51:26.659Z,3.80
2018-11-01T04:53:54.057Z,3.80
2018-11-01T04:56:20.710Z,3.80
2018-11-01T04:58:48.277Z,3.80
2018-11-01T05:01:14.999Z,3.80
2018-11-01T05:03:42.438Z,3.90
2018-11-01T05:06:10.040Z,3.90
2018-11-01T05:08:36.691Z,3.90
2018-11-01T05:11:03.355Z,3.90
2018-11-01T05:13:30.075Z,3.90
2018-11-01T05:15:56.724Z,3.90
2018-11-01T05:18:23.380Z,3.90
2018-11-01T05:20:50.940Z,3.90
2018-11-01T05:23:17.656Z,3.90
2018-11-01T05:25:44.325Z,3.80
2018-11-01T05:28:11.388Z,3.80
2018-11-01T05:30:39.027Z,3.80
2018-11-01T05:33:06.081Z,3.70
2018-11-01T05:35:32.817Z,3.80
2018-11-01T05:37:59.507Z,3.80
2018-11-01T05:40:26.307Z,3.80
2018-11-01T05:42:53.010Z,3.80
2018-11-01T05:45:19.732Z,3.80
2018-11-01T05:47:46.896Z,3.80
2018-11-01T05:50:13.697Z,3.90
2018-11-01T05:52:40.601Z,3.90
2018-11-01T05:55:07.524Z,3.90
2018-11-01T05:57:34.616Z,3.80
2018-11-01T06:00:01.611Z,3.90
2018-11-01T06:02:28.148Z,3.90
2018-11-01T06:04:55.039Z,3.90
2018-11-01T06:07:22.008Z,3.90
2018-11-01T06:09:49.721Z,4.00
2018-11-01T06:12:16.716Z,4.00
2018-11-01T06:14:44.319Z,4.00
2018-11-01T06:17:11.223Z,4.00
2018-11-01T06:19:38.667Z,4.00
2018-11-01T06:22:05.359Z,4.10
2018-11-01T06:24:32.167Z,4.10
2018-11-01T06:26:59.034Z,4.10
2018-11-01T06:29:25.984Z,4.10
2018-11-01T06:31:52.640Z,4.10
2018-11-01T06:34:19.364Z,4.10
2018-11-01T06:36:46.072Z,4.20
2018-11-01T06:39:12.824Z,4.20
2018-11-01T06:41:39.638Z,4.30
2018-11-01T06:44:06.311Z,4.30
2018-11-01T06:46:33.013Z,4.30
2018-11-01T06:49:00.510Z,4.50
2018-11-01T06:51:27.193Z,4.40
2018-11-01T06:53:53.865Z,4.50
2018-11-01T06:56:21.414Z,4.60
2018-11-01T06:58:48.900Z,4.70
2018-11-01T07:01:15.532Z,4.70
2018-11-01T07:03:43.054Z,4.90
2018-11-01T07:06:09.706Z,4.80
2018-11-01T07:08:37.090Z,5.00
2018-11-01T07:11:03.845Z,4.90
2018-11-01T07:13:30.520Z,5.00
2018-11-01T07:15:57.200Z,5.10
2018-11-01T07:18:23.902Z,5.20
2018-11-01T07:20:50.594Z,5.30
2018-11-01T07:23:17.248Z,5.50
2018-11-01T07:25:43.944Z,5.50
2018-11-01T07:28:10.697Z,5.50
2018-11-01T07:30:38.180Z,5.70
2018-11-01T07:33:04.905Z,5.70
2018-11-01T07:35:31.539Z,5.80
2018-11-01T07:37:58.245Z,5.90
2018-11-01T07:40:24.912Z,6.00
2018-11-01T07:42:51.734Z,6.10
2018-11-01T07:45:19.165Z,6.30
2018-11-01T07:47:45.857Z,6.30
2018-11-01T07:50:12.575Z,6.30
2018-11-01T07:52:39.348Z,6.30
2018-11-01T07:55:06.046Z,6.40
2018-11-01T07:57:32.838Z,6.60
2018-11-01T07:59:59.512Z,6.70
2018-11-01T08:02:26.193Z,6.90
2018-11-01T08:04:53.012Z,7.00
2018-11-01T08:07:19.711Z,7.00
2018-11-01T08:09:46.365Z,7.00
2018-11-01T08:12:13.032Z,7.20
2018-11-01T08:14:40.416Z,7.20
2018-11-01T08:17:07.411Z,7.20
2018-11-01T08:19:34.111Z,7.20
2018-11-01T08:22:00.795Z,7.20
2018-11-01T08:24:27.634Z,7.30
2018-11-01T08:26:54.313Z,7.30
2018-11-01T08:29:21.026Z,7.40
2018-11-01T08:31:47.822Z,7.50
2018-11-01T08:34:14.559Z,7.50
2018-11-01T08:36:41.208Z,7.50
2018-11-01T08:39:08.160Z,7.50
2018-11-01T08:41:34.801Z,7.60
2018-11-01T08:44:01.487Z,7.40
2018-11-01T08:46:28.975Z,7.40
2018-11-01T08:48:55.606Z,7.40
2018-11-01T08:51:23.799Z,7.60
2018-11-01T08:53:50.512Z,7.50
2018-11-01T08:56:32.076Z,7.60
2018-11-01T08:58:58.885Z,7.70
2018-11-01T09:01:25.617Z,7.90
2018-11-01T09:03:52.290Z,8.30
2018-11-01T09:06:19.078Z,8.30
2018-11-01T09:08:45.744Z,8.40
2018-11-01T09:11:12.390Z,8.50
2018-11-01T09:13:39.187Z,8.40
2018-11-01T09:16:05.856Z,8.50
2018-11-01T09:18:32.539Z,8.70
2018-11-01T09:20:59.232Z,8.70
2018-11-01T09:23:25.856Z,8.90
2018-11-01T09:25:52.526Z,9.00
2018-11-01T09:28:19.346Z,9.00
2018-11-01T09:30:46.034Z,8.80
2018-11-01T09:33:13.457Z,8.90
2018-11-01T09:35:40.169Z,8.90
2018-11-01T09:38:07.001Z,8.90
2018-11-01T09:40:33.693Z,9.10
2018-11-01T09:43:00.506Z,9.20
2018-11-01T09:45:27.197Z,9.10
2018-11-01T09:47:53.964Z,9.10
2018-11-01T09:50:20.649Z,9.30
2018-11-01T09:52:47.312Z,9.40
2018-11-01T09:55:14.004Z,9.30
2018-11-01T09:57:40.814Z,9.20
2018-11-01T10:00:07.864Z,9.30
2018-11-01T10:02:34.536Z,9.40
2018-11-01T10:05:01.242Z,9.50
2018-11-01T10:07:27.944Z,9.50
2018-11-01T10:09:54.896Z,9.50
2018-11-01T10:12:21.746Z,9.40
2018-11-01T10:14:48.541Z,9.40
2018-11-01T10:17:15.540Z,9.50
2018-11-01T10:19:41.982Z,9.40
2018-11-01T10:22:09.497Z,9.50
2018-11-01T10:24:36.146Z,9.50
2018-11-01T10:27:02.935Z,9.60
2018-11-01T10:29:29.569Z,9.60
2018-11-01T10:31:56.252Z,9.70
2018-11-01T10:34:22.941Z,9.70
2018-11-01T10:36:50.332Z,9.40
2018-11-01T10:39:17.059Z,9.40
2018-11-01T10:41:43.775Z,9.10
2018-11-01T10:44:11.178Z,9.30
2018-11-01T10:46:37.880Z,9.20
2018-11-01T10:49:04.590Z,9.40
2018-11-01T10:51:32.010Z,9.60
2018-11-01T10:53:58.844Z,9.60
2018-11-01T10:56:25.572Z,9.60
2018-11-01T10:58:52.326Z,9.60
2018-11-01T11:01:19.142Z,9.60
2018-11-01T11:03:45.948Z,9.70
2018-11-01T11:06:13.426Z,9.50
2018-11-01T11:08:41.186Z,9.40
2018-11-01T11:11:08.215Z,9.40
2018-11-01T11:13:35.753Z,9.40
2018-11-01T11:16:03.212Z,9.30
2018-11-01T11:18:29.890Z,9.30
2018-11-01T11:20:57.521Z,9.30
2018-11-01T11:23:24.114Z,9.30
2018-11-01T11:25:50.752Z,9.30
2018-11-01T11:28:17.409Z,9.20
2018-11-01T11:30:44.252Z,9.10
2018-11-01T11:33:11.760Z,9.20
2018-11-01T11:35:39.184Z,9.10
2018-11-01T11:38:05.993Z,9.20
2018-11-01T11:40:32.654Z,9.10
2018-11-01T11:42:59.311Z,9.00
2018-11-01T11:45:26.177Z,8.90
2018-11-01T11:47:53.622Z,9.20
2018-11-01T11:50:20.271Z,9.10
2018-11-01T11:52:47.845Z,9.40
2018-11-01T11:55:15.264Z,9.50
2018-11-01T11:57:41.961Z,9.50
2018-11-01T12:00:08.783Z,9.50
2018-11-01T12:02:36.161Z,9.90
2018-11-01T12:05:02.884Z,9.90
2018-11-01T12:07:29.690Z,9.70
2018-11-01T12:09:57.103Z,10.00
2018-11-01T12:12:23.821Z,10.00
2018-11-01T12:14:50.603Z,10.20
2018-11-01T12:17:17.242Z,10.20
2018-11-01T12:19:43.905Z,10.20
2018-11-01T12:22:10.645Z,10.20
2018-11-01T12:24:37.327Z,10.20
2018-11-01T12:27:04.003Z,10.00
2018-11-01T12:29:30.703Z,9.90
2018-11-01T12:31:57.370Z,9.90
2018-11-01T12:34:24.202Z,9.80
2018-11-01T12:36:50.878Z,9.60
2018-11-01T12:39:17.557Z,9.40
2018-11-01T12:41:44.483Z,9.30
2018-11-01T12:44:11.791Z,9.40
2018-11-01T12:46:53.452Z,9.40
2018-11-01T12:49:20.163Z,9.40
2018-11-01T12:51:47.644Z,9.50
2018-11-01T12:54:14.354Z,9.50
2018-11-01T12:56:41.178Z,9.50
2018-11-01T12:59:07.900Z,9.70
2018-11-01T13:01:34.579Z,9.80
2018-11-01T13:04:01.295Z,10.00
2018-11-01T13:06:28.084Z,10.00
2018-11-01T13:08:55.516Z,9.90
2018-11-01T13:11:22.982Z,9.80
2018-11-01T13:13:51.284Z,9.80
2018-11-01T13:16:18.252Z,9.80
2018-11-01T13:18:45.091Z,9.60
2018-11-01T13:21:11.849Z,9.50
2018-11-01T13:23:38.559Z,9.50
2018-11-01T13:26:05.375Z,9.40
2018-11-01T13:28:32.219Z,9.40
2018-11-01T13:30:59.036Z,9.30
2018-11-01T13:33:25.930Z,9.30
2018-11-01T13:35:52.659Z,9.20
2018-11-01T13:38:20.061Z,9.10
2018-11-01T13:40:49.084Z,9.10
2018-11-01T13:43:16.549Z,9.00
2018-11-01T13:45:44.079Z,9.00
2018-11-01T13:48:10.990Z,8.90
2018-11-01T13:50:38.976Z,8.80
2018-11-01T13:53:05.793Z,8.80
2018-11-01T13:55:33.648Z,8.80
2018-11-01T13:58:03.390Z,8.70
2018-11-01T14:00:30.472Z,8.70
2018-11-01T14:02:57.915Z,8.60
2018-11-01T14:05:24.573Z,8.50
2018-11-01T14:07:52.133Z,8.30
2018-11-01T14:10:19.542Z,8.20
2018-11-01T14:12:46.248Z,8.20
2018-11-01T14:15:14.138Z,8.10
2018-11-01T14:17:40.596Z,8.10
2018-11-01T14:20:07.444Z,8.00
2018-11-01T14:22:34.104Z,7.90
2018-11-01T14:25:15.804Z,7.80
2018-11-01T14:27:42.497Z,7.60
2018-11-01T14:30:09.227Z,7.60
2018-11-01T14:32:35.895Z,7.40
2018-11-01T14:35:02.606Z,7.30
2018-11-01T14:37:30.270Z,6.90
2018-11-01T14:39:56.929Z,7.00
2018-11-01T14:42:23.605Z,6.90
2018-11-01T14:44:51.221Z,6.60
2018-11-01T14:47:17.929Z,6.60
2018-11-01T14:49:45.336Z,6.30
2018-11-01T14:52:12.455Z,6.30
2018-11-01T14:54:40.374Z,6.00
2018-11-01T14:57:07.431Z,6.10
2018-11-01T14:59:34.417Z,6.00
2018-11-01T15:01:59.774Z,6.00
2018-11-01T15:04:27.338Z,5.90
2018-11-01T15:06:54.031Z,5.90
2018-11-01T15:09:20.725Z,5.80
2018-11-01T15:11:48.317Z,5.70
2018-11-01T15:14:15.001Z,5.60
2018-11-01T15:16:41.729Z,5.50
2018-11-01T15:19:08.602Z,5.40
2018-11-01T15:21:35.227Z,5.40
2018-11-01T15:24:02.017Z,5.30
2018-11-01T15:26:28.861Z,5.30
2018-11-01T15:28:55.578Z,5.20
2018-11-01T15:31:23.033Z,5.00
2018-11-01T15:33:50.748Z,4.80
2018-11-01T15:36:17.333Z,4.80
2018-11-01T15:38:44.036Z,4.80
2018-11-01T15:41:10.851Z,4.70
2018-11-01T15:43:37.544Z,4.70
2018-11-01T15:46:04.974Z,4.70
2018-11-01T15:48:32.137Z,4.60
2018-11-01T15:50:58.925Z,4.80
2018-11-01T15:53:26.400Z,4.60
2018-11-01T15:55:53.229Z,4.60
2018-11-01T15:58:20.073Z,4.40
2018-11-01T16:00:46.813Z,4.40
2018-11-01T16:03:13.769Z,4.20
2018-11-01T16:05:40.497Z,4.20
2018-11-01T16:08:07.157Z,4.40
2018-11-01T16:10:33.976Z,4.60
2018-11-01T16:13:00.677Z,4.70
2018-11-01T16:15:27.486Z,4.60
2018-11-01T16:17:54.198Z,4.40
2018-11-01T16:20:21.188Z,4.30
2018-11-01T16:22:47.882Z,4.40
2018-11-01T16:25:14.892Z,4.40
2018-11-01T16:27:41.877Z,4.40
2018-11-01T16:30:08.722Z,4.50
2018-11-01T16:32:35.465Z,4.60
2018-11-01T16:35:02.511Z,4.70
2018-11-01T16:37:29.193Z,4.90
2018-11-01T16:39:56.668Z,5.00
2018-11-01T16:42:23.545Z,5.00
2018-11-01T16:44:50.229Z,5.10
2018-11-01T16:47:16.892Z,5.10
2018-11-01T16:49:44.426Z,5.20
2018-11-01T16:52:11.110Z,5.20
2018-11-01T16:54:37.808Z,5.20
2018-11-01T16:57:04.892Z,5.20
2018-11-01T16:59:31.640Z,5.20
2018-11-01T17:01:58.335Z,5.30
2018-11-01T17:04:25.131Z,5.30
2018-11-01T17:06:51.810Z,5.30
2018-11-01T17:09:18.506Z,5.30
2018-11-01T17:11:46.640Z,5.40
2018-11-01T17:14:14.035Z,5.30
2018-11-01T17:16:40.795Z,5.30
2018-11-01T17:19:07.536Z,5.20
2018-11-01T17:21:34.207Z,5.20
2018-11-01T17:24:01.501Z,5.20
2018-11-01T17:26:28.357Z,5.20
2018-11-01T17:28:55.047Z,5.20
2018-11-01T17:31:22.537Z,5.10
2018-11-01T17:33:49.366Z,5.00
2018-11-01T17:36:16.023Z,5.10
2018-11-01T17:38:43.291Z,5.00
2018-11-01T17:41:10.798Z,5.00
2018-11-01T17:43:37.523Z,5.00
2018-11-01T17:46:04.449Z,5.00
2018-11-01T17:48:31.139Z,5.00
2018-11-01T17:50:57.953Z,5.00
2018-11-01T17:53:24.996Z,5.10
2018-11-01T17:55:51.724Z,5.10
2018-11-01T17:58:19.208Z,5.30
2018-11-01T18:00:46.126Z,5.20
2018-11-01T18:03:12.884Z,5.40
2018-11-01T18:05:39.540Z,5.40
2018-11-01T18:08:06.435Z,5.50
2018-11-01T18:10:33.204Z,5.60
2018-11-01T18:13:01.233Z,5.50
2018-11-01T18:15:29.229Z,5.50
2018-11-01T18:17:57.071Z,5.50
2018-11-01T18:20:33.034Z,5.40
2018-11-01T18:23:00.534Z,5.40
2018-11-01T18:25:27.615Z,5.50
2018-11-01T18:27:55.717Z,5.50
2018-11-01T18:30:22.899Z,5.50
2018-11-01T18:32:51.257Z,5.60
2018-11-01T18:35:18.028Z,5.70
2018-11-01T18:37:45.290Z,5.70
2018-11-01T18:40:13.107Z,5.70
2018-11-01T18:42:40.427Z,5.70
2018-11-01T18:45:08.095Z,5.80
2018-11-01T18:47:36.410Z,5.90
2018-11-01T18:50:05.310Z,5.90
2018-11-01T18:52:33.041Z,5.80
2018-11-01T18:55:00.779Z,5.80
2018-11-01T18:57:28.018Z,5.80
2018-11-01T18:59:55.928Z,5.70
2018-11-01T19:02:23.884Z,5.90
2018-11-01T19:04:52.183Z,5.80
2018-11-01T19:07:20.139Z,5.80
2018-11-01T19:09:47.565Z,5.90
2018-11-01T19:12:16.996Z,6.00
2018-11-01T19:14:44.977Z,5.90
2018-11-01T19:17:12.940Z,6.00
2018-11-01T19:19:40.165Z,6.10
2018-11-01T19:22:07.836Z,6.10
2018-11-01T19:24:35.553Z,6.20
2018-11-01T19:27:03.985Z,6.30
2018-11-01T19:29:31.985Z,6.30
2018-11-01T19:31:59.437Z,6.40
2018-11-01T19:34:27.236Z,6.50
2018-11-01T19:36:54.667Z,6.60
2018-11-01T19:39:22.573Z,6.50
2018-11-01T19:41:49.705Z,6.70
2018-11-01T19:44:18.042Z,6.70
2018-11-01T19:46:46.205Z,6.70
2018-11-01T19:49:13.189Z,6.80
2018-11-01T19:51:42.245Z,7.00
2018-11-01T19:54:09.749Z,6.90
2018-11-01T19:56:37.616Z,7.30
2018-11-01T19:59:04.955Z,7.20
2018-11-01T20:01:32.995Z,7.30
2018-11-01T20:04:01.577Z,7.40
2018-11-01T20:06:29.709Z,7.30
2018-11-01T20:08:57.789Z,7.50
2018-11-01T20:11:25.170Z,7.40
2018-11-01T20:13:54.086Z,7.50
2018-11-01T20:16:21.189Z,7.40
2018-11-01T20:18:48.945Z,7.50
2018-11-01T20:21:17.445Z,7.40
2018-11-01T20:23:45.552Z,7.40
2018-11-01T20:26:13.340Z,7.40
2018-11-01T20:28:41.527Z,7.50
2018-11-01T20:31:09.484Z,7.50
2018-11-01T20:33:38.592Z,7.50
2018-11-01T20:36:06.697Z,7.50
2018-11-01T20:38:34.881Z,7.50
2018-11-01T20:41:02.808Z,7.50
2018-11-01T20:43:30.206Z,7.50
2018-11-01T20:45:59.727Z,7.50
2018-11-01T20:48:28.408Z,7.50
2018-11-01T20:50:56.384Z,7.50
2018-11-01T20:53:24.349Z,7.50
2018-11-01T20:55:51.770Z,7.50
2018-11-01T20:58:19.156Z,7.50
2018-11-01T21:00:48.605Z,7.60
2018-11-01T21:03:16.277Z,7.60
2018-11-01T21:05:44.494Z,7.60
2018-11-01T21:08:12.329Z,7.60
2018-11-01T21:10:39.569Z,7.50
2018-11-01T21:13:07.543Z,7.60
2018-11-01T21:15:35.475Z,7.50
2018-11-01T21:18:04.155Z,7.60
2018-11-01T21:20:32.659Z,7.70
2018-11-01T21:23:01.644Z,7.70
2018-11-01T21:25:30.237Z,7.80
2018-11-01T21:27:58.711Z,7.80
2018-11-01T21:30:26.773Z,7.70
2018-11-01T21:32:55.434Z,7.80
2018-11-01T21:35:23.461Z,7.80
2018-11-01T21:37:50.886Z,7.80
2018-11-01T21:40:18.740Z,7.80
2018-11-01T21:42:47.013Z,7.80
2018-11-01T21:45:15.544Z,7.90
2018-11-01T21:47:43.783Z,7.90
2018-11-01T21:50:12.054Z,7.90
2018-11-01T21:52:39.378Z,7.90
2018-11-01T21:55:06.658Z,7.90
2018-11-01T21:57:35.930Z,8.00
2018-11-01T22:00:03.938Z,8.00
2018-11-01T22:02:31.957Z,8.00
2018-11-01T22:05:02.835Z,8.10
2018-11-01T22:07:31.624Z,8.10
2018-11-01T22:09:59.486Z,8.10
2018-11-01T22:12:28.098Z,8.20
2018-11-01T22:14:56.740Z,8.20
2018-11-01T22:17:24.082Z,8.20
2018-11-01T22:19:51.104Z,8.10
2018-11-01T22:22:19.182Z,8.20
2018-11-01T22:24:46.691Z,8.10
2018-11-01T22:27:15.186Z,8.20
2018-11-01T22:29:43.149Z,8.10
2018-11-01T22:32:10.664Z,8.10
2018-11-01T22:34:38.669Z,8.10
2018-11-01T22:37:06.690Z,8.10
2018-11-01T22:39:35.326Z,8.20
2018-11-01T22:42:06.674Z,8.20
2018-11-01T22:44:35.594Z,8.20
2018-11-01T22:47:04.003Z,8.20
2018-11-01T22:49:31.187Z,8.20
2018-11-01T22:51:59.534Z,8.20
2018-11-01T22:54:27.602Z,8.20
2018-11-01T22:56:55.965Z,8.20
2018-11-01T22:59:24.195Z,8.20
2018-11-01T23:01:52.043Z,8.20
2018-11-01T23:04:19.473Z,8.20
2018-11-01T23:06:49.540Z,8.20
2018-11-01T23:09:17.800Z,8.20
2018-11-01T23:11:46.008Z,8.10
2018-11-01T23:14:13.648Z,8.10
2018-11-01T23:16:41.112Z,8.10
2018-11-01T23:19:08.378Z,8.10
2018-11-01T23:21:38.075Z,8.10
2018-11-01T23:24:06.062Z,8.00
2018-11-01T23:26:34.742Z,8.10
2018-11-01T23:29:03.007Z,8.00
2018-11-01T23:31:31.023Z,8.00
2018-11-01T23:33:58.942Z,8.10
2018-11-01T23:36:27.968Z,8.10
2018-11-01T23:39:01.236Z,8.10
2018-11-01T23:41:35.330Z,8.10
2018-11-01T23:44:09.356Z,8.10
2018-11-01T23:46:42.853Z,8.10
2018-11-01T23:49:11.168Z,8.10
2018-11-01T23:51:39.497Z,8.10
2018-11-01T23:54:07.473Z,8.10
2018-11-01T23:56:36.253Z,8.10
2018-11-01T23:59:04.132Z,8.10
