createdAt,value
2019-01-16T00:00:39.329Z,0
2019-01-16T00:01:39.806Z,0
2019-01-16T00:02:39.802Z,0
2019-01-16T00:03:39.787Z,0
2019-01-16T00:04:39.584Z,0
2019-01-16T00:05:39.512Z,0
2019-01-16T00:06:40.076Z,0
2019-01-16T00:07:39.742Z,0
2019-01-16T00:08:39.779Z,0
2019-01-16T00:09:39.987Z,0
2019-01-16T00:10:39.991Z,0
2019-01-16T00:11:39.294Z,0
2019-01-16T00:12:39.470Z,0
2019-01-16T00:13:39.707Z,0
2019-01-16T00:14:39.663Z,0
2019-01-16T00:15:39.676Z,0
2019-01-16T00:16:39.905Z,0
2019-01-16T00:17:39.924Z,0
2019-01-16T00:18:39.923Z,0
2019-01-16T00:19:39.915Z,0
2019-01-16T00:20:39.870Z,0
2019-01-16T00:21:39.899Z,0
2019-01-16T00:22:39.857Z,0
2019-01-16T00:23:39.611Z,0
2019-01-16T00:24:39.618Z,0
2019-01-16T00:25:39.842Z,0
2019-01-16T00:26:39.898Z,0
2019-01-16T00:27:39.826Z,0
2019-01-16T00:28:39.313Z,0
2019-01-16T00:29:39.826Z,0
2019-01-16T00:30:39.802Z,0
2019-01-16T00:31:39.561Z,0
2019-01-16T00:32:39.521Z,0
2019-01-16T00:33:39.280Z,0
2019-01-16T00:34:39.747Z,0
2019-01-16T00:35:39.768Z,0
2019-01-16T00:36:39.259Z,0
2019-01-16T00:37:39.756Z,0
2019-01-16T00:38:39.489Z,0
2019-01-16T00:39:39.745Z,0
2019-01-16T00:40:39.481Z,0
2019-01-16T00:41:39.448Z,0
2019-01-16T00:42:39.452Z,0
2019-01-16T00:43:39.452Z,0
2019-01-16T00:44:39.186Z,0
2019-01-16T00:45:39.420Z,0
2019-01-16T00:46:39.746Z,0
2019-01-16T00:47:39.635Z,0
2019-01-16T00:48:39.390Z,0
2019-01-16T00:49:39.383Z,0
2019-01-16T00:50:39.371Z,0
2019-01-16T00:51:39.117Z,0
2019-01-16T00:52:39.351Z,0
2019-01-16T00:53:39.595Z,0
2019-01-16T00:54:39.591Z,0
2019-01-16T00:55:39.154Z,0
2019-01-16T00:56:39.091Z,0
2019-01-16T00:57:39.583Z,0
2019-01-16T00:58:39.550Z,0
2019-01-16T00:59:39.696Z,0
2019-01-16T01:00:39.300Z,0
2019-01-16T01:01:39.552Z,0
2019-01-16T01:02:39.524Z,0
2019-01-16T01:03:39.413Z,0
2019-01-16T01:04:39.294Z,0
2019-01-16T01:05:39.520Z,0
2019-01-16T01:06:39.274Z,0
2019-01-16T01:07:38.990Z,0
2019-01-16T01:08:39.228Z,0
2019-01-16T01:09:38.972Z,0
2019-01-16T01:10:39.477Z,0
2019-01-16T01:11:39.202Z,0
2019-01-16T01:12:38.951Z,0
2019-01-16T01:13:39.189Z,0
2019-01-16T01:14:38.998Z,0
2019-01-16T01:15:38.750Z,0
2019-01-16T01:16:39.147Z,0
2019-01-16T01:17:39.159Z,0
2019-01-16T01:18:45.771Z,0
2019-01-16T01:19:38.925Z,0
2019-01-16T01:20:38.629Z,0
2019-01-16T01:21:39.181Z,0
2019-01-16T01:22:39.128Z,0
2019-01-16T01:23:38.843Z,0
2019-01-16T01:24:39.088Z,0
2019-01-16T01:25:39.320Z,0
2019-01-16T01:26:39.066Z,0
2019-01-16T01:27:38.818Z,0
2019-01-16T01:28:38.805Z,0
2019-01-16T01:29:38.580Z,0
2019-01-16T01:30:39.030Z,0
2019-01-16T01:31:38.779Z,0
2019-01-16T01:32:38.774Z,0
2019-01-16T01:33:38.760Z,0
2019-01-16T01:34:39.272Z,0
2019-01-16T01:35:39.292Z,0
2019-01-16T01:36:39.291Z,0
2019-01-16T01:37:38.976Z,0
2019-01-16T01:38:38.988Z,0
2019-01-16T01:39:38.962Z,0
2019-01-16T01:40:38.948Z,0
2019-01-16T01:41:38.712Z,0
2019-01-16T01:42:38.947Z,0
2019-01-16T01:43:38.688Z,0
2019-01-16T01:44:38.934Z,0
2019-01-16T01:45:39.224Z,0
2019-01-16T01:46:38.898Z,0
2019-01-16T01:47:38.876Z,0
2019-01-16T01:48:44.897Z,0
2019-01-16T01:49:38.623Z,0
2019-01-16T01:50:39.106Z,0
2019-01-16T01:51:38.855Z,0
2019-01-16T01:52:38.374Z,0
2019-01-16T01:53:38.857Z,0
2019-01-16T01:54:38.834Z,0
2019-01-16T01:55:38.317Z,0
2019-01-16T01:56:39.060Z,0
2019-01-16T01:57:38.853Z,0
2019-01-16T01:58:38.792Z,0
2019-01-16T01:59:38.593Z,0
2019-01-16T02:00:38.801Z,0
2019-01-16T02:01:38.525Z,0
2019-01-16T02:02:38.784Z,0
2019-01-16T02:03:38.544Z,0
2019-01-16T02:04:41.903Z,0
2019-01-16T02:05:38.752Z,0
2019-01-16T02:06:38.980Z,0
2019-01-16T02:07:38.480Z,0
2019-01-16T02:08:38.490Z,0
2019-01-16T02:09:39.028Z,0
2019-01-16T02:10:38.577Z,0
2019-01-16T02:11:38.681Z,0
2019-01-16T02:12:38.690Z,0
2019-01-16T02:13:38.917Z,0
2019-01-16T02:14:38.656Z,0
2019-01-16T02:15:38.684Z,0
2019-01-16T02:16:38.643Z,0
2019-01-16T02:17:38.386Z,0
2019-01-16T02:18:38.137Z,0
2019-01-16T02:19:38.129Z,0
2019-01-16T02:20:38.603Z,0
2019-01-16T02:21:38.599Z,0
2019-01-16T02:22:38.832Z,0
2019-01-16T02:23:38.852Z,0
2019-01-16T02:24:38.574Z,0
2019-01-16T02:25:38.852Z,0
2019-01-16T02:26:38.322Z,0
2019-01-16T02:27:38.806Z,0
2019-01-16T02:28:38.793Z,0
2019-01-16T02:29:38.800Z,0
2019-01-16T02:30:38.520Z,0
2019-01-16T02:31:38.523Z,0
2019-01-16T02:32:38.515Z,0
2019-01-16T02:33:38.389Z,0
2019-01-16T02:34:38.495Z,0
2019-01-16T02:35:42.573Z,0
2019-01-16T02:36:38.726Z,0
2019-01-16T02:37:38.213Z,0
2019-01-16T02:38:38.451Z,0
2019-01-16T02:39:38.697Z,0
2019-01-16T02:40:38.236Z,0
2019-01-16T02:41:38.441Z,0
2019-01-16T02:42:38.454Z,0
2019-01-16T02:43:38.164Z,0
2019-01-16T02:44:38.646Z,0
2019-01-16T02:45:38.392Z,0
2019-01-16T02:46:38.147Z,0
2019-01-16T02:47:38.654Z,0
2019-01-16T02:48:38.729Z,0
2019-01-16T02:49:38.368Z,0
2019-01-16T02:50:38.455Z,0
2019-01-16T02:51:38.389Z,0
2019-01-16T02:52:38.110Z,0
2019-01-16T02:53:38.650Z,0
2019-01-16T02:54:38.574Z,0
2019-01-16T02:55:38.338Z,0
2019-01-16T02:56:38.044Z,0
2019-01-16T02:57:38.112Z,0
2019-01-16T02:58:38.316Z,0
2019-01-16T02:59:38.259Z,0
2019-01-16T03:00:38.271Z,0
2019-01-16T03:01:39.323Z,0
2019-01-16T03:02:38.250Z,0
2019-01-16T03:03:38.480Z,0
2019-01-16T03:04:37.984Z,0
2019-01-16T03:05:38.212Z,0
2019-01-16T03:06:38.458Z,0
2019-01-16T03:07:38.471Z,0
2019-01-16T03:08:38.179Z,0
2019-01-16T03:09:38.182Z,0
2019-01-16T03:10:38.179Z,0
2019-01-16T03:11:38.145Z,0
2019-01-16T03:12:38.416Z,0
2019-01-16T03:13:38.443Z,0
2019-01-16T03:14:38.445Z,0
2019-01-16T03:15:38.374Z,0
2019-01-16T03:16:37.620Z,0
2019-01-16T03:17:38.339Z,0
2019-01-16T03:18:38.346Z,0
2019-01-16T03:19:37.841Z,0
2019-01-16T03:20:38.077Z,0
2019-01-16T03:21:38.067Z,0
2019-01-16T03:22:37.557Z,0
2019-01-16T03:23:37.784Z,0
2019-01-16T03:24:37.802Z,0
2019-01-16T03:25:38.041Z,0
2019-01-16T03:26:38.033Z,0
2019-01-16T03:27:38.002Z,0
2019-01-16T03:28:38.247Z,0
2019-01-16T03:29:38.013Z,0
2019-01-16T03:30:38.236Z,0
2019-01-16T03:31:38.040Z,0
2019-01-16T03:32:38.018Z,0
2019-01-16T03:33:37.706Z,0
2019-01-16T03:34:37.963Z,0
2019-01-16T03:35:38.199Z,0
2019-01-16T03:36:37.934Z,0
2019-01-16T03:37:37.678Z,0
2019-01-16T03:38:37.893Z,0
2019-01-16T03:39:37.875Z,0
2019-01-16T03:40:37.882Z,0
2019-01-16T03:41:38.121Z,0
2019-01-16T03:42:38.118Z,0
2019-01-16T03:43:37.591Z,0
2019-01-16T03:44:38.071Z,0
2019-01-16T03:45:38.076Z,0
2019-01-16T03:46:37.825Z,0
2019-01-16T03:47:38.078Z,0
2019-01-16T03:48:38.078Z,0
2019-01-16T03:49:38.021Z,0
2019-01-16T03:50:37.536Z,0
2019-01-16T03:51:37.526Z,0
2019-01-16T03:52:37.749Z,0
2019-01-16T03:53:37.755Z,0
2019-01-16T03:54:37.974Z,0
2019-01-16T03:55:37.847Z,0
2019-01-16T03:56:37.459Z,0
2019-01-16T03:57:37.970Z,0
2019-01-16T03:58:37.686Z,0
2019-01-16T03:59:37.826Z,0
2019-01-16T04:00:37.173Z,0
2019-01-16T04:01:37.423Z,0
2019-01-16T04:02:37.908Z,0
2019-01-16T04:03:37.647Z,0
2019-01-16T04:04:37.901Z,0
2019-01-16T04:05:37.408Z,0
2019-01-16T04:06:38.671Z,0
2019-01-16T04:07:37.353Z,0
2019-01-16T04:08:37.090Z,0
2019-01-16T04:09:37.600Z,0
2019-01-16T04:10:37.568Z,0
2019-01-16T04:11:37.325Z,0
2019-01-16T04:12:37.580Z,0
2019-01-16T04:13:37.295Z,0
2019-01-16T04:14:37.267Z,0
2019-01-16T04:15:37.529Z,0
2019-01-16T04:16:37.522Z,0
2019-01-16T04:17:37.002Z,0
2019-01-16T04:18:37.732Z,0
2019-01-16T04:19:37.481Z,0
2019-01-16T04:20:37.757Z,0
2019-01-16T04:21:37.231Z,0
2019-01-16T04:22:37.702Z,0
2019-01-16T04:23:37.701Z,0
2019-01-16T04:24:37.188Z,0
2019-01-16T04:25:37.411Z,0
2019-01-16T04:26:37.432Z,0
2019-01-16T04:27:36.940Z,0
2019-01-16T04:28:37.650Z,0
2019-01-16T04:29:37.137Z,0
2019-01-16T04:30:36.915Z,0
2019-01-16T04:31:37.380Z,0
2019-01-16T04:32:37.599Z,0
2019-01-16T04:33:37.594Z,0
2019-01-16T04:34:37.336Z,0
2019-01-16T04:35:37.061Z,0
2019-01-16T04:36:37.066Z,0
2019-01-16T04:37:37.050Z,0
2019-01-16T04:38:37.544Z,0
2019-01-16T04:39:37.026Z,0
2019-01-16T04:40:37.512Z,0
2019-01-16T04:41:37.017Z,0
2019-01-16T04:42:37.282Z,0
2019-01-16T04:43:37.037Z,0
2019-01-16T04:44:37.513Z,0
2019-01-16T04:45:37.218Z,0
2019-01-16T04:46:37.251Z,0
2019-01-16T04:47:37.219Z,0
2019-01-16T04:48:36.939Z,0
2019-01-16T04:49:37.726Z,0
2019-01-16T04:50:37.188Z,0
2019-01-16T04:51:37.195Z,0
2019-01-16T04:52:37.133Z,0
2019-01-16T04:53:37.128Z,0
2019-01-16T04:54:37.395Z,0
2019-01-16T04:55:37.362Z,0
2019-01-16T04:56:37.120Z,0
2019-01-16T04:57:37.104Z,0
2019-01-16T04:58:37.091Z,0
2019-01-16T04:59:36.887Z,0
2019-01-16T05:00:36.820Z,0
2019-01-16T05:01:37.305Z,0
2019-01-16T05:02:37.079Z,0
2019-01-16T05:03:37.286Z,0
2019-01-16T05:04:37.043Z,0
2019-01-16T05:05:37.311Z,0
2019-01-16T05:06:37.261Z,0
2019-01-16T05:07:36.757Z,0
2019-01-16T05:08:36.751Z,0
2019-01-16T05:09:37.233Z,0
2019-01-16T05:10:37.001Z,0
2019-01-16T05:11:36.747Z,0
2019-01-16T05:12:36.961Z,0
2019-01-16T05:13:37.207Z,0
2019-01-16T05:14:36.940Z,0
2019-01-16T05:15:37.170Z,0
2019-01-16T05:16:37.186Z,0
2019-01-16T05:17:36.673Z,0
2019-01-16T05:18:36.917Z,0
2019-01-16T05:19:43.449Z,0
2019-01-16T05:20:36.385Z,0
2019-01-16T05:21:36.867Z,0
2019-01-16T05:22:36.873Z,0
2019-01-16T05:23:37.098Z,0
2019-01-16T05:24:36.856Z,0
2019-01-16T05:25:37.081Z,0
2019-01-16T05:26:36.574Z,0
2019-01-16T05:27:36.819Z,0
2019-01-16T05:28:36.561Z,0
2019-01-16T05:29:37.031Z,0
2019-01-16T05:30:36.543Z,0
2019-01-16T05:31:38.114Z,0
2019-01-16T05:32:36.524Z,0
2019-01-16T05:33:36.510Z,0
2019-01-16T05:34:36.989Z,0
2019-01-16T05:35:36.738Z,0
2019-01-16T05:36:36.975Z,0
2019-01-16T05:37:36.708Z,0
2019-01-16T05:38:36.752Z,0
2019-01-16T05:39:36.449Z,0
2019-01-16T05:40:36.964Z,0
2019-01-16T05:41:36.916Z,0
2019-01-16T05:42:36.959Z,0
2019-01-16T05:43:36.898Z,0
2019-01-16T05:44:36.896Z,0
2019-01-16T05:45:36.139Z,0
2019-01-16T05:46:36.659Z,0
2019-01-16T05:47:36.620Z,0
2019-01-16T05:48:36.836Z,0
2019-01-16T05:49:36.588Z,0
2019-01-16T05:50:36.575Z,0
2019-01-16T05:51:36.837Z,0
2019-01-16T05:52:36.550Z,0
2019-01-16T05:53:36.543Z,0
2019-01-16T05:54:36.823Z,0
2019-01-16T05:55:36.854Z,0
2019-01-16T05:56:36.768Z,0
2019-01-16T05:57:36.264Z,0
2019-01-16T05:58:36.512Z,0
2019-01-16T05:59:36.259Z,0
2019-01-16T06:00:36.486Z,0
2019-01-16T06:01:36.478Z,0
2019-01-16T06:02:36.210Z,0
2019-01-16T06:03:36.680Z,0
2019-01-16T06:04:36.209Z,0
2019-01-16T06:05:36.425Z,0
2019-01-16T06:06:36.676Z,0
2019-01-16T06:07:36.663Z,0
2019-01-16T06:08:36.674Z,0
2019-01-16T06:09:36.398Z,0
2019-01-16T06:10:36.391Z,0
2019-01-16T06:11:36.657Z,0
2019-01-16T06:12:36.118Z,0
2019-01-16T06:13:36.586Z,0
2019-01-16T06:14:36.346Z,0
2019-01-16T06:15:36.059Z,0
2019-01-16T06:16:36.309Z,0
2019-01-16T06:17:36.045Z,0
2019-01-16T06:18:36.034Z,0
2019-01-16T06:19:36.551Z,0
2019-01-16T06:20:36.253Z,0
2019-01-16T06:21:36.261Z,0
2019-01-16T06:22:37.221Z,0
2019-01-16T06:23:36.490Z,0
2019-01-16T06:24:36.468Z,0
2019-01-16T06:25:36.214Z,0
2019-01-16T06:26:36.218Z,0
2019-01-16T06:27:37.095Z,0
2019-01-16T06:28:36.440Z,0
2019-01-16T06:29:36.191Z,0
2019-01-16T06:30:36.398Z,0
2019-01-16T06:31:36.397Z,0
2019-01-16T06:32:35.907Z,0
2019-01-16T06:33:36.202Z,0
2019-01-16T06:34:36.367Z,0
2019-01-16T06:35:36.122Z,0
2019-01-16T06:36:35.623Z,0
2019-01-16T06:37:36.086Z,0
2019-01-16T06:38:36.100Z,4
2019-01-16T06:39:36.063Z,4
2019-01-16T06:40:35.821Z,4
2019-01-16T06:41:36.042Z,0
2019-01-16T06:42:36.020Z,4
2019-01-16T06:43:36.058Z,4
2019-01-16T06:44:38.045Z,4
2019-01-16T06:45:36.001Z,4
2019-01-16T06:46:35.984Z,4
2019-01-16T06:47:36.225Z,8
2019-01-16T06:48:35.971Z,8
2019-01-16T06:49:36.778Z,8
2019-01-16T06:50:36.210Z,12
2019-01-16T06:51:35.707Z,16
2019-01-16T06:52:35.950Z,12
2019-01-16T06:53:35.674Z,16
2019-01-16T06:54:35.667Z,24
2019-01-16T06:55:35.681Z,24
2019-01-16T06:56:35.951Z,28
2019-01-16T06:57:36.295Z,36
2019-01-16T06:58:35.622Z,40
2019-01-16T06:59:35.869Z,44
2019-01-16T07:00:35.614Z,52
2019-01-16T07:01:36.102Z,60
2019-01-16T07:02:35.833Z,64
2019-01-16T07:03:35.851Z,72
2019-01-16T07:04:36.046Z,84
2019-01-16T07:05:35.804Z,92
2019-01-16T07:06:35.801Z,104
2019-01-16T07:07:35.550Z,116
2019-01-16T07:08:35.539Z,132
2019-01-16T07:09:36.060Z,144
2019-01-16T07:10:35.730Z,164
2019-01-16T07:11:35.736Z,180
2019-01-16T07:12:36.790Z,204
2019-01-16T07:13:35.759Z,220
2019-01-16T07:14:35.702Z,240
2019-01-16T07:15:35.707Z,256
2019-01-16T07:16:35.918Z,280
2019-01-16T07:17:35.658Z,300
2019-01-16T07:18:35.656Z,328
2019-01-16T07:19:35.645Z,356
2019-01-16T07:20:36.235Z,388
2019-01-16T07:21:35.865Z,416
2019-01-16T07:22:35.633Z,448
2019-01-16T07:23:35.369Z,476
2019-01-16T07:24:35.328Z,512
2019-01-16T07:25:35.634Z,552
2019-01-16T07:26:35.315Z,592
2019-01-16T07:27:35.344Z,636
2019-01-16T07:28:35.308Z,680
2019-01-16T07:29:35.547Z,724
2019-01-16T07:30:35.497Z,776
2019-01-16T07:31:35.263Z,828
2019-01-16T07:32:35.273Z,868
2019-01-16T07:33:35.746Z,900
2019-01-16T07:34:35.228Z,924
2019-01-16T07:35:35.478Z,956
2019-01-16T07:36:35.472Z,980
2019-01-16T07:37:35.461Z,1012
2019-01-16T07:38:36.017Z,1040
2019-01-16T07:39:35.417Z,1068
2019-01-16T07:40:35.175Z,1092
2019-01-16T07:41:36.356Z,1120
2019-01-16T07:42:35.181Z,1148
2019-01-16T07:43:35.664Z,1176
2019-01-16T07:44:35.616Z,1204
2019-01-16T07:45:35.624Z,1240
2019-01-16T07:46:35.356Z,1268
2019-01-16T07:47:34.864Z,1292
2019-01-16T07:48:35.621Z,1328
2019-01-16T07:49:35.315Z,1364
2019-01-16T07:50:35.596Z,1396
2019-01-16T07:51:34.857Z,1436
2019-01-16T07:52:34.857Z,1476
2019-01-16T07:53:35.354Z,1516
2019-01-16T07:54:35.301Z,1556
2019-01-16T07:55:35.268Z,1596
2019-01-16T07:56:35.018Z,1648
2019-01-16T07:57:35.506Z,1704
2019-01-16T07:58:34.729Z,1768
2019-01-16T07:59:35.228Z,1836
2019-01-16T08:00:35.266Z,1892
2019-01-16T08:01:34.969Z,1932
2019-01-16T08:02:36.779Z,1988
2019-01-16T08:03:35.436Z,2040
2019-01-16T08:04:34.672Z,2072
2019-01-16T08:05:35.148Z,2120
2019-01-16T08:06:35.406Z,2168
2019-01-16T08:07:35.151Z,2244
2019-01-16T08:08:35.130Z,2304
2019-01-16T08:09:35.349Z,2320
2019-01-16T08:10:36.075Z,2332
2019-01-16T08:11:34.601Z,2424
2019-01-16T08:12:35.115Z,2536
2019-01-16T08:13:35.077Z,2516
2019-01-16T08:14:35.306Z,2548
2019-01-16T08:15:34.808Z,2612
2019-01-16T08:16:34.822Z,2696
2019-01-16T08:17:35.293Z,2728
2019-01-16T08:18:35.025Z,2772
2019-01-16T08:19:35.019Z,2852
2019-01-16T08:20:34.768Z,2936
2019-01-16T08:21:35.263Z,3004
2019-01-16T08:22:35.013Z,3056
2019-01-16T08:23:35.250Z,3080
2019-01-16T08:24:35.234Z,3152
2019-01-16T08:25:34.986Z,3188
2019-01-16T08:26:34.954Z,3236
2019-01-16T08:27:35.223Z,3340
2019-01-16T08:28:34.690Z,3364
2019-01-16T08:29:34.923Z,3380
2019-01-16T08:30:35.150Z,3460
2019-01-16T08:31:35.153Z,3460
2019-01-16T08:32:34.891Z,3636
2019-01-16T08:33:34.896Z,3680
2019-01-16T08:34:35.152Z,3708
2019-01-16T08:35:34.591Z,3784
2019-01-16T08:36:34.592Z,3896
2019-01-16T08:37:35.091Z,3952
2019-01-16T08:38:34.578Z,4044
2019-01-16T08:39:34.814Z,4132
2019-01-16T08:40:34.801Z,4176
2019-01-16T08:41:34.807Z,4224
2019-01-16T08:42:35.027Z,4204
2019-01-16T08:43:34.535Z,4260
2019-01-16T08:44:34.997Z,4392
2019-01-16T08:45:34.511Z,4388
2019-01-16T08:46:34.741Z,4380
2019-01-16T08:47:34.717Z,4492
2019-01-16T08:48:34.466Z,4668
2019-01-16T08:49:34.962Z,4768
2019-01-16T08:50:39.811Z,4776
2019-01-16T08:51:34.938Z,4836
2019-01-16T08:52:34.429Z,4912
2019-01-16T08:53:35.397Z,4888
2019-01-16T08:54:34.673Z,4788
2019-01-16T08:55:34.393Z,4616
2019-01-16T08:56:34.886Z,4544
2019-01-16T08:57:34.623Z,4580
2019-01-16T08:58:34.647Z,4640
2019-01-16T08:59:34.349Z,4820
2019-01-16T09:00:34.594Z,4848
2019-01-16T09:01:39.852Z,4864
2019-01-16T09:02:34.581Z,4872
2019-01-16T09:03:34.551Z,4976
2019-01-16T09:04:34.562Z,4972
2019-01-16T09:05:34.283Z,4936
2019-01-16T09:06:34.628Z,4892
2019-01-16T09:07:34.268Z,4940
2019-01-16T09:08:34.510Z,4844
2019-01-16T09:09:34.754Z,4884
2019-01-16T09:10:33.987Z,4924
2019-01-16T09:11:34.735Z,4812
2019-01-16T09:12:34.706Z,4672
2019-01-16T09:13:34.202Z,4608
2019-01-16T09:14:33.962Z,4648
2019-01-16T09:15:41.680Z,4640
2019-01-16T09:16:34.185Z,4692
2019-01-16T09:17:34.408Z,4716
2019-01-16T09:18:34.182Z,4780
2019-01-16T09:19:34.414Z,4888
2019-01-16T09:20:39.947Z,4980
2019-01-16T09:21:34.409Z,4984
2019-01-16T09:22:34.123Z,4932
2019-01-16T09:23:34.376Z,5008
2019-01-16T09:24:34.356Z,5008
2019-01-16T09:25:34.356Z,5056
2019-01-16T09:26:34.369Z,5124
2019-01-16T09:27:34.325Z,5136
2019-01-16T09:28:34.308Z,5016
2019-01-16T09:29:34.074Z,5164
2019-01-16T09:30:34.310Z,5248
2019-01-16T09:31:34.536Z,5292
2019-01-16T09:32:34.009Z,5116
2019-01-16T09:33:34.021Z,5352
2019-01-16T09:34:34.018Z,5292
2019-01-16T09:35:34.522Z,5280
2019-01-16T09:36:35.835Z,5380
2019-01-16T09:37:34.495Z,5528
2019-01-16T09:38:34.516Z,5600
2019-01-16T09:39:34.210Z,5712
2019-01-16T09:40:33.731Z,5708
2019-01-16T09:41:33.951Z,5764
2019-01-16T09:42:33.932Z,5824
2019-01-16T09:43:34.419Z,5784
2019-01-16T09:44:34.165Z,5812
2019-01-16T09:45:34.179Z,5724
2019-01-16T09:46:33.933Z,5808
2019-01-16T09:47:35.448Z,5584
2019-01-16T09:48:34.142Z,5764
2019-01-16T09:49:33.875Z,5780
2019-01-16T09:50:34.359Z,5808
2019-01-16T09:51:34.105Z,5820
2019-01-16T09:52:34.115Z,5636
2019-01-16T09:53:34.367Z,5924
2019-01-16T09:54:34.341Z,5900
2019-01-16T09:55:33.823Z,5884
2019-01-16T09:56:34.314Z,5744
2019-01-16T09:57:33.544Z,5948
2019-01-16T09:58:33.802Z,5788
2019-01-16T09:59:33.790Z,5740
2019-01-16T10:00:34.297Z,5752
2019-01-16T10:01:33.804Z,5776
2019-01-16T10:02:34.285Z,5568
2019-01-16T10:03:34.267Z,5636
2019-01-16T10:04:33.738Z,5804
2019-01-16T10:05:33.741Z,5832
2019-01-16T10:06:34.227Z,5824
2019-01-16T10:07:33.994Z,5868
2019-01-16T10:08:34.210Z,6008
2019-01-16T10:09:33.697Z,5920
2019-01-16T10:10:34.628Z,6056
2019-01-16T10:11:33.680Z,6092
2019-01-16T10:12:33.690Z,6072
2019-01-16T10:13:33.659Z,6104
2019-01-16T10:14:33.907Z,6092
2019-01-16T10:15:34.156Z,5924
2019-01-16T10:16:33.886Z,6160
2019-01-16T10:17:33.954Z,6176
2019-01-16T10:18:33.620Z,6208
2019-01-16T10:19:33.600Z,6096
2019-01-16T10:20:33.365Z,5428
2019-01-16T10:21:33.623Z,5540
2019-01-16T10:22:33.597Z,5668
2019-01-16T10:23:33.852Z,5536
2019-01-16T10:24:33.943Z,5548
2019-01-16T10:25:33.845Z,5596
2019-01-16T10:26:33.810Z,5892
2019-01-16T10:27:33.798Z,5800
2019-01-16T10:28:33.787Z,6116
2019-01-16T10:29:34.037Z,6180
2019-01-16T10:30:33.526Z,5764
2019-01-16T10:31:33.565Z,5884
2019-01-16T10:32:33.504Z,6044
2019-01-16T10:33:33.750Z,5976
2019-01-16T10:34:33.489Z,6180
2019-01-16T10:35:33.700Z,5928
2019-01-16T10:36:33.697Z,6288
2019-01-16T10:37:33.700Z,6356
2019-01-16T10:38:33.443Z,6316
2019-01-16T10:39:33.919Z,6320
2019-01-16T10:40:33.417Z,6064
2019-01-16T10:41:33.666Z,6136
2019-01-16T10:42:33.644Z,6180
2019-01-16T10:43:33.634Z,6168
2019-01-16T10:44:33.924Z,6152
2019-01-16T10:45:33.382Z,6132
2019-01-16T10:46:33.639Z,6100
2019-01-16T10:47:33.117Z,5936
2019-01-16T10:48:33.373Z,5888
2019-01-16T10:49:33.349Z,5972
2019-01-16T10:50:33.096Z,6128
2019-01-16T10:51:33.842Z,6144
2019-01-16T10:52:33.318Z,6092
2019-01-16T10:53:33.323Z,6184
2019-01-16T10:54:33.304Z,6380
2019-01-16T10:55:33.050Z,6352
2019-01-16T10:56:33.549Z,6196
2019-01-16T10:57:33.912Z,6216
2019-01-16T10:58:33.615Z,6264
2019-01-16T10:59:33.860Z,6208
2019-01-16T11:00:33.271Z,6324
2019-01-16T11:01:33.313Z,6376
2019-01-16T11:02:33.274Z,6284
2019-01-16T11:03:33.485Z,6200
2019-01-16T11:04:33.492Z,6064
2019-01-16T11:05:33.725Z,5920
2019-01-16T11:06:33.247Z,5900
2019-01-16T11:07:33.233Z,6036
2019-01-16T11:08:33.454Z,5820
2019-01-16T11:09:33.488Z,6068
2019-01-16T11:10:33.198Z,6132
2019-01-16T11:11:33.422Z,5884
2019-01-16T11:12:33.656Z,6052
2019-01-16T11:13:34.000Z,6108
2019-01-16T11:14:33.177Z,6100
2019-01-16T11:15:33.174Z,6104
2019-01-16T11:16:33.155Z,6056
2019-01-16T11:17:33.137Z,6148
2019-01-16T11:18:33.638Z,6176
2019-01-16T11:19:33.368Z,6276
2019-01-16T11:20:33.409Z,6308
2019-01-16T11:21:33.365Z,6348
2019-01-16T11:22:33.353Z,6380
2019-01-16T11:23:33.362Z,6404
2019-01-16T11:24:33.353Z,6400
2019-01-16T11:25:32.819Z,6464
2019-01-16T11:26:33.068Z,6524
2019-01-16T11:27:33.569Z,6584
2019-01-16T11:28:33.054Z,6608
2019-01-16T11:29:33.562Z,6600
2019-01-16T11:30:33.298Z,6596
2019-01-16T11:31:33.304Z,6620
2019-01-16T11:32:33.025Z,6588
2019-01-16T11:33:33.266Z,6632
2019-01-16T11:34:33.286Z,6644
2019-01-16T11:35:33.271Z,6648
2019-01-16T11:36:33.286Z,6624
2019-01-16T11:37:33.007Z,6616
2019-01-16T11:38:33.272Z,6660
2019-01-16T11:39:33.525Z,6636
2019-01-16T11:40:33.264Z,6564
2019-01-16T11:41:33.253Z,6540
2019-01-16T11:42:33.240Z,6576
2019-01-16T11:43:32.963Z,6544
2019-01-16T11:44:33.220Z,6532
2019-01-16T11:45:33.212Z,6528
2019-01-16T11:46:33.534Z,6472
2019-01-16T11:47:33.470Z,6368
2019-01-16T11:48:32.936Z,6248
2019-01-16T11:49:33.454Z,6168
2019-01-16T11:50:32.905Z,6192
2019-01-16T11:51:40.571Z,6396
2019-01-16T11:52:32.899Z,6532
2019-01-16T11:53:33.475Z,6524
2019-01-16T11:54:32.864Z,6392
2019-01-16T11:55:33.125Z,6456
2019-01-16T11:56:32.878Z,6476
2019-01-16T11:57:33.152Z,6420
2019-01-16T11:58:33.382Z,6360
2019-01-16T11:59:33.976Z,6320
2019-01-16T12:00:33.096Z,6316
2019-01-16T12:01:33.335Z,6308
2019-01-16T12:02:40.752Z,6312
2019-01-16T12:03:33.067Z,6276
2019-01-16T12:04:33.336Z,6280
2019-01-16T12:05:33.062Z,6304
2019-01-16T12:06:33.082Z,6380
2019-01-16T12:07:32.545Z,6396
2019-01-16T12:08:33.298Z,6312
2019-01-16T12:09:33.050Z,6296
2019-01-16T12:10:34.211Z,6268
2019-01-16T12:11:32.780Z,6368
2019-01-16T12:12:33.022Z,6336
2019-01-16T12:13:32.757Z,6356
2019-01-16T12:14:32.749Z,6360
2019-01-16T12:15:33.008Z,6340
2019-01-16T12:16:33.266Z,6084
2019-01-16T12:17:34.574Z,5920
2019-01-16T12:18:32.966Z,5724
2019-01-16T12:19:32.965Z,5860
2019-01-16T12:20:32.707Z,5972
2019-01-16T12:21:33.631Z,6112
2019-01-16T12:22:33.217Z,6140
2019-01-16T12:23:33.190Z,6144
2019-01-16T12:24:32.951Z,6180
2019-01-16T12:25:33.523Z,6276
2019-01-16T12:26:33.185Z,6328
2019-01-16T12:27:32.949Z,6372
2019-01-16T12:28:33.183Z,6436
2019-01-16T12:29:32.906Z,6428
2019-01-16T12:30:33.147Z,6412
2019-01-16T12:31:33.149Z,6388
2019-01-16T12:32:32.881Z,6292
2019-01-16T12:33:33.162Z,6180
2019-01-16T12:34:33.128Z,6224
2019-01-16T12:35:33.145Z,6224
2019-01-16T12:36:33.135Z,6064
2019-01-16T12:37:32.856Z,5888
2019-01-16T12:38:33.097Z,5844
2019-01-16T12:39:33.099Z,5864
2019-01-16T12:40:33.094Z,5792
2019-01-16T12:41:33.074Z,5736
2019-01-16T12:42:32.836Z,5700
2019-01-16T12:43:32.822Z,5676
2019-01-16T12:44:32.566Z,5712
2019-01-16T12:45:32.819Z,5788
2019-01-16T12:46:32.805Z,5600
2019-01-16T12:47:32.792Z,5800
2019-01-16T12:48:33.147Z,5692
2019-01-16T12:49:33.045Z,5624
2019-01-16T12:50:33.061Z,5656
2019-01-16T12:51:38.200Z,5656
2019-01-16T12:52:32.770Z,5668
2019-01-16T12:53:32.552Z,5668
2019-01-16T12:54:32.814Z,5648
2019-01-16T12:55:32.983Z,5612
2019-01-16T12:56:33.008Z,5528
2019-01-16T12:57:32.492Z,5460
2019-01-16T12:58:32.979Z,5352
2019-01-16T12:59:32.728Z,5236
2019-01-16T13:00:32.744Z,5240
2019-01-16T13:01:32.974Z,5220
2019-01-16T13:02:32.725Z,5168
2019-01-16T13:03:32.975Z,5180
2019-01-16T13:04:32.701Z,5200
2019-01-16T13:05:32.694Z,5212
2019-01-16T13:06:32.711Z,5172
2019-01-16T13:07:32.946Z,5140
2019-01-16T13:08:32.930Z,5092
2019-01-16T13:09:32.913Z,5068
2019-01-16T13:10:32.432Z,5032
2019-01-16T13:11:32.434Z,4988
2019-01-16T13:12:32.926Z,4948
2019-01-16T13:13:32.922Z,4924
2019-01-16T13:14:37.337Z,4896
2019-01-16T13:15:32.645Z,4892
2019-01-16T13:16:32.903Z,4868
2019-01-16T13:17:32.891Z,4868
2019-01-16T13:18:32.879Z,4892
2019-01-16T13:19:32.618Z,4864
2019-01-16T13:20:32.871Z,4840
2019-01-16T13:21:32.861Z,4840
2019-01-16T13:22:32.624Z,4832
2019-01-16T13:23:32.621Z,4808
2019-01-16T13:24:32.343Z,4796
2019-01-16T13:25:32.814Z,4792
2019-01-16T13:26:32.578Z,4760
2019-01-16T13:27:32.583Z,4720
2019-01-16T13:28:33.052Z,4672
2019-01-16T13:29:37.502Z,4620
2019-01-16T13:30:32.563Z,4568
2019-01-16T13:31:32.318Z,4520
2019-01-16T13:32:32.819Z,4456
2019-01-16T13:33:32.564Z,4420
2019-01-16T13:34:32.882Z,4380
2019-01-16T13:35:32.293Z,4348
2019-01-16T13:36:32.783Z,4324
2019-01-16T13:37:32.544Z,4300
2019-01-16T13:38:32.266Z,4288
2019-01-16T13:39:32.629Z,4268
2019-01-16T13:40:32.024Z,4252
2019-01-16T13:41:32.520Z,4248
2019-01-16T13:42:32.497Z,4240
2019-01-16T13:43:32.513Z,4248
2019-01-16T13:44:32.482Z,4236
2019-01-16T13:45:32.734Z,4232
2019-01-16T13:46:32.257Z,4220
2019-01-16T13:47:32.508Z,4204
2019-01-16T13:48:32.501Z,4180
2019-01-16T13:49:32.734Z,4140
2019-01-16T13:50:32.234Z,4096
2019-01-16T13:51:31.949Z,4048
2019-01-16T13:52:32.453Z,4000
2019-01-16T13:53:32.460Z,3948
2019-01-16T13:54:32.465Z,3900
2019-01-16T13:55:33.179Z,3860
2019-01-16T13:56:32.443Z,3824
2019-01-16T13:57:32.701Z,3792
2019-01-16T13:58:32.160Z,3768
2019-01-16T13:59:32.225Z,3736
2019-01-16T14:00:32.678Z,3716
2019-01-16T14:01:32.644Z,3684