createdAt,value
2019-01-19T00:01:15.035Z,11.03
2019-01-19T00:04:21.496Z,11.43
2019-01-19T00:07:35.862Z,12.07
2019-01-19T00:10:29.937Z,11.70
2019-01-19T00:13:49.228Z,11.00
2019-01-19T00:16:55.637Z,11.05
2019-01-19T00:19:57.428Z,11.35
2019-01-19T00:22:50.385Z,11.05
2019-01-19T00:25:50.330Z,11.65
2019-01-19T00:28:38.212Z,10.85
2019-01-19T00:31:48.893Z,11.45
2019-01-19T00:46:52.166Z,11.53
2019-01-19T00:49:35.863Z,11.85
2019-01-19T00:52:16.657Z,11.73
2019-01-19T00:54:54.170Z,10.93
2019-01-19T00:58:06.039Z,11.93
2019-01-19T01:01:15.890Z,10.98
2019-01-19T01:03:54.320Z,11.00
2019-01-19T01:06:52.780Z,10.25
2019-01-19T01:10:07.234Z,10.95
2019-01-19T01:13:13.829Z,16.65
2019-01-19T01:16:11.524Z,10.05
2019-01-19T01:19:10.929Z,11.40
2019-01-19T01:22:18.432Z,12.20
2019-01-19T01:25:16.341Z,13.50
2019-01-19T01:28:10.309Z,13.50
2019-01-19T01:31:13.686Z,10.85
2019-01-19T01:34:31.427Z,12.03
2019-01-19T01:37:27.640Z,11.00
2019-01-19T01:40:30.617Z,10.82
2019-01-19T01:43:27.976Z,10.75
2019-01-19T01:46:56.548Z,9.80
2019-01-19T01:49:31.417Z,10.70
2019-01-19T01:52:40.287Z,10.70
2019-01-19T01:55:36.257Z,10.70
2019-01-19T01:58:11.766Z,11.83
2019-01-19T02:00:51.253Z,11.40
2019-01-19T02:03:51.232Z,11.22
2019-01-19T02:06:49.005Z,10.32
2019-01-19T02:10:08.826Z,10.23
2019-01-19T02:13:01.895Z,10.20
2019-01-19T02:16:07.964Z,11.05
2019-01-19T02:18:57.641Z,10.20
2019-01-19T02:22:02.107Z,10.40
2019-01-19T02:24:56.470Z,11.00
2019-01-19T02:28:15.870Z,10.48
2019-01-19T02:31:27.592Z,10.35
2019-01-19T02:34:33.841Z,10.60
2019-01-19T02:37:38.853Z,11.45
2019-01-19T02:40:42.660Z,10.63
2019-01-19T02:43:40.277Z,10.63
2019-01-19T02:46:56.546Z,10.65
2019-01-19T02:50:16.541Z,10.15
2019-01-19T02:53:26.845Z,10.18
2019-01-19T02:56:37.042Z,8.73
2019-01-19T02:59:11.729Z,9.95
2019-01-19T03:02:01.014Z,10.53
2019-01-19T03:05:01.020Z,10.98
2019-01-19T03:07:55.520Z,10.93
2019-01-19T03:10:52.785Z,10.68
2019-01-19T03:13:34.193Z,10.32
2019-01-19T03:16:37.980Z,10.40
2019-01-19T03:19:57.041Z,10.38
2019-01-19T03:22:49.102Z,10.55
2019-01-19T03:25:29.646Z,10.68
2019-01-19T03:28:36.917Z,11.15
2019-01-19T03:31:52.585Z,11.18
2019-01-19T03:34:39.236Z,10.98
2019-01-19T03:37:31.057Z,11.20
2019-01-19T03:40:24.996Z,11.48
2019-01-19T03:43:19.722Z,11.63
2019-01-19T03:46:27.125Z,11.83
2019-01-19T03:49:39.521Z,12.43
2019-01-19T03:52:23.986Z,12.28
2019-01-19T03:55:35.997Z,12.47
2019-01-19T03:59:01.104Z,12.75
2019-01-19T04:02:03.292Z,11.25
2019-01-19T04:05:06.961Z,13.08
2019-01-19T04:08:09.880Z,11.75
2019-01-19T04:11:27.506Z,13.10
2019-01-19T04:14:11.754Z,11.88
2019-01-19T04:17:02.563Z,16.67
2019-01-19T04:19:59.529Z,12.85
2019-01-19T04:22:45.193Z,13.20
2019-01-19T04:25:50.546Z,12.82
2019-01-19T04:28:20.952Z,12.68
2019-01-19T04:30:49.863Z,12.85
2019-01-19T04:33:18.705Z,12.93
2019-01-19T04:35:47.607Z,12.70
2019-01-19T04:38:16.519Z,12.85
2019-01-19T04:40:45.384Z,13.28
2019-01-19T04:43:14.234Z,13.70
2019-01-19T04:45:43.218Z,13.00
2019-01-19T04:48:12.076Z,13.20
2019-01-19T04:50:41.144Z,13.48
2019-01-19T04:53:10.103Z,13.75
2019-01-19T04:55:38.943Z,13.25
2019-01-19T04:58:07.924Z,14.05
2019-01-19T05:00:36.849Z,13.40
2019-01-19T05:03:05.885Z,14.18
2019-01-19T05:05:34.817Z,13.65
2019-01-19T05:08:03.735Z,13.10
2019-01-19T05:10:32.637Z,15.83
2019-01-19T05:13:01.473Z,14.10
2019-01-19T05:15:30.313Z,13.38
2019-01-19T05:17:59.334Z,13.83
2019-01-19T05:20:28.176Z,14.95
2019-01-19T05:22:57.096Z,13.75
2019-01-19T05:25:26.697Z,13.80
2019-01-19T05:27:55.636Z,13.78
2019-01-19T05:30:24.615Z,13.80
2019-01-19T05:32:53.446Z,12.45
2019-01-19T05:35:24.582Z,14.07
2019-01-19T05:37:53.420Z,13.78
2019-01-19T05:40:22.271Z,13.50
2019-01-19T05:42:51.266Z,15.68
2019-01-19T05:45:20.270Z,13.83
2019-01-19T05:47:49.106Z,14.47
2019-01-19T05:50:20.317Z,14.43
2019-01-19T05:52:49.303Z,13.83
2019-01-19T05:55:18.209Z,14.43
2019-01-19T05:57:47.061Z,14.85
2019-01-19T06:00:18.809Z,15.15
2019-01-19T06:02:47.737Z,15.43
2019-01-19T06:05:17.025Z,15.00
2019-01-19T06:07:45.946Z,16.12
2019-01-19T06:10:15.744Z,15.60
2019-01-19T06:12:44.728Z,14.00
2019-01-19T06:15:14.632Z,14.87
2019-01-19T06:17:43.696Z,14.65
2019-01-19T06:20:14.884Z,15.20
2019-01-19T06:22:43.885Z,14.30
2019-01-19T06:25:14.018Z,15.35
2019-01-19T06:27:42.962Z,17.17
2019-01-19T06:30:17.635Z,15.85
2019-01-19T06:32:46.749Z,14.70
2019-01-19T06:35:15.826Z,14.75
2019-01-19T06:37:44.744Z,14.70
2019-01-19T06:40:14.831Z,14.98
2019-01-19T06:42:43.825Z,15.43
2019-01-19T06:45:15.334Z,15.75
2019-01-19T06:47:44.357Z,15.63
2019-01-19T06:50:14.802Z,15.45
2019-01-19T06:52:43.845Z,14.68
2019-01-19T06:55:14.740Z,15.20
2019-01-19T06:57:43.715Z,15.65
2019-01-19T07:00:14.679Z,14.53
2019-01-19T07:02:43.530Z,14.38
2019-01-19T07:05:13.476Z,14.87
2019-01-19T07:07:42.798Z,15.75
2019-01-19T07:10:14.353Z,14.93
2019-01-19T07:12:43.358Z,13.53
2019-01-19T07:15:13.521Z,14.35
2019-01-19T07:17:42.517Z,13.45
2019-01-19T07:20:14.213Z,14.85
2019-01-19T07:22:43.137Z,14.00
2019-01-19T07:25:12.059Z,14.65
2019-01-19T07:27:41.491Z,13.60
2019-01-19T07:30:13.456Z,14.45
2019-01-19T07:32:42.489Z,14.23
2019-01-19T07:35:11.488Z,13.93
2019-01-19T07:37:40.512Z,13.70
2019-01-19T07:40:11.262Z,14.30
2019-01-19T07:42:41.592Z,14.53
2019-01-19T07:45:11.028Z,15.15
2019-01-19T07:47:41.088Z,13.55
2019-01-19T07:50:12.509Z,15.65
2019-01-19T07:52:41.475Z,14.83
2019-01-19T07:55:11.684Z,14.95
2019-01-19T07:57:40.611Z,15.13
2019-01-19T08:00:16.254Z,14.83
2019-01-19T08:02:45.313Z,14.45
2019-01-19T08:05:14.224Z,15.28
2019-01-19T08:07:43.189Z,14.18
2019-01-19T08:10:13.872Z,15.23
2019-01-19T08:12:42.821Z,13.85
2019-01-19T08:15:15.697Z,14.13
2019-01-19T08:17:45.016Z,14.05
2019-01-19T08:20:26.874Z,13.40
2019-01-19T08:22:57.844Z,15.35
2019-01-19T08:25:29.760Z,13.53
2019-01-19T08:27:58.799Z,12.82
2019-01-19T08:30:29.645Z,13.28
2019-01-19T08:33:01.053Z,15.25
2019-01-19T08:35:34.158Z,14.28
2019-01-19T08:38:05.239Z,13.98
2019-01-19T08:40:37.462Z,15.83
2019-01-19T08:43:28.756Z,14.10
2019-01-19T08:45:57.804Z,13.53
2019-01-19T08:48:27.015Z,13.45
2019-01-19T08:50:55.941Z,14.15
2019-01-19T08:53:24.882Z,12.70
2019-01-19T08:55:53.873Z,13.72
2019-01-19T08:58:22.887Z,12.30
2019-01-19T09:00:51.794Z,12.90
2019-01-19T09:03:20.671Z,13.38
2019-01-19T09:05:50.180Z,13.53
2019-01-19T09:08:19.242Z,12.82
2019-01-19T09:10:48.272Z,12.70
2019-01-19T09:13:19.358Z,13.48
2019-01-19T09:15:52.289Z,13.22
2019-01-19T09:18:21.544Z,13.83
2019-01-19T09:20:51.446Z,13.53
2019-01-19T09:23:29.843Z,15.28
2019-01-19T09:25:58.865Z,15.23
2019-01-19T09:28:27.818Z,19.05
2019-01-19T09:30:56.738Z,13.62
2019-01-19T09:33:25.768Z,16.40
2019-01-19T09:35:54.701Z,15.35
2019-01-19T09:38:23.559Z,14.98
2019-01-19T09:40:52.559Z,13.68
2019-01-19T09:43:21.594Z,14.43
2019-01-19T09:45:50.603Z,14.07
2019-01-19T09:48:19.522Z,14.13
2019-01-19T09:50:48.519Z,12.15
2019-01-19T09:53:17.384Z,13.15
2019-01-19T09:55:46.400Z,11.97
2019-01-19T09:58:15.341Z,12.58
2019-01-19T10:00:45.756Z,13.18
2019-01-19T10:03:14.941Z,12.60
2019-01-19T10:05:43.901Z,12.68
2019-01-19T10:08:12.833Z,12.03
2019-01-19T10:10:41.753Z,12.40
2019-01-19T10:13:10.681Z,12.30
2019-01-19T10:15:41.676Z,12.33
2019-01-19T10:18:10.885Z,12.58
2019-01-19T10:20:41.430Z,12.50
2019-01-19T10:23:10.925Z,13.08
2019-01-19T10:25:40.363Z,12.80
2019-01-19T10:28:34.075Z,11.90
2019-01-19T10:31:05.593Z,13.05
2019-01-19T10:33:42.252Z,12.00
2019-01-19T10:36:15.501Z,12.43
2019-01-19T10:38:49.778Z,11.25
2019-01-19T10:41:20.547Z,10.55
2019-01-19T10:43:49.458Z,11.53
2019-01-19T10:46:18.544Z,11.10
2019-01-19T10:48:49.730Z,11.80
2019-01-19T10:51:18.710Z,11.20
2019-01-19T10:53:47.608Z,12.37
2019-01-19T10:56:19.580Z,10.23
2019-01-19T10:58:48.445Z,10.15
2019-01-19T11:01:17.477Z,9.03
2019-01-19T11:03:48.667Z,10.35
2019-01-19T11:06:17.593Z,9.88
2019-01-19T11:08:47.798Z,10.45
2019-01-19T11:11:17.297Z,10.43
2019-01-19T11:13:46.176Z,10.65
2019-01-19T11:16:15.123Z,10.38
2019-01-19T11:18:44.086Z,9.45
2019-01-19T11:21:13.274Z,8.45
2019-01-19T11:23:42.222Z,9.98
2019-01-19T11:26:11.170Z,8.88
2019-01-19T11:28:40.052Z,8.60
2019-01-19T11:31:09.486Z,8.58
2019-01-19T11:33:38.418Z,9.38
2019-01-19T11:36:07.462Z,8.03
2019-01-19T11:38:36.478Z,8.83
2019-01-19T11:41:06.015Z,9.23
2019-01-19T11:43:34.984Z,8.03
2019-01-19T11:46:03.996Z,8.95
2019-01-19T11:48:32.881Z,8.63
2019-01-19T11:51:01.823Z,9.77
2019-01-19T11:53:30.881Z,9.98
2019-01-19T11:56:01.323Z,10.27
2019-01-19T11:58:32.089Z,9.83
2019-01-19T12:01:01.112Z,9.63
2019-01-19T12:03:29.962Z,9.33
2019-01-19T12:05:59.061Z,9.17
2019-01-19T12:08:28.142Z,9.03
2019-01-19T12:10:56.992Z,8.63
2019-01-19T12:13:25.829Z,9.03
2019-01-19T12:15:54.773Z,7.93
2019-01-19T12:18:23.711Z,8.63
2019-01-19T12:20:52.692Z,9.27
2019-01-19T12:23:21.697Z,8.70
2019-01-19T12:25:51.703Z,9.63
2019-01-19T12:28:20.917Z,8.23
2019-01-19T12:30:51.432Z,8.50
2019-01-19T12:33:20.645Z,7.87
2019-01-19T12:35:49.522Z,7.93
2019-01-19T12:38:18.452Z,8.80
2019-01-19T12:40:47.389Z,7.37
2019-01-19T12:43:21.272Z,7.95
2019-01-19T12:46:10.117Z,7.83
2019-01-19T12:48:39.037Z,7.90
2019-01-19T12:51:10.149Z,7.90
2019-01-19T12:53:39.077Z,8.30
2019-01-19T12:56:08.002Z,7.70
2019-01-19T12:58:39.380Z,8.05
2019-01-19T13:01:08.406Z,8.83
2019-01-19T13:03:37.696Z,9.17
2019-01-19T13:06:47.212Z,8.43
2019-01-19T13:09:34.024Z,9.07
2019-01-19T13:12:27.006Z,8.63
2019-01-19T13:15:42.841Z,9.50
2019-01-19T13:18:28.905Z,8.17
2019-01-19T13:21:35.125Z,9.73
2019-01-19T13:24:50.882Z,9.28
2019-01-19T13:27:50.538Z,8.23
2019-01-19T13:30:31.812Z,7.93
2019-01-19T13:33:28.597Z,8.17
2019-01-19T13:36:32.109Z,10.63
2019-01-19T13:39:15.444Z,7.63
2019-01-19T13:42:22.152Z,8.60
2019-01-19T13:45:32.637Z,13.93
2019-01-19T13:48:37.032Z,7.70
2019-01-19T13:51:31.195Z,7.90
2019-01-19T13:54:30.805Z,7.78
2019-01-19T13:57:28.940Z,6.70
2019-01-19T14:00:23.711Z,7.97
2019-01-19T14:03:15.320Z,8.30
2019-01-19T14:06:21.424Z,9.13
2019-01-19T14:09:29.568Z,10.23
2019-01-19T14:12:54.773Z,13.80
2019-01-19T14:15:48.045Z,9.73
2019-01-19T14:19:01.037Z,37.03
2019-01-19T14:22:12.058Z,8.50
2019-01-19T14:25:19.500Z,8.43
2019-01-19T14:28:18.597Z,10.03
2019-01-19T14:31:31.875Z,9.23
2019-01-19T14:34:44.533Z,9.13
2019-01-19T14:37:33.477Z,9.63
2019-01-19T14:40:12.611Z,10.20
2019-01-19T14:43:13.749Z,10.35
2019-01-19T14:46:10.037Z,9.63
2019-01-19T14:48:52.621Z,9.43
2019-01-19T14:51:48.770Z,9.53
2019-01-19T14:55:07.826Z,9.05
2019-01-19T14:58:21.194Z,9.40
2019-01-19T15:01:30.425Z,9.95
2019-01-19T15:04:31.778Z,9.38
2019-01-19T15:07:19.465Z,11.25
2019-01-19T15:10:26.550Z,9.35
2019-01-19T15:13:27.855Z,7.87
2019-01-19T15:16:32.306Z,9.58
2019-01-19T15:19:41.725Z,8.30
2019-01-19T15:22:45.293Z,8.93
2019-01-19T15:25:57.094Z,8.75
2019-01-19T15:29:17.078Z,9.30
2019-01-19T15:32:10.342Z,7.42
2019-01-19T15:35:27.686Z,10.18
2019-01-19T15:38:41.508Z,8.60
2019-01-19T15:41:52.317Z,9.43
2019-01-19T15:44:55.496Z,8.08
2019-01-19T15:48:12.436Z,6.50
2019-01-19T15:51:23.210Z,8.63
2019-01-19T15:54:23.948Z,8.45
2019-01-19T15:57:13.783Z,7.58
2019-01-19T16:00:19.825Z,7.50
2019-01-19T16:03:17.849Z,7.90
2019-01-19T16:06:27.904Z,7.75
2019-01-19T16:09:38.338Z,8.33
2019-01-19T16:13:00.842Z,7.37
2019-01-19T16:16:26.160Z,7.45
2019-01-19T16:19:06.685Z,8.78
2019-01-19T16:22:04.406Z,8.08
2019-01-19T16:24:57.325Z,9.08
2019-01-19T16:27:46.034Z,11.12
2019-01-19T16:30:36.382Z,9.35
2019-01-19T16:33:34.216Z,9.78
2019-01-19T16:36:53.598Z,7.85
2019-01-19T16:39:58.978Z,7.17
2019-01-19T16:42:59.264Z,7.00
2019-01-19T16:46:16.064Z,8.25
2019-01-19T16:49:19.430Z,7.72
2019-01-19T16:52:37.651Z,7.50
2019-01-19T16:55:57.102Z,7.10
2019-01-19T16:59:01.716Z,7.80
2019-01-19T17:02:06.985Z,8.25
2019-01-19T17:05:18.065Z,8.70
2019-01-19T17:08:15.538Z,9.28
2019-01-19T17:11:28.853Z,8.70
2019-01-19T17:14:32.801Z,8.90
2019-01-19T17:17:15.837Z,10.30
2019-01-19T17:20:24.393Z,9.90
2019-01-19T17:23:29.851Z,8.95
2019-01-19T17:26:46.460Z,8.75
2019-01-19T17:30:18.380Z,9.93
2019-01-19T17:33:14.398Z,8.98
2019-01-19T17:36:27.561Z,9.05
2019-01-19T17:39:45.070Z,8.95
2019-01-19T17:42:38.599Z,9.68
2019-01-19T17:45:25.389Z,9.28
2019-01-19T17:48:37.610Z,9.55
2019-01-19T17:51:46.626Z,9.18
2019-01-19T17:54:42.401Z,10.50
2019-01-19T17:57:43.660Z,9.78
2019-01-19T18:00:53.813Z,9.48
2019-01-19T18:03:51.749Z,9.85
2019-01-19T18:07:07.657Z,10.00
2019-01-19T18:10:06.130Z,9.98
2019-01-19T18:13:28.446Z,11.60
2019-01-19T18:16:25.981Z,11.08
2019-01-19T18:19:17.104Z,10.38
2019-01-19T18:22:16.890Z,10.53
2019-01-19T18:25:01.506Z,12.78
2019-01-19T18:28:24.208Z,10.60
2019-01-19T18:31:29.118Z,10.58
2019-01-19T18:34:30.018Z,12.20
2019-01-19T18:37:34.540Z,11.95
2019-01-19T18:40:40.802Z,11.28
2019-01-19T18:43:42.525Z,10.32
2019-01-19T18:46:21.025Z,13.93
2019-01-19T18:49:32.203Z,11.95
2019-01-19T18:52:17.434Z,11.57
2019-01-19T18:55:32.473Z,12.95
2019-01-19T18:58:50.368Z,10.95
2019-01-19T19:01:55.479Z,12.63
2019-01-19T19:05:02.440Z,11.65
2019-01-19T19:07:50.398Z,13.18
2019-01-19T19:11:02.634Z,12.60
2019-01-19T19:13:42.050Z,11.33
2019-01-19T19:16:35.857Z,11.93
2019-01-19T19:19:57.860Z,12.03
2019-01-19T19:22:55.491Z,10.72
2019-01-19T19:26:08.242Z,11.25
2019-01-19T19:29:07.116Z,11.48
2019-01-19T19:32:18.886Z,12.00
2019-01-19T19:35:41.166Z,13.53
2019-01-19T19:39:06.843Z,13.10
2019-01-19T19:42:05.437Z,12.98
2019-01-19T19:45:15.721Z,14.58
2019-01-19T19:47:58.553Z,12.50
2019-01-19T19:50:53.898Z,12.98
2019-01-19T19:53:22.961Z,14.03
2019-01-19T19:55:50.758Z,15.32
2019-01-19T19:58:19.969Z,14.43
2019-01-19T20:00:50.474Z,15.30
2019-01-19T20:03:19.433Z,14.07
2019-01-19T20:05:48.702Z,15.93
2019-01-19T20:08:17.568Z,14.68
2019-01-19T20:10:46.468Z,15.15
2019-01-19T20:13:15.382Z,14.68
2019-01-19T20:15:44.329Z,14.28
2019-01-19T20:18:14.597Z,15.28
2019-01-19T20:20:43.626Z,15.28
2019-01-19T20:23:14.709Z,15.03
2019-01-19T20:25:44.164Z,14.68
2019-01-19T20:28:13.216Z,15.68
2019-01-19T20:30:42.173Z,17.37
2019-01-19T20:33:11.021Z,16.75
2019-01-19T20:35:40.061Z,16.32
2019-01-19T20:38:11.521Z,15.75
2019-01-19T20:40:40.353Z,14.33
2019-01-19T20:43:09.272Z,15.75
2019-01-19T20:45:38.267Z,17.73
2019-01-19T20:48:07.376Z,17.07
2019-01-19T20:50:36.337Z,16.82
2019-01-19T20:53:05.351Z,15.08
2019-01-19T20:55:34.484Z,14.58
2019-01-19T20:58:03.528Z,15.28
2019-01-19T21:00:32.532Z,14.98
2019-01-19T21:03:01.475Z,14.63
2019-01-19T21:05:30.369Z,13.35
2019-01-19T21:07:59.301Z,17.73
2019-01-19T21:10:31.904Z,18.27
2019-01-19T21:12:59.148Z,16.73
2019-01-19T21:15:28.247Z,16.87
2019-01-19T21:17:57.238Z,15.32
2019-01-19T21:20:26.181Z,13.85
2019-01-19T21:22:55.128Z,14.73
2019-01-19T21:25:24.016Z,14.15
2019-01-19T21:27:53.030Z,14.47
2019-01-19T21:30:25.549Z,13.78
2019-01-19T21:32:54.579Z,13.35
2019-01-19T21:35:23.541Z,14.78
2019-01-19T21:37:52.569Z,16.07
2019-01-19T21:40:21.628Z,15.28
2019-01-19T21:42:50.705Z,14.15
2019-01-19T21:45:20.188Z,16.75
2019-01-19T21:47:49.297Z,13.88
2019-01-19T21:50:18.415Z,16.15
2019-01-19T21:52:47.449Z,15.53
2019-01-19T21:55:16.518Z,15.50
2019-01-19T21:57:45.844Z,14.80
2019-01-19T22:00:16.692Z,15.78
2019-01-19T22:02:45.635Z,16.10
2019-01-19T22:05:17.801Z,13.13
2019-01-19T22:07:46.743Z,14.30
2019-01-19T22:10:17.225Z,12.88
2019-01-19T22:12:46.186Z,14.20
2019-01-19T22:15:16.630Z,13.30
2019-01-19T22:17:45.489Z,13.78
2019-01-19T22:20:15.381Z,14.18
2019-01-19T22:22:44.453Z,14.70
2019-01-19T22:25:13.552Z,14.47
2019-01-19T22:27:46.074Z,13.38
2019-01-19T22:30:17.114Z,13.48
2019-01-19T22:32:46.897Z,14.15
2019-01-19T22:35:15.917Z,15.10
2019-01-19T22:37:44.892Z,15.63
2019-01-19T22:40:15.970Z,15.85
2019-01-19T22:42:44.849Z,13.78
2019-01-19T22:45:15.257Z,14.23
2019-01-19T22:47:44.500Z,16.27
2019-01-19T22:50:15.389Z,14.65
2019-01-19T22:52:44.329Z,15.53
2019-01-19T22:55:14.453Z,14.33
2019-01-19T22:57:43.393Z,14.80
2019-01-19T23:00:36.733Z,15.10
2019-01-19T23:03:05.701Z,14.20
2019-01-19T23:05:34.650Z,15.65
2019-01-19T23:08:03.657Z,16.80
2019-01-19T23:10:32.601Z,16.07
2019-01-19T23:13:01.446Z,16.15
2019-01-19T23:15:30.429Z,15.95
2019-01-19T23:17:59.428Z,15.68
2019-01-19T23:20:28.347Z,15.00
2019-01-19T23:22:57.286Z,15.88
2019-01-19T23:25:26.201Z,14.50
2019-01-19T23:27:55.048Z,15.13
2019-01-19T23:30:23.908Z,16.05
2019-01-19T23:32:52.749Z,16.35
2019-01-19T23:35:21.686Z,15.08
2019-01-19T23:37:50.595Z,15.48
2019-01-19T23:40:19.504Z,14.87
2019-01-19T23:42:48.416Z,16.07
2019-01-19T23:45:17.428Z,15.15
2019-01-19T23:47:46.545Z,15.65
2019-01-19T23:50:15.549Z,17.55
2019-01-19T23:52:44.400Z,14.90
2019-01-19T23:55:13.411Z,15.25
2019-01-19T23:57:42.270Z,12.98
