createdAt,value
2022-09-14T00:00:24.752Z,89.10
2022-09-14T00:01:26.493Z,89.40
2022-09-14T00:02:24.883Z,90.41
2022-09-14T00:03:24.879Z,91.01
2022-09-14T00:04:24.701Z,91.21
2022-09-14T00:05:24.700Z,91.51
2022-09-14T00:06:24.675Z,91.71
2022-09-14T00:07:24.664Z,91.51
2022-09-14T00:08:24.671Z,91.31
2022-09-14T00:09:24.634Z,91.01
2022-09-14T00:10:24.620Z,91.61
2022-09-14T00:11:24.608Z,91.61
2022-09-14T00:12:24.598Z,92.32
2022-09-14T00:13:24.581Z,92.41
2022-09-14T00:14:24.565Z,92.76
2022-09-14T00:15:24.557Z,92.61
2022-09-14T00:16:24.636Z,92.96
2022-09-14T00:17:24.537Z,92.72
2022-09-14T00:18:24.514Z,92.96
2022-09-14T00:19:24.505Z,92.96
2022-09-14T00:20:24.488Z,92.86
2022-09-14T00:21:24.474Z,93.11
2022-09-14T00:22:24.458Z,93.31
2022-09-14T00:23:24.450Z,93.21
2022-09-14T00:24:24.450Z,93.71
2022-09-14T00:25:24.423Z,93.81
2022-09-14T00:26:24.405Z,93.97
2022-09-14T00:27:24.398Z,93.81
2022-09-14T00:28:24.379Z,94.01
2022-09-14T00:29:24.373Z,94.12
2022-09-14T00:30:24.353Z,93.91
2022-09-14T00:31:24.406Z,93.91
2022-09-14T00:32:24.326Z,94.12
2022-09-14T00:33:24.312Z,94.12
2022-09-14T00:34:24.294Z,94.01
2022-09-14T00:35:24.284Z,94.01
2022-09-14T00:36:24.266Z,94.12
2022-09-14T00:37:24.260Z,94.32
2022-09-14T00:38:24.244Z,94.32
2022-09-14T00:39:24.232Z,94.52
2022-09-14T00:40:24.388Z,94.32
2022-09-14T00:41:24.202Z,94.52
2022-09-14T00:42:24.188Z,94.32
2022-09-14T00:43:24.175Z,94.21
2022-09-14T00:44:24.161Z,94.21
2022-09-14T00:45:24.199Z,94.52
2022-09-14T00:46:24.136Z,94.82
2022-09-14T00:47:24.122Z,94.46
2022-09-14T00:48:24.110Z,94.62
2022-09-14T00:49:24.092Z,94.42
2022-09-14T00:50:24.093Z,94.52
2022-09-14T00:51:24.069Z,94.56
2022-09-14T00:52:24.059Z,94.67
2022-09-14T00:53:24.036Z,94.52
2022-09-14T00:54:24.031Z,94.62
2022-09-14T00:55:24.011Z,94.42
2022-09-14T00:56:24.307Z,94.21
2022-09-14T00:57:23.992Z,94.21
2022-09-14T00:58:23.979Z,94.01
2022-09-14T00:59:23.960Z,94.42
2022-09-14T01:00:23.948Z,94.42
2022-09-14T01:01:24.020Z,94.62
2022-09-14T01:02:23.970Z,94.82
2022-09-14T01:03:23.906Z,94.72
2022-09-14T01:04:23.896Z,94.82
2022-09-14T01:05:23.873Z,94.62
2022-09-14T01:06:23.864Z,94.72
2022-09-14T01:07:23.852Z,94.42
2022-09-14T01:08:23.837Z,94.82
2022-09-14T01:09:23.825Z,94.52
2022-09-14T01:10:23.815Z,94.92
2022-09-14T01:11:23.797Z,95.12
2022-09-14T01:12:23.811Z,95.02
2022-09-14T01:13:23.765Z,95.32
2022-09-14T01:14:23.757Z,95.73
2022-09-14T01:15:23.739Z,95.83
2022-09-14T01:16:23.782Z,95.87
2022-09-14T01:17:23.716Z,95.93
2022-09-14T01:18:23.706Z,95.93
2022-09-14T01:20:40.388Z,96.28
2022-09-14T01:21:40.380Z,96.23
2022-09-14T01:22:40.358Z,96.03
2022-09-14T01:23:40.350Z,96.33
2022-09-14T01:24:40.327Z,96.08
2022-09-14T01:25:40.318Z,96.33
2022-09-14T01:26:40.300Z,96.37
2022-09-14T01:27:40.400Z,96.37
2022-09-14T01:28:40.274Z,96.37
2022-09-14T01:29:40.266Z,96.48
2022-09-14T01:30:40.247Z,96.48
2022-09-14T01:31:40.289Z,96.58
2022-09-14T01:32:40.229Z,96.58
2022-09-14T01:33:40.217Z,96.58
2022-09-14T01:34:40.199Z,96.58
2022-09-14T01:35:40.189Z,96.68
2022-09-14T01:36:40.168Z,96.68
2022-09-14T01:37:40.162Z,96.68
2022-09-14T01:38:40.140Z,96.68
2022-09-14T01:39:40.132Z,96.78
2022-09-14T01:40:40.122Z,96.88
2022-09-14T01:41:40.110Z,96.92
2022-09-14T01:42:40.092Z,96.83
2022-09-14T01:43:40.192Z,96.68
2022-09-14T01:44:40.066Z,96.92
2022-09-14T01:45:40.136Z,96.83
2022-09-14T01:46:40.039Z,96.83
2022-09-14T01:47:40.029Z,96.83
2022-09-14T01:48:40.007Z,96.83
2022-09-14T01:49:39.995Z,97.03
2022-09-14T01:50:39.981Z,97.03
2022-09-14T01:51:39.968Z,96.98
2022-09-14T01:52:39.954Z,97.13
2022-09-14T01:53:39.944Z,96.92
2022-09-14T01:54:39.927Z,96.92
2022-09-14T01:55:39.923Z,96.92
2022-09-14T01:56:39.905Z,97.03
2022-09-14T01:57:39.891Z,96.98
2022-09-14T01:58:39.874Z,97.03
2022-09-14T01:59:39.890Z,96.92
2022-09-14T02:00:39.978Z,96.92
2022-09-14T02:01:39.851Z,96.88
2022-09-14T02:02:39.892Z,96.98
2022-09-14T02:03:40.012Z,97.13
2022-09-14T02:04:39.801Z,97.03
2022-09-14T02:05:39.787Z,96.92
2022-09-14T02:06:39.771Z,97.03
2022-09-14T02:07:39.759Z,97.13
2022-09-14T02:08:39.742Z,97.03
2022-09-14T02:09:39.726Z,97.13
2022-09-14T02:10:39.722Z,96.98
2022-09-14T02:11:39.699Z,97.23
2022-09-14T02:12:39.691Z,97.13
2022-09-14T02:13:39.731Z,97.03
2022-09-14T02:14:39.660Z,97.03
2022-09-14T02:15:39.665Z,96.92
2022-09-14T02:16:39.733Z,96.92
2022-09-14T02:17:39.869Z,97.03
2022-09-14T02:18:39.610Z,97.03
2022-09-14T02:19:39.598Z,97.13
2022-09-14T02:20:39.582Z,97.03
2022-09-14T02:21:39.564Z,97.13
2022-09-14T02:22:39.557Z,97.13
2022-09-14T02:23:39.543Z,97.13
2022-09-14T02:25:05.068Z,97.03
2022-09-14T02:26:05.044Z,97.13
2022-09-14T02:27:05.041Z,97.03
2022-09-14T02:28:05.016Z,96.92
2022-09-14T02:29:05.006Z,97.13
2022-09-14T02:30:04.996Z,96.92
2022-09-14T02:31:05.044Z,97.03
2022-09-14T02:32:04.966Z,97.03
2022-09-14T02:33:04.953Z,97.03
2022-09-14T02:34:04.942Z,97.03
2022-09-14T02:35:04.926Z,97.13
2022-09-14T02:36:04.915Z,97.03
2022-09-14T02:37:04.898Z,97.03
2022-09-14T02:38:04.886Z,97.03
2022-09-14T02:39:04.874Z,96.92
2022-09-14T02:40:04.972Z,97.03
2022-09-14T02:41:04.895Z,97.03
2022-09-14T02:42:04.824Z,97.03
2022-09-14T02:43:04.822Z,97.03
2022-09-14T02:44:04.799Z,97.07
2022-09-14T02:45:04.799Z,97.03
2022-09-14T02:46:04.776Z,97.03
2022-09-14T02:47:04.852Z,97.13
2022-09-14T02:48:04.752Z,97.13
2022-09-14T02:49:04.733Z,97.17
2022-09-14T02:50:04.728Z,97.03
2022-09-14T02:51:04.708Z,97.23
2022-09-14T02:52:04.698Z,97.03
2022-09-14T02:53:04.677Z,96.97
2022-09-14T02:54:04.667Z,96.87
2022-09-14T02:55:04.654Z,96.83
2022-09-14T02:56:04.646Z,96.97
2022-09-14T02:57:04.625Z,96.87
2022-09-14T02:58:04.613Z,96.87
2022-09-14T02:59:04.598Z,96.87
2022-09-14T03:00:04.587Z,96.87
2022-09-14T03:01:04.720Z,96.97
2022-09-14T03:02:04.639Z,96.97
2022-09-14T03:03:04.658Z,96.97
2022-09-14T03:04:04.530Z,97.03
2022-09-14T03:05:04.518Z,96.97
2022-09-14T03:06:04.600Z,97.07
2022-09-14T03:07:04.490Z,97.03
2022-09-14T03:08:04.471Z,97.17
2022-09-14T03:09:04.462Z,97.13
2022-09-14T03:10:04.443Z,97.27
2022-09-14T03:11:04.443Z,97.27
2022-09-14T03:12:04.416Z,97.33
2022-09-14T03:13:04.411Z,97.38
2022-09-14T03:14:04.392Z,97.47
2022-09-14T03:15:04.373Z,97.47
2022-09-14T03:16:04.421Z,97.58
2022-09-14T03:17:04.353Z,97.58
2022-09-14T03:18:04.343Z,97.58
2022-09-14T03:19:04.349Z,97.67
2022-09-14T03:20:04.314Z,97.67
2022-09-14T03:21:04.299Z,97.67
2022-09-14T03:22:04.290Z,97.67
2022-09-14T03:23:04.278Z,97.67
2022-09-14T03:24:04.261Z,97.72
2022-09-14T03:25:04.243Z,97.78
2022-09-14T03:26:04.229Z,97.88
2022-09-14T03:27:04.214Z,97.88
2022-09-14T03:28:04.205Z,97.98
2022-09-14T03:29:04.189Z,98.08
2022-09-14T03:30:04.175Z,98.13
2022-09-14T03:31:04.198Z,98.18
2022-09-14T03:32:04.149Z,98.18
2022-09-14T03:33:04.138Z,98.28
2022-09-14T03:34:04.129Z,98.28
2022-09-14T03:35:04.130Z,98.38
2022-09-14T03:36:04.101Z,98.43
2022-09-14T03:37:04.086Z,98.33
2022-09-14T03:38:04.077Z,98.43
2022-09-14T03:39:04.056Z,98.38
2022-09-14T03:40:04.093Z,98.43
2022-09-14T03:41:04.026Z,98.43
2022-09-14T03:42:04.014Z,98.38
2022-09-14T03:43:04.000Z,98.53
2022-09-14T03:44:03.989Z,98.53
2022-09-14T03:45:03.977Z,98.53
2022-09-14T03:46:04.026Z,98.53
2022-09-14T03:47:04.009Z,98.53
2022-09-14T03:48:03.939Z,98.53
2022-09-14T03:49:03.919Z,98.53
2022-09-14T03:50:03.910Z,98.53
2022-09-14T03:51:04.006Z,98.53
2022-09-14T03:52:03.882Z,98.53
2022-09-14T03:53:03.871Z,98.53
2022-09-14T03:54:03.856Z,98.63
2022-09-14T03:55:03.836Z,98.53
2022-09-14T03:56:03.829Z,98.53
2022-09-14T03:57:03.818Z,98.53
2022-09-14T03:58:03.806Z,98.53
2022-09-14T03:59:03.789Z,98.53
2022-09-14T04:00:03.777Z,98.63
2022-09-14T04:01:03.764Z,98.53
2022-09-14T04:02:03.813Z,98.53
2022-09-14T04:03:03.822Z,98.53
2022-09-14T04:04:03.729Z,98.53
2022-09-14T04:05:03.703Z,98.53
2022-09-14T04:06:03.691Z,98.53
2022-09-14T04:07:03.698Z,98.53
2022-09-14T04:08:03.664Z,98.63
2022-09-14T04:09:03.651Z,98.53
2022-09-14T04:10:03.642Z,98.53
2022-09-14T04:11:03.626Z,98.53
2022-09-14T04:12:03.612Z,98.53
2022-09-14T04:13:03.601Z,98.53
2022-09-14T04:14:03.594Z,98.53
2022-09-14T04:15:03.574Z,98.53
2022-09-14T04:16:03.653Z,98.53
2022-09-14T04:17:03.541Z,98.53
2022-09-14T04:18:03.530Z,98.53
2022-09-14T04:19:03.515Z,98.53
2022-09-14T04:20:03.507Z,98.53
2022-09-14T04:21:07.988Z,98.53
2022-09-14T04:22:03.484Z,98.53
2022-09-14T04:23:03.483Z,98.53
2022-09-14T04:24:14.643Z,98.53
2022-09-14T04:25:04.466Z,98.53
2022-09-14T04:26:03.437Z,98.53
2022-09-14T04:27:03.411Z,98.43
2022-09-14T04:28:19.571Z,98.53
2022-09-14T04:29:04.405Z,98.48
2022-09-14T04:30:03.369Z,98.53
2022-09-14T04:31:03.385Z,98.53
2022-09-14T04:32:03.347Z,98.38
2022-09-14T04:33:03.325Z,98.48
2022-09-14T04:34:03.321Z,98.48
2022-09-14T04:35:03.301Z,98.38
2022-09-14T04:36:03.288Z,98.43
2022-09-14T04:37:03.277Z,98.43
2022-09-14T04:38:03.269Z,98.48
2022-09-14T04:39:03.278Z,98.48
2022-09-14T04:40:03.340Z,98.48
2022-09-14T04:41:03.227Z,98.48
2022-09-14T04:42:03.215Z,98.43
2022-09-14T04:43:03.197Z,98.38
2022-09-14T04:44:03.187Z,98.48
2022-09-14T04:45:03.174Z,98.53
2022-09-14T04:46:03.188Z,98.48
2022-09-14T04:47:03.186Z,98.48
2022-09-14T04:48:03.126Z,98.43
2022-09-14T04:49:03.117Z,98.38
2022-09-14T04:50:03.112Z,98.38
2022-09-14T04:51:03.352Z,98.38
2022-09-14T04:52:03.082Z,98.38
2022-09-14T04:53:03.058Z,98.38
2022-09-14T04:54:03.051Z,98.38
2022-09-14T04:55:03.049Z,98.38
2022-09-14T04:56:03.022Z,98.38
2022-09-14T04:57:03.024Z,98.38
2022-09-14T04:58:02.994Z,98.38
2022-09-14T04:59:02.977Z,98.38
2022-09-14T05:00:02.968Z,98.38
2022-09-14T05:01:02.982Z,98.38
2022-09-14T05:02:02.969Z,98.48
2022-09-14T05:03:02.974Z,98.38
2022-09-14T05:04:03.238Z,98.38
2022-09-14T05:05:02.896Z,98.38
2022-09-14T05:06:02.894Z,98.38
2022-09-14T05:07:02.892Z,98.38
2022-09-14T05:08:02.863Z,98.38
2022-09-14T05:09:02.845Z,98.38
2022-09-14T05:10:02.832Z,98.38
2022-09-14T05:11:02.839Z,98.38
2022-09-14T05:12:02.806Z,98.28
2022-09-14T05:13:02.791Z,98.38
2022-09-14T05:14:02.777Z,98.38
2022-09-14T05:15:02.766Z,98.43
2022-09-14T05:16:02.795Z,98.28
2022-09-14T05:17:02.738Z,98.38
2022-09-14T05:18:02.730Z,98.38
2022-09-14T05:19:02.715Z,98.38
2022-09-14T05:20:02.696Z,98.38
2022-09-14T05:21:06.356Z,98.38
2022-09-14T05:22:02.669Z,98.38
2022-09-14T05:23:02.661Z,98.38
2022-09-14T05:24:02.645Z,98.28
2022-09-14T05:25:02.658Z,98.28
2022-09-14T05:26:02.633Z,98.38
2022-09-14T05:27:02.624Z,98.38
2022-09-14T05:28:02.595Z,98.38
2022-09-14T05:29:02.577Z,98.28
2022-09-14T05:30:02.571Z,98.28
2022-09-14T05:31:02.660Z,98.28
2022-09-14T05:32:02.545Z,98.38
2022-09-14T05:33:02.521Z,98.28
2022-09-14T05:34:02.521Z,98.28
2022-09-14T05:35:02.495Z,98.24
2022-09-14T05:36:02.489Z,98.28
2022-09-14T05:37:02.470Z,98.28
2022-09-14T05:38:02.478Z,98.28
2022-09-14T05:39:02.443Z,98.28
2022-09-14T05:40:02.494Z,98.24
2022-09-14T05:41:02.423Z,98.28
2022-09-14T05:42:02.401Z,98.28
2022-09-14T05:43:02.537Z,98.28
2022-09-14T05:44:02.380Z,98.18
2022-09-14T05:45:02.369Z,98.18
2022-09-14T05:46:02.430Z,98.18
2022-09-14T05:47:02.339Z,98.28
2022-09-14T05:48:02.320Z,98.24
2022-09-14T05:49:02.311Z,98.24
2022-09-14T05:50:02.419Z,98.24
2022-09-14T05:51:02.286Z,98.28
2022-09-14T05:52:02.269Z,98.28
2022-09-14T05:53:02.257Z,98.24
2022-09-14T05:54:02.243Z,98.24
2022-09-14T05:55:02.227Z,98.13
2022-09-14T05:56:02.219Z,98.24
2022-09-14T05:57:02.200Z,98.13
2022-09-14T05:58:02.184Z,98.13
2022-09-14T05:59:02.248Z,98.09
2022-09-14T06:00:02.159Z,98.09
2022-09-14T06:01:02.141Z,98.13
2022-09-14T06:02:02.389Z,98.09
2022-09-14T06:03:02.121Z,98.09
2022-09-14T06:04:02.111Z,98.09
2022-09-14T06:05:02.127Z,98.09
2022-09-14T06:06:02.084Z,98.09
2022-09-14T06:07:17.898Z,98.04
2022-09-14T06:08:03.075Z,97.99
2022-09-14T06:09:02.032Z,97.99
2022-09-14T06:10:02.055Z,97.99
2022-09-14T06:11:02.006Z,97.94
2022-09-14T06:12:02.000Z,97.84
2022-09-14T06:13:01.987Z,97.84
2022-09-14T06:14:01.969Z,97.84
2022-09-14T06:15:02.015Z,97.84
2022-09-14T06:16:01.941Z,97.84
2022-09-14T06:17:01.929Z,97.74
2022-09-14T06:18:01.917Z,97.84
2022-09-14T06:19:01.898Z,97.74
2022-09-14T06:20:04.624Z,97.84
2022-09-14T06:21:01.877Z,97.84
2022-09-14T06:22:01.859Z,97.84
2022-09-14T06:23:01.854Z,97.74
2022-09-14T06:24:01.836Z,97.64
2022-09-14T06:25:01.815Z,97.74
2022-09-14T06:26:01.812Z,97.64
2022-09-14T06:27:01.789Z,97.64
2022-09-14T06:28:01.782Z,97.64
2022-09-14T06:29:01.766Z,97.78
2022-09-14T06:30:01.752Z,97.78
2022-09-14T06:31:01.762Z,97.78
2022-09-14T06:32:01.726Z,97.74
2022-09-14T06:33:01.725Z,97.78
2022-09-14T06:34:01.695Z,97.64
2022-09-14T06:35:01.683Z,97.74
2022-09-14T06:36:01.671Z,97.74
2022-09-14T06:37:01.657Z,97.64
2022-09-14T06:38:01.645Z,97.74
2022-09-14T06:39:01.633Z,97.64
2022-09-14T06:40:01.709Z,97.64
2022-09-14T06:41:01.605Z,97.64
2022-09-14T06:42:01.599Z,97.64
2022-09-14T06:43:01.580Z,97.59
2022-09-14T06:44:01.623Z,97.69
2022-09-14T06:45:01.548Z,97.59
2022-09-14T06:46:01.544Z,97.59
2022-09-14T06:47:01.541Z,97.59
2022-09-14T06:48:01.513Z,97.59
2022-09-14T06:49:01.494Z,97.55
2022-09-14T06:50:01.486Z,97.59
2022-09-14T06:51:01.466Z,97.44
2022-09-14T06:52:01.465Z,97.44
2022-09-14T06:53:01.436Z,97.44
2022-09-14T06:54:01.444Z,97.34
2022-09-14T06:55:01.416Z,97.34
2022-09-14T06:56:01.411Z,97.34
2022-09-14T06:57:01.386Z,97.34
2022-09-14T06:58:01.373Z,97.34
2022-09-14T06:59:01.359Z,97.34
2022-09-14T07:00:01.350Z,97.30
2022-09-14T07:01:01.329Z,97.30
2022-09-14T07:02:01.321Z,97.20
2022-09-14T07:03:01.408Z,97.20
2022-09-14T07:04:01.297Z,97.20
2022-09-14T07:05:01.276Z,97.20
2022-09-14T07:06:01.269Z,97.20
2022-09-14T07:07:01.248Z,97.09
2022-09-14T07:08:01.241Z,97.09
2022-09-14T07:09:01.221Z,97.09
2022-09-14T07:10:01.218Z,97.00
2022-09-14T07:11:01.193Z,97.05
2022-09-14T07:12:01.186Z,97.05
2022-09-14T07:13:01.163Z,97.00
2022-09-14T07:14:01.162Z,96.86
2022-09-14T07:15:01.141Z,96.76
2022-09-14T07:16:01.155Z,96.51
2022-09-14T07:17:01.117Z,96.47
2022-09-14T07:18:01.100Z,96.26
2022-09-14T07:19:01.109Z,96.26
2022-09-14T07:20:01.075Z,96.11
2022-09-14T07:21:05.263Z,95.97
2022-09-14T07:22:01.054Z,95.86
2022-09-14T07:23:01.035Z,95.76
2022-09-14T07:24:01.022Z,95.52
2022-09-14T07:25:01.011Z,95.52
2022-09-14T07:26:00.998Z,95.66
2022-09-14T07:27:00.985Z,95.66
2022-09-14T07:28:00.971Z,95.66
2022-09-14T07:29:00.963Z,95.66
2022-09-14T07:30:00.936Z,95.56
2022-09-14T07:31:01.001Z,95.76
2022-09-14T07:32:00.908Z,95.72
2022-09-14T07:33:00.900Z,95.72
2022-09-14T07:34:00.889Z,95.41
2022-09-14T07:35:00.894Z,95.41
2022-09-14T07:36:00.863Z,95.31
2022-09-14T07:37:00.843Z,95.41
2022-09-14T07:38:00.834Z,95.31
2022-09-14T07:39:00.822Z,95.32
2022-09-14T07:40:00.912Z,95.12
2022-09-14T07:41:00.795Z,94.98
2022-09-14T07:42:00.782Z,95.14
2022-09-14T07:43:00.767Z,94.49
2022-09-14T07:44:00.782Z,94.65
2022-09-14T07:45:00.739Z,94.56
2022-09-14T07:46:00.805Z,94.51
2022-09-14T07:47:00.715Z,94.51
2022-09-14T07:48:00.706Z,95.46
2022-09-14T07:49:00.688Z,96.06
2022-09-14T07:50:00.668Z,95.86
2022-09-14T07:51:00.685Z,95.72
2022-09-14T07:52:00.646Z,95.32
2022-09-14T07:53:00.639Z,95.47
2022-09-14T07:54:00.614Z,95.57
2022-09-14T07:55:00.616Z,96.07
2022-09-14T07:56:00.589Z,95.72
2022-09-14T07:57:00.587Z,95.72
2022-09-14T07:58:00.565Z,95.62
2022-09-14T07:59:24.171Z,95.67
2022-09-14T08:00:01.562Z,95.72
2022-09-14T08:01:00.592Z,95.21
2022-09-14T08:02:00.677Z,95.75
2022-09-14T08:03:00.504Z,95.25
2022-09-14T08:04:04.675Z,94.85
2022-09-14T08:05:00.481Z,95.25
2022-09-14T08:06:00.458Z,95.31
2022-09-14T08:07:00.475Z,95.51
2022-09-14T08:08:00.431Z,95.11
2022-09-14T08:09:00.424Z,95.45
2022-09-14T08:10:00.404Z,95.36
2022-09-14T08:11:00.400Z,95.55
2022-09-14T08:12:00.377Z,95.11
2022-09-14T08:13:00.371Z,95.61
2022-09-14T08:14:00.356Z,95.61
2022-09-14T08:15:00.343Z,95.41
2022-09-14T08:16:00.334Z,95.46
2022-09-14T08:17:00.377Z,96.91
2022-09-14T08:18:00.356Z,95.42
2022-09-14T08:19:00.338Z,95.32
2022-09-14T08:20:00.327Z,96.51
2022-09-14T08:21:00.271Z,95.16
2022-09-14T08:22:00.245Z,95.86
2022-09-14T08:23:00.262Z,95.36
2022-09-14T08:24:00.219Z,95.42
2022-09-14T08:25:00.293Z,95.42
2022-09-14T08:26:00.193Z,94.82
2022-09-14T08:27:00.187Z,94.48
2022-09-14T08:28:00.171Z,94.14
2022-09-14T08:29:00.161Z,94.09
2022-09-14T08:30:00.149Z,92.70
2022-09-14T08:31:00.136Z,92.30
2022-09-14T08:32:00.281Z,93.79
2022-09-14T08:33:02.012Z,92.06
2022-09-14T08:34:00.094Z,92.70
2022-09-14T08:35:00.112Z,91.11
2022-09-14T08:36:00.075Z,93.64
2022-09-14T08:37:00.067Z,95.18
2022-09-14T08:38:00.038Z,94.18
2022-09-14T08:39:00.138Z,94.43
2022-09-14T08:40:00.160Z,94.82
2022-09-14T08:41:00.000Z,94.63
2022-09-14T08:41:59.979Z,93.38
2022-09-14T08:42:59.977Z,93.38
2022-09-14T08:43:59.956Z,94.02
2022-09-14T08:44:59.950Z,95.23
2022-09-14T08:45:59.932Z,95.49
2022-09-14T08:46:59.931Z,90.62
2022-09-14T08:47:59.905Z,92.16
2022-09-14T08:48:59.895Z,92.38
2022-09-14T08:49:59.884Z,90.91
2022-09-14T08:50:59.871Z,89.91
2022-09-14T08:51:59.853Z,86.38
2022-09-14T08:52:59.841Z,88.21
2022-09-14T08:53:59.824Z,89.69
2022-09-14T08:54:59.841Z,89.98
2022-09-14T08:55:59.797Z,89.28
2022-09-14T08:56:59.789Z,91.27
2022-09-14T08:57:59.775Z,92.30
2022-09-14T08:58:59.798Z,92.00
2022-09-14T08:59:59.749Z,90.70
2022-09-14T09:00:59.838Z,92.33
2022-09-14T09:01:59.723Z,90.94
2022-09-14T09:02:59.708Z,92.93
2022-09-14T09:03:59.785Z,93.44
2022-09-14T09:04:59.741Z,91.47
2022-09-14T09:05:59.669Z,91.30
2022-09-14T09:06:59.663Z,89.81
2022-09-14T09:07:59.643Z,90.25
2022-09-14T09:08:59.629Z,85.99
2022-09-14T09:09:59.695Z,89.42
2022-09-14T09:10:59.626Z,87.24
2022-09-14T09:11:59.598Z,87.87
2022-09-14T09:12:59.576Z,87.28
2022-09-14T09:13:59.571Z,84.77
2022-09-14T09:14:59.550Z,80.71
2022-09-14T09:15:59.619Z,82.24
2022-09-14T09:16:59.525Z,81.67
2022-09-14T09:17:59.517Z,84.68
2022-09-14T09:18:59.499Z,83.73
2022-09-14T09:19:59.498Z,87.65
2022-09-14T09:20:59.475Z,88.34
2022-09-14T09:21:59.463Z,87.74
2022-09-14T09:22:59.447Z,88.34
2022-09-14T09:23:59.444Z,87.68
2022-09-14T09:24:59.430Z,85.46
2022-09-14T09:25:59.411Z,89.04
2022-09-14T09:26:59.424Z,87.84
2022-09-14T09:27:59.383Z,88.70
2022-09-14T09:28:59.393Z,83.67
2022-09-14T09:29:59.388Z,81.92
2022-09-14T09:30:59.409Z,76.99
2022-09-14T09:31:59.375Z,72.28
2022-09-14T09:32:59.328Z,76.70
2022-09-14T09:33:59.302Z,74.60
2022-09-14T09:34:59.318Z,68.59
2022-09-14T09:35:59.278Z,66.40
2022-09-14T09:36:59.271Z,68.43
2022-09-14T09:37:59.252Z,65.19
2022-09-14T09:39:02.970Z,65.36
2022-09-14T09:39:59.289Z,64.04
2022-09-14T09:40:59.215Z,68.43
2022-09-14T09:41:59.209Z,63.69
2022-09-14T09:42:59.230Z,64.41
2022-09-14T09:43:59.191Z,60.49
2022-09-14T09:45:02.528Z,62.63
2022-09-14T09:45:59.154Z,63.03
2022-09-14T09:46:59.167Z,67.05
2022-09-14T09:47:59.132Z,66.20
2022-09-14T09:48:59.117Z,65.52
2022-09-14T09:49:59.106Z,66.40
2022-09-14T09:50:59.091Z,65.12
2022-09-14T09:51:59.084Z,65.12
2022-09-14T09:53:02.101Z,66.60
2022-09-14T09:53:59.054Z,63.49
2022-09-14T09:54:59.112Z,58.51
2022-09-14T09:55:59.033Z,63.84
2022-09-14T09:56:59.018Z,61.52
2022-09-14T09:57:59.002Z,62.21
2022-09-14T09:58:59.099Z,60.37
2022-09-14T09:59:58.978Z,62.76
2022-09-14T10:00:58.996Z,62.99
2022-09-14T10:01:59.002Z,65.38
2022-09-14T10:02:58.945Z,65.38
2022-09-14T10:03:58.925Z,63.60
2022-09-14T10:04:58.920Z,67.15
2022-09-14T10:05:58.910Z,68.70
2022-09-14T10:06:58.899Z,68.30
2022-09-14T10:07:58.884Z,65.41
2022-09-14T10:08:58.864Z,63.25
2022-09-14T10:09:58.849Z,65.58
2022-09-14T10:10:58.840Z,60.24
2022-09-14T10:11:58.825Z,60.73
2022-09-14T10:12:58.822Z,61.29
2022-09-14T10:13:58.805Z,59.13
2022-09-14T10:14:58.904Z,61.74
2022-09-14T10:15:58.807Z,61.97
2022-09-14T10:16:58.771Z,66.69
2022-09-14T10:17:58.755Z,64.76
2022-09-14T10:18:58.747Z,66.43
2022-09-14T10:19:58.731Z,63.87
2022-09-14T10:20:58.716Z,65.97
2022-09-14T10:21:58.701Z,64.53
2022-09-14T10:22:58.693Z,62.65
2022-09-14T10:23:58.678Z,67.77
2022-09-14T10:24:58.665Z,68.56
2022-09-14T10:25:58.649Z,66.99
2022-09-14T10:26:58.641Z,63.93
2022-09-14T10:27:58.624Z,63.34
2022-09-14T10:28:58.619Z,64.26
2022-09-14T10:29:58.604Z,64.36
2022-09-14T10:30:58.706Z,64.56
2022-09-14T10:31:58.780Z,64.39
2022-09-14T10:32:58.573Z,64.78
2022-09-14T10:33:58.555Z,66.09
2022-09-14T10:34:58.544Z,64.03
2022-09-14T10:35:58.530Z,65.34
2022-09-14T10:36:58.517Z,66.42
2022-09-14T10:37:58.501Z,66.52
2022-09-14T10:38:58.613Z,65.93
2022-09-14T10:39:58.547Z,68.13
2022-09-14T10:40:58.467Z,67.54
2022-09-14T10:41:58.454Z,66.06
2022-09-14T10:42:58.443Z,66.39
2022-09-14T10:43:58.428Z,69.35
2022-09-14T10:44:58.416Z,67.38
2022-09-14T10:45:58.487Z,66.00
2022-09-14T10:47:02.584Z,68.27
2022-09-14T10:47:59.398Z,68.66
2022-09-14T10:48:58.367Z,68.37
2022-09-14T10:49:58.350Z,68.46
2022-09-14T10:50:58.341Z,67.74
2022-09-14T10:51:58.324Z,66.26
2022-09-14T10:52:58.320Z,64.71
2022-09-14T10:53:58.303Z,64.25
2022-09-14T10:54:58.300Z,65.63
2022-09-14T10:55:58.278Z,65.96
2022-09-14T10:56:58.269Z,67.32
2022-09-14T10:57:58.253Z,66.59
2022-09-14T10:58:58.246Z,66.09
2022-09-14T10:59:58.225Z,65.50
2022-09-14T11:00:58.211Z,62.41
2022-09-14T11:01:58.318Z,66.88
2022-09-14T11:02:58.487Z,66.49
2022-09-14T11:03:58.171Z,64.51
2022-09-14T11:04:58.213Z,65.60
2022-09-14T11:05:58.147Z,63.65
2022-09-14T11:06:58.135Z,64.54
2022-09-14T11:07:58.118Z,63.39
2022-09-14T11:08:58.121Z,63.39
2022-09-14T11:09:58.099Z,64.48
2022-09-14T11:10:58.086Z,64.08
2022-09-14T11:11:58.069Z,64.48
2022-09-14T11:12:58.056Z,67.14
2022-09-14T11:13:58.046Z,65.47
2022-09-14T11:14:58.039Z,65.07
2022-09-14T11:15:58.046Z,62.60
2022-09-14T11:16:58.018Z,62.77
2022-09-14T11:17:58.003Z,63.95
2022-09-14T11:18:58.014Z,64.25
2022-09-14T11:19:57.974Z,65.90
2022-09-14T11:20:57.966Z,62.87
2022-09-14T11:21:57.949Z,64.05
2022-09-14T11:22:57.952Z,64.58
2022-09-14T11:23:57.919Z,64.38
2022-09-14T11:24:57.909Z,66.65
2022-09-14T11:25:57.890Z,66.75
2022-09-14T11:26:57.894Z,65.37
2022-09-14T11:27:57.874Z,64.90
2022-09-14T11:28:57.858Z,66.19
2022-09-14T11:29:57.841Z,67.47
2022-09-14T11:30:57.901Z,67.08
2022-09-14T11:32:19.218Z,66.39
2022-09-14T11:32:58.838Z,66.95
2022-09-14T11:33:57.799Z,66.49
2022-09-14T11:34:57.946Z,65.30
2022-09-14T11:35:57.771Z,65.86
2022-09-14T11:36:58.061Z,66.98
2022-09-14T11:37:57.751Z,66.46
2022-09-14T11:38:57.730Z,67.25
2022-09-14T11:39:57.765Z,67.28
2022-09-14T11:40:57.713Z,65.10
2022-09-14T11:41:57.685Z,67.68
2022-09-14T11:42:57.675Z,67.58
2022-09-14T11:43:57.664Z,66.39
2022-09-14T11:44:57.646Z,66.39
2022-09-14T11:45:57.729Z,66.49
2022-09-14T11:47:00.755Z,65.99
2022-09-14T11:47:57.611Z,65.30
2022-09-14T11:48:58.047Z,66.58
2022-09-14T11:49:57.682Z,68.76
2022-09-14T11:50:57.598Z,68.20
2022-09-14T11:51:57.570Z,67.77
2022-09-14T11:52:57.545Z,67.18
2022-09-14T11:53:57.540Z,67.47
2022-09-14T11:54:57.525Z,67.11
2022-09-14T11:55:57.536Z,67.41
2022-09-14T11:56:57.496Z,69.09
2022-09-14T11:57:57.482Z,69.59
2022-09-14T11:58:57.466Z,69.02
2022-09-14T11:59:57.539Z,66.35
2022-09-14T12:00:57.438Z,68.24
2022-09-14T12:01:57.433Z,66.98
2022-09-14T12:02:57.504Z,66.58
2022-09-14T12:03:57.470Z,65.99
2022-09-14T12:04:57.390Z,67.41
2022-09-14T12:05:57.381Z,67.11
2022-09-14T12:06:57.390Z,69.29
2022-09-14T12:07:57.354Z,68.90
2022-09-14T12:08:57.342Z,69.98
2022-09-14T12:09:57.339Z,69.29
2022-09-14T12:10:57.311Z,68.43
2022-09-14T12:11:57.302Z,69.06
2022-09-14T12:12:57.278Z,71.14
2022-09-14T12:13:57.272Z,73.72
2022-09-14T12:14:57.258Z,75.95
2022-09-14T12:15:57.318Z,76.97
2022-09-14T12:16:57.233Z,76.18
2022-09-14T12:17:57.225Z,77.70
2022-09-14T12:18:57.208Z,77.64
2022-09-14T12:19:57.196Z,77.68
2022-09-14T12:20:57.179Z,79.51
2022-09-14T12:21:57.168Z,79.45
2022-09-14T12:22:57.479Z,81.84
2022-09-14T12:23:57.141Z,85.42
2022-09-14T12:24:57.124Z,82.34
2022-09-14T12:25:57.136Z,82.64
2022-09-14T12:26:57.309Z,83.23
2022-09-14T12:27:57.088Z,84.77
2022-09-14T12:28:57.079Z,85.46
2022-09-14T12:29:57.065Z,84.27
2022-09-14T12:30:57.079Z,86.30
2022-09-14T12:31:57.039Z,88.59
2022-09-14T12:32:57.025Z,88.04
2022-09-14T12:33:57.008Z,89.94
2022-09-14T12:34:56.993Z,89.87
2022-09-14T12:35:56.982Z,90.12
2022-09-14T12:36:56.963Z,91.82
2022-09-14T12:37:56.951Z,91.72
2022-09-14T12:38:56.957Z,92.16
2022-09-14T12:39:57.110Z,92.56
2022-09-14T12:40:56.967Z,92.96
2022-09-14T12:41:56.897Z,92.96
2022-09-14T12:42:56.881Z,93.36
2022-09-14T12:43:56.876Z,93.26
2022-09-14T12:44:56.861Z,92.56
2022-09-14T12:45:56.922Z,93.21
2022-09-14T12:46:56.837Z,92.86
2022-09-14T12:47:56.823Z,93.16
2022-09-14T12:48:56.805Z,93.46
2022-09-14T12:49:56.793Z,93.76
2022-09-14T12:50:56.776Z,93.76
2022-09-14T12:51:56.848Z,93.46
2022-09-14T12:52:56.755Z,93.26
2022-09-14T12:53:56.744Z,93.46