createdAt,value
2018-11-06T00:00:55.945Z,0.00
2018-11-06T00:01:55.933Z,0.00
2018-11-06T00:02:55.919Z,0.00
2018-11-06T00:03:55.911Z,0.00
2018-11-06T00:04:55.933Z,0.00
2018-11-06T00:05:55.887Z,0.00
2018-11-06T00:06:55.879Z,0.00
2018-11-06T00:07:55.866Z,0.00
2018-11-06T00:08:55.856Z,0.00
2018-11-06T00:09:55.863Z,0.00
2018-11-06T00:10:55.869Z,0.00
2018-11-06T00:11:55.824Z,0.00
2018-11-06T00:12:55.810Z,0.00
2018-11-06T00:13:55.804Z,0.00
2018-11-06T00:14:55.788Z,0.00
2018-11-06T00:15:55.794Z,0.00
2018-11-06T00:16:55.788Z,0.00
2018-11-06T00:17:55.757Z,0.00
2018-11-06T00:18:55.748Z,0.00
2018-11-06T00:19:55.736Z,0.00
2018-11-06T00:20:55.722Z,0.00
2018-11-06T00:21:55.726Z,0.00
2018-11-06T00:22:55.725Z,0.00
2018-11-06T00:23:55.690Z,0.00
2018-11-06T00:24:55.685Z,0.00
2018-11-06T00:25:55.674Z,0.00
2018-11-06T00:26:55.659Z,0.00
2018-11-06T00:27:55.672Z,0.00
2018-11-06T00:28:55.657Z,0.00
2018-11-06T00:29:55.625Z,0.00
2018-11-06T00:30:55.616Z,0.00
2018-11-06T00:31:55.601Z,0.00
2018-11-06T00:32:55.593Z,0.00
2018-11-06T00:33:55.595Z,0.00
2018-11-06T00:34:55.586Z,0.00
2018-11-06T00:35:55.561Z,0.00
2018-11-06T00:36:55.551Z,0.00
2018-11-06T00:37:55.540Z,0.00
2018-11-06T00:38:55.543Z,0.00
2018-11-06T00:39:55.517Z,0.00
2018-11-06T00:40:55.522Z,0.00
2018-11-06T00:41:55.499Z,0.00
2018-11-06T00:42:55.483Z,0.00
2018-11-06T00:43:55.498Z,0.00
2018-11-06T00:44:55.463Z,0.00
2018-11-06T00:45:55.455Z,0.00
2018-11-06T00:46:55.484Z,0.00
2018-11-06T00:47:55.426Z,0.00
2018-11-06T00:48:55.420Z,0.00
2018-11-06T00:49:55.420Z,0.00
2018-11-06T00:50:55.748Z,0.00
2018-11-06T00:51:55.387Z,0.00
2018-11-06T00:52:55.412Z,0.00
2018-11-06T00:53:55.390Z,0.00
2018-11-06T00:54:55.367Z,0.00
2018-11-06T00:55:55.338Z,0.00
2018-11-06T00:56:55.328Z,0.00
2018-11-06T00:57:55.317Z,0.00
2018-11-06T00:58:55.309Z,0.00
2018-11-06T00:59:55.369Z,0.00
2018-11-06T01:00:55.313Z,0.00
2018-11-06T01:01:55.275Z,0.00
2018-11-06T01:02:55.263Z,0.00
2018-11-06T01:03:55.252Z,0.00
2018-11-06T01:04:55.248Z,0.00
2018-11-06T01:05:55.231Z,0.00
2018-11-06T01:06:55.270Z,0.00
2018-11-06T01:07:55.215Z,0.00
2018-11-06T01:08:55.204Z,0.00
2018-11-06T01:09:55.187Z,0.00
2018-11-06T01:10:55.175Z,0.00
2018-11-06T01:11:55.181Z,0.00
2018-11-06T01:12:55.154Z,0.00
2018-11-06T01:13:55.143Z,0.00
2018-11-06T01:14:55.171Z,0.00
2018-11-06T01:15:55.123Z,0.00
2018-11-06T01:16:55.106Z,0.00
2018-11-06T01:17:55.111Z,0.00
2018-11-06T01:18:55.088Z,0.00
2018-11-06T01:19:55.079Z,0.00
2018-11-06T01:20:55.079Z,0.00
2018-11-06T01:21:55.057Z,0.00
2018-11-06T01:22:55.070Z,0.00
2018-11-06T01:23:55.035Z,0.00
2018-11-06T01:24:55.020Z,0.00
2018-11-06T01:25:55.015Z,0.00
2018-11-06T01:26:55.026Z,0.00
2018-11-06T01:27:54.989Z,0.00
2018-11-06T01:28:55.005Z,0.00
2018-11-06T01:29:54.970Z,0.00
2018-11-06T01:30:54.957Z,0.00
2018-11-06T01:31:54.944Z,0.00
2018-11-06T01:32:54.931Z,0.00
2018-11-06T01:33:54.938Z,0.00
2018-11-06T01:34:54.930Z,0.00
2018-11-06T01:35:54.899Z,0.00
2018-11-06T01:36:54.892Z,0.00
2018-11-06T01:37:54.878Z,0.00
2018-11-06T01:39:02.428Z,0.00
2018-11-06T01:39:54.877Z,0.00
2018-11-06T01:40:54.848Z,0.00
2018-11-06T01:41:54.839Z,0.00
2018-11-06T01:42:54.856Z,0.00
2018-11-06T01:43:54.822Z,0.00
2018-11-06T01:44:54.804Z,0.00
2018-11-06T01:45:54.813Z,0.00
2018-11-06T01:46:54.785Z,0.00
2018-11-06T01:47:54.770Z,0.00
2018-11-06T01:48:54.797Z,0.00
2018-11-06T01:49:54.749Z,0.00
2018-11-06T01:50:54.739Z,0.00
2018-11-06T01:51:54.752Z,0.00
2018-11-06T01:52:54.715Z,0.00
2018-11-06T01:53:54.707Z,0.00
2018-11-06T01:54:54.705Z,0.00
2018-11-06T01:55:54.685Z,0.00
2018-11-06T01:56:54.704Z,0.00
2018-11-06T01:57:54.675Z,0.00
2018-11-06T01:58:54.689Z,0.00
2018-11-06T01:59:54.647Z,0.00
2018-11-06T02:00:54.635Z,0.00
2018-11-06T02:01:54.623Z,0.00
2018-11-06T02:02:54.627Z,0.00
2018-11-06T02:03:54.618Z,0.00
2018-11-06T02:04:54.588Z,0.00
2018-11-06T02:05:54.584Z,0.00
2018-11-06T02:06:54.570Z,0.00
2018-11-06T02:07:54.555Z,0.00
2018-11-06T02:08:54.560Z,0.00
2018-11-06T02:09:54.541Z,0.00
2018-11-06T02:10:54.522Z,0.00
2018-11-06T02:11:54.518Z,0.00
2018-11-06T02:12:54.501Z,0.00
2018-11-06T02:13:54.485Z,0.00
2018-11-06T02:14:54.486Z,0.00
2018-11-06T02:15:54.480Z,0.00
2018-11-06T02:16:54.490Z,0.00
2018-11-06T02:17:54.440Z,0.00
2018-11-06T02:18:54.471Z,0.00
2018-11-06T02:19:54.424Z,0.00
2018-11-06T02:20:54.408Z,0.00
2018-11-06T02:21:54.433Z,0.00
2018-11-06T02:22:54.396Z,0.00
2018-11-06T02:23:54.375Z,0.00
2018-11-06T02:24:54.362Z,0.00
2018-11-06T02:25:54.369Z,0.00
2018-11-06T02:26:54.341Z,0.00
2018-11-06T02:27:54.348Z,0.00
2018-11-06T02:28:54.336Z,0.00
2018-11-06T02:29:54.312Z,0.00
2018-11-06T02:30:54.300Z,0.00
2018-11-06T02:31:54.327Z,0.00
2018-11-06T02:32:54.289Z,0.00
2018-11-06T02:33:54.280Z,0.00
2018-11-06T02:34:54.288Z,0.00
2018-11-06T02:35:54.245Z,0.00
2018-11-06T02:36:54.239Z,0.00
2018-11-06T02:37:54.224Z,0.00
2018-11-06T02:38:54.224Z,0.00
2018-11-06T02:39:54.202Z,0.00
2018-11-06T02:40:54.196Z,0.00
2018-11-06T02:41:54.178Z,0.00
2018-11-06T02:42:54.165Z,0.00
2018-11-06T02:43:54.176Z,0.00
2018-11-06T02:44:54.201Z,0.00
2018-11-06T02:45:54.136Z,0.00
2018-11-06T02:46:54.122Z,0.00
2018-11-06T02:47:54.113Z,0.00
2018-11-06T02:48:54.103Z,0.00
2018-11-06T02:49:54.104Z,0.00
2018-11-06T02:50:54.083Z,0.00
2018-11-06T02:51:54.099Z,0.00
2018-11-06T02:52:54.073Z,0.00
2018-11-06T02:53:54.051Z,0.00
2018-11-06T02:54:54.084Z,0.00
2018-11-06T02:55:54.199Z,0.00
2018-11-06T02:56:54.010Z,0.00
2018-11-06T02:57:54.005Z,0.00
2018-11-06T02:58:53.987Z,0.00
2018-11-06T02:59:53.979Z,0.00
2018-11-06T03:00:54.024Z,0.00
2018-11-06T03:01:53.978Z,0.00
2018-11-06T03:02:53.944Z,0.00
2018-11-06T03:03:53.941Z,0.00
2018-11-06T03:04:53.927Z,0.00
2018-11-06T03:05:53.915Z,0.00
2018-11-06T03:06:53.908Z,0.00
2018-11-06T03:07:53.912Z,0.00
2018-11-06T03:08:53.914Z,0.00
2018-11-06T03:09:53.868Z,0.00
2018-11-06T03:10:53.855Z,0.00
2018-11-06T03:11:53.845Z,0.00
2018-11-06T03:12:53.838Z,0.00
2018-11-06T03:13:53.834Z,0.00
2018-11-06T03:14:53.815Z,0.00
2018-11-06T03:15:53.851Z,0.00
2018-11-06T03:16:53.864Z,0.00
2018-11-06T03:17:53.778Z,0.00
2018-11-06T03:18:53.795Z,0.00
2018-11-06T03:19:53.769Z,0.00
2018-11-06T03:20:53.748Z,0.00
2018-11-06T03:21:53.779Z,0.00
2018-11-06T03:22:53.732Z,0.00
2018-11-06T03:23:53.727Z,0.00
2018-11-06T03:24:53.717Z,0.00
2018-11-06T03:25:53.697Z,0.00
2018-11-06T03:26:53.774Z,0.00
2018-11-06T03:27:53.676Z,0.00
2018-11-06T03:28:53.667Z,0.00
2018-11-06T03:29:53.688Z,0.00
2018-11-06T03:30:53.649Z,0.00
2018-11-06T03:31:53.638Z,0.00
2018-11-06T03:32:53.646Z,0.00
2018-11-06T03:33:53.603Z,0.00
2018-11-06T03:34:53.600Z,0.00
2018-11-06T03:35:53.613Z,0.00
2018-11-06T03:36:53.577Z,0.00
2018-11-06T03:37:53.583Z,0.00
2018-11-06T03:38:53.562Z,0.00
2018-11-06T03:39:53.534Z,0.00
2018-11-06T03:40:53.522Z,0.00
2018-11-06T03:41:53.545Z,0.00
2018-11-06T03:42:53.503Z,0.00
2018-11-06T03:43:53.492Z,0.00
2018-11-06T03:44:53.484Z,0.00
2018-11-06T03:45:53.470Z,0.00
2018-11-06T03:46:53.486Z,0.00
2018-11-06T03:47:53.476Z,0.00
2018-11-06T03:48:53.445Z,0.00
2018-11-06T03:49:53.428Z,0.00
2018-11-06T03:50:53.417Z,0.00
2018-11-06T03:51:53.406Z,0.00
2018-11-06T03:52:53.409Z,0.00
2018-11-06T03:53:53.399Z,0.00
2018-11-06T03:54:53.379Z,0.00
2018-11-06T03:55:53.407Z,0.00
2018-11-06T03:56:53.352Z,0.00
2018-11-06T03:57:53.341Z,0.00
2018-11-06T03:58:53.344Z,0.00
2018-11-06T03:59:53.317Z,0.00
2018-11-06T04:00:53.303Z,0.00
2018-11-06T04:01:53.292Z,0.00
2018-11-06T04:02:53.287Z,0.00
2018-11-06T04:03:53.289Z,0.00
2018-11-06T04:04:53.287Z,0.00
2018-11-06T04:05:53.267Z,0.00
2018-11-06T04:06:53.249Z,0.00
2018-11-06T04:07:53.230Z,0.00
2018-11-06T04:08:53.219Z,0.00
2018-11-06T04:09:53.210Z,0.00
2018-11-06T04:10:53.210Z,0.00
2018-11-06T04:11:53.220Z,0.00
2018-11-06T04:12:53.180Z,0.00
2018-11-06T04:13:53.160Z,0.00
2018-11-06T04:14:53.156Z,0.00
2018-11-06T04:15:53.158Z,0.00
2018-11-06T04:16:53.135Z,0.00
2018-11-06T04:17:53.141Z,0.00
2018-11-06T04:18:53.118Z,0.00
2018-11-06T04:19:53.096Z,0.00
2018-11-06T04:20:53.143Z,0.00
2018-11-06T04:21:53.103Z,0.00
2018-11-06T04:22:53.065Z,0.00
2018-11-06T04:23:53.070Z,0.00
2018-11-06T04:24:53.047Z,0.00
2018-11-06T04:25:53.037Z,0.00
2018-11-06T04:26:53.022Z,0.00
2018-11-06T04:27:53.030Z,0.00
2018-11-06T04:28:53.020Z,0.00
2018-11-06T04:29:52.999Z,0.00
2018-11-06T04:30:52.993Z,0.00
2018-11-06T04:31:52.975Z,0.00
2018-11-06T04:32:52.989Z,0.00
2018-11-06T04:33:52.973Z,0.00
2018-11-06T04:34:52.933Z,0.00
2018-11-06T04:35:52.974Z,0.00
2018-11-06T04:36:52.921Z,0.00
2018-11-06T04:37:52.904Z,0.00
2018-11-06T04:38:52.895Z,0.00
2018-11-06T04:39:52.902Z,0.00
2018-11-06T04:40:52.871Z,0.00
2018-11-06T04:41:52.866Z,0.00
2018-11-06T04:42:52.891Z,0.00
2018-11-06T04:43:52.833Z,0.00
2018-11-06T04:44:52.850Z,0.00
2018-11-06T04:45:52.836Z,0.00
2018-11-06T04:46:52.803Z,0.00
2018-11-06T04:47:52.793Z,0.00
2018-11-06T04:48:52.782Z,0.00
2018-11-06T04:49:52.807Z,0.00
2018-11-06T04:50:52.777Z,0.00
2018-11-06T04:51:52.783Z,0.00
2018-11-06T04:52:52.736Z,0.00
2018-11-06T04:53:52.725Z,0.00
2018-11-06T04:54:52.719Z,0.00
2018-11-06T04:55:52.699Z,0.00
2018-11-06T04:56:52.724Z,0.00
2018-11-06T04:57:52.694Z,0.00
2018-11-06T04:58:52.671Z,0.00
2018-11-06T04:59:52.658Z,0.00
2018-11-06T05:00:52.646Z,0.00
2018-11-06T05:01:52.711Z,0.00
2018-11-06T05:02:52.630Z,0.00
2018-11-06T05:03:52.613Z,0.00
2018-11-06T05:04:52.602Z,0.00
2018-11-06T05:05:52.597Z,0.00
2018-11-06T05:06:52.625Z,0.00
2018-11-06T05:07:52.584Z,0.00
2018-11-06T05:08:52.568Z,0.00
2018-11-06T05:09:52.551Z,0.00
2018-11-06T05:10:52.535Z,0.00
2018-11-06T05:11:52.532Z,0.00
2018-11-06T05:12:52.544Z,0.00
2018-11-06T05:13:52.544Z,0.00
2018-11-06T05:14:52.501Z,0.00
2018-11-06T05:15:52.487Z,0.00
2018-11-06T05:16:52.469Z,0.00
2018-11-06T05:17:52.481Z,0.00
2018-11-06T05:18:52.448Z,0.00
2018-11-06T05:19:52.438Z,0.00
2018-11-06T05:20:52.428Z,0.00
2018-11-06T05:21:52.439Z,0.00
2018-11-06T05:22:52.411Z,0.00
2018-11-06T05:23:52.409Z,0.00
2018-11-06T05:24:52.382Z,0.00
2018-11-06T05:25:52.384Z,0.00
2018-11-06T05:26:52.374Z,0.00
2018-11-06T05:27:52.352Z,0.00
2018-11-06T05:28:52.337Z,0.00
2018-11-06T05:29:52.371Z,0.00
2018-11-06T05:30:52.320Z,0.00
2018-11-06T05:31:52.320Z,0.00
2018-11-06T05:32:52.383Z,0.00
2018-11-06T05:33:52.287Z,0.00
2018-11-06T05:34:52.307Z,0.00
2018-11-06T05:35:52.294Z,0.00
2018-11-06T05:36:52.246Z,0.00
2018-11-06T05:37:52.237Z,0.00
2018-11-06T05:38:52.233Z,0.00
2018-11-06T05:39:52.215Z,0.00
2018-11-06T05:40:52.233Z,0.00
2018-11-06T05:41:52.191Z,0.00
2018-11-06T05:42:52.188Z,0.00
2018-11-06T05:43:52.241Z,0.00
2018-11-06T05:44:52.167Z,0.00
2018-11-06T05:45:52.172Z,0.00
2018-11-06T05:46:52.140Z,0.00
2018-11-06T05:47:52.127Z,0.00
2018-11-06T05:48:52.125Z,0.00
2018-11-06T05:49:52.146Z,0.00
2018-11-06T05:50:52.096Z,0.00
2018-11-06T05:51:52.112Z,0.00
2018-11-06T05:52:52.072Z,0.00
2018-11-06T05:53:52.060Z,0.00
2018-11-06T05:54:52.112Z,0.00
2018-11-06T05:55:52.058Z,0.00
2018-11-06T05:56:52.053Z,0.00
2018-11-06T05:57:52.053Z,0.00
2018-11-06T05:58:52.007Z,0.00
2018-11-06T05:59:52.016Z,0.00
2018-11-06T06:00:52.005Z,0.00
2018-11-06T06:01:51.973Z,0.00
2018-11-06T06:02:51.983Z,0.00
2018-11-06T06:03:51.949Z,0.00
2018-11-06T06:04:51.984Z,4.00
2018-11-06T06:05:51.928Z,4.00
2018-11-06T06:06:51.924Z,0.00
2018-11-06T06:07:51.907Z,0.00
2018-11-06T06:08:51.983Z,4.00
2018-11-06T06:09:51.883Z,0.00
2018-11-06T06:10:51.928Z,0.00
2018-11-06T06:11:51.899Z,4.00
2018-11-06T06:12:51.852Z,4.00
2018-11-06T06:13:51.887Z,4.00
2018-11-06T06:14:51.841Z,0.00
2018-11-06T06:15:51.819Z,4.00
2018-11-06T06:16:51.965Z,4.00
2018-11-06T06:17:51.805Z,4.00
2018-11-06T06:18:51.816Z,8.00
2018-11-06T06:19:51.776Z,4.00
2018-11-06T06:20:51.804Z,12.00
2018-11-06T06:21:51.749Z,8.00
2018-11-06T06:22:51.747Z,12.00
2018-11-06T06:23:51.755Z,8.00
2018-11-06T06:24:51.734Z,12.00
2018-11-06T06:25:51.706Z,12.00
2018-11-06T06:26:51.711Z,20.00
2018-11-06T06:27:51.690Z,12.00
2018-11-06T06:28:51.679Z,20.00
2018-11-06T06:29:51.663Z,20.00
2018-11-06T06:30:51.683Z,24.00
2018-11-06T06:31:51.654Z,20.00
2018-11-06T06:32:51.676Z,24.00
2018-11-06T06:33:51.616Z,24.00
2018-11-06T06:34:51.609Z,24.00
2018-11-06T06:35:51.640Z,28.00
2018-11-06T06:36:51.585Z,24.00
2018-11-06T06:37:51.625Z,28.00
2018-11-06T06:38:51.659Z,28.00
2018-11-06T06:39:51.554Z,28.00
2018-11-06T06:40:51.587Z,32.00
2018-11-06T06:41:51.534Z,32.00
2018-11-06T06:42:51.522Z,32.00
2018-11-06T06:43:51.523Z,36.00
2018-11-06T06:44:51.516Z,36.00
2018-11-06T06:45:51.484Z,40.00
2018-11-06T06:46:51.473Z,36.00
2018-11-06T06:47:51.467Z,44.00
2018-11-06T06:48:51.469Z,40.00
2018-11-06T06:49:51.508Z,52.00
2018-11-06T06:50:51.434Z,44.00
2018-11-06T06:51:51.421Z,56.00
2018-11-06T06:52:51.421Z,48.00
2018-11-06T06:53:51.431Z,64.00
2018-11-06T06:54:51.408Z,52.00
2018-11-06T06:55:51.380Z,72.00
2018-11-06T06:56:51.368Z,56.00
2018-11-06T06:57:51.386Z,76.00
2018-11-06T06:58:51.341Z,68.00
2018-11-06T06:59:51.333Z,84.00
2018-11-06T07:00:51.346Z,68.00
2018-11-06T07:01:51.306Z,80.00
2018-11-06T07:02:51.293Z,76.00
2018-11-06T07:03:51.289Z,88.00
2018-11-06T07:04:51.337Z,84.00
2018-11-06T07:05:51.284Z,92.00
2018-11-06T07:06:51.314Z,96.00
2018-11-06T07:07:51.261Z,100.00
2018-11-06T07:08:51.236Z,104.00
2018-11-06T07:09:51.230Z,108.00
2018-11-06T07:10:51.223Z,116.00
2018-11-06T07:11:51.209Z,116.00
2018-11-06T07:12:51.362Z,128.00
2018-11-06T07:13:51.205Z,128.00
2018-11-06T07:14:51.167Z,144.00
2018-11-06T07:15:51.164Z,132.00
2018-11-06T07:16:51.159Z,164.00
2018-11-06T07:17:51.143Z,136.00
2018-11-06T07:18:51.173Z,180.00
2018-11-06T07:19:51.142Z,156.00
2018-11-06T07:20:51.104Z,180.00
2018-11-06T07:21:51.098Z,180.00
2018-11-06T07:22:51.081Z,188.00
2018-11-06T07:23:51.082Z,208.00
2018-11-06T07:24:51.081Z,176.00
2018-11-06T07:25:51.112Z,220.00
2018-11-06T07:26:51.056Z,184.00
2018-11-06T07:27:51.038Z,208.00
2018-11-06T07:28:51.131Z,200.00
2018-11-06T07:29:51.020Z,204.00
2018-11-06T07:30:51.042Z,216.00
2018-11-06T07:31:51.011Z,200.00
2018-11-06T07:32:51.022Z,236.00
2018-11-06T07:33:50.971Z,196.00
2018-11-06T07:34:51.138Z,244.00
2018-11-06T07:35:51.021Z,208.00
2018-11-06T07:36:50.962Z,236.00
2018-11-06T07:37:50.944Z,212.00
2018-11-06T07:38:50.929Z,228.00
2018-11-06T07:39:58.463Z,224.00
2018-11-06T07:40:50.938Z,228.00
2018-11-06T07:41:50.902Z,232.00
2018-11-06T07:42:50.871Z,220.00
2018-11-06T07:43:50.848Z,240.00
2018-11-06T07:44:50.868Z,220.00
2018-11-06T07:45:50.854Z,260.00
2018-11-06T07:46:50.834Z,228.00
2018-11-06T07:47:50.850Z,276.00
2018-11-06T07:48:50.827Z,236.00
2018-11-06T07:49:50.886Z,292.00
2018-11-06T07:50:50.778Z,252.00
2018-11-06T07:51:50.766Z,292.00
2018-11-06T07:52:50.748Z,292.00
2018-11-06T07:53:50.756Z,304.00
2018-11-06T07:54:50.734Z,332.00
2018-11-06T07:55:50.786Z,296.00
2018-11-06T07:56:50.705Z,360.00
2018-11-06T07:57:50.710Z,320.00
2018-11-06T07:58:50.685Z,392.00
2018-11-06T07:59:50.729Z,376.00
2018-11-06T08:00:50.677Z,416.00
2018-11-06T08:01:50.664Z,456.00
2018-11-06T08:02:50.653Z,408.00
2018-11-06T08:03:50.632Z,512.00
2018-11-06T08:04:50.659Z,508.00
2018-11-06T08:05:50.612Z,528.00
2018-11-06T08:06:50.598Z,592.00
2018-11-06T08:07:50.599Z,608.00
2018-11-06T08:08:50.573Z,680.00
2018-11-06T08:09:50.629Z,656.00
2018-11-06T08:10:50.567Z,748.00
2018-11-06T08:11:50.551Z,736.00
2018-11-06T08:12:50.526Z,784.00
2018-11-06T08:13:50.519Z,788.00
2018-11-06T08:14:50.593Z,792.00
2018-11-06T08:15:50.503Z,1148.00
2018-11-06T08:16:50.504Z,1420.00
2018-11-06T08:17:50.481Z,1680.00
2018-11-06T08:18:50.505Z,1680.00
2018-11-06T08:19:50.446Z,1944.00
2018-11-06T08:20:50.438Z,2252.00
2018-11-06T08:21:50.444Z,1508.00
2018-11-06T08:22:50.425Z,1648.00
2018-11-06T08:23:50.451Z,1800.00
2018-11-06T08:24:50.394Z,1680.00
2018-11-06T08:25:50.403Z,1808.00
2018-11-06T08:26:50.378Z,1312.00
2018-11-06T08:27:50.442Z,1060.00
2018-11-06T08:28:50.352Z,988.00
2018-11-06T08:29:50.341Z,884.00
2018-11-06T08:30:50.657Z,828.00
2018-11-06T08:31:50.631Z,848.00
2018-11-06T08:32:50.660Z,736.00
2018-11-06T08:33:50.313Z,788.00
2018-11-06T08:34:50.284Z,784.00
2018-11-06T08:35:50.273Z,740.00
2018-11-06T08:36:50.301Z,820.00
2018-11-06T08:37:50.279Z,776.00
2018-11-06T08:38:50.243Z,820.00
2018-11-06T08:39:50.240Z,868.00
2018-11-06T08:40:50.217Z,792.00
2018-11-06T08:41:50.218Z,884.00
2018-11-06T08:42:50.204Z,812.00
2018-11-06T08:43:50.201Z,804.00
2018-11-06T08:44:50.191Z,852.00
2018-11-06T08:45:50.160Z,784.00
2018-11-06T08:46:50.155Z,896.00
2018-11-06T08:47:50.139Z,848.00
2018-11-06T08:48:50.136Z,856.00
2018-11-06T08:49:50.160Z,884.00
2018-11-06T08:50:50.125Z,816.00
2018-11-06T08:51:50.094Z,892.00
2018-11-06T08:52:50.087Z,860.00
2018-11-06T08:53:50.079Z,892.00
2018-11-06T08:54:50.065Z,912.00
2018-11-06T08:55:50.116Z,832.00
2018-11-06T08:56:50.058Z,860.00
2018-11-06T08:57:50.029Z,880.00
2018-11-06T08:58:50.018Z,812.00
2018-11-06T08:59:50.006Z,924.00
2018-11-06T09:00:49.995Z,836.00
2018-11-06T09:01:49.990Z,852.00
2018-11-06T09:02:50.034Z,952.00
2018-11-06T09:03:49.969Z,944.00
2018-11-06T09:04:49.956Z,996.00
2018-11-06T09:05:49.943Z,972.00
2018-11-06T09:06:49.934Z,904.00
2018-11-06T09:07:49.919Z,1012.00
2018-11-06T09:08:50.001Z,948.00
2018-11-06T09:09:49.898Z,960.00
2018-11-06T09:10:49.921Z,1024.00
2018-11-06T09:11:49.875Z,924.00
2018-11-06T09:12:49.884Z,976.00
2018-11-06T09:13:49.862Z,944.00
2018-11-06T09:14:49.862Z,796.00
2018-11-06T09:15:49.830Z,856.00
2018-11-06T09:16:49.870Z,884.00
2018-11-06T09:17:49.816Z,788.00
2018-11-06T09:18:49.817Z,896.00
2018-11-06T09:19:49.788Z,940.00
2018-11-06T09:20:49.777Z,936.00
2018-11-06T09:21:49.768Z,968.00
2018-11-06T09:22:49.753Z,852.00
2018-11-06T09:23:49.795Z,904.00
2018-11-06T09:24:49.732Z,1048.00
2018-11-06T09:25:49.722Z,1052.00
2018-11-06T09:26:49.711Z,1024.00
2018-11-06T09:27:49.704Z,1156.00
2018-11-06T09:28:49.690Z,1032.00
2018-11-06T09:29:49.699Z,1044.00
2018-11-06T09:30:49.713Z,1124.00
2018-11-06T09:31:49.657Z,988.00
2018-11-06T09:32:49.645Z,988.00
2018-11-06T09:33:49.634Z,1016.00
2018-11-06T09:34:49.622Z,856.00
2018-11-06T09:35:49.640Z,872.00
2018-11-06T09:36:49.639Z,952.00
2018-11-06T09:37:49.588Z,840.00
2018-11-06T09:38:49.582Z,820.00
2018-11-06T09:39:49.570Z,880.00
2018-11-06T09:40:49.556Z,788.00
2018-11-06T09:41:49.562Z,916.00
2018-11-06T09:42:49.542Z,848.00
2018-11-06T09:43:49.525Z,796.00
2018-11-06T09:44:49.524Z,856.00
2018-11-06T09:45:49.510Z,888.00
2018-11-06T09:46:49.520Z,784.00
2018-11-06T09:47:49.519Z,896.00
2018-11-06T09:48:49.503Z,912.00
2018-11-06T09:49:49.457Z,844.00
2018-11-06T09:50:49.457Z,984.00
2018-11-06T09:51:49.442Z,920.00
2018-11-06T09:52:49.444Z,836.00
2018-11-06T09:53:49.418Z,916.00
2018-11-06T09:54:49.403Z,936.00
2018-11-06T09:55:49.398Z,896.00
2018-11-06T09:56:49.377Z,952.00
2018-11-06T09:57:49.368Z,960.00
2018-11-06T09:58:49.416Z,880.00
2018-11-06T09:59:49.388Z,932.00
2018-11-06T10:00:49.341Z,988.00
2018-11-06T10:01:49.338Z,920.00
2018-11-06T10:02:49.315Z,944.00
2018-11-06T10:03:49.301Z,996.00
2018-11-06T10:04:49.319Z,872.00
2018-11-06T10:05:49.295Z,836.00
2018-11-06T10:06:49.426Z,952.00
2018-11-06T10:07:49.302Z,916.00
2018-11-06T10:08:49.256Z,908.00
2018-11-06T10:09:49.236Z,1028.00
2018-11-06T10:10:49.241Z,1040.00
2018-11-06T10:11:49.249Z,940.00
2018-11-06T10:12:49.222Z,1024.00
2018-11-06T10:13:49.229Z,1048.00
2018-11-06T10:14:49.179Z,1032.00
2018-11-06T10:15:49.278Z,996.00
2018-11-06T10:16:49.160Z,1052.00
2018-11-06T10:17:49.149Z,1108.00
2018-11-06T10:18:49.152Z,1040.00
2018-11-06T10:19:49.122Z,1028.00
2018-11-06T10:20:49.148Z,1068.00
2018-11-06T10:21:49.104Z,1068.00
2018-11-06T10:22:49.094Z,1068.00
2018-11-06T10:23:49.081Z,1236.00
2018-11-06T10:24:49.090Z,1348.00
2018-11-06T10:25:49.084Z,1416.00
2018-11-06T10:26:49.045Z,1448.00
2018-11-06T10:27:49.035Z,1672.00
2018-11-06T10:28:49.030Z,1804.00
2018-11-06T10:29:49.009Z,1792.00
2018-11-06T10:30:49.074Z,1860.00
2018-11-06T10:31:49.040Z,1916.00
2018-11-06T10:32:48.976Z,1900.00
2018-11-06T10:33:48.975Z,1820.00
2018-11-06T10:34:48.957Z,1908.00
2018-11-06T10:35:49.008Z,2020.00
2018-11-06T10:36:48.948Z,2172.00
2018-11-06T10:37:48.926Z,2020.00
2018-11-06T10:38:48.913Z,2000.00
2018-11-06T10:39:48.911Z,1964.00
2018-11-06T10:40:48.914Z,2004.00
2018-11-06T10:41:48.881Z,1604.00
2018-11-06T10:42:48.875Z,2092.00
2018-11-06T10:43:48.878Z,1608.00
2018-11-06T10:44:48.853Z,1400.00
2018-11-06T10:45:48.880Z,1140.00
2018-11-06T10:46:48.853Z,1684.00
2018-11-06T10:47:48.836Z,1584.00
2018-11-06T10:48:48.810Z,1408.00
2018-11-06T10:49:48.844Z,1300.00
2018-11-06T10:50:48.781Z,1588.00
2018-11-06T10:51:48.841Z,1700.00
2018-11-06T10:52:48.763Z,1916.00
2018-11-06T10:53:48.762Z,1840.00
2018-11-06T10:54:48.780Z,1996.00
2018-11-06T10:55:48.730Z,1972.00
2018-11-06T10:56:48.735Z,1928.00
2018-11-06T10:57:48.706Z,1732.00
2018-11-06T10:58:48.751Z,1804.00
2018-11-06T10:59:48.683Z,1848.00
2018-11-06T11:00:48.672Z,1912.00
2018-11-06T11:01:48.670Z,1892.00
2018-11-06T11:02:48.656Z,1844.00
2018-11-06T11:03:48.681Z,1864.00
2018-11-06T11:04:48.646Z,1708.00
2018-11-06T11:05:48.613Z,1508.00
2018-11-06T11:06:48.600Z,1464.00
2018-11-06T11:07:48.620Z,1592.00
2018-11-06T11:08:48.588Z,1568.00
2018-11-06T11:09:48.592Z,1712.00
2018-11-06T11:10:48.580Z,1668.00
2018-11-06T11:11:48.561Z,1536.00
2018-11-06T11:12:48.585Z,1304.00
2018-11-06T11:13:48.523Z,1380.00
2018-11-06T11:14:48.523Z,1476.00
2018-11-06T11:15:48.509Z,1508.00
2018-11-06T11:16:48.544Z,1388.00
2018-11-06T11:17:48.483Z,1176.00
2018-11-06T11:18:48.470Z,1304.00
2018-11-06T11:19:48.492Z,1480.00
2018-11-06T11:20:48.466Z,1392.00
2018-11-06T11:21:48.441Z,1372.00
2018-11-06T11:22:48.438Z,1288.00
2018-11-06T11:23:48.415Z,1404.00
2018-11-06T11:24:48.413Z,1392.00
2018-11-06T11:25:48.523Z,1384.00
2018-11-06T11:26:48.384Z,1200.00
2018-11-06T11:27:48.395Z,1384.00
2018-11-06T11:28:48.357Z,1508.00
2018-11-06T11:29:48.355Z,1560.00
2018-11-06T11:30:48.359Z,1444.00
2018-11-06T11:31:48.342Z,1356.00
2018-11-06T11:32:48.327Z,1220.00
2018-11-06T11:33:48.376Z,1472.00
2018-11-06T11:34:48.294Z,1388.00
2018-11-06T11:35:48.292Z,1392.00
2018-11-06T11:36:48.304Z,1300.00
2018-11-06T11:37:48.310Z,1396.00
2018-11-06T11:38:48.249Z,1492.00
2018-11-06T11:39:48.278Z,1332.00
2018-11-06T11:40:48.225Z,1468.00
2018-11-06T11:41:48.240Z,1416.00
2018-11-06T11:42:48.216Z,1500.00
2018-11-06T11:43:48.200Z,1196.00
2018-11-06T11:44:48.183Z,1556.00
2018-11-06T11:45:48.208Z,1440.00
2018-11-06T11:46:48.160Z,1480.00
2018-11-06T11:47:48.188Z,1600.00
2018-11-06T11:48:48.135Z,1580.00
2018-11-06T11:49:48.128Z,1564.00
2018-11-06T11:50:48.122Z,1488.00
2018-11-06T11:51:48.103Z,1588.00
2018-11-06T11:52:48.104Z,1944.00
2018-11-06T11:53:48.098Z,2608.00
2018-11-06T11:54:48.071Z,3876.00
2018-11-06T11:55:48.089Z,4776.00
2018-11-06T11:56:48.059Z,6476.00
2018-11-06T11:57:48.040Z,6176.00
2018-11-06T11:58:48.029Z,5680.00
2018-11-06T11:59:48.113Z,4684.00
2018-11-06T12:00:48.007Z,4604.00
2018-11-06T12:01:47.995Z,4480.00
2018-11-06T12:02:48.029Z,3656.00
2018-11-06T12:03:47.975Z,3348.00
2018-11-06T12:04:47.966Z,2728.00
2018-11-06T12:05:47.970Z,2324.00
2018-11-06T12:06:47.940Z,2700.00
2018-11-06T12:07:47.922Z,2444.00
2018-11-06T12:08:47.937Z,2432.00
2018-11-06T12:09:47.917Z,2232.00
2018-11-06T12:10:47.890Z,2060.00
2018-11-06T12:11:47.884Z,2176.00
2018-11-06T12:12:47.865Z,2056.00
2018-11-06T12:13:47.855Z,1772.00
2018-11-06T12:14:47.861Z,1920.00
2018-11-06T12:15:47.867Z,1916.00
2018-11-06T12:16:47.835Z,1892.00
2018-11-06T12:17:47.867Z,1192.00
2018-11-06T12:18:47.804Z,1140.00
2018-11-06T12:19:47.788Z,1244.00
2018-11-06T12:20:47.803Z,1152.00
2018-11-06T12:21:47.769Z,1172.00
2018-11-06T12:22:47.766Z,1256.00
2018-11-06T12:23:47.748Z,1260.00
2018-11-06T12:24:47.923Z,1204.00
2018-11-06T12:25:47.930Z,1160.00
2018-11-06T12:26:47.729Z,1128.00
2018-11-06T12:27:47.703Z,1160.00
2018-11-06T12:28:47.749Z,1100.00
2018-11-06T12:29:47.680Z,916.00
2018-11-06T12:30:47.670Z,844.00
2018-11-06T12:31:47.671Z,888.00
2018-11-06T12:32:47.666Z,864.00
2018-11-06T12:33:47.635Z,976.00
2018-11-06T12:34:47.630Z,1144.00
2018-11-06T12:35:47.613Z,1048.00
2018-11-06T12:36:47.699Z,1032.00
2018-11-06T12:37:47.606Z,952.00
2018-11-06T12:38:47.593Z,880.00
2018-11-06T12:39:47.569Z,844.00
2018-11-06T12:40:47.563Z,780.00
2018-11-06T12:41:47.547Z,864.00
2018-11-06T12:42:47.562Z,812.00
2018-11-06T12:43:47.552Z,864.00
2018-11-06T12:44:47.520Z,924.00
2018-11-06T12:45:47.503Z,820.00
2018-11-06T12:46:47.494Z,848.00
2018-11-06T12:47:47.477Z,912.00
2018-11-06T12:48:47.491Z,920.00