createdAt,value
2022-10-11T00:03:39.392Z,2
2022-10-11T00:08:39.296Z,4.5
2022-10-11T00:13:39.128Z,4.1
2022-10-11T00:18:41.405Z,4.7
2022-10-11T00:23:40.646Z,3.6
2022-10-11T00:28:41.390Z,2.6
2022-10-11T00:33:40.527Z,4.3
2022-10-11T00:38:40.813Z,3.2
2022-10-11T00:43:40.687Z,3.2
2022-10-11T00:48:43.523Z,5.3
2022-10-11T00:53:41.346Z,2.1
2022-10-11T00:58:41.598Z,2.6
2022-10-11T01:03:40.781Z,2.7
2022-10-11T01:08:41.134Z,3.2
2022-10-11T01:13:52.799Z,3.4
2022-10-11T01:18:48.681Z,2.4
2022-10-11T01:24:12.656Z,4
2022-10-11T01:28:48.265Z,3.1
2022-10-11T01:33:49.675Z,1.9
2022-10-11T01:38:45.945Z,2.6
2022-10-11T01:43:43.183Z,4.4
2022-10-11T01:48:49.901Z,3.4
2022-10-11T01:54:22.557Z,2.5
2022-10-11T01:58:53.563Z,2.5
2022-10-11T02:03:49.430Z,2.1
2022-10-11T02:08:53.051Z,2
2022-10-11T02:13:49.712Z,1.8
2022-10-11T02:18:49.061Z,2.7
2022-10-11T02:23:47.250Z,1.5
2022-10-11T02:28:47.242Z,2.3
2022-10-11T02:33:49.362Z,4.4
2022-10-11T02:38:49.578Z,2.2
2022-10-11T02:43:49.757Z,1.7
2022-10-11T02:48:44.564Z,1.7
2022-10-11T02:53:45.055Z,2.3
2022-10-11T02:58:44.749Z,1.7
2022-10-11T03:03:45.759Z,2.8
2022-10-11T03:08:45.680Z,3.5
2022-10-11T03:13:45.567Z,2.2
2022-10-11T03:18:45.273Z,4.4
2022-10-11T03:23:45.008Z,2.8
2022-10-11T03:28:45.870Z,3
2022-10-11T03:33:46.702Z,2
2022-10-11T03:38:46.642Z,2
2022-10-11T03:43:46.518Z,1.7
2022-10-11T03:48:46.583Z,2.1
2022-10-11T03:53:46.360Z,2.9
2022-10-11T03:58:46.197Z,2
2022-10-11T04:03:45.901Z,2.1
2022-10-11T04:08:46.681Z,2
2022-10-11T04:13:47.555Z,1.4
2022-10-11T04:18:47.385Z,1.7
2022-10-11T04:23:47.210Z,1.9
2022-10-11T04:28:47.195Z,1.7
2022-10-11T04:33:47.227Z,0.9
2022-10-11T04:38:47.056Z,1.9
2022-10-11T04:43:47.890Z,2.9
2022-10-11T04:48:48.931Z,1.5
2022-10-11T04:53:48.843Z,1.2
2022-10-11T04:58:49.907Z,1.6
2022-10-11T05:03:50.648Z,2.1
2022-10-11T05:08:50.423Z,2.4
2022-10-11T05:13:50.359Z,1.9
2022-10-11T05:18:50.269Z,1.2
2022-10-11T05:23:51.128Z,2.4
2022-10-11T05:28:51.411Z,1.5
2022-10-11T05:33:51.486Z,1.4
2022-10-11T05:38:51.470Z,1.7
2022-10-11T05:43:51.578Z,1.7
2022-10-11T05:48:51.561Z,1.7
2022-10-11T05:53:51.299Z,1.3
2022-10-11T05:58:52.348Z,1.8
2022-10-11T06:03:51.592Z,1.8
2022-10-11T06:08:51.831Z,1.8
2022-10-11T06:13:52.192Z,1.4
2022-10-11T06:18:52.938Z,2.6
2022-10-11T06:23:58.287Z,3.2
2022-10-11T06:28:53.153Z,3.1
2022-10-11T06:33:53.163Z,2
2022-10-11T06:38:53.974Z,2.1
2022-10-11T06:43:54.366Z,1.9
2022-10-11T06:48:54.195Z,3
2022-10-11T06:53:56.672Z,2.7
2022-10-11T06:58:55.770Z,1.8
2022-10-11T07:03:56.747Z,1.7
2022-10-11T07:08:55.778Z,1.5
2022-10-11T07:13:57.621Z,2.3
2022-10-11T07:19:00.262Z,1.8
2022-10-11T07:24:10.409Z,1.5
2022-10-11T07:28:56.811Z,2.5
2022-10-11T07:33:56.759Z,3.5
2022-10-11T07:38:57.747Z,2.7
2022-10-11T07:43:57.927Z,41.4
2022-10-11T07:48:58.907Z,38.2
2022-10-11T07:54:03.379Z,26.1
2022-10-11T07:59:01.056Z,15.7
2022-10-11T08:04:00.498Z,10.1
2022-10-11T08:09:01.230Z,12.3
2022-10-11T08:14:01.626Z,10.1
2022-10-11T08:19:00.840Z,5.4
2022-10-11T08:24:02.096Z,6.3
2022-10-11T08:29:00.655Z,5.7
2022-10-11T08:34:00.060Z,9
2022-10-11T08:39:00.552Z,6
2022-10-11T08:44:14.087Z,6.6
2022-10-11T08:49:01.339Z,6.9
2022-10-11T08:54:07.872Z,6.8
2022-10-11T08:59:04.729Z,6.1
2022-10-11T09:04:00.668Z,7.7
2022-10-11T09:09:13.024Z,7
2022-10-11T09:14:16.174Z,4.5
2022-10-11T09:19:22.883Z,6.8
2022-10-11T09:24:18.669Z,5.4
2022-10-11T09:29:09.735Z,4.9
2022-10-11T09:34:09.842Z,4.6
2022-10-11T09:39:12.016Z,5.8
2022-10-11T09:44:05.889Z,5.9
2022-10-11T09:49:07.902Z,9.1
2022-10-11T09:54:05.675Z,3
2022-10-11T09:59:08.587Z,5.6
2022-10-11T10:04:09.093Z,5.9
2022-10-11T10:09:26.004Z,6.6
2022-10-11T10:14:05.115Z,35.2
2022-10-11T10:19:15.102Z,54.8
2022-10-11T10:24:08.622Z,36.3
2022-10-11T10:29:16.075Z,26.5
2022-10-11T10:34:13.419Z,19.3
2022-10-11T10:39:12.531Z,29.9
2022-10-11T10:44:09.482Z,73.6
2022-10-11T10:49:34.815Z,41.6
2022-10-11T10:54:22.138Z,20.1
2022-10-11T10:59:23.449Z,11.5
2022-10-11T11:04:19.682Z,10
2022-10-11T11:09:23.526Z,9.6
2022-10-11T11:14:18.753Z,59.4
2022-10-11T11:19:29.013Z,35.9
2022-10-11T11:24:15.784Z,26.2
2022-10-11T11:29:14.812Z,20.6
2022-10-11T11:34:15.494Z,14
2022-10-11T11:39:13.745Z,10.2
2022-10-11T11:44:15.064Z,12.1
2022-10-11T11:49:15.124Z,38.9
2022-10-11T11:54:20.122Z,26.9
2022-10-11T11:59:14.948Z,18.1
2022-10-11T12:04:24.597Z,12.8
2022-10-11T12:09:20.471Z,9.6
2022-10-11T12:14:21.417Z,7
2022-10-11T12:19:12.643Z,5.7
2022-10-11T12:24:11.630Z,8.7
2022-10-11T12:29:40.936Z,4.9
2022-10-11T12:34:30.953Z,5.8
2022-10-11T12:39:40.648Z,5.2
2022-10-11T12:44:21.200Z,3.8
2022-10-11T12:49:25.872Z,3.2
2022-10-11T12:54:29.092Z,4.2
2022-10-11T12:59:16.774Z,4.5
2022-10-11T13:04:10.748Z,4.4
2022-10-11T13:09:17.196Z,28
2022-10-11T13:14:15.900Z,24.7
2022-10-11T13:19:13.405Z,33.4
2022-10-11T13:24:14.238Z,25.6
2022-10-11T13:29:16.003Z,19.7
2022-10-11T13:34:12.881Z,19.1
2022-10-11T13:39:30.031Z,11.3
2022-10-11T13:44:12.896Z,11.2
2022-10-11T13:49:28.507Z,10.8
2022-10-11T13:54:14.098Z,7.6
2022-10-11T13:59:17.824Z,7.7
2022-10-11T14:04:16.412Z,4.3
2022-10-11T14:09:19.378Z,6.1
2022-10-11T14:14:40.416Z,6
2022-10-11T14:19:17.155Z,5.4
2022-10-11T14:24:14.164Z,7.6
2022-10-11T14:29:19.956Z,3.6
2022-10-11T14:34:17.663Z,5.9
2022-10-11T14:39:17.158Z,5.2
2022-10-11T14:44:14.930Z,3.1
2022-10-11T14:49:16.351Z,3.7
2022-10-11T14:54:17.380Z,5
2022-10-11T14:59:17.553Z,5.7
2022-10-11T15:04:15.639Z,4.6
2022-10-11T15:09:15.592Z,6
2022-10-11T15:14:16.156Z,3.3
2022-10-11T15:19:17.763Z,5.6
2022-10-11T15:24:16.101Z,3.9
2022-10-11T15:29:16.745Z,3.7
2022-10-11T15:34:16.602Z,3.5
2022-10-11T15:39:24.080Z,9.7
2022-10-11T15:44:16.006Z,4.1
2022-10-11T15:49:16.351Z,4.5
2022-10-11T15:54:16.593Z,8.9
2022-10-11T15:59:15.870Z,3.5
2022-10-11T16:04:15.914Z,3.9
2022-10-11T16:09:16.506Z,3.9
2022-10-11T16:14:16.505Z,3.8
2022-10-11T16:19:16.661Z,5.7
2022-10-11T16:24:16.671Z,4.4
2022-10-11T16:29:18.073Z,6.3
2022-10-11T16:34:18.166Z,4.1
2022-10-11T16:39:18.264Z,4.4
2022-10-11T16:44:21.100Z,5.2
2022-10-11T16:49:22.157Z,7.2
2022-10-11T16:54:20.737Z,3.4
2022-10-11T16:59:19.765Z,8.9
2022-10-11T17:04:19.931Z,2.9
2022-10-11T17:09:20.027Z,5.6
2022-10-11T17:14:20.841Z,5
2022-10-11T17:19:21.655Z,7.8
2022-10-11T17:24:21.430Z,3.7
2022-10-11T17:29:21.332Z,3.9
2022-10-11T17:34:21.492Z,4.6
2022-10-11T17:39:22.836Z,8.6
2022-10-11T17:44:21.709Z,3.8
2022-10-11T17:49:22.572Z,3.2
2022-10-11T17:54:23.314Z,4.2
2022-10-11T17:59:22.349Z,5.9
2022-10-11T18:04:22.238Z,5.4
2022-10-11T18:09:22.907Z,6
2022-10-11T18:14:22.060Z,6
2022-10-11T18:19:22.027Z,3.2
2022-10-11T18:24:22.039Z,3.2
2022-10-11T18:29:22.441Z,5.7
2022-10-11T18:34:22.261Z,6.2
2022-10-11T18:39:22.317Z,2.6
2022-10-11T18:44:22.268Z,5.5
2022-10-11T18:49:22.088Z,6.1
2022-10-11T18:54:22.200Z,4.1
2022-10-11T18:59:22.003Z,5.7
2022-10-11T19:04:22.934Z,12.2
2022-10-11T19:09:24.035Z,6.3
2022-10-11T19:14:26.191Z,6.3
2022-10-11T19:19:27.026Z,8.7
2022-10-11T19:24:27.918Z,5.2
2022-10-11T19:29:26.905Z,6.2
2022-10-11T19:34:27.194Z,5.9
2022-10-11T19:39:27.887Z,41
2022-10-11T19:44:26.891Z,35.9
2022-10-11T19:49:27.760Z,25.2
2022-10-11T19:54:28.790Z,21.6
2022-10-11T19:59:28.646Z,14.5
2022-10-11T20:04:51.469Z,16.7
2022-10-11T20:09:31.179Z,9.4
2022-10-11T20:14:32.041Z,10.2
2022-10-11T20:19:31.344Z,10.7
2022-10-11T20:24:32.782Z,8.7
2022-10-11T20:29:32.650Z,9.2
2022-10-11T20:34:32.500Z,8.8
2022-10-11T20:39:32.540Z,8.9
2022-10-11T20:44:32.761Z,7.2
2022-10-11T20:49:32.665Z,8.4
2022-10-11T20:54:32.783Z,8.8
2022-10-11T20:59:33.688Z,7.6
2022-10-11T21:04:34.784Z,8.3
2022-10-11T21:09:35.737Z,8.4
2022-10-11T21:14:38.101Z,7.5
2022-10-11T21:19:37.393Z,7.9
2022-10-11T21:24:37.669Z,7.5
2022-10-11T21:29:41.689Z,6.8
2022-10-11T21:34:37.878Z,5.1
2022-10-11T21:39:37.295Z,5
2022-10-11T21:44:37.609Z,6.3
2022-10-11T21:49:37.883Z,4.5
2022-10-11T21:54:37.476Z,4.1
2022-10-11T21:59:37.714Z,4.4
2022-10-11T22:04:38.031Z,5.5
2022-10-11T22:09:38.048Z,6.1
2022-10-11T22:14:39.316Z,2.8
2022-10-11T22:19:38.148Z,3.1
2022-10-11T22:24:38.101Z,3.1
2022-10-11T22:29:38.871Z,2.8
2022-10-11T22:34:39.586Z,2.4
2022-10-11T22:39:39.442Z,2.9
2022-10-11T22:44:39.300Z,2.8
2022-10-11T22:49:39.097Z,2.4
2022-10-11T22:54:39.821Z,2.8
2022-10-11T22:59:40.655Z,3.5
2022-10-11T23:04:40.353Z,2.4
2022-10-11T23:09:40.214Z,2.5
2022-10-11T23:14:40.061Z,3.3
2022-10-11T23:19:40.645Z,3.6
2022-10-11T23:24:40.189Z,3.3
2022-10-11T23:29:40.362Z,2.6
2022-10-11T23:34:40.042Z,2.4
2022-10-11T23:39:40.945Z,4.4
2022-10-11T23:44:41.578Z,3.9
2022-10-11T23:49:41.396Z,2.4
2022-10-11T23:54:40.878Z,2.8
2022-10-11T23:59:41.649Z,3.2
