createdAt,value
2023-05-05T00:03:29.244Z,4.32
2023-05-05T00:07:11.154Z,3.70
2023-05-05T00:10:53.591Z,3.70
2023-05-05T00:14:35.332Z,3.70
2023-05-05T00:18:18.311Z,3.70
2023-05-05T00:25:41.952Z,3.85
2023-05-05T00:29:23.724Z,3.88
2023-05-05T00:33:05.819Z,4.28
2023-05-05T00:36:47.583Z,3.40
2023-05-05T00:40:29.316Z,4.03
2023-05-05T00:44:11.632Z,3.72
2023-05-05T00:47:56.413Z,3.95
2023-05-05T00:51:38.424Z,4.03
2023-05-05T00:55:20.785Z,3.50
2023-05-05T00:59:02.707Z,3.55
2023-05-05T01:02:45.091Z,4.22
2023-05-05T01:06:40.217Z,3.75
2023-05-05T01:10:40.962Z,3.70
2023-05-05T01:14:50.118Z,3.20
2023-05-05T01:18:35.871Z,3.20
2023-05-05T01:22:23.009Z,3.20
2023-05-05T01:26:22.049Z,3.50
2023-05-05T01:30:28.626Z,3.53
2023-05-05T01:34:16.078Z,3.42
2023-05-05T01:38:03.230Z,3.20
2023-05-05T01:41:51.159Z,3.53
2023-05-05T01:45:35.888Z,3.28
2023-05-05T01:49:17.746Z,3.35
2023-05-05T01:53:01.437Z,4.35
2023-05-05T01:56:46.174Z,2.95
2023-05-05T02:00:28.648Z,3.67
2023-05-05T02:04:11.599Z,3.97
2023-05-05T02:07:57.989Z,4.65
2023-05-05T02:11:40.755Z,4.15
2023-05-05T02:15:23.580Z,5.30
2023-05-05T02:19:06.073Z,8.75
2023-05-05T02:22:48.327Z,4.32
2023-05-05T02:26:31.877Z,4.07
2023-05-05T02:30:18.066Z,3.50
2023-05-05T02:34:03.153Z,3.38
2023-05-05T02:37:51.033Z,3.75
2023-05-05T02:41:34.791Z,4.07
2023-05-05T02:45:19.933Z,3.80
2023-05-05T02:49:01.658Z,3.95
2023-05-05T02:52:43.699Z,4.20
2023-05-05T02:56:43.761Z,3.90
2023-05-05T03:00:38.577Z,3.60
2023-05-05T03:04:29.898Z,3.50
2023-05-05T03:08:18.163Z,3.90
2023-05-05T03:12:09.076Z,4.05
2023-05-05T03:15:53.433Z,4.35
2023-05-05T03:19:36.955Z,4.07
2023-05-05T03:23:20.976Z,4.18
2023-05-05T03:27:03.063Z,4.13
2023-05-05T03:30:45.265Z,4.05
2023-05-05T03:34:27.099Z,3.53
2023-05-05T03:38:08.900Z,2.90
2023-05-05T03:41:50.588Z,2.90
2023-05-05T03:45:32.415Z,2.88
2023-05-05T03:49:14.240Z,3.05
2023-05-05T03:52:55.985Z,2.80
2023-05-05T03:56:37.749Z,2.58
2023-05-05T04:00:19.701Z,2.35
2023-05-05T04:04:01.930Z,2.40
2023-05-05T04:07:43.738Z,2.47
2023-05-05T04:11:26.239Z,3.00
2023-05-05T04:15:08.880Z,3.08
2023-05-05T04:18:50.652Z,3.42
2023-05-05T04:22:32.432Z,3.15
2023-05-05T04:26:14.164Z,3.30
2023-05-05T04:29:56.544Z,3.33
2023-05-05T04:33:38.279Z,3.70
2023-05-05T04:37:20.057Z,3.92
2023-05-05T04:41:06.310Z,3.05
2023-05-05T04:44:48.017Z,3.53
2023-05-05T04:48:29.726Z,3.28
2023-05-05T04:52:13.481Z,4.40
2023-05-05T04:55:55.332Z,3.60
2023-05-05T04:59:37.100Z,3.75
2023-05-05T05:03:18.897Z,3.63
2023-05-05T05:07:01.544Z,4.45
2023-05-05T05:10:44.024Z,3.25
2023-05-05T05:14:25.894Z,4.88
2023-05-05T05:18:07.620Z,4.63
2023-05-05T05:21:49.342Z,4.63
2023-05-05T05:25:31.077Z,5.03
2023-05-05T05:29:12.868Z,5.35
2023-05-05T05:32:54.725Z,5.07
2023-05-05T05:36:36.590Z,5.20
2023-05-05T05:40:18.543Z,4.97
2023-05-05T05:44:00.605Z,5.25
2023-05-05T05:47:42.370Z,4.35
2023-05-05T05:51:24.094Z,4.00
2023-05-05T05:55:06.913Z,4.55
2023-05-05T05:58:48.815Z,3.58
2023-05-05T06:02:30.637Z,3.92
2023-05-05T06:06:12.404Z,3.78
2023-05-05T06:09:54.113Z,4.43
2023-05-05T06:13:35.810Z,4.45
2023-05-05T06:17:17.558Z,4.43
2023-05-05T06:21:00.191Z,4.38
2023-05-05T06:24:41.921Z,4.03
2023-05-05T06:28:23.682Z,4.97
2023-05-05T06:32:08.278Z,4.43
2023-05-05T06:35:52.130Z,4.68
2023-05-05T06:39:33.838Z,4.28
2023-05-05T06:43:16.473Z,4.85
2023-05-05T06:46:58.235Z,4.88
2023-05-05T06:50:41.000Z,4.47
2023-05-05T06:54:22.765Z,4.93
2023-05-05T06:58:04.499Z,4.45
2023-05-05T07:01:46.481Z,4.22
2023-05-05T07:05:28.190Z,4.33
2023-05-05T07:09:09.924Z,4.18
2023-05-05T07:12:52.447Z,2.92
2023-05-05T07:16:35.135Z,2.90
2023-05-05T07:20:16.998Z,2.72
2023-05-05T07:23:58.693Z,2.75
2023-05-05T07:27:40.931Z,2.80
2023-05-05T07:31:23.310Z,3.00
2023-05-05T07:35:05.937Z,2.80
2023-05-05T07:38:47.716Z,2.38
2023-05-05T07:42:29.468Z,3.10
2023-05-05T07:46:11.374Z,2.63
2023-05-05T07:49:53.734Z,3.10
2023-05-05T07:53:35.518Z,2.60
2023-05-05T07:57:17.240Z,2.50
2023-05-05T08:00:59.454Z,2.83
2023-05-05T08:04:42.310Z,3.45
2023-05-05T08:12:07.155Z,3.03
2023-05-05T08:15:48.920Z,3.42
2023-05-05T08:19:30.737Z,3.05
2023-05-05T08:23:12.455Z,3.83
2023-05-05T08:26:55.551Z,3.08
2023-05-05T08:30:37.730Z,2.22
2023-05-05T08:34:20.006Z,2.80
2023-05-05T08:38:02.056Z,2.75
2023-05-05T08:41:43.985Z,2.60
2023-05-05T08:45:27.866Z,2.77
2023-05-05T08:49:17.926Z,2.63
2023-05-05T08:53:09.750Z,2.85
2023-05-05T08:56:52.457Z,2.53
2023-05-05T09:00:34.767Z,2.58
2023-05-05T09:04:16.751Z,2.67
2023-05-05T09:07:58.988Z,2.67
2023-05-05T09:11:41.951Z,2.97
2023-05-05T09:15:23.744Z,2.58
2023-05-05T09:19:05.655Z,2.42
2023-05-05T09:22:48.036Z,2.53
2023-05-05T09:26:34.349Z,2.53
2023-05-05T09:30:23.287Z,2.92
2023-05-05T09:34:17.447Z,2.85
2023-05-05T09:38:11.278Z,3.10
2023-05-05T09:41:53.062Z,3.00
2023-05-05T09:45:35.112Z,2.93
2023-05-05T09:49:19.089Z,2.90
2023-05-05T09:53:03.379Z,2.70
2023-05-05T09:56:45.181Z,3.78
2023-05-05T10:00:41.835Z,2.67
2023-05-05T10:04:30.928Z,2.80
2023-05-05T10:08:13.728Z,2.90
2023-05-05T10:15:42.464Z,2.40
2023-05-05T10:19:26.827Z,1.98
2023-05-05T10:23:14.607Z,2.17
2023-05-05T10:26:58.682Z,2.10
2023-05-05T10:30:45.128Z,2.67
2023-05-05T10:35:03.192Z,2.83
2023-05-05T10:38:46.353Z,2.60
2023-05-05T10:42:28.131Z,2.47
2023-05-05T10:46:10.243Z,3.23
2023-05-05T10:49:59.709Z,2.42
2023-05-05T10:54:32.730Z,2.60
2023-05-05T10:58:38.527Z,3.10
2023-05-05T11:02:28.088Z,2.60
2023-05-05T11:06:12.440Z,3.33
2023-05-05T11:10:01.189Z,3.28
2023-05-05T11:13:43.414Z,2.80
2023-05-05T11:17:47.667Z,2.85
2023-05-05T11:21:29.420Z,2.97
2023-05-05T11:25:36.557Z,3.92
2023-05-05T11:29:18.833Z,2.95
2023-05-05T11:33:29.691Z,3.10
2023-05-05T11:37:11.874Z,2.50
2023-05-05T11:41:01.341Z,3.35
2023-05-05T11:44:43.365Z,2.83
2023-05-05T11:48:28.437Z,3.05
2023-05-05T11:52:12.683Z,3.17
2023-05-05T11:56:07.454Z,3.05
2023-05-05T11:59:57.092Z,2.60
2023-05-05T12:03:39.853Z,2.97
2023-05-05T12:07:28.174Z,3.25
2023-05-05T12:11:11.144Z,2.58
2023-05-05T12:14:53.173Z,4.18
2023-05-05T12:18:35.011Z,3.20
2023-05-05T12:22:26.869Z,3.27
2023-05-05T12:26:23.157Z,3.33
2023-05-05T12:30:16.966Z,3.20
2023-05-05T12:33:58.785Z,2.90
2023-05-05T12:37:40.952Z,3.57
2023-05-05T12:41:22.702Z,3.17
2023-05-05T12:45:05.826Z,3.83
2023-05-05T12:49:01.328Z,3.03
2023-05-05T12:52:44.726Z,3.03
2023-05-05T12:56:52.833Z,2.60
2023-05-05T13:00:34.570Z,3.40
2023-05-05T13:04:17.381Z,2.70
2023-05-05T13:07:59.304Z,3.15
2023-05-05T13:11:41.101Z,3.22
2023-05-05T13:15:22.899Z,2.70
2023-05-05T13:19:04.894Z,3.13
2023-05-05T13:22:46.633Z,3.75
2023-05-05T13:26:28.417Z,2.73
2023-05-05T13:30:10.818Z,3.47
2023-05-05T13:33:52.693Z,3.60
2023-05-05T13:37:34.392Z,3.30
2023-05-05T13:41:16.126Z,2.93
2023-05-05T13:44:57.847Z,2.50
2023-05-05T13:48:40.833Z,2.57
2023-05-05T13:52:22.594Z,3.75
2023-05-05T13:56:04.564Z,3.43
2023-05-05T13:59:46.328Z,3.90
2023-05-05T14:03:28.084Z,3.57
2023-05-05T14:07:09.865Z,3.57
2023-05-05T14:10:52.253Z,4.03
2023-05-05T14:14:34.532Z,3.00
2023-05-05T14:18:16.554Z,3.67
2023-05-05T14:21:58.394Z,2.55
2023-05-05T14:25:40.151Z,3.33
2023-05-05T14:29:21.888Z,3.47
2023-05-05T14:33:03.793Z,3.57
2023-05-05T14:36:45.536Z,3.08
2023-05-05T14:40:29.479Z,2.70
2023-05-05T14:44:11.203Z,2.92
2023-05-05T14:47:53.100Z,2.77
2023-05-05T14:51:34.955Z,3.45
2023-05-05T14:55:16.832Z,4.17
2023-05-05T14:58:58.531Z,2.73
2023-05-05T15:02:40.335Z,2.80
2023-05-05T15:06:22.201Z,3.17
2023-05-05T15:10:04.743Z,3.23
2023-05-05T15:13:46.680Z,3.08
2023-05-05T15:17:28.688Z,2.43
2023-05-05T15:21:10.454Z,2.20
2023-05-05T15:24:52.198Z,2.60
2023-05-05T15:28:34.018Z,2.63
2023-05-05T15:32:15.728Z,2.50
2023-05-05T15:35:57.564Z,2.33
2023-05-05T15:39:39.363Z,2.63
2023-05-05T15:43:21.112Z,2.33
2023-05-05T15:47:02.903Z,1.55
2023-05-05T15:50:44.655Z,2.00
2023-05-05T15:54:26.487Z,2.03
2023-05-05T15:58:08.358Z,1.90
2023-05-05T16:01:50.089Z,2.70
2023-05-05T16:05:31.798Z,1.90
2023-05-05T16:09:13.635Z,2.35
2023-05-05T16:12:55.637Z,2.03
2023-05-05T16:16:37.677Z,2.40
2023-05-05T16:20:19.755Z,2.27
2023-05-05T16:24:01.480Z,2.50
2023-05-05T16:27:43.345Z,5.40
2023-05-05T16:31:25.078Z,2.65
2023-05-05T16:35:07.568Z,2.83
2023-05-05T16:42:31.264Z,2.25
2023-05-05T16:46:13.021Z,2.17
2023-05-05T16:49:54.927Z,2.28
2023-05-05T16:53:36.628Z,2.23
2023-05-05T16:57:18.400Z,2.90
2023-05-05T17:01:01.940Z,2.65
2023-05-05T17:04:43.856Z,2.50
2023-05-05T17:08:25.618Z,2.33
2023-05-05T17:12:07.477Z,2.95
2023-05-05T17:15:49.512Z,2.43
2023-05-05T17:19:31.620Z,3.15
2023-05-05T17:23:13.333Z,3.05
2023-05-05T17:26:55.338Z,3.58
2023-05-05T17:30:37.626Z,3.20
2023-05-05T17:34:19.406Z,3.03
2023-05-05T17:38:01.223Z,3.10
2023-05-05T17:41:43.227Z,2.90
2023-05-05T17:45:24.999Z,3.67
2023-05-05T17:49:06.789Z,3.47
2023-05-05T17:52:48.551Z,3.25
2023-05-05T17:56:30.388Z,3.35
2023-05-05T18:00:12.578Z,3.17
2023-05-05T18:03:54.368Z,4.00
2023-05-05T18:07:36.201Z,2.42
2023-05-05T18:11:19.261Z,3.25
2023-05-05T18:15:01.573Z,3.35
2023-05-05T18:18:43.426Z,3.13
2023-05-05T18:22:25.183Z,3.22
2023-05-05T18:26:07.431Z,3.55
2023-05-05T18:29:49.135Z,3.40
2023-05-05T18:33:31.033Z,3.72
2023-05-05T18:37:12.833Z,3.43
2023-05-05T18:40:54.732Z,3.08
2023-05-05T18:44:36.462Z,3.75
2023-05-05T18:48:18.213Z,3.33
2023-05-05T18:51:59.951Z,3.40
2023-05-05T18:55:43.319Z,3.65
2023-05-05T18:59:25.106Z,3.60
2023-05-05T19:03:07.066Z,3.40
2023-05-05T19:06:50.137Z,3.03
2023-05-05T19:10:33.664Z,3.80
2023-05-05T19:14:16.245Z,3.47
2023-05-05T19:17:58.912Z,3.88
2023-05-05T19:21:41.406Z,3.92
2023-05-05T19:25:23.316Z,3.55
2023-05-05T19:29:05.174Z,3.78
2023-05-05T19:32:47.137Z,4.00
2023-05-05T19:36:29.992Z,3.70
2023-05-05T19:40:12.822Z,3.55
2023-05-05T19:43:54.747Z,4.05
2023-05-05T19:47:36.629Z,3.70
2023-05-05T19:51:18.493Z,4.00
2023-05-05T19:55:00.452Z,3.83
2023-05-05T19:58:54.499Z,3.90
2023-05-05T20:02:37.279Z,3.28
2023-05-05T20:06:19.101Z,3.55
2023-05-05T20:10:00.964Z,3.72
2023-05-05T20:13:43.120Z,4.35
2023-05-05T20:17:25.741Z,4.13
2023-05-05T20:21:07.641Z,4.07
2023-05-05T20:24:49.377Z,4.35
2023-05-05T20:28:31.716Z,4.38
2023-05-05T20:32:13.557Z,4.63
2023-05-05T20:35:55.325Z,4.28
2023-05-05T20:39:37.040Z,4.82
2023-05-05T20:43:19.445Z,4.80
2023-05-05T20:47:01.470Z,5.32
2023-05-05T20:50:43.781Z,4.30
2023-05-05T20:54:25.694Z,4.05
2023-05-05T20:58:07.461Z,5.32
2023-05-05T21:01:49.280Z,4.88
2023-05-05T21:05:31.669Z,4.80
2023-05-05T21:09:13.438Z,5.70
2023-05-05T21:12:55.304Z,4.85
2023-05-05T21:16:37.994Z,5.05
2023-05-05T21:20:20.211Z,5.00
2023-05-05T21:24:01.995Z,4.00
2023-05-05T21:27:44.196Z,3.90
2023-05-05T21:31:25.996Z,4.60
2023-05-05T21:35:08.861Z,4.60
2023-05-05T21:38:50.934Z,4.93
2023-05-05T21:42:32.799Z,4.43
2023-05-05T21:46:17.082Z,4.47
2023-05-05T21:49:59.126Z,4.55
2023-05-05T21:53:40.921Z,4.85
2023-05-05T21:57:22.719Z,4.50
2023-05-05T22:01:04.601Z,5.25
2023-05-05T22:04:48.647Z,4.93
2023-05-05T22:08:30.577Z,5.80
2023-05-05T22:12:12.902Z,4.75
2023-05-05T22:15:54.714Z,5.40
2023-05-05T22:19:36.462Z,5.13
2023-05-05T22:23:18.220Z,5.65
2023-05-05T22:27:00.072Z,5.00
2023-05-05T22:30:41.909Z,5.28
2023-05-05T22:34:23.896Z,5.20
2023-05-05T22:38:06.086Z,5.40
2023-05-05T22:41:47.901Z,6.27
2023-05-05T22:45:29.698Z,5.28
2023-05-05T22:49:11.503Z,4.65
2023-05-05T22:52:53.249Z,5.82
2023-05-05T22:56:35.047Z,5.50
2023-05-05T23:00:16.908Z,5.53
2023-05-05T23:03:58.667Z,5.18
2023-05-05T23:07:40.580Z,5.30
2023-05-05T23:11:22.280Z,5.45
2023-05-05T23:15:05.092Z,5.28
2023-05-05T23:18:46.811Z,3.97
2023-05-05T23:22:28.608Z,4.25
2023-05-05T23:26:10.357Z,4.22
2023-05-05T23:29:52.108Z,4.72
2023-05-05T23:33:33.846Z,4.32
2023-05-05T23:37:15.583Z,5.03
2023-05-05T23:40:57.319Z,5.57
2023-05-05T23:44:39.034Z,4.57
2023-05-05T23:48:21.304Z,4.00
2023-05-05T23:52:03.294Z,5.03
2023-05-05T23:55:45.217Z,4.25
2023-05-05T23:59:26.936Z,4.80
