createdAt,value
2022-08-07T08:15:57.966Z,93.67
2022-08-07T08:22:02.995Z,91.99
2022-08-07T08:24:57.288Z,87.51
2022-08-07T08:27:44.043Z,86.20
2022-08-07T08:30:32.253Z,84.12
2022-08-07T08:33:15.219Z,89.64
2022-08-07T08:35:51.760Z,90.38
2022-08-07T08:38:29.380Z,88.66
2022-08-07T08:41:09.715Z,87.44
2022-08-07T08:43:58.982Z,88.35
2022-08-07T08:46:49.131Z,87.99
2022-08-07T08:49:32.674Z,90.30
2022-08-07T08:52:53.855Z,89.83
2022-08-07T08:55:54.371Z,90.13
2022-08-07T08:58:28.977Z,90.22
2022-08-07T09:01:18.498Z,90.65
2022-08-07T09:03:55.629Z,89.51
2022-08-07T09:06:51.005Z,86.36
2022-08-07T09:09:43.779Z,86.29
2022-08-07T09:12:40.689Z,83.09
2022-08-07T09:16:23.130Z,88.64
2022-08-07T09:18:53.182Z,86.62
2022-08-07T09:21:34.152Z,85.69
2022-08-07T09:24:58.994Z,81.55
2022-08-07T09:27:59.701Z,80.08
2022-08-07T09:30:48.169Z,77.54
2022-08-07T09:33:52.572Z,77.85
2022-08-07T09:36:37.369Z,78.19
2022-08-07T09:39:55.560Z,81.89
2022-08-07T09:42:53.875Z,80.61
2022-08-07T09:47:50.659Z,80.96
2022-08-07T09:50:02.026Z,82.14
2022-08-07T09:52:15.720Z,82.38
2022-08-07T09:55:17.326Z,80.54
2022-08-07T09:58:16.959Z,82.06
2022-08-07T10:01:08.512Z,84.16
2022-08-07T10:04:05.809Z,84.51
2022-08-07T10:07:25.835Z,82.49
2022-08-07T10:10:12.100Z,79.63
2022-08-07T10:13:11.035Z,83.57
2022-08-07T10:16:24.413Z,84.82
2022-08-07T10:19:30.127Z,84.59
2022-08-07T10:22:15.833Z,85.25
2022-08-07T10:25:08.404Z,79.84
2022-08-07T10:27:51.372Z,80.79
2022-08-07T10:30:30.314Z,80.17
2022-08-07T10:34:05.805Z,79.84
2022-08-07T10:36:41.869Z,82.89
2022-08-07T10:39:41.518Z,80.04
2022-08-07T10:42:48.026Z,76.26
2022-08-07T10:45:57.247Z,78.25
2022-08-07T10:48:41.185Z,77.92
2022-08-07T10:52:02.352Z,74.02
2022-08-07T10:54:38.183Z,77.45
2022-08-07T10:57:34.276Z,78.30
2022-08-07T11:00:36.172Z,74.47
2022-08-07T11:03:11.181Z,78.56
2022-08-07T11:05:58.511Z,76.64
2022-08-07T11:08:55.782Z,76.43
2022-08-07T11:11:35.766Z,78.22
2022-08-07T11:14:45.087Z,79.99
2022-08-07T11:17:10.722Z,80.95
2022-08-07T11:19:52.613Z,76.43
2022-08-07T11:22:44.117Z,78.78
2022-08-07T11:25:48.176Z,74.21
2022-08-07T11:28:28.235Z,71.97
2022-08-07T11:31:15.974Z,73.76
2022-08-07T11:34:00.769Z,71.31
2022-08-07T11:36:49.621Z,76.50
2022-08-07T11:40:00.674Z,75.86
2022-08-07T11:43:05.890Z,73.95
2022-08-07T11:46:17.070Z,74.90
2022-08-07T11:49:50.804Z,75.34
2022-08-07T11:51:50.610Z,74.40
2022-08-07T11:54:55.084Z,72.49
2022-08-07T11:57:59.791Z,74.92
2022-08-07T12:01:02.654Z,74.75
2022-08-07T12:03:47.641Z,76.47
2022-08-07T12:06:37.693Z,75.08
2022-08-07T12:09:23.345Z,72.77
2022-08-07T12:12:12.311Z,75.02
2022-08-07T12:15:01.175Z,72.51
2022-08-07T12:17:58.962Z,74.42
2022-08-07T12:20:42.417Z,76.20
2022-08-07T12:24:05.032Z,72.97
2022-08-07T12:26:30.861Z,74.12
2022-08-07T12:29:37.140Z,76.08
2022-08-07T12:32:23.475Z,75.65
2022-08-07T12:34:57.257Z,77.13
2022-08-07T12:38:09.450Z,74.81
2022-08-07T12:40:46.669Z,74.59
2022-08-07T12:44:01.533Z,71.65
2022-08-07T12:46:26.399Z,68.65
2022-08-07T12:49:44.188Z,63.26
2022-08-07T12:52:19.516Z,72.14
2022-08-07T12:55:09.748Z,72.30
2022-08-07T12:58:01.367Z,74.60
2022-08-07T13:00:50.442Z,73.99
2022-08-07T13:04:00.559Z,65.98
2022-08-07T13:07:01.075Z,69.54
2022-08-07T13:10:19.679Z,69.01
2022-08-07T13:13:46.762Z,72.00
2022-08-07T13:16:46.842Z,72.82
2022-08-07T13:19:50.519Z,69.58
2022-08-07T13:22:37.274Z,70.05
2022-08-07T13:25:28.841Z,62.75
2022-08-07T13:28:13.411Z,71.62
2022-08-07T13:31:01.519Z,72.44
2022-08-07T13:34:32.661Z,71.83
2022-08-07T13:36:51.958Z,69.52
2022-08-07T13:40:33.785Z,69.37
2022-08-07T13:42:24.898Z,72.52
2022-08-07T13:45:21.069Z,70.01
2022-08-07T13:48:05.879Z,73.84
2022-08-07T13:50:45.103Z,73.80
2022-08-07T13:53:59.719Z,75.03
2022-08-07T13:56:36.037Z,75.58
2022-08-07T13:59:24.463Z,75.63
2022-08-07T14:02:12.906Z,77.13
2022-08-07T14:05:02.439Z,78.25
2022-08-07T14:08:00.123Z,78.88
2022-08-07T14:10:41.969Z,76.73
2022-08-07T14:13:21.732Z,78.06
2022-08-07T14:16:12.392Z,78.95
2022-08-07T14:18:57.273Z,77.99
2022-08-07T14:22:03.526Z,78.71
2022-08-07T14:24:33.321Z,78.81
2022-08-07T14:30:06.394Z,81.32
2022-08-07T14:32:46.790Z,81.22
2022-08-07T14:35:44.898Z,81.38
2022-08-07T14:38:30.264Z,80.59
2022-08-07T14:41:12.319Z,81.34
2022-08-07T14:46:51.936Z,81.80
2022-08-07T14:49:57.418Z,81.85
2022-08-07T14:52:28.909Z,82.24
2022-08-07T14:55:02.481Z,84.00
2022-08-07T14:57:58.683Z,84.02
2022-08-07T15:00:31.298Z,84.41
2022-08-07T15:03:16.668Z,83.99
2022-08-07T15:05:55.354Z,83.25
2022-08-07T15:08:50.168Z,83.90
2022-08-07T15:11:54.285Z,84.08
2022-08-07T15:14:57.698Z,83.41
2022-08-07T15:17:54.575Z,85.46
2022-08-07T15:20:33.339Z,84.77
2022-08-07T15:25:14.181Z,85.53
2022-08-07T15:26:43.734Z,86.20
2022-08-07T15:30:06.419Z,86.58
2022-08-07T15:35:05.282Z,87.51
2022-08-07T15:40:35.270Z,86.60
2022-08-07T15:43:53.373Z,86.72
2022-08-07T15:46:31.857Z,88.58
2022-08-07T15:49:16.669Z,88.19
2022-08-07T15:54:34.541Z,87.43
2022-08-07T15:57:40.287Z,88.50
2022-08-07T16:00:04.441Z,87.70
2022-08-07T16:02:49.303Z,88.81
2022-08-07T16:05:23.068Z,88.30
2022-08-07T16:08:30.742Z,88.43
2022-08-07T16:10:52.043Z,88.82
2022-08-07T16:13:57.854Z,87.48
2022-08-07T16:16:47.965Z,86.79
2022-08-07T16:19:16.917Z,87.33
2022-08-07T16:22:19.443Z,87.72
2022-08-07T16:25:09.021Z,88.10
2022-08-07T16:29:18.640Z,88.49
2022-08-07T16:31:51.108Z,88.21
2022-08-07T16:34:23.619Z,88.72
2022-08-07T16:37:03.009Z,89.15
2022-08-07T16:40:28.623Z,89.21
2022-08-07T16:43:09.397Z,88.64
2022-08-07T16:46:33.542Z,88.72
2022-08-07T16:50:29.278Z,89.02
2022-08-07T16:52:50.817Z,88.92
2022-08-07T16:55:48.068Z,89.48
2022-08-07T16:58:27.485Z,88.73
2022-08-07T17:01:07.896Z,89.15
2022-08-07T17:03:59.854Z,89.51
2022-08-07T17:06:44.569Z,89.14
2022-08-07T17:10:05.448Z,89.16
2022-08-07T17:13:12.030Z,89.63
2022-08-07T17:15:50.802Z,90.12
2022-08-07T17:18:34.952Z,90.41
2022-08-07T17:21:19.034Z,90.52
2022-08-07T17:24:05.871Z,90.31
2022-08-07T17:27:05.370Z,90.87
2022-08-07T17:30:15.339Z,91.08
2022-08-07T17:34:08.545Z,91.15
2022-08-07T17:36:06.018Z,91.56
2022-08-07T17:39:10.572Z,91.60
2022-08-07T17:42:08.763Z,91.64
2022-08-07T17:44:50.587Z,91.95
2022-08-07T17:47:38.002Z,92.02
2022-08-07T17:50:19.977Z,91.62
2022-08-07T17:53:07.883Z,91.23
2022-08-07T17:56:26.179Z,92.01
2022-08-07T17:58:59.168Z,92.19
2022-08-07T18:02:04.675Z,91.98
2022-08-07T18:04:50.422Z,92.12
2022-08-07T18:07:38.201Z,92.03
2022-08-07T18:12:06.246Z,92.31
2022-08-07T18:14:03.698Z,92.30
2022-08-07T18:16:58.320Z,92.21
2022-08-07T18:21:02.973Z,92.27
2022-08-07T18:22:53.121Z,92.79
2022-08-07T18:25:40.307Z,92.42
2022-08-07T18:28:35.322Z,92.29
2022-08-07T18:31:26.788Z,92.66
2022-08-07T18:34:35.938Z,92.64
2022-08-07T18:38:55.411Z,92.75
2022-08-07T18:40:43.089Z,93.16
2022-08-07T18:43:51.045Z,93.10
2022-08-07T18:46:51.267Z,93.64
2022-08-07T18:50:30.760Z,94.03
2022-08-07T18:53:06.164Z,93.67
2022-08-07T18:56:00.264Z,93.92
2022-08-07T18:58:35.861Z,93.83
2022-08-07T19:02:18.291Z,94.27
2022-08-07T19:05:15.600Z,94.81
2022-08-07T19:08:14.816Z,93.94
2022-08-07T19:10:52.645Z,94.62
2022-08-07T19:13:27.754Z,94.96
2022-08-07T19:17:04.802Z,94.48
2022-08-07T19:19:33.934Z,94.61
2022-08-07T19:22:30.990Z,94.68
2022-08-07T19:25:05.659Z,94.83
2022-08-07T19:28:57.819Z,94.88
2022-08-07T19:31:05.964Z,94.87
2022-08-07T19:33:33.643Z,94.90
2022-08-07T19:36:08.733Z,95.92
2022-08-07T19:38:53.365Z,95.28
2022-08-07T19:41:39.230Z,95.32
2022-08-07T19:44:21.813Z,95.52
2022-08-07T19:46:58.021Z,95.43
2022-08-07T19:49:58.515Z,95.77
2022-08-07T19:52:23.691Z,96.35
2022-08-07T19:54:57.390Z,96.07
2022-08-07T19:58:00.290Z,97.28
2022-08-07T20:00:53.076Z,96.70
2022-08-07T20:03:33.929Z,96.09
2022-08-07T20:06:15.265Z,96.85
2022-08-07T20:08:50.378Z,96.84
2022-08-07T20:12:01.593Z,96.48
2022-08-07T20:14:31.233Z,96.96
2022-08-07T20:17:05.607Z,97.13
2022-08-07T20:19:49.465Z,96.77
2022-08-07T20:22:34.141Z,96.77
2022-08-07T20:25:19.287Z,97.13
2022-08-07T20:27:58.385Z,96.91
2022-08-07T20:30:37.269Z,97.33
2022-08-07T20:33:24.247Z,96.66
2022-08-07T20:36:03.799Z,97.36
2022-08-07T20:38:35.351Z,97.28
2022-08-07T20:41:37.821Z,98.19
2022-08-07T20:44:13.044Z,97.29
2022-08-07T20:46:46.815Z,97.59
2022-08-07T20:49:58.423Z,97.57
2022-08-07T20:52:30.093Z,97.26
2022-08-07T20:55:17.907Z,97.55
2022-08-07T20:58:02.671Z,97.38
2022-08-07T21:00:42.967Z,97.65
2022-08-07T21:03:19.248Z,97.88
2022-08-07T21:06:21.781Z,97.76
2022-08-07T21:09:13.620Z,97.37
2022-08-07T21:11:51.032Z,97.21
2022-08-07T21:14:34.204Z,96.99
2022-08-07T21:18:20.429Z,96.66
2022-08-07T21:20:19.078Z,97.20
2022-08-07T21:23:08.154Z,96.89
2022-08-07T21:26:11.022Z,97.42
2022-08-07T21:28:51.150Z,97.17
2022-08-07T21:31:49.501Z,98.29
2022-08-07T21:34:32.216Z,97.54
2022-08-07T21:37:09.073Z,98.04
2022-08-07T21:40:13.807Z,97.67
2022-08-07T21:42:46.814Z,97.34
2022-08-07T21:46:09.180Z,97.43
2022-08-07T21:49:00.437Z,97.94
2022-08-07T21:51:32.171Z,97.87
2022-08-07T21:54:14.277Z,97.93
2022-08-07T21:57:39.913Z,97.80
2022-08-07T22:00:22.202Z,98.47
2022-08-07T22:03:10.338Z,98.24
2022-08-07T22:05:55.633Z,99.29
2022-08-07T22:08:33.571Z,99.34
2022-08-07T22:11:08.425Z,99.18
2022-08-07T22:13:50.207Z,98.54
2022-08-07T22:16:46.168Z,98.80
2022-08-07T22:19:43.065Z,99.57
2022-08-07T22:22:20.858Z,99.43
2022-08-07T22:25:12.056Z,100.00
2022-08-07T22:28:07.727Z,100.00
2022-08-07T22:30:53.042Z,99.89
2022-08-07T22:33:53.617Z,100.00
2022-08-07T22:36:30.352Z,100.00
2022-08-07T22:39:25.932Z,100.00
2022-08-07T22:42:19.401Z,100.00
2022-08-07T22:44:58.402Z,99.91
2022-08-07T22:47:53.885Z,99.65
2022-08-07T22:50:35.914Z,99.54
2022-08-07T22:54:06.775Z,99.78
2022-08-07T22:56:57.317Z,99.46
2022-08-07T23:00:00.420Z,100.00
2022-08-07T23:03:04.507Z,100.00
2022-08-07T23:06:09.268Z,100.00
2022-08-07T23:10:06.250Z,100.00
2022-08-07T23:12:34.071Z,99.99
2022-08-07T23:15:21.881Z,99.63
2022-08-07T23:18:33.207Z,99.13
2022-08-07T23:21:23.127Z,99.03
2022-08-07T23:24:18.923Z,99.03
2022-08-07T23:26:55.081Z,98.71
2022-08-07T23:29:43.665Z,98.85
2022-08-07T23:34:21.451Z,98.79
2022-08-07T23:36:22.821Z,98.34
2022-08-07T23:39:09.702Z,99.00
2022-08-07T23:42:05.881Z,99.19
2022-08-07T23:45:33.293Z,99.47
2022-08-07T23:48:58.764Z,99.35
2022-08-07T23:53:00.785Z,100.00
2022-08-07T23:55:00.907Z,100.00
2022-08-07T23:57:42.745Z,100.00
