createdAt,value
2022-11-29T00:01:36.904Z,15.77
2022-11-29T00:04:04.508Z,16.80
2022-11-29T00:06:34.152Z,16.03
2022-11-29T00:09:08.267Z,16.40
2022-11-29T00:11:56.304Z,15.57
2022-11-29T00:14:24.947Z,16.20
2022-11-29T00:16:55.195Z,16.83
2022-11-29T00:19:22.633Z,15.40
2022-11-29T00:21:49.561Z,16.50
2022-11-29T00:24:16.493Z,15.43
2022-11-29T00:26:43.380Z,16.30
2022-11-29T00:29:12.991Z,16.60
2022-11-29T00:31:40.963Z,16.90
2022-11-29T00:34:10.336Z,15.87
2022-11-29T00:36:37.773Z,16.33
2022-11-29T00:39:05.912Z,16.63
2022-11-29T00:41:32.943Z,15.37
2022-11-29T00:44:00.412Z,16.90
2022-11-29T00:46:27.349Z,15.23
2022-11-29T00:48:54.200Z,14.97
2022-11-29T00:51:20.997Z,15.53
2022-11-29T00:53:47.899Z,16.17
2022-11-29T00:56:14.785Z,17.03
2022-11-29T00:58:43.499Z,16.73
2022-11-29T01:01:11.590Z,15.63
2022-11-29T01:03:38.631Z,15.40
2022-11-29T01:06:12.353Z,15.40
2022-11-29T01:08:40.030Z,14.87
2022-11-29T01:11:33.366Z,15.93
2022-11-29T01:14:02.747Z,15.47
2022-11-29T01:16:31.048Z,16.03
2022-11-29T01:18:57.971Z,14.80
2022-11-29T01:21:25.328Z,16.10
2022-11-29T01:23:54.344Z,15.87
2022-11-29T01:26:25.346Z,14.87
2022-11-29T01:28:54.650Z,15.97
2022-11-29T01:31:28.547Z,14.60
2022-11-29T01:33:57.305Z,15.17
2022-11-29T01:36:25.149Z,14.43
2022-11-29T01:38:52.644Z,15.50
2022-11-29T01:41:26.559Z,15.77
2022-11-29T01:43:59.343Z,15.63
2022-11-29T01:46:28.903Z,15.77
2022-11-29T01:49:14.286Z,15.10
2022-11-29T01:51:46.185Z,15.57
2022-11-29T01:54:14.948Z,15.23
2022-11-29T01:56:43.052Z,14.67
2022-11-29T01:59:14.539Z,16.10
2022-11-29T02:01:41.509Z,16.53
2022-11-29T02:04:09.119Z,16.43
2022-11-29T02:06:37.387Z,17.07
2022-11-29T02:09:04.667Z,15.47
2022-11-29T02:12:07.453Z,16.37
2022-11-29T02:15:05.434Z,16.23
2022-11-29T02:17:40.711Z,16.23
2022-11-29T02:20:52.336Z,16.67
2022-11-29T02:23:47.331Z,15.63
2022-11-29T02:26:33.915Z,16.43
2022-11-29T02:29:33.708Z,17.33
2022-11-29T02:32:19.103Z,16.83
2022-11-29T02:34:54.316Z,17.50
2022-11-29T02:37:48.858Z,16.70
2022-11-29T02:40:58.359Z,16.50
2022-11-29T02:43:58.676Z,16.77
2022-11-29T02:47:02.511Z,18.00
2022-11-29T02:50:11.204Z,17.77
2022-11-29T02:53:01.309Z,17.50
2022-11-29T02:55:48.062Z,18.60
2022-11-29T02:58:34.069Z,18.90
2022-11-29T03:01:24.984Z,20.33
2022-11-29T03:04:30.033Z,19.17
2022-11-29T03:07:16.211Z,17.73
2022-11-29T03:10:02.763Z,18.83
2022-11-29T03:12:39.421Z,18.90
2022-11-29T03:15:38.996Z,20.10
2022-11-29T03:18:39.869Z,20.10
2022-11-29T03:21:36.063Z,19.10
2022-11-29T03:24:16.702Z,19.33
2022-11-29T03:26:49.907Z,18.70
2022-11-29T03:29:59.302Z,19.53
2022-11-29T03:32:45.504Z,18.90
2022-11-29T03:35:24.809Z,19.17
2022-11-29T03:38:17.019Z,19.00
2022-11-29T03:41:08.128Z,18.40
2022-11-29T03:44:05.471Z,18.33
2022-11-29T03:46:58.579Z,18.30
2022-11-29T03:49:54.600Z,19.90
2022-11-29T03:52:42.529Z,18.90
2022-11-29T03:55:12.340Z,19.20
2022-11-29T03:58:10.728Z,18.27
2022-11-29T04:01:39.325Z,18.67
2022-11-29T04:05:09.458Z,18.17
2022-11-29T04:08:05.923Z,18.93
2022-11-29T04:11:02.921Z,18.63
2022-11-29T04:14:03.820Z,18.33
2022-11-29T04:16:38.894Z,17.77
2022-11-29T04:19:28.687Z,17.93
2022-11-29T04:22:47.807Z,19.10
2022-11-29T04:25:41.297Z,17.40
2022-11-29T04:29:04.492Z,18.30
2022-11-29T04:32:08.892Z,17.97
2022-11-29T04:34:50.371Z,18.20
2022-11-29T04:37:45.884Z,18.37
2022-11-29T04:40:36.231Z,17.50
2022-11-29T04:43:35.518Z,17.67
2022-11-29T04:46:14.186Z,17.70
2022-11-29T04:49:13.199Z,18.23
2022-11-29T04:52:03.992Z,18.10
2022-11-29T04:54:55.010Z,17.63
2022-11-29T04:57:58.418Z,18.43
2022-11-29T05:00:25.355Z,18.97
2022-11-29T05:03:11.308Z,19.50
2022-11-29T05:05:51.230Z,17.90
2022-11-29T05:09:14.325Z,19.70
2022-11-29T05:12:05.342Z,18.70
2022-11-29T05:14:46.931Z,20.87
2022-11-29T05:17:47.555Z,18.97
2022-11-29T05:20:45.433Z,19.80
2022-11-29T05:24:10.010Z,19.40
2022-11-29T05:26:57.598Z,18.37
2022-11-29T05:30:23.719Z,19.03
2022-11-29T05:33:25.464Z,19.60
2022-11-29T05:35:53.091Z,18.27
2022-11-29T05:39:10.839Z,18.10
2022-11-29T05:42:06.552Z,19.63
2022-11-29T05:44:56.595Z,19.17
2022-11-29T05:47:36.751Z,19.30
2022-11-29T05:51:11.590Z,19.27
2022-11-29T05:54:26.033Z,18.97
2022-11-29T05:57:17.389Z,19.27
2022-11-29T05:59:46.369Z,19.47
2022-11-29T06:02:59.201Z,18.40
2022-11-29T06:05:39.557Z,18.70
2022-11-29T06:08:41.931Z,20.73
2022-11-29T06:11:40.096Z,20.80
2022-11-29T06:15:01.857Z,20.57
2022-11-29T06:17:55.191Z,19.53
2022-11-29T06:21:01.554Z,20.23
2022-11-29T06:23:43.684Z,18.13
2022-11-29T06:26:36.254Z,19.30
2022-11-29T06:29:23.923Z,19.60
2022-11-29T06:32:32.917Z,17.77
2022-11-29T06:35:28.151Z,18.90
2022-11-29T06:37:58.422Z,17.17
2022-11-29T06:40:25.869Z,17.37
2022-11-29T06:42:52.725Z,16.83
2022-11-29T06:45:21.752Z,17.83
2022-11-29T06:48:04.485Z,16.93
2022-11-29T06:51:02.031Z,17.60
2022-11-29T06:54:18.232Z,17.00
2022-11-29T06:57:20.821Z,17.17
2022-11-29T07:00:06.506Z,16.87
2022-11-29T07:03:14.308Z,17.23
2022-11-29T07:05:41.821Z,16.93
2022-11-29T07:08:18.819Z,16.33
2022-11-29T07:10:49.978Z,16.53
2022-11-29T07:13:18.325Z,16.93
2022-11-29T07:16:12.587Z,17.57
2022-11-29T07:18:54.534Z,16.40
2022-11-29T07:22:10.597Z,17.27
2022-11-29T07:25:11.361Z,17.50
2022-11-29T07:28:22.442Z,17.27
2022-11-29T07:31:28.930Z,17.00
2022-11-29T07:34:20.296Z,17.00
2022-11-29T07:37:18.805Z,17.00
2022-11-29T07:40:02.539Z,16.30
2022-11-29T07:42:51.034Z,16.50
2022-11-29T07:45:36.066Z,16.73
2022-11-29T07:48:03.697Z,16.27
2022-11-29T07:50:31.748Z,17.27
2022-11-29T07:52:59.785Z,17.83
2022-11-29T07:55:27.822Z,16.77
2022-11-29T07:57:54.654Z,17.37
2022-11-29T08:00:22.311Z,16.87
2022-11-29T08:02:50.532Z,17.17
2022-11-29T08:05:17.970Z,17.83
2022-11-29T08:07:46.348Z,17.70
2022-11-29T08:10:16.718Z,16.37
2022-11-29T08:12:50.290Z,17.77
2022-11-29T08:15:22.194Z,18.00
2022-11-29T08:17:49.640Z,18.20
2022-11-29T08:20:17.351Z,17.63
2022-11-29T08:22:44.230Z,18.73
2022-11-29T08:25:11.672Z,17.30
2022-11-29T08:27:38.994Z,18.23
2022-11-29T08:30:07.239Z,18.17
2022-11-29T08:32:34.989Z,16.60
2022-11-29T08:35:01.985Z,18.63
2022-11-29T08:37:28.760Z,18.47
2022-11-29T08:39:56.135Z,17.83
2022-11-29T08:42:22.907Z,17.80
2022-11-29T08:44:49.737Z,18.10
2022-11-29T08:47:35.143Z,18.57
2022-11-29T08:50:17.369Z,18.97
2022-11-29T08:53:06.153Z,18.67
2022-11-29T08:55:37.298Z,18.90
2022-11-29T08:58:07.839Z,18.73
2022-11-29T09:00:35.367Z,19.97
2022-11-29T09:03:23.604Z,19.23
2022-11-29T09:05:51.046Z,19.07
2022-11-29T09:08:18.287Z,18.00
2022-11-29T09:10:45.237Z,18.87
2022-11-29T09:13:12.885Z,19.07
2022-11-29T09:15:42.202Z,19.30
2022-11-29T09:18:09.223Z,18.87
2022-11-29T09:20:36.349Z,22.50
2022-11-29T09:23:03.143Z,20.77
2022-11-29T09:25:30.108Z,19.83
2022-11-29T09:28:01.272Z,19.23
2022-11-29T09:30:31.277Z,18.77
2022-11-29T09:33:02.619Z,19.87
2022-11-29T09:35:29.934Z,19.03
2022-11-29T09:37:56.775Z,19.97
2022-11-29T09:40:32.591Z,19.33
2022-11-29T09:43:50.435Z,19.33
2022-11-29T09:46:22.972Z,19.43
2022-11-29T09:49:19.744Z,19.00
2022-11-29T09:52:08.281Z,22.17
2022-11-29T09:55:31.636Z,53.63
2022-11-29T09:58:01.220Z,40.20
2022-11-29T10:00:31.154Z,29.43
2022-11-29T10:03:26.700Z,27.07
2022-11-29T10:06:22.143Z,23.30
2022-11-29T10:09:04.647Z,21.90
2022-11-29T10:11:56.266Z,22.60
2022-11-29T10:14:35.847Z,21.30
2022-11-29T10:17:40.685Z,20.07
2022-11-29T10:20:26.583Z,21.03
2022-11-29T10:23:01.410Z,45.33
2022-11-29T10:25:39.026Z,30.53
2022-11-29T10:28:13.831Z,25.23
2022-11-29T10:30:43.065Z,21.60
2022-11-29T10:33:25.595Z,20.27
2022-11-29T10:35:58.958Z,20.53
2022-11-29T10:38:31.189Z,19.33
2022-11-29T10:41:08.760Z,20.37
2022-11-29T10:43:37.384Z,19.77
2022-11-29T10:46:06.199Z,19.30
2022-11-29T10:48:34.721Z,19.63
2022-11-29T10:51:02.409Z,19.23
2022-11-29T10:53:37.446Z,18.47
2022-11-29T10:56:29.457Z,19.70
2022-11-29T10:58:57.979Z,19.57
2022-11-29T11:01:28.872Z,19.30
2022-11-29T11:03:58.038Z,20.10
2022-11-29T11:06:28.597Z,18.77
2022-11-29T11:09:12.420Z,18.50
2022-11-29T11:11:39.751Z,19.23
2022-11-29T11:14:25.655Z,19.47
2022-11-29T11:16:52.777Z,20.30
2022-11-29T11:19:30.826Z,20.23
2022-11-29T11:22:03.556Z,20.17
2022-11-29T11:24:33.783Z,19.33
2022-11-29T11:27:01.519Z,20.40
2022-11-29T11:29:45.374Z,21.23
2022-11-29T11:32:19.159Z,19.90
2022-11-29T11:34:59.454Z,20.70
2022-11-29T11:37:35.570Z,23.63
2022-11-29T11:40:29.181Z,19.73
2022-11-29T11:43:00.684Z,25.13
2022-11-29T11:45:35.563Z,22.83
2022-11-29T11:48:12.613Z,21.17
2022-11-29T11:50:52.274Z,20.37
2022-11-29T11:53:35.707Z,19.57
2022-11-29T11:56:10.919Z,20.80
2022-11-29T11:58:49.635Z,18.90
2022-11-29T12:01:36.328Z,19.60
2022-11-29T12:04:07.408Z,18.87
2022-11-29T12:06:58.900Z,20.03
2022-11-29T12:09:45.577Z,19.93
2022-11-29T12:12:27.407Z,20.27
2022-11-29T12:15:07.529Z,20.93
2022-11-29T12:17:41.911Z,17.00
2022-11-29T12:20:36.673Z,18.20
2022-11-29T12:23:12.254Z,17.83
2022-11-29T12:26:34.833Z,17.90
2022-11-29T12:29:16.209Z,17.67
2022-11-29T12:32:15.808Z,17.57
2022-11-29T12:34:50.258Z,16.23
2022-11-29T12:37:43.797Z,17.93
2022-11-29T12:41:06.575Z,16.20
2022-11-29T12:43:51.423Z,17.13
2022-11-29T12:46:26.286Z,16.93
2022-11-29T12:49:27.358Z,17.50
2022-11-29T12:52:39.406Z,17.20
2022-11-29T12:55:57.315Z,17.97
2022-11-29T12:58:40.099Z,17.70
2022-11-29T13:01:17.283Z,19.43
2022-11-29T13:04:08.089Z,17.57
2022-11-29T13:07:10.148Z,18.70
2022-11-29T13:10:18.205Z,19.87
2022-11-29T13:13:08.744Z,20.03
2022-11-29T13:15:56.593Z,20.80
2022-11-29T13:18:37.605Z,21.67
2022-11-29T13:21:15.848Z,21.10
2022-11-29T13:24:10.685Z,23.00
2022-11-29T13:26:40.684Z,22.23
2022-11-29T13:29:17.039Z,20.93
2022-11-29T13:31:46.093Z,22.27
2022-11-29T13:34:17.105Z,21.73
2022-11-29T13:37:23.813Z,22.07
2022-11-29T13:40:31.408Z,21.77
2022-11-29T13:43:40.191Z,22.57
2022-11-29T13:47:03.354Z,21.27
2022-11-29T13:49:53.749Z,20.97
2022-11-29T13:52:39.186Z,19.87
2022-11-29T13:55:09.948Z,19.90
2022-11-29T13:58:16.630Z,19.33
2022-11-29T14:00:44.370Z,19.50
2022-11-29T14:03:38.609Z,20.47
2022-11-29T14:06:18.601Z,20.87
2022-11-29T14:11:42.960Z,19.47
2022-11-29T14:14:29.533Z,20.03
2022-11-29T14:17:02.054Z,19.83
2022-11-29T14:19:35.061Z,19.23
2022-11-29T14:22:01.804Z,20.50
2022-11-29T14:24:37.278Z,21.17
2022-11-29T14:27:07.594Z,21.07
2022-11-29T14:29:55.227Z,21.03
2022-11-29T14:32:49.771Z,20.47
2022-11-29T14:35:45.619Z,21.97
2022-11-29T14:38:42.425Z,22.27
2022-11-29T14:41:50.999Z,21.80
2022-11-29T14:44:22.331Z,22.20
2022-11-29T14:47:03.102Z,21.77
2022-11-29T14:49:32.123Z,22.33
2022-11-29T14:52:12.766Z,22.83
2022-11-29T14:55:28.832Z,24.07
2022-11-29T14:58:03.574Z,26.70
2022-11-29T15:00:35.149Z,24.70
2022-11-29T15:03:20.540Z,23.20
2022-11-29T15:06:07.719Z,23.30
2022-11-29T15:08:46.938Z,23.20
2022-11-29T15:11:31.401Z,24.30
2022-11-29T15:14:15.383Z,22.87
2022-11-29T15:17:19.728Z,22.60
2022-11-29T15:20:19.597Z,23.03
2022-11-29T15:22:52.436Z,20.80
2022-11-29T15:25:31.063Z,21.33
2022-11-29T15:28:06.087Z,22.23
2022-11-29T15:30:41.410Z,22.40
2022-11-29T15:33:29.191Z,21.80
2022-11-29T15:36:07.634Z,21.57
2022-11-29T15:38:54.869Z,21.83
2022-11-29T15:41:30.782Z,20.83
2022-11-29T15:44:05.710Z,19.47
2022-11-29T15:46:35.289Z,19.50
2022-11-29T15:49:27.884Z,19.97
2022-11-29T15:52:00.930Z,20.93
2022-11-29T15:54:47.364Z,21.63
2022-11-29T15:57:38.968Z,22.80
2022-11-29T16:00:12.052Z,23.63
2022-11-29T16:02:46.258Z,22.97
2022-11-29T16:05:25.379Z,23.93
2022-11-29T16:07:57.810Z,22.60
2022-11-29T16:10:52.793Z,20.77
2022-11-29T16:13:25.768Z,21.03
2022-11-29T16:16:19.023Z,21.00
2022-11-29T16:18:48.803Z,21.97
2022-11-29T16:21:32.686Z,20.07
2022-11-29T16:24:19.584Z,19.40
2022-11-29T16:26:49.017Z,19.50
2022-11-29T16:29:45.176Z,21.47
2022-11-29T16:32:35.110Z,19.80
2022-11-29T16:35:22.240Z,21.53
2022-11-29T16:37:49.349Z,21.67
2022-11-29T16:40:31.407Z,20.97
2022-11-29T16:43:04.398Z,20.50
2022-11-29T16:45:37.995Z,21.27
2022-11-29T16:48:26.591Z,21.37
2022-11-29T16:51:16.227Z,21.17
2022-11-29T16:53:53.291Z,20.33
2022-11-29T16:56:26.184Z,18.60
2022-11-29T16:59:20.542Z,19.70
2022-11-29T17:01:44.637Z,20.90
2022-11-29T17:04:11.501Z,20.70
2022-11-29T17:06:38.410Z,18.97
2022-11-29T17:09:05.893Z,20.07
2022-11-29T17:11:33.072Z,19.47
2022-11-29T17:13:59.863Z,19.27
2022-11-29T17:16:27.054Z,19.50
2022-11-29T17:18:53.956Z,19.93
2022-11-29T17:21:29.438Z,19.10
2022-11-29T17:23:56.298Z,21.63
2022-11-29T17:26:24.211Z,19.17
2022-11-29T17:28:52.299Z,19.93
2022-11-29T17:31:22.799Z,20.87
2022-11-29T17:33:50.270Z,20.03
2022-11-29T17:36:20.271Z,20.43
2022-11-29T17:38:48.045Z,21.00
2022-11-29T17:41:24.299Z,20.17
2022-11-29T17:43:53.428Z,20.67
2022-11-29T17:46:26.604Z,21.57
2022-11-29T17:49:12.115Z,20.66
2022-11-29T17:51:51.776Z,21.13
2022-11-29T17:54:19.388Z,19.80
2022-11-29T17:56:46.226Z,21.13
2022-11-29T17:59:12.999Z,20.63
2022-11-29T18:01:39.916Z,21.50
2022-11-29T18:04:08.278Z,20.60
2022-11-29T18:06:38.393Z,21.80
2022-11-29T18:09:08.619Z,22.00
2022-11-29T18:11:46.996Z,21.63
2022-11-29T18:14:18.715Z,20.67
2022-11-29T18:16:45.897Z,22.00
2022-11-29T18:19:17.449Z,20.73
2022-11-29T18:21:44.463Z,21.57
2022-11-29T18:24:11.772Z,21.63
2022-11-29T18:26:39.523Z,20.53
2022-11-29T18:29:07.772Z,21.57
2022-11-29T18:31:38.385Z,21.17
2022-11-29T18:34:09.649Z,20.97
2022-11-29T18:36:43.050Z,23.20
2022-11-29T18:39:16.582Z,23.40
2022-11-29T18:41:46.669Z,21.50
2022-11-29T18:44:16.777Z,21.30
2022-11-29T18:46:45.088Z,20.60
2022-11-29T18:49:15.292Z,20.93
2022-11-29T18:51:44.573Z,21.10
2022-11-29T18:54:12.493Z,21.00
2022-11-29T18:56:39.861Z,20.67
2022-11-29T18:59:16.906Z,21.33
2022-11-29T19:01:46.142Z,20.90
2022-11-29T19:04:16.859Z,20.23
2022-11-29T19:06:44.335Z,21.17
2022-11-29T19:09:18.447Z,21.13
2022-11-29T19:11:45.270Z,21.63
2022-11-29T19:14:12.939Z,21.40
2022-11-29T19:16:46.207Z,22.43
2022-11-29T19:19:13.497Z,19.43
2022-11-29T19:21:41.339Z,20.80
2022-11-29T19:24:14.563Z,21.27
2022-11-29T19:26:47.059Z,19.40
2022-11-29T19:29:15.210Z,19.40
2022-11-29T19:31:42.571Z,19.90
2022-11-29T19:34:09.574Z,19.17
2022-11-29T19:36:42.299Z,20.10
2022-11-29T19:39:10.074Z,19.73
2022-11-29T19:41:37.817Z,19.27
2022-11-29T19:44:07.683Z,20.43
2022-11-29T19:46:40.998Z,19.37
2022-11-29T19:49:09.382Z,20.63
2022-11-29T19:51:36.902Z,20.67
2022-11-29T19:54:07.413Z,20.77
2022-11-29T19:56:34.343Z,18.80
2022-11-29T19:59:01.269Z,19.80
2022-11-29T20:01:37.894Z,21.07
2022-11-29T20:04:06.669Z,19.10
2022-11-29T20:06:33.570Z,20.10
2022-11-29T20:09:00.407Z,20.30
2022-11-29T20:11:27.377Z,22.87
2022-11-29T20:14:05.595Z,20.40
2022-11-29T20:16:33.438Z,20.77
2022-11-29T20:19:01.546Z,20.03
2022-11-29T20:21:32.269Z,20.90
2022-11-29T20:24:05.841Z,20.53
2022-11-29T20:26:36.055Z,20.63
2022-11-29T20:29:05.563Z,21.50
2022-11-29T20:31:35.043Z,21.67
2022-11-29T20:34:02.030Z,22.07
2022-11-29T20:37:07.279Z,21.37
2022-11-29T20:39:52.501Z,21.60
2022-11-29T20:42:44.459Z,21.80
2022-11-29T20:45:13.892Z,22.40
2022-11-29T20:47:48.561Z,21.70
2022-11-29T20:50:23.758Z,22.23
2022-11-29T20:53:20.022Z,20.27
2022-11-29T20:55:49.301Z,22.43
2022-11-29T20:58:18.222Z,22.20
2022-11-29T21:00:46.159Z,21.70
2022-11-29T21:03:18.140Z,21.77
2022-11-29T21:05:45.648Z,20.47
2022-11-29T21:08:13.372Z,21.30
2022-11-29T21:10:40.469Z,20.33
2022-11-29T21:13:07.961Z,20.97
2022-11-29T21:15:35.370Z,20.13
2022-11-29T21:18:02.673Z,20.63
2022-11-29T21:20:29.848Z,21.13
2022-11-29T21:23:06.246Z,21.20
2022-11-29T21:25:59.680Z,23.93
2022-11-29T21:28:34.987Z,21.70
2022-11-29T21:31:02.169Z,21.77
2022-11-29T21:33:29.500Z,23.40
2022-11-29T21:35:59.552Z,23.20
2022-11-29T21:38:28.880Z,22.83
2022-11-29T21:40:55.661Z,22.97
2022-11-29T21:43:28.732Z,23.40
2022-11-29T21:46:09.413Z,23.03
2022-11-29T21:48:37.684Z,22.90
2022-11-29T21:51:09.876Z,23.83
2022-11-29T21:53:38.122Z,22.70
2022-11-29T21:56:08.556Z,23.17
2022-11-29T21:58:38.384Z,22.60
2022-11-29T22:01:14.781Z,22.43
2022-11-29T22:03:42.287Z,22.53
2022-11-29T22:06:13.462Z,22.93
2022-11-29T22:08:41.594Z,21.57
2022-11-29T22:11:15.134Z,23.17
2022-11-29T22:14:03.108Z,22.23
2022-11-29T22:16:30.205Z,21.93
2022-11-29T22:18:57.169Z,19.83
2022-11-29T22:21:24.047Z,21.07
2022-11-29T22:23:52.608Z,20.40
2022-11-29T22:26:19.513Z,21.57
2022-11-29T22:28:46.338Z,22.50
2022-11-29T22:31:13.463Z,21.40
2022-11-29T22:33:40.570Z,21.60
2022-11-29T22:36:11.249Z,22.83
2022-11-29T22:38:39.189Z,22.30
2022-11-29T22:41:09.870Z,20.70
2022-11-29T22:43:37.876Z,21.17
2022-11-29T22:46:20.258Z,20.77
2022-11-29T22:48:50.725Z,21.50
2022-11-29T22:51:20.921Z,21.50
2022-11-29T22:53:52.249Z,21.40
2022-11-29T22:56:19.453Z,20.83
2022-11-29T22:58:46.818Z,20.70
2022-11-29T23:01:20.339Z,22.20
2022-11-29T23:03:54.199Z,21.13
2022-11-29T23:06:31.123Z,20.83
2022-11-29T23:09:03.707Z,21.07
2022-11-29T23:11:31.373Z,20.63
2022-11-29T23:13:58.736Z,22.37
2022-11-29T23:16:29.435Z,22.17
2022-11-29T23:18:58.759Z,22.50
2022-11-29T23:21:32.153Z,23.00
2022-11-29T23:24:00.867Z,21.07
2022-11-29T23:26:37.374Z,21.87
2022-11-29T23:29:07.159Z,22.03
2022-11-29T23:31:34.304Z,23.63
2022-11-29T23:34:02.512Z,23.13
2022-11-29T23:36:29.571Z,21.17
2022-11-29T23:38:56.372Z,22.53
2022-11-29T23:41:23.221Z,22.93
2022-11-29T23:43:50.184Z,21.97
2022-11-29T23:46:20.659Z,23.37
2022-11-29T23:48:48.311Z,22.80
2022-11-29T23:51:16.858Z,23.87
2022-11-29T23:53:44.286Z,23.53
2022-11-29T23:56:15.479Z,21.33
2022-11-29T23:58:43.574Z,23.30
