createdAt,value
2022-08-22T00:02:43.620Z,1.60
2022-08-22T00:02:48.505Z,2.20
2022-08-22T00:03:34.048Z,0.90
2022-08-22T00:09:25.082Z,1.10
2022-08-22T00:14:48.056Z,0.80
2022-08-22T00:20:19.015Z,1.10
2022-08-22T00:25:47.216Z,0.60
2022-08-22T00:31:03.059Z,1.10
2022-08-22T00:36:15.430Z,0.70
2022-08-22T00:41:39.016Z,0.90
2022-08-22T00:46:42.559Z,0.70
2022-08-22T00:52:27.421Z,1.00
2022-08-22T00:57:49.374Z,1.20
2022-08-22T01:03:28.415Z,0.80
2022-08-22T01:09:02.697Z,0.80
2022-08-22T01:14:14.871Z,0.90
2022-08-22T01:19:30.370Z,1.20
2022-08-22T01:25:25.872Z,1.20
2022-08-22T01:30:50.720Z,1.10
2022-08-22T01:36:14.115Z,1.20
2022-08-22T01:41:47.722Z,1.20
2022-08-22T01:47:12.131Z,1.40
2022-08-22T01:52:51.280Z,1.20
2022-08-22T01:58:04.215Z,1.40
2022-08-22T02:03:31.181Z,1.20
2022-08-22T02:09:06.892Z,1.10
2022-08-22T02:14:19.492Z,1.10
2022-08-22T02:19:45.451Z,1.40
2022-08-22T02:25:09.148Z,1.30
2022-08-22T02:30:28.396Z,1.10
2022-08-22T02:35:43.091Z,1.10
2022-08-22T02:41:24.579Z,1.30
2022-08-22T02:47:04.755Z,1.00
2022-08-22T02:52:25.585Z,0.90
2022-08-22T02:58:04.631Z,1.50
2022-08-22T03:03:26.368Z,1.10
2022-08-22T03:08:39.107Z,1.20
2022-08-22T03:14:26.648Z,1.00
2022-08-22T03:20:01.909Z,1.30
2022-08-22T03:25:31.361Z,1.30
2022-08-22T03:30:56.803Z,1.00
2022-08-22T03:36:31.831Z,1.20
2022-08-22T03:42:30.947Z,1.00
2022-08-22T03:48:31.013Z,1.30
2022-08-22T03:53:46.598Z,0.90
2022-08-22T03:59:09.974Z,0.90
2022-08-22T04:05:04.620Z,1.20
2022-08-22T04:10:58.235Z,1.10
2022-08-22T04:16:30.688Z,1.80
2022-08-22T04:28:01.504Z,2.50
2022-08-22T04:33:16.948Z,0.90
2022-08-22T04:38:40.950Z,0.90
2022-08-22T04:43:44.404Z,1.00
2022-08-22T04:49:23.102Z,1.30
2022-08-22T04:55:11.162Z,1.10
2022-08-22T05:00:17.501Z,1.40
2022-08-22T05:05:28.227Z,1.30
2022-08-22T05:10:40.344Z,1.40
2022-08-22T05:15:52.157Z,1.40
2022-08-22T05:21:02.570Z,1.70
2022-08-22T05:26:08.266Z,1.30
2022-08-22T05:31:24.076Z,1.70
2022-08-22T05:36:35.608Z,1.40
2022-08-22T05:41:41.386Z,1.40
2022-08-22T05:46:52.470Z,1.30
2022-08-22T05:52:18.130Z,1.30
2022-08-22T05:57:32.943Z,1.50
2022-08-22T06:02:55.650Z,1.20
2022-08-22T06:08:20.672Z,1.60
2022-08-22T06:13:42.106Z,1.50
2022-08-22T06:18:46.747Z,1.40
2022-08-22T06:24:00.247Z,1.60
2022-08-22T06:29:07.386Z,1.40
2022-08-22T06:34:23.873Z,1.20
2022-08-22T06:39:37.248Z,1.60
2022-08-22T06:44:54.637Z,1.60
2022-08-22T06:50:28.503Z,1.30
2022-08-22T06:55:34.111Z,2.20
2022-08-22T07:00:43.205Z,2.20
2022-08-22T07:05:47.703Z,1.70
2022-08-22T07:11:22.053Z,1.80
2022-08-22T07:21:47.356Z,3.70
2022-08-22T07:27:09.278Z,2.60
2022-08-22T07:32:43.993Z,1.70
2022-08-22T07:38:00.168Z,2.00
2022-08-22T07:43:33.299Z,1.60
2022-08-22T07:49:08.768Z,1.40
2022-08-22T07:54:28.869Z,1.50
2022-08-22T07:59:37.507Z,1.50
2022-08-22T08:04:42.643Z,1.70
2022-08-22T08:10:11.143Z,1.50
2022-08-22T08:15:24.404Z,2.30
2022-08-22T08:20:29.868Z,1.50
2022-08-22T08:26:04.103Z,1.50
2022-08-22T08:31:22.264Z,1.60
2022-08-22T08:36:38.573Z,1.60
2022-08-22T08:42:21.333Z,1.70
2022-08-22T08:47:39.799Z,1.50
2022-08-22T08:53:02.030Z,1.50
2022-08-22T08:58:36.171Z,1.70
2022-08-22T09:03:59.653Z,1.80
2022-08-22T09:09:39.991Z,2.00
2022-08-22T09:15:11.800Z,1.90
2022-08-22T09:20:46.668Z,1.70
2022-08-22T09:26:17.317Z,1.90
2022-08-22T09:31:44.823Z,1.40
2022-08-22T09:37:09.953Z,1.70
2022-08-22T09:42:37.694Z,1.80
2022-08-22T09:48:06.411Z,1.60
2022-08-22T09:53:44.042Z,1.60
2022-08-22T09:59:14.794Z,1.60
2022-08-22T10:05:04.212Z,1.90
2022-08-22T10:10:22.749Z,1.80
2022-08-22T10:15:52.567Z,1.70
2022-08-22T10:21:19.479Z,1.20
2022-08-22T10:26:54.205Z,1.70
2022-08-22T10:32:26.957Z,1.70
2022-08-22T10:37:53.958Z,2.20
2022-08-22T10:44:00.856Z,1.80
2022-08-22T10:49:37.175Z,2.00
2022-08-22T10:54:56.710Z,1.90
2022-08-22T11:00:34.955Z,1.80
2022-08-22T11:05:50.790Z,1.70
2022-08-22T11:11:42.097Z,1.70
2022-08-22T11:17:28.137Z,2.50
2022-08-22T11:22:41.960Z,1.80
2022-08-22T11:28:32.379Z,1.70
2022-08-22T11:34:24.736Z,1.70
2022-08-22T11:40:05.402Z,1.80
2022-08-22T11:45:18.305Z,2.00
2022-08-22T11:50:42.980Z,1.70
2022-08-22T11:55:59.704Z,1.80
2022-08-22T12:01:22.284Z,2.00
2022-08-22T12:06:54.502Z,1.50
2022-08-22T12:12:20.743Z,1.70
2022-08-22T12:18:21.756Z,1.80
2022-08-22T12:23:48.749Z,1.70
2022-08-22T12:29:04.852Z,1.80
2022-08-22T12:34:44.296Z,1.70
2022-08-22T12:39:50.386Z,2.10
2022-08-22T12:45:05.697Z,1.70
2022-08-22T12:50:27.928Z,1.70
2022-08-22T12:55:59.851Z,2.20
2022-08-22T13:01:08.832Z,1.50
2022-08-22T13:06:34.174Z,2.10
2022-08-22T13:11:43.645Z,1.30
2022-08-22T13:16:54.215Z,1.60
2022-08-22T13:22:09.307Z,1.70
2022-08-22T13:27:50.560Z,1.60
2022-08-22T13:33:22.621Z,1.90
2022-08-22T13:38:56.510Z,1.80
2022-08-22T13:44:06.907Z,1.80
2022-08-22T13:49:18.879Z,1.70
2022-08-22T13:55:12.199Z,1.60
2022-08-22T14:00:25.418Z,1.70
2022-08-22T14:05:45.770Z,2.30
2022-08-22T14:11:22.943Z,2.10
2022-08-22T14:16:47.306Z,2.00
2022-08-22T14:22:22.027Z,2.10
2022-08-22T14:27:52.764Z,2.00
2022-08-22T14:33:21.124Z,2.10
2022-08-22T14:38:46.334Z,2.60
2022-08-22T14:44:09.003Z,1.90
2022-08-22T14:49:19.655Z,2.10
2022-08-22T14:54:28.891Z,2.00
2022-08-22T14:59:50.333Z,1.90
2022-08-22T15:04:56.275Z,2.00
2022-08-22T15:10:44.652Z,2.00
2022-08-22T15:15:54.303Z,2.00
2022-08-22T15:21:12.960Z,1.80
2022-08-22T15:26:36.628Z,1.40
2022-08-22T15:31:46.387Z,1.60
2022-08-22T15:37:11.958Z,1.70
2022-08-22T15:42:27.574Z,1.50
2022-08-22T15:47:41.723Z,1.50
2022-08-22T15:53:06.616Z,1.50
2022-08-22T15:58:22.175Z,1.50
2022-08-22T16:03:31.117Z,1.40
2022-08-22T16:08:58.058Z,1.70
2022-08-22T16:19:29.574Z,1.50
2022-08-22T16:24:58.459Z,1.40
2022-08-22T16:30:11.812Z,1.60
2022-08-22T16:36:16.968Z,1.70
2022-08-22T16:41:42.102Z,1.50
2022-08-22T16:46:47.985Z,1.70
2022-08-22T16:52:26.702Z,1.60
2022-08-22T16:57:38.615Z,1.60
2022-08-22T17:03:01.530Z,1.40
2022-08-22T17:08:43.198Z,1.30
2022-08-22T17:13:57.267Z,1.30
2022-08-22T17:19:06.132Z,1.60
2022-08-22T17:24:34.313Z,2.20
2022-08-22T17:29:53.942Z,1.60
2022-08-22T17:35:34.067Z,1.40
2022-08-22T17:40:55.811Z,1.70
2022-08-22T17:46:51.850Z,1.60
2022-08-22T17:52:07.246Z,1.20
2022-08-22T17:57:22.457Z,1.20
2022-08-22T18:02:53.498Z,1.30
2022-08-22T18:08:38.108Z,1.70
2022-08-22T18:14:26.958Z,1.90
2022-08-22T18:19:55.154Z,1.40
2022-08-22T18:25:26.421Z,2.10
2022-08-22T18:30:47.339Z,1.90
2022-08-22T18:36:01.401Z,2.10
2022-08-22T18:41:36.800Z,2.80
2022-08-22T18:47:21.969Z,2.10
2022-08-22T18:52:25.169Z,2.10
2022-08-22T18:57:47.729Z,1.80
2022-08-22T19:03:36.815Z,3.40
2022-08-22T19:09:28.264Z,4.00
2022-08-22T19:15:04.845Z,2.50
2022-08-22T19:20:48.126Z,2.20
2022-08-22T19:26:41.328Z,1.80
2022-08-22T19:32:02.194Z,2.00
2022-08-22T19:37:33.609Z,1.60
2022-08-22T19:42:43.341Z,2.20
2022-08-22T19:48:08.508Z,2.10
2022-08-22T19:53:19.644Z,2.10
2022-08-22T19:58:59.511Z,2.10
2022-08-22T20:04:09.509Z,1.70
2022-08-22T20:09:31.020Z,2.20
2022-08-22T20:14:40.195Z,2.20
2022-08-22T20:20:23.894Z,2.50
2022-08-22T20:25:55.739Z,2.20
2022-08-22T20:31:06.204Z,2.40
2022-08-22T20:36:28.445Z,2.30
2022-08-22T20:41:43.582Z,2.40
2022-08-22T20:46:47.073Z,2.60
2022-08-22T20:52:00.020Z,2.80
2022-08-22T20:57:18.138Z,2.30
2022-08-22T21:02:34.357Z,2.40
2022-08-22T21:07:49.110Z,2.70
2022-08-22T21:13:14.362Z,2.30
2022-08-22T21:18:29.260Z,2.80
2022-08-22T21:23:32.856Z,2.50
2022-08-22T21:28:53.385Z,2.20
2022-08-22T21:33:58.524Z,2.10
2022-08-22T21:39:12.590Z,2.60
2022-08-22T21:44:31.048Z,2.40
2022-08-22T21:49:34.300Z,2.50
2022-08-22T21:54:40.403Z,2.10
2022-08-22T21:59:59.326Z,2.40
2022-08-22T22:05:12.469Z,2.40
2022-08-22T22:10:21.139Z,2.30
2022-08-22T22:15:28.918Z,2.30
2022-08-22T22:20:33.471Z,1.90
2022-08-22T22:25:42.163Z,2.20
2022-08-22T22:30:50.629Z,2.80
2022-08-22T22:35:57.450Z,2.40
2022-08-22T22:41:00.830Z,2.90
2022-08-22T22:46:04.957Z,2.40
2022-08-22T22:51:13.189Z,2.70
2022-08-22T22:56:23.301Z,3.10
2022-08-22T23:01:27.848Z,2.90
2022-08-22T23:06:32.692Z,3.60
2022-08-22T23:11:35.946Z,3.40
2022-08-22T23:16:40.934Z,2.20
2022-08-22T23:21:47.483Z,2.80
2022-08-22T23:26:50.728Z,2.30
2022-08-22T23:32:01.641Z,3.00
2022-08-22T23:37:08.187Z,2.80
2022-08-22T23:42:12.715Z,2.90
2022-08-22T23:47:16.576Z,2.20
2022-08-22T23:52:20.967Z,2.40
2022-08-22T23:57:26.578Z,2.40
