createdAt,value
2019-02-15T00:01:53.850Z,21.40
2019-02-15T00:04:26.081Z,32.47
2019-02-15T00:06:57.571Z,24.27
2019-02-15T00:09:29.439Z,22.90
2019-02-15T00:12:01.093Z,24.93
2019-02-15T00:14:50.278Z,22.83
2019-02-15T00:17:39.880Z,23.70
2019-02-15T00:20:16.998Z,25.47
2019-02-15T00:22:48.306Z,23.03
2019-02-15T00:25:19.925Z,29.33
2019-02-15T00:27:51.458Z,25.13
2019-02-15T00:30:23.012Z,30.77
2019-02-15T00:32:56.191Z,29.93
2019-02-15T00:35:27.697Z,33.53
2019-02-15T00:37:59.330Z,26.73
2019-02-15T00:40:30.652Z,31.63
2019-02-15T00:43:01.926Z,33.50
2019-02-15T00:45:38.400Z,34.30
2019-02-15T00:48:13.852Z,33.30
2019-02-15T00:51:09.866Z,29.10
2019-02-15T00:53:46.633Z,30.93
2019-02-15T00:56:27.603Z,32.00
2019-02-15T00:59:13.314Z,30.80
2019-02-15T01:02:09.503Z,29.63
2019-02-15T01:04:49.335Z,29.03
2019-02-15T01:07:39.747Z,30.40
2019-02-15T01:10:20.383Z,26.57
2019-02-15T01:12:56.028Z,27.30
2019-02-15T01:15:27.456Z,29.33
2019-02-15T01:17:58.693Z,31.37
2019-02-15T01:20:29.906Z,27.30
2019-02-15T01:23:01.589Z,31.20
2019-02-15T01:25:39.995Z,28.67
2019-02-15T01:28:23.323Z,28.57
2019-02-15T01:31:22.358Z,34.07
2019-02-15T01:34:06.764Z,31.40
2019-02-15T01:37:00.116Z,31.70
2019-02-15T01:39:48.613Z,33.90
2019-02-15T01:42:37.773Z,29.87
2019-02-15T01:45:22.528Z,32.93
2019-02-15T01:47:53.748Z,31.73
2019-02-15T01:50:25.455Z,34.67
2019-02-15T01:52:57.098Z,28.27
2019-02-15T01:55:28.428Z,29.20
2019-02-15T01:57:59.718Z,27.80
2019-02-15T02:00:33.882Z,27.97
2019-02-15T02:03:05.548Z,29.17
2019-02-15T02:05:36.851Z,32.83
2019-02-15T02:08:10.208Z,32.93
2019-02-15T02:10:41.780Z,27.27
2019-02-15T02:13:13.124Z,27.37
2019-02-15T02:15:44.644Z,31.47
2019-02-15T02:18:16.258Z,31.23
2019-02-15T02:20:47.665Z,31.53
2019-02-15T02:23:19.026Z,32.80
2019-02-15T02:25:52.547Z,31.03
2019-02-15T02:28:23.901Z,32.13
2019-02-15T02:30:55.908Z,33.90
2019-02-15T02:33:27.183Z,37.33
2019-02-15T02:35:58.481Z,28.77
2019-02-15T02:38:30.205Z,36.50
2019-02-15T02:41:01.608Z,29.10
2019-02-15T02:43:33.296Z,36.07
2019-02-15T02:46:04.662Z,36.13
2019-02-15T02:48:36.024Z,35.37
2019-02-15T02:51:07.285Z,32.33
2019-02-15T02:53:38.804Z,35.77
2019-02-15T02:56:10.343Z,35.20
2019-02-15T02:58:41.540Z,34.50
2019-02-15T03:01:12.933Z,34.97
2019-02-15T03:03:44.328Z,32.83
2019-02-15T03:06:15.878Z,32.70
2019-02-15T03:08:47.074Z,30.97
2019-02-15T03:11:18.776Z,33.30
2019-02-15T03:13:49.960Z,33.90
2019-02-15T03:16:21.207Z,33.87
2019-02-15T03:18:52.421Z,35.27
2019-02-15T03:21:23.788Z,32.23
2019-02-15T03:23:55.396Z,34.20
2019-02-15T03:26:26.566Z,39.73
2019-02-15T03:28:57.808Z,37.37
2019-02-15T03:31:29.355Z,33.87
2019-02-15T03:34:00.935Z,38.13
2019-02-15T03:36:58.627Z,37.40
2019-02-15T03:39:42.722Z,34.67
2019-02-15T03:42:15.086Z,33.30
2019-02-15T03:44:47.433Z,34.83
2019-02-15T03:47:25.347Z,34.97
2019-02-15T03:49:57.502Z,39.77
2019-02-15T03:52:28.750Z,33.30
2019-02-15T03:55:00.017Z,36.83
2019-02-15T03:57:31.705Z,36.10
2019-02-15T04:00:04.810Z,30.57
2019-02-15T04:02:36.325Z,30.93
2019-02-15T04:05:07.854Z,29.33
2019-02-15T04:07:39.157Z,31.83
2019-02-15T04:10:10.872Z,32.33
2019-02-15T04:12:42.044Z,31.17
2019-02-15T04:15:13.587Z,30.27
2019-02-15T04:17:44.863Z,31.60
2019-02-15T04:20:17.443Z,31.00
2019-02-15T04:22:48.937Z,32.80
2019-02-15T04:25:20.189Z,32.90
2019-02-15T04:27:51.620Z,29.57
2019-02-15T04:30:23.137Z,33.43
2019-02-15T04:32:54.465Z,31.47
2019-02-15T04:35:26.048Z,35.93
2019-02-15T04:37:57.328Z,40.50
2019-02-15T04:40:28.633Z,36.97
2019-02-15T04:42:59.910Z,37.57
2019-02-15T04:45:32.223Z,39.27
2019-02-15T04:48:03.454Z,43.37
2019-02-15T04:50:35.274Z,42.93
2019-02-15T04:53:06.829Z,43.20
2019-02-15T04:55:38.198Z,44.93
2019-02-15T04:58:09.409Z,42.03
2019-02-15T05:00:41.081Z,46.90
2019-02-15T05:03:12.389Z,47.23
2019-02-15T05:05:43.935Z,45.20
2019-02-15T05:08:15.091Z,50.23
2019-02-15T05:10:46.456Z,48.43
2019-02-15T05:13:17.625Z,52.67
2019-02-15T05:15:48.838Z,48.40
2019-02-15T05:18:20.014Z,48.47
2019-02-15T05:20:51.645Z,50.57
2019-02-15T05:23:22.889Z,48.70
2019-02-15T05:25:54.073Z,54.33
2019-02-15T05:28:25.458Z,53.50
2019-02-15T05:30:57.629Z,49.33
2019-02-15T05:33:29.158Z,48.43
2019-02-15T05:36:00.417Z,49.83
2019-02-15T05:38:31.608Z,53.87
2019-02-15T05:41:02.791Z,49.57
2019-02-15T05:43:34.327Z,48.53
2019-02-15T05:46:06.216Z,46.27
2019-02-15T05:48:37.778Z,56.17
2019-02-15T05:51:09.029Z,51.87
2019-02-15T05:53:40.238Z,55.57
2019-02-15T05:56:11.488Z,56.90
2019-02-15T05:58:43.062Z,55.93
2019-02-15T06:01:14.707Z,55.47
2019-02-15T06:03:45.920Z,55.83
2019-02-15T06:06:17.132Z,63.50
2019-02-15T06:08:48.298Z,60.37
2019-02-15T06:11:19.804Z,61.23
2019-02-15T06:13:52.988Z,58.73
2019-02-15T06:16:24.370Z,57.37
2019-02-15T06:18:55.647Z,52.30
2019-02-15T06:21:27.216Z,57.33
2019-02-15T06:23:58.532Z,61.63
2019-02-15T06:26:29.707Z,61.33
2019-02-15T06:29:00.877Z,54.60
2019-02-15T06:31:32.444Z,60.13
2019-02-15T06:34:03.774Z,65.37
2019-02-15T06:36:37.434Z,66.43
2019-02-15T06:39:10.069Z,67.63
2019-02-15T06:41:41.325Z,63.83
2019-02-15T06:44:14.021Z,61.67
2019-02-15T06:46:46.266Z,71.30
2019-02-15T06:49:17.494Z,71.93
2019-02-15T06:51:48.651Z,76.17
2019-02-15T06:54:20.915Z,79.17
2019-02-15T06:56:52.090Z,76.10
2019-02-15T06:59:42.185Z,81.77
2019-02-15T07:02:21.820Z,75.27
2019-02-15T07:05:11.904Z,76.37
2019-02-15T07:07:43.084Z,74.37
2019-02-15T07:10:16.264Z,73.27
2019-02-15T07:12:47.526Z,64.23
2019-02-15T07:15:19.129Z,71.57
2019-02-15T07:17:50.674Z,63.90
2019-02-15T07:20:22.298Z,70.83
2019-02-15T07:22:53.884Z,62.83
2019-02-15T07:25:25.452Z,74.53
2019-02-15T07:27:56.962Z,66.97
2019-02-15T07:30:28.150Z,56.23
2019-02-15T07:32:59.288Z,62.17
2019-02-15T07:35:30.743Z,51.80
2019-02-15T07:38:02.142Z,54.20
2019-02-15T07:40:33.300Z,50.90
2019-02-15T07:43:04.963Z,47.57
2019-02-15T07:45:42.595Z,50.10
2019-02-15T07:48:09.058Z,45.43
2019-02-15T07:50:40.215Z,44.50
2019-02-15T07:53:11.544Z,45.40
2019-02-15T07:55:42.767Z,41.40
2019-02-15T07:58:13.936Z,43.20
2019-02-15T08:00:45.415Z,45.43
2019-02-15T08:03:16.583Z,44.13
2019-02-15T08:05:48.703Z,46.83
2019-02-15T08:08:20.238Z,44.73
2019-02-15T08:10:51.723Z,47.67
2019-02-15T08:13:23.288Z,47.70
2019-02-15T08:15:54.661Z,57.00
2019-02-15T08:18:25.835Z,53.63
2019-02-15T08:20:57.003Z,54.53
2019-02-15T08:23:28.178Z,58.17
2019-02-15T08:25:59.705Z,56.90
2019-02-15T08:28:30.948Z,53.23
2019-02-15T08:31:02.433Z,48.37
2019-02-15T08:33:33.592Z,51.33
2019-02-15T08:36:04.823Z,51.00
2019-02-15T08:38:35.995Z,55.30
2019-02-15T08:41:07.138Z,50.97
2019-02-15T08:43:39.410Z,49.97
2019-02-15T08:46:10.637Z,50.50
2019-02-15T08:48:46.263Z,48.17
2019-02-15T08:51:15.236Z,45.60
2019-02-15T08:53:46.533Z,47.33
2019-02-15T08:56:17.982Z,43.20
2019-02-15T08:58:49.545Z,43.20
2019-02-15T09:01:20.879Z,47.93
2019-02-15T09:03:52.088Z,45.60
2019-02-15T09:06:23.487Z,41.10
2019-02-15T09:08:55.288Z,44.67
2019-02-15T09:11:26.547Z,51.20
2019-02-15T09:13:57.716Z,41.07
2019-02-15T09:16:29.292Z,45.00
2019-02-15T09:19:00.909Z,48.57
2019-02-15T09:21:32.145Z,42.90
2019-02-15T09:24:04.059Z,45.53
2019-02-15T09:26:35.646Z,44.60
2019-02-15T09:29:09.924Z,41.17
2019-02-15T09:31:41.229Z,41.83
2019-02-15T09:34:12.567Z,43.83
2019-02-15T09:36:44.139Z,40.03
2019-02-15T09:39:15.793Z,38.10
2019-02-15T09:41:47.044Z,45.47
2019-02-15T09:44:18.528Z,45.83
2019-02-15T09:46:49.791Z,44.33
2019-02-15T09:49:22.220Z,48.23
2019-02-15T09:51:55.557Z,49.83
2019-02-15T09:54:26.840Z,42.83
2019-02-15T09:56:58.328Z,48.90
2019-02-15T09:59:29.504Z,44.67
2019-02-15T10:02:00.848Z,46.57
2019-02-15T10:04:32.375Z,43.80
2019-02-15T10:07:03.681Z,43.60
2019-02-15T10:09:34.939Z,40.50
2019-02-15T10:12:06.282Z,40.47
2019-02-15T10:14:37.883Z,41.13
2019-02-15T10:17:09.161Z,42.87
2019-02-15T10:19:40.745Z,40.40
2019-02-15T10:22:11.909Z,43.30
2019-02-15T10:24:43.746Z,42.90
2019-02-15T10:27:15.111Z,41.93
2019-02-15T10:29:46.653Z,42.97
2019-02-15T10:32:18.167Z,43.47
2019-02-15T10:34:50.332Z,39.13
2019-02-15T10:37:21.885Z,42.70
2019-02-15T10:39:53.119Z,37.37
2019-02-15T10:42:26.004Z,38.40
2019-02-15T10:44:57.206Z,40.93
2019-02-15T10:47:28.645Z,38.67
2019-02-15T10:50:00.327Z,38.00
2019-02-15T10:52:31.489Z,40.43
2019-02-15T10:55:02.816Z,39.53
2019-02-15T10:57:34.092Z,39.23
2019-02-15T11:00:06.870Z,38.60
2019-02-15T11:02:39.159Z,42.57
2019-02-15T11:05:10.697Z,40.73
2019-02-15T11:07:41.931Z,36.37
2019-02-15T11:10:13.381Z,37.60
2019-02-15T11:12:44.805Z,36.73
2019-02-15T11:15:16.353Z,33.70
2019-02-15T11:17:48.129Z,36.37
2019-02-15T11:20:19.759Z,38.00
2019-02-15T11:22:51.166Z,33.20
2019-02-15T11:25:22.479Z,31.83
2019-02-15T11:27:53.908Z,33.20
2019-02-15T11:30:25.623Z,34.03
2019-02-15T11:32:57.012Z,29.50
2019-02-15T11:35:28.698Z,30.50
2019-02-15T11:37:59.903Z,28.30
2019-02-15T11:40:31.428Z,28.63
2019-02-15T11:43:02.763Z,30.50
2019-02-15T11:45:33.971Z,20.80
2019-02-15T11:48:05.283Z,23.33
2019-02-15T11:50:36.688Z,24.93
2019-02-15T11:53:08.387Z,24.47
2019-02-15T11:55:39.707Z,24.60
2019-02-15T11:58:11.388Z,25.20
2019-02-15T12:00:43.390Z,24.00
2019-02-15T12:03:14.660Z,21.67
2019-02-15T12:05:46.008Z,21.70
2019-02-15T12:08:17.988Z,21.50
2019-02-15T12:10:49.810Z,21.23
2019-02-15T12:13:21.442Z,23.73
2019-02-15T12:15:52.846Z,22.13
2019-02-15T12:18:24.177Z,20.37
2019-02-15T12:20:55.400Z,19.80
2019-02-15T12:23:28.485Z,19.93
2019-02-15T12:26:00.053Z,17.20
2019-02-15T12:28:31.522Z,17.43
2019-02-15T12:31:02.896Z,16.77
2019-02-15T12:33:34.286Z,15.50
2019-02-15T12:36:05.728Z,14.80
2019-02-15T12:38:37.127Z,16.60
2019-02-15T12:41:08.390Z,12.93
2019-02-15T12:43:40.123Z,14.10
2019-02-15T12:46:11.518Z,17.97
2019-02-15T12:48:42.842Z,13.43
2019-02-15T12:51:14.411Z,13.80
2019-02-15T12:53:45.748Z,11.80
2019-02-15T12:56:17.089Z,9.80
2019-02-15T12:58:48.522Z,10.43
2019-02-15T13:01:20.231Z,13.27
2019-02-15T13:03:51.692Z,11.37
2019-02-15T13:06:28.778Z,10.20
2019-02-15T13:08:55.870Z,11.80
2019-02-15T13:11:27.165Z,14.50
2019-02-15T13:13:58.568Z,16.93
2019-02-15T13:16:30.196Z,15.87
2019-02-15T13:19:01.588Z,15.33
2019-02-15T13:21:32.759Z,18.03
2019-02-15T13:24:04.237Z,19.83
2019-02-15T13:26:35.802Z,20.00
2019-02-15T13:29:07.062Z,21.50
2019-02-15T13:31:38.359Z,18.87
2019-02-15T13:34:09.592Z,18.70
2019-02-15T13:36:41.037Z,18.47
2019-02-15T13:39:12.511Z,18.80
2019-02-15T13:41:43.866Z,20.60
2019-02-15T13:44:15.018Z,19.90
2019-02-15T13:46:46.261Z,21.00
2019-02-15T13:49:17.486Z,20.10
2019-02-15T13:51:48.765Z,17.73
2019-02-15T13:54:20.018Z,21.90
2019-02-15T13:56:51.380Z,22.73
2019-02-15T13:59:22.780Z,17.53
2019-02-15T14:01:53.998Z,18.83
2019-02-15T14:04:26.070Z,27.77
2019-02-15T14:06:58.503Z,21.60
2019-02-15T14:09:30.114Z,20.93
2019-02-15T14:12:03.049Z,20.67
2019-02-15T14:14:34.463Z,25.83
2019-02-15T14:17:06.216Z,20.70
2019-02-15T14:19:37.640Z,18.30
2019-02-15T14:22:09.087Z,20.77
2019-02-15T14:24:40.314Z,16.30
2019-02-15T14:27:12.341Z,21.10
2019-02-15T14:29:43.827Z,17.67
2019-02-15T14:32:15.145Z,17.13
2019-02-15T14:34:46.594Z,15.20
2019-02-15T14:37:17.910Z,17.80
2019-02-15T14:39:49.357Z,15.00
2019-02-15T14:42:20.720Z,16.73
2019-02-15T14:44:52.451Z,14.20
2019-02-15T14:47:23.970Z,14.60
2019-02-15T14:49:55.327Z,14.70
2019-02-15T14:52:26.942Z,13.63
2019-02-15T14:54:58.749Z,13.23
2019-02-15T14:57:30.429Z,12.17
2019-02-15T15:00:01.718Z,13.57
2019-02-15T15:02:33.546Z,14.50
2019-02-15T15:05:05.174Z,18.53
2019-02-15T15:07:36.488Z,14.93
2019-02-15T15:10:08.987Z,18.60
2019-02-15T15:12:40.498Z,14.73
2019-02-15T15:15:13.030Z,17.70
2019-02-15T15:17:44.517Z,13.43
2019-02-15T15:20:15.979Z,16.10
2019-02-15T15:22:47.764Z,14.83
2019-02-15T15:25:19.379Z,12.70
2019-02-15T15:27:51.011Z,12.77
2019-02-15T15:30:22.284Z,12.00
2019-02-15T15:32:53.629Z,13.80
2019-02-15T15:35:25.113Z,13.53
2019-02-15T15:37:56.508Z,18.20
2019-02-15T15:40:28.033Z,15.60
2019-02-15T15:42:59.706Z,14.17
2019-02-15T15:45:31.195Z,17.53
2019-02-15T15:48:02.615Z,19.30
2019-02-15T15:50:34.087Z,17.83
2019-02-15T15:53:07.819Z,21.47
2019-02-15T15:55:38.949Z,24.33
2019-02-15T15:58:10.626Z,19.50
2019-02-15T16:00:42.245Z,19.50
2019-02-15T16:03:13.792Z,23.50
2019-02-15T16:05:45.844Z,21.13
2019-02-15T16:08:17.223Z,20.93
2019-02-15T16:10:48.669Z,20.67
2019-02-15T16:13:20.174Z,22.47
2019-02-15T16:15:52.163Z,23.67
2019-02-15T16:18:31.891Z,20.37
2019-02-15T16:20:56.437Z,18.90
2019-02-15T16:23:27.831Z,23.37
2019-02-15T16:26:00.311Z,21.73
2019-02-15T16:28:31.745Z,21.80
2019-02-15T16:31:03.445Z,22.47
2019-02-15T16:33:34.819Z,21.27
2019-02-15T16:36:06.195Z,21.33
2019-02-15T16:38:37.593Z,23.03
2019-02-15T16:41:08.927Z,20.37
2019-02-15T16:43:40.541Z,23.00
2019-02-15T16:46:11.947Z,21.23
2019-02-15T16:48:43.311Z,20.63
2019-02-15T16:51:14.698Z,21.80
2019-02-15T16:53:45.908Z,21.60
2019-02-15T16:56:17.601Z,23.10
2019-02-15T16:58:49.132Z,21.30
2019-02-15T17:01:20.569Z,22.47
2019-02-15T17:03:52.015Z,22.60
2019-02-15T17:06:23.718Z,22.83
2019-02-15T17:08:55.072Z,20.57
2019-02-15T17:11:26.365Z,21.63
2019-02-15T17:13:57.573Z,19.33
2019-02-15T17:16:28.837Z,21.77
2019-02-15T17:19:00.490Z,23.33
2019-02-15T17:21:31.611Z,22.70
2019-02-15T17:24:03.122Z,18.47
2019-02-15T17:26:34.241Z,19.63
2019-02-15T17:29:05.514Z,23.27
2019-02-15T17:31:36.817Z,19.20
2019-02-15T17:34:07.976Z,20.83
2019-02-15T17:36:39.176Z,21.87
2019-02-15T17:39:10.601Z,18.43
2019-02-15T17:41:41.827Z,18.40
2019-02-15T17:44:12.986Z,20.67
2019-02-15T17:46:44.233Z,18.53
2019-02-15T17:49:15.873Z,21.50
2019-02-15T17:51:47.048Z,20.47
2019-02-15T17:54:18.385Z,19.97
2019-02-15T17:56:49.650Z,18.77
2019-02-15T17:59:20.864Z,26.50
2019-02-15T18:01:52.017Z,20.97
2019-02-15T18:04:23.168Z,20.47
2019-02-15T18:06:54.400Z,21.30
2019-02-15T18:09:25.529Z,20.63
2019-02-15T18:11:56.638Z,22.67
2019-02-15T18:14:28.099Z,22.67
2019-02-15T18:16:59.574Z,26.37
2019-02-15T18:19:30.677Z,24.63
2019-02-15T18:22:03.034Z,26.63
2019-02-15T18:24:34.677Z,25.23
2019-02-15T18:27:05.871Z,27.03
2019-02-15T18:29:37.604Z,27.50
2019-02-15T18:32:09.159Z,28.67
2019-02-15T18:34:40.264Z,29.63
2019-02-15T18:37:11.429Z,30.93
2019-02-15T18:39:42.658Z,33.67
2019-02-15T18:42:13.884Z,35.67
2019-02-15T18:44:45.015Z,28.37
2019-02-15T18:47:16.224Z,30.50
2019-02-15T18:49:47.405Z,30.27
2019-02-15T18:52:18.784Z,29.70
2019-02-15T18:54:49.927Z,30.10
2019-02-15T18:57:21.307Z,30.60
2019-02-15T18:59:52.408Z,30.87
2019-02-15T19:02:23.576Z,35.17
2019-02-15T19:04:54.759Z,35.53
2019-02-15T19:07:26.003Z,34.57
2019-02-15T19:09:57.405Z,33.87
2019-02-15T19:12:29.599Z,35.37
2019-02-15T19:15:00.767Z,37.33
2019-02-15T19:17:32.175Z,32.90
2019-02-15T19:20:03.468Z,35.43
2019-02-15T19:22:35.767Z,36.63
2019-02-15T19:25:08.992Z,38.47
2019-02-15T19:27:40.195Z,35.33
2019-02-15T19:30:15.389Z,35.23
2019-02-15T19:32:46.662Z,33.57
2019-02-15T19:35:17.855Z,35.97
2019-02-15T19:37:48.986Z,35.53
2019-02-15T19:40:20.638Z,37.37
2019-02-15T19:42:53.161Z,36.57
2019-02-15T19:45:24.929Z,35.07
2019-02-15T19:47:58.320Z,33.73
2019-02-15T19:50:30.652Z,38.53
2019-02-15T19:53:02.201Z,38.30
2019-02-15T19:55:33.380Z,37.23
2019-02-15T19:58:04.551Z,35.67
2019-02-15T20:00:36.125Z,37.77
2019-02-15T20:03:07.724Z,36.83
2019-02-15T20:05:38.867Z,34.17
2019-02-15T20:08:11.099Z,40.63
2019-02-15T20:10:43.446Z,35.60
2019-02-15T20:13:14.603Z,38.03
2019-02-15T20:15:45.817Z,35.23
2019-02-15T20:18:17.079Z,35.63
2019-02-15T20:20:48.290Z,38.77
2019-02-15T20:23:19.609Z,39.23
2019-02-15T20:25:50.897Z,36.27
2019-02-15T20:28:22.420Z,33.30
2019-02-15T20:30:53.600Z,34.27
2019-02-15T20:33:25.124Z,36.00
2019-02-15T20:35:56.366Z,35.27
2019-02-15T20:38:27.617Z,40.13
2019-02-15T20:40:58.738Z,37.23
2019-02-15T20:43:29.955Z,35.37
2019-02-15T20:46:01.073Z,37.53
2019-02-15T20:48:32.265Z,38.37
2019-02-15T20:51:03.737Z,36.60
2019-02-15T20:53:35.605Z,35.27
2019-02-15T20:56:07.020Z,38.97
2019-02-15T20:58:38.204Z,35.57
2019-02-15T21:01:09.881Z,37.03
2019-02-15T21:03:41.100Z,42.23
2019-02-15T21:06:12.256Z,36.57
2019-02-15T21:08:43.499Z,38.80
2019-02-15T21:11:14.695Z,39.20
2019-02-15T21:13:45.842Z,43.13
2019-02-15T21:16:17.094Z,37.93
2019-02-15T21:18:48.264Z,35.03
2019-02-15T21:21:19.540Z,37.90
2019-02-15T21:23:50.674Z,37.83
2019-02-15T21:26:21.869Z,37.70
2019-02-15T21:28:53.090Z,38.30
2019-02-15T21:31:24.202Z,37.23
2019-02-15T21:33:55.376Z,36.20
2019-02-15T21:36:26.627Z,41.23
2019-02-15T21:38:58.125Z,35.83
2019-02-15T21:41:29.313Z,37.83
2019-02-15T21:44:01.589Z,39.23
2019-02-15T21:46:32.947Z,37.37
2019-02-15T21:49:04.279Z,39.77
2019-02-15T21:51:35.754Z,37.83
2019-02-15T21:54:06.976Z,41.67
2019-02-15T21:56:38.109Z,42.70
2019-02-15T21:59:09.322Z,40.10
2019-02-15T22:01:41.136Z,38.67
2019-02-15T22:04:12.620Z,36.43
2019-02-15T22:06:43.761Z,39.27
2019-02-15T22:09:15.288Z,39.97
2019-02-15T22:11:46.560Z,38.17
2019-02-15T22:14:17.703Z,36.90
2019-02-15T22:16:49.083Z,35.70
2019-02-15T22:19:20.197Z,38.07
2019-02-15T22:21:51.330Z,35.83
2019-02-15T22:24:22.772Z,37.47
2019-02-15T22:26:54.250Z,38.60
2019-02-15T22:29:25.384Z,39.63
2019-02-15T22:31:56.581Z,40.37
2019-02-15T22:34:27.747Z,34.17
2019-02-15T22:36:59.041Z,38.07
2019-02-15T22:39:30.160Z,35.50
2019-02-15T22:42:01.301Z,37.33
2019-02-15T22:44:32.566Z,36.50
2019-02-15T22:47:03.936Z,38.83
2019-02-15T22:49:43.119Z,37.27
2019-02-15T22:52:07.966Z,38.43
2019-02-15T22:54:39.163Z,38.30
2019-02-15T22:57:10.289Z,38.33
2019-02-15T22:59:41.406Z,35.30
2019-02-15T23:02:13.381Z,36.50
2019-02-15T23:04:44.709Z,39.30
2019-02-15T23:07:16.186Z,35.87
2019-02-15T23:09:47.409Z,39.10
2019-02-15T23:12:18.569Z,37.90
2019-02-15T23:14:49.705Z,32.70
2019-02-15T23:17:21.093Z,35.80
2019-02-15T23:19:52.270Z,38.33
2019-02-15T23:22:23.430Z,39.90
2019-02-15T23:24:54.552Z,39.30
2019-02-15T23:27:25.684Z,40.60
2019-02-15T23:29:57.442Z,37.50
2019-02-15T23:32:29.068Z,34.07
2019-02-15T23:35:00.327Z,38.37
2019-02-15T23:37:31.571Z,34.77
2019-02-15T23:40:03.151Z,34.57
2019-02-15T23:42:34.647Z,34.03
2019-02-15T23:45:06.203Z,31.13
2019-02-15T23:47:37.370Z,34.37
2019-02-15T23:50:09.267Z,36.93
2019-02-15T23:52:40.957Z,34.20
2019-02-15T23:55:12.501Z,35.50
2019-02-15T23:57:43.621Z,37.13
