createdAt,value
2017-11-03T00:02:27.256Z,45.57
2017-11-03T00:04:54.808Z,47.40
2017-11-03T00:07:22.283Z,49.10
2017-11-03T00:09:50.510Z,49.40
2017-11-03T00:12:17.986Z,37.57
2017-11-03T00:14:45.456Z,48.37
2017-11-03T00:17:12.934Z,41.47
2017-11-03T00:19:41.169Z,40.80
2017-11-03T00:22:08.647Z,42.30
2017-11-03T00:24:38.721Z,38.60
2017-11-03T00:27:06.203Z,42.77
2017-11-03T00:29:33.667Z,45.30
2017-11-03T00:32:01.939Z,36.87
2017-11-03T00:34:29.407Z,40.47
2017-11-03T00:36:56.888Z,38.50
2017-11-03T00:39:25.043Z,41.00
2017-11-03T00:41:52.561Z,42.27
2017-11-03T00:44:20.028Z,36.47
2017-11-03T00:46:47.508Z,40.30
2017-11-03T00:49:14.971Z,31.80
2017-11-03T00:51:42.460Z,40.67
2017-11-03T00:54:09.924Z,37.57
2017-11-03T00:56:38.149Z,36.83
2017-11-03T00:59:05.617Z,35.80
2017-11-03T01:01:33.081Z,34.47
2017-11-03T01:04:00.555Z,39.20
2017-11-03T01:06:28.034Z,44.00
2017-11-03T01:08:56.343Z,36.53
2017-11-03T01:11:23.808Z,39.10
2017-11-03T01:13:51.284Z,41.20
2017-11-03T01:16:18.809Z,39.93
2017-11-03T01:18:46.284Z,40.90
2017-11-03T01:21:13.752Z,32.63
2017-11-03T01:23:41.231Z,34.87
2017-11-03T01:26:08.710Z,40.10
2017-11-03T01:28:36.195Z,34.90
2017-11-03T01:31:04.419Z,33.97
2017-11-03T01:33:31.915Z,37.87
2017-11-03T01:35:59.369Z,33.07
2017-11-03T01:38:27.900Z,36.20
2017-11-03T01:40:55.358Z,32.30
2017-11-03T01:43:22.824Z,36.63
2017-11-03T01:45:50.314Z,31.77
2017-11-03T01:48:17.807Z,28.43
2017-11-03T01:50:45.303Z,26.90
2017-11-03T01:53:12.784Z,28.97
2017-11-03T01:55:40.251Z,24.60
2017-11-03T01:58:08.528Z,20.57
2017-11-03T02:00:36.088Z,25.97
2017-11-03T02:03:03.639Z,22.33
2017-11-03T02:05:32.620Z,21.50
2017-11-03T02:08:00.164Z,21.70
2017-11-03T02:10:27.647Z,24.97
2017-11-03T02:12:55.115Z,20.30
2017-11-03T02:15:22.592Z,22.63
2017-11-03T02:17:50.819Z,19.50
2017-11-03T02:20:18.289Z,23.60
2017-11-03T02:22:45.850Z,17.33
2017-11-03T02:25:13.330Z,18.30
2017-11-03T02:27:40.801Z,20.27
2017-11-03T02:30:09.061Z,18.33
2017-11-03T02:32:37.352Z,22.70
2017-11-03T02:35:05.592Z,20.37
2017-11-03T02:37:33.074Z,22.03
2017-11-03T02:40:00.531Z,22.10
2017-11-03T02:42:28.110Z,20.13
2017-11-03T02:44:56.346Z,20.80
2017-11-03T02:47:23.923Z,19.37
2017-11-03T02:49:51.412Z,19.40
2017-11-03T02:52:19.763Z,22.93
2017-11-03T02:54:47.238Z,21.83
2017-11-03T02:57:15.494Z,17.70
2017-11-03T02:59:44.473Z,23.13
2017-11-03T03:02:11.953Z,21.90
2017-11-03T03:04:40.925Z,22.60
2017-11-03T03:07:08.406Z,19.53
2017-11-03T03:09:36.784Z,32.00
2017-11-03T03:12:04.259Z,17.00
2017-11-03T03:14:32.495Z,19.90
2017-11-03T03:17:00.072Z,22.00
2017-11-03T03:19:27.528Z,23.67
2017-11-03T03:21:54.998Z,19.60
2017-11-03T03:24:22.543Z,20.90
2017-11-03T03:26:50.815Z,20.30
2017-11-03T03:29:18.275Z,20.90
2017-11-03T03:31:45.842Z,24.77
2017-11-03T03:34:13.298Z,22.23
2017-11-03T03:36:41.668Z,22.20
2017-11-03T03:39:09.196Z,18.47
2017-11-03T03:41:36.705Z,20.03
2017-11-03T03:44:05.700Z,18.40
2017-11-03T03:46:33.258Z,21.60
2017-11-03T03:49:02.235Z,18.87
2017-11-03T03:51:29.698Z,19.30
2017-11-03T03:53:57.174Z,18.93
2017-11-03T03:56:24.722Z,22.30
2017-11-03T03:58:52.199Z,19.43
2017-11-03T04:01:20.440Z,18.47
2017-11-03T04:03:47.910Z,23.13
2017-11-03T04:06:15.379Z,20.97
2017-11-03T04:08:42.848Z,20.73
2017-11-03T04:11:11.823Z,24.87
2017-11-03T04:13:39.387Z,34.10
2017-11-03T04:16:06.854Z,28.60
2017-11-03T04:18:34.326Z,32.67
2017-11-03T04:21:02.564Z,28.50
2017-11-03T04:23:30.156Z,25.63
2017-11-03T04:25:57.691Z,25.43
2017-11-03T04:28:25.261Z,26.80
2017-11-03T04:30:52.815Z,23.20
2017-11-03T04:33:20.319Z,24.23
2017-11-03T04:35:47.787Z,24.33
2017-11-03T04:38:15.272Z,28.10
2017-11-03T04:40:42.732Z,23.37
2017-11-03T04:43:10.366Z,20.07
2017-11-03T04:45:37.823Z,24.30
2017-11-03T04:48:05.326Z,22.50
2017-11-03T04:50:32.786Z,23.33
2017-11-03T04:53:00.359Z,28.07
2017-11-03T04:55:27.838Z,23.50
2017-11-03T04:57:56.084Z,23.97
2017-11-03T05:00:23.543Z,23.73
2017-11-03T05:02:51.103Z,21.37
2017-11-03T05:05:18.660Z,17.63
2017-11-03T05:07:46.134Z,24.17
2017-11-03T05:10:15.238Z,22.57
2017-11-03T05:12:43.464Z,21.27
2017-11-03T05:15:10.947Z,28.07
2017-11-03T05:17:38.410Z,23.50
2017-11-03T05:20:05.882Z,21.60
2017-11-03T05:22:34.123Z,31.70
2017-11-03T05:25:01.815Z,23.13
2017-11-03T05:27:29.273Z,22.30
2017-11-03T05:29:58.363Z,20.17
2017-11-03T05:32:25.915Z,19.57
2017-11-03T05:34:53.387Z,22.13
2017-11-03T05:37:21.621Z,20.83
2017-11-03T05:39:49.115Z,23.30
2017-11-03T05:42:16.582Z,20.83
2017-11-03T05:44:44.825Z,18.90
2017-11-03T05:47:12.306Z,16.77
2017-11-03T05:49:39.799Z,18.67
2017-11-03T05:52:08.045Z,18.43
2017-11-03T05:54:35.538Z,17.60
2017-11-03T05:57:03.878Z,17.70
2017-11-03T05:59:31.433Z,19.30
2017-11-03T06:01:58.995Z,26.43
2017-11-03T06:04:26.572Z,16.97
2017-11-03T06:06:54.839Z,23.27
2017-11-03T06:09:22.393Z,16.97
2017-11-03T06:11:50.678Z,19.30
2017-11-03T06:14:18.135Z,18.00
2017-11-03T06:16:45.610Z,24.33
2017-11-03T06:19:13.837Z,16.33
2017-11-03T06:21:41.316Z,18.87
2017-11-03T06:24:08.770Z,17.33
2017-11-03T06:26:36.278Z,17.97
2017-11-03T06:29:04.507Z,22.23
2017-11-03T06:31:31.988Z,14.63
2017-11-03T06:33:59.549Z,15.90
2017-11-03T06:36:27.031Z,14.03
2017-11-03T06:38:55.267Z,16.93
2017-11-03T06:41:22.826Z,15.93
2017-11-03T06:43:50.286Z,17.17
2017-11-03T06:46:17.847Z,18.50
2017-11-03T06:48:45.512Z,19.33
2017-11-03T06:51:13.065Z,15.53
2017-11-03T06:53:40.631Z,17.40
2017-11-03T06:56:08.103Z,14.50
2017-11-03T06:58:35.653Z,17.27
2017-11-03T07:01:03.110Z,15.50
2017-11-03T07:03:30.666Z,14.73
2017-11-03T07:05:58.222Z,18.73
2017-11-03T07:08:27.208Z,17.13
2017-11-03T07:10:54.792Z,22.87
2017-11-03T07:13:22.271Z,17.47
2017-11-03T07:15:50.503Z,17.77
2017-11-03T07:18:18.070Z,19.70
2017-11-03T07:20:45.534Z,22.50
2017-11-03T07:23:13.358Z,17.33
2017-11-03T07:25:40.824Z,20.40
2017-11-03T07:28:08.303Z,20.20
2017-11-03T07:30:35.762Z,26.00
2017-11-03T07:33:03.237Z,25.07
2017-11-03T07:35:30.699Z,24.00
2017-11-03T07:37:58.252Z,27.73
2017-11-03T07:40:25.805Z,24.63
2017-11-03T07:42:53.282Z,24.17
2017-11-03T07:45:20.746Z,24.47
2017-11-03T07:47:48.229Z,25.07
2017-11-03T07:50:15.752Z,31.33
2017-11-03T07:52:43.206Z,31.43
2017-11-03T07:55:10.678Z,28.70
2017-11-03T07:57:38.936Z,35.90
2017-11-03T08:00:06.420Z,26.47
2017-11-03T08:02:34.732Z,35.77
2017-11-03T08:05:02.267Z,28.10
2017-11-03T08:07:30.517Z,28.33
2017-11-03T08:09:58.758Z,25.10
2017-11-03T08:12:26.257Z,30.90
2017-11-03T08:14:53.807Z,29.00
2017-11-03T08:17:21.291Z,34.97
2017-11-03T08:19:49.533Z,30.87
2017-11-03T08:22:17.005Z,30.80
2017-11-03T08:24:44.470Z,36.60
2017-11-03T08:27:11.955Z,41.27
2017-11-03T08:29:39.476Z,32.77
2017-11-03T08:32:06.938Z,28.03
2017-11-03T08:34:34.420Z,31.10
2017-11-03T08:37:02.641Z,28.30
2017-11-03T08:39:30.117Z,28.67
2017-11-03T08:41:57.686Z,27.57
2017-11-03T08:44:25.164Z,34.00
2017-11-03T08:46:54.346Z,31.20
2017-11-03T08:49:21.831Z,29.60
2017-11-03T08:51:50.079Z,23.60
2017-11-03T08:54:19.054Z,20.30
2017-11-03T08:56:46.528Z,18.00
2017-11-03T08:59:14.017Z,17.13
2017-11-03T09:01:42.276Z,22.63
2017-11-03T09:04:09.750Z,20.57
2017-11-03T09:06:37.278Z,22.40
2017-11-03T09:09:04.746Z,19.73
2017-11-03T09:11:32.226Z,19.57
2017-11-03T09:14:00.476Z,24.00
2017-11-03T09:16:27.937Z,22.40
2017-11-03T09:18:55.416Z,22.07
2017-11-03T09:21:23.692Z,22.87
2017-11-03T09:23:51.926Z,20.90
2017-11-03T09:26:19.395Z,21.40
2017-11-03T09:28:46.869Z,23.43
2017-11-03T09:31:14.328Z,23.20
2017-11-03T09:33:41.808Z,19.97
2017-11-03T09:36:10.030Z,19.03
2017-11-03T09:38:37.527Z,18.47
2017-11-03T09:41:05.002Z,21.23
2017-11-03T09:43:33.226Z,18.93
2017-11-03T09:46:00.822Z,18.20
2017-11-03T09:48:29.049Z,15.57
2017-11-03T09:50:56.526Z,20.77
2017-11-03T09:53:23.998Z,17.47
2017-11-03T09:55:51.471Z,17.90
2017-11-03T09:58:19.025Z,17.10
2017-11-03T10:00:46.583Z,18.73
2017-11-03T10:03:14.074Z,18.87
2017-11-03T10:05:42.315Z,19.30
2017-11-03T10:08:09.869Z,15.53
2017-11-03T10:10:37.423Z,19.67
2017-11-03T10:13:05.053Z,15.03
2017-11-03T10:15:32.550Z,17.60
2017-11-03T10:18:00.037Z,16.40
2017-11-03T10:20:28.283Z,14.63
2017-11-03T10:22:55.755Z,19.77
2017-11-03T10:25:23.222Z,13.13
2017-11-03T10:27:50.698Z,16.87
2017-11-03T10:30:18.947Z,14.87
2017-11-03T10:32:46.419Z,15.93
2017-11-03T10:35:14.660Z,12.23
2017-11-03T10:37:42.125Z,15.30
2017-11-03T10:40:09.582Z,12.70
2017-11-03T10:42:37.047Z,14.77
2017-11-03T10:45:04.516Z,9.97
2017-11-03T10:47:31.987Z,10.17
2017-11-03T10:50:00.230Z,10.47
2017-11-03T10:52:27.698Z,10.37
2017-11-03T10:54:55.284Z,12.43
2017-11-03T10:57:23.516Z,9.73
2017-11-03T10:59:50.972Z,11.20
2017-11-03T11:02:18.447Z,12.00
2017-11-03T11:04:45.915Z,10.77
2017-11-03T11:07:13.391Z,11.40
2017-11-03T11:09:41.620Z,13.83
2017-11-03T11:12:09.091Z,8.77
2017-11-03T11:14:36.559Z,17.50
2017-11-03T11:17:04.019Z,9.57
2017-11-03T11:19:31.491Z,16.50
2017-11-03T11:21:58.953Z,11.27
2017-11-03T11:24:26.414Z,11.70
2017-11-03T11:26:54.642Z,11.73
2017-11-03T11:29:22.111Z,10.77
2017-11-03T11:31:49.581Z,12.73
2017-11-03T11:34:17.049Z,11.03
2017-11-03T11:36:44.871Z,14.73
2017-11-03T11:39:12.331Z,13.77
2017-11-03T11:41:39.801Z,14.50
2017-11-03T11:44:07.275Z,19.30
2017-11-03T11:46:34.742Z,13.80
2017-11-03T11:49:02.214Z,14.90
2017-11-03T11:51:29.681Z,14.53
2017-11-03T11:53:57.154Z,14.60
2017-11-03T11:56:25.387Z,14.70
2017-11-03T11:58:52.855Z,14.00
2017-11-03T12:01:20.334Z,14.30
2017-11-03T12:03:47.813Z,13.13
2017-11-03T12:06:15.867Z,15.83
2017-11-03T12:08:44.091Z,11.33
2017-11-03T12:11:11.559Z,12.80
2017-11-03T12:13:39.022Z,11.90
2017-11-03T12:16:06.484Z,12.30
2017-11-03T12:18:33.962Z,13.50
2017-11-03T12:21:01.485Z,10.77
2017-11-03T12:23:29.008Z,14.33
2017-11-03T12:25:57.489Z,14.63
2017-11-03T12:28:25.722Z,11.40
2017-11-03T12:30:53.200Z,13.03
2017-11-03T12:33:20.679Z,13.43
2017-11-03T12:35:48.934Z,12.47
2017-11-03T12:38:17.186Z,12.00
2017-11-03T12:40:44.662Z,13.43
2017-11-03T12:43:12.167Z,13.30
2017-11-03T12:45:39.730Z,9.97
2017-11-03T12:48:07.225Z,12.30
2017-11-03T12:50:34.707Z,13.20
2017-11-03T12:53:02.161Z,12.80
2017-11-03T12:55:29.626Z,13.23
2017-11-03T12:57:57.086Z,14.60
2017-11-03T13:00:24.551Z,14.00
2017-11-03T13:02:52.845Z,12.17
2017-11-03T13:05:21.108Z,11.60
2017-11-03T13:07:49.350Z,11.87
2017-11-03T13:10:16.842Z,10.03
2017-11-03T13:12:44.306Z,12.87
2017-11-03T13:15:12.534Z,11.63
2017-11-03T13:17:40.010Z,11.43
2017-11-03T13:20:07.475Z,10.40
2017-11-03T13:22:34.995Z,11.50
2017-11-03T13:25:02.451Z,68.13
2017-11-03T13:27:29.927Z,12.83
2017-11-03T13:29:57.393Z,11.80
2017-11-03T13:32:24.862Z,13.87
2017-11-03T13:34:52.331Z,20.33
2017-11-03T13:37:19.801Z,15.20
2017-11-03T13:39:48.635Z,15.63
2017-11-03T13:42:16.807Z,15.50
2017-11-03T13:44:44.282Z,14.00
2017-11-03T13:47:11.746Z,17.40
2017-11-03T13:49:39.281Z,17.00
2017-11-03T13:52:06.742Z,18.20
2017-11-03T13:54:34.211Z,20.40
2017-11-03T13:57:01.910Z,14.80
2017-11-03T13:59:29.364Z,18.43
2017-11-03T14:01:56.831Z,17.47
2017-11-03T14:04:24.306Z,16.67
2017-11-03T14:06:52.536Z,16.53
2017-11-03T14:09:20.009Z,18.10
2017-11-03T14:11:47.475Z,20.60
2017-11-03T14:14:15.507Z,19.23
2017-11-03T14:16:42.962Z,17.93
2017-11-03T14:19:10.435Z,17.87
2017-11-03T14:21:37.908Z,18.00
2017-11-03T14:24:05.374Z,19.63
2017-11-03T14:26:32.833Z,17.33
2017-11-03T14:29:00.336Z,17.97
2017-11-03T14:31:27.799Z,23.03
2017-11-03T14:33:55.279Z,17.57
2017-11-03T14:36:22.738Z,19.70
2017-11-03T14:38:50.227Z,17.27
2017-11-03T14:41:17.713Z,17.50
2017-11-03T14:43:45.951Z,21.93
2017-11-03T14:46:13.430Z,20.83
2017-11-03T14:48:40.916Z,20.93
2017-11-03T14:51:09.146Z,22.67
2017-11-03T14:53:36.619Z,20.50
2017-11-03T14:56:04.091Z,21.03
2017-11-03T14:58:32.319Z,24.17
2017-11-03T15:00:59.789Z,21.97
2017-11-03T15:03:27.251Z,21.50
2017-11-03T15:05:54.722Z,24.40
2017-11-03T15:08:22.182Z,21.30
2017-11-03T15:10:49.655Z,34.13
2017-11-03T15:13:17.887Z,27.27
2017-11-03T15:15:45.402Z,25.03
2017-11-03T15:18:13.634Z,24.57
2017-11-03T15:20:41.102Z,24.07
2017-11-03T15:23:08.566Z,25.33
2017-11-03T15:25:36.056Z,24.60
2017-11-03T15:28:04.282Z,26.40
2017-11-03T15:30:31.760Z,23.10
2017-11-03T15:33:00.739Z,26.77
2017-11-03T15:35:28.215Z,20.70
2017-11-03T15:37:56.497Z,30.83
2017-11-03T15:40:24.048Z,24.93
2017-11-03T15:42:51.606Z,26.13
2017-11-03T15:45:20.619Z,25.70
2017-11-03T15:47:48.163Z,23.50
2017-11-03T15:50:17.160Z,27.07
2017-11-03T15:52:45.448Z,23.40
2017-11-03T15:55:12.974Z,28.07
2017-11-03T15:57:40.478Z,28.80
2017-11-03T16:00:08.840Z,29.50
2017-11-03T16:02:36.393Z,31.40
2017-11-03T16:05:03.863Z,29.80
2017-11-03T16:07:31.411Z,30.13
2017-11-03T16:09:58.881Z,27.63
2017-11-03T16:12:26.366Z,25.23
2017-11-03T16:14:53.831Z,28.73
2017-11-03T16:17:21.310Z,25.93
2017-11-03T16:19:48.807Z,28.00
2017-11-03T16:22:22.940Z,25.73
2017-11-03T16:24:51.171Z,25.77
2017-11-03T16:27:18.640Z,31.43
2017-11-03T16:29:46.118Z,36.10
2017-11-03T16:32:13.628Z,26.60
2017-11-03T16:34:41.105Z,32.97
2017-11-03T16:37:08.582Z,27.30
2017-11-03T16:39:36.038Z,26.10
2017-11-03T16:42:03.522Z,30.33
2017-11-03T16:44:31.042Z,25.53
2017-11-03T16:46:58.516Z,26.70
2017-11-03T16:49:26.035Z,25.00
2017-11-03T16:51:53.519Z,21.90
2017-11-03T16:54:20.998Z,19.80
2017-11-03T16:56:48.486Z,17.63
2017-11-03T16:59:16.735Z,18.30
2017-11-03T17:01:44.190Z,21.20
2017-11-03T17:04:13.175Z,23.37
2017-11-03T17:06:40.647Z,23.47
2017-11-03T17:09:08.109Z,25.57
2017-11-03T17:11:35.576Z,21.33
2017-11-03T17:14:03.056Z,23.83
2017-11-03T17:16:31.298Z,19.77
2017-11-03T17:18:58.769Z,23.83
2017-11-03T17:21:26.232Z,21.90
2017-11-03T17:23:54.474Z,26.17
2017-11-03T17:26:21.940Z,22.17
2017-11-03T17:28:49.410Z,20.27
2017-11-03T17:31:16.874Z,21.37
2017-11-03T17:33:44.345Z,23.00
2017-11-03T17:36:12.571Z,24.03
2017-11-03T17:38:40.048Z,19.73
2017-11-03T17:41:07.507Z,21.47
2017-11-03T17:43:34.989Z,21.47
2017-11-03T17:46:02.460Z,17.30
2017-11-03T17:48:29.989Z,19.03
2017-11-03T17:50:57.443Z,21.07
2017-11-03T17:53:24.908Z,21.60
2017-11-03T17:55:52.381Z,23.13
2017-11-03T17:58:19.843Z,21.63
2017-11-03T18:00:48.087Z,20.07
2017-11-03T18:03:15.558Z,21.97
2017-11-03T18:05:43.039Z,17.57
2017-11-03T18:08:11.280Z,20.63
2017-11-03T18:10:38.755Z,17.90
2017-11-03T18:13:06.223Z,18.90
2017-11-03T18:15:33.695Z,25.13
2017-11-03T18:18:01.927Z,19.03
2017-11-03T18:20:29.410Z,26.00
2017-11-03T18:22:56.890Z,22.90
2017-11-03T18:25:25.399Z,16.83
2017-11-03T18:27:52.891Z,19.07
2017-11-03T18:30:20.367Z,23.80
2017-11-03T18:32:47.833Z,24.23
2017-11-03T18:35:15.307Z,20.87
2017-11-03T18:37:43.648Z,18.50
2017-11-03T18:40:12.754Z,17.00
2017-11-03T18:42:40.220Z,19.60
2017-11-03T18:45:09.216Z,17.23
2017-11-03T18:50:29.643Z,18.57
2017-11-03T18:52:57.891Z,16.63
2017-11-03T18:55:25.378Z,19.43
2017-11-03T18:57:53.687Z,19.43
2017-11-03T19:00:21.223Z,21.60
2017-11-03T19:02:49.463Z,16.73
2017-11-03T19:05:17.023Z,20.30
2017-11-03T19:07:44.483Z,17.27
2017-11-03T19:10:12.042Z,23.90
2017-11-03T19:12:39.499Z,21.17
2017-11-03T19:15:06.970Z,20.70
2017-11-03T19:17:35.190Z,17.73
2017-11-03T19:20:02.674Z,19.23
2017-11-03T19:22:30.179Z,18.70
2017-11-03T19:24:58.431Z,18.20
2017-11-03T19:27:25.939Z,19.13
2017-11-03T19:29:53.424Z,26.57
2017-11-03T19:32:21.300Z,23.10
2017-11-03T19:34:49.139Z,17.23
2017-11-03T19:37:16.647Z,19.20
2017-11-03T19:39:44.099Z,16.40
2017-11-03T19:42:11.783Z,17.13
2017-11-03T19:44:40.009Z,18.03
2017-11-03T19:47:07.474Z,16.30
2017-11-03T19:49:34.940Z,24.27
2017-11-03T19:52:02.419Z,14.70
2017-11-03T19:54:30.734Z,18.17
2017-11-03T19:56:58.959Z,19.50
2017-11-03T19:59:26.420Z,15.90
2017-11-03T20:01:53.887Z,16.33
2017-11-03T20:04:21.346Z,14.53
2017-11-03T20:06:48.835Z,17.00
2017-11-03T20:09:17.079Z,18.70
2017-11-03T20:11:46.069Z,19.17
2017-11-03T20:14:13.530Z,18.93
2017-11-03T20:16:41.128Z,19.47
2017-11-03T20:19:10.999Z,15.83
2017-11-03T20:21:38.470Z,19.10
2017-11-03T20:24:05.959Z,22.20
2017-11-03T20:26:33.479Z,19.67
2017-11-03T20:29:00.954Z,20.00
2017-11-03T20:31:29.212Z,19.93
2017-11-03T20:33:56.769Z,20.57
2017-11-03T20:36:25.262Z,18.93
2017-11-03T20:38:52.724Z,22.80
2017-11-03T20:41:21.694Z,21.60
2017-11-03T20:43:49.268Z,20.77
2017-11-03T20:46:16.829Z,19.80
2017-11-03T20:48:45.818Z,17.00
2017-11-03T20:51:13.289Z,18.53
2017-11-03T20:53:40.838Z,19.80
2017-11-03T20:56:08.306Z,24.50
2017-11-03T20:58:35.878Z,18.53
2017-11-03T21:01:03.374Z,21.30
2017-11-03T21:03:30.847Z,20.20
2017-11-03T21:05:58.314Z,18.87
2017-11-03T21:08:25.903Z,26.17
2017-11-03T21:10:54.149Z,21.80
2017-11-03T21:13:21.627Z,18.37
2017-11-03T21:15:49.091Z,25.10
2017-11-03T21:18:16.591Z,20.53
2017-11-03T21:20:44.107Z,26.60
2017-11-03T21:23:13.083Z,22.50
2017-11-03T21:25:40.545Z,22.70
2017-11-03T21:28:08.110Z,17.97
2017-11-03T21:30:35.579Z,19.43
2017-11-03T21:33:03.135Z,21.53
2017-11-03T21:35:30.609Z,26.57
2017-11-03T21:37:58.087Z,19.90
2017-11-03T21:40:25.615Z,21.03
2017-11-03T21:42:53.080Z,20.60
2017-11-03T21:45:20.572Z,19.87
2017-11-03T21:47:48.145Z,20.27
2017-11-03T21:50:15.616Z,21.80
2017-11-03T21:52:43.132Z,18.00
2017-11-03T21:55:11.361Z,19.93
2017-11-03T21:57:38.854Z,20.60
2017-11-03T22:00:07.118Z,17.57
2017-11-03T22:02:34.587Z,21.37
2017-11-03T22:05:02.963Z,16.30
2017-11-03T22:07:31.939Z,22.60
2017-11-03T22:09:59.414Z,17.40
2017-11-03T22:12:26.923Z,18.17
2017-11-03T22:14:54.385Z,23.17
2017-11-03T22:17:21.942Z,21.60
2017-11-03T22:19:49.416Z,16.87
2017-11-03T22:22:17.014Z,23.33
2017-11-03T22:24:45.261Z,23.17
2017-11-03T22:27:12.730Z,27.90
2017-11-03T22:29:40.206Z,21.37
2017-11-03T22:32:08.448Z,24.57
2017-11-03T22:34:35.951Z,23.17
2017-11-03T22:37:04.234Z,22.40
2017-11-03T22:39:32.513Z,20.70
2017-11-03T22:41:59.982Z,23.20
2017-11-03T22:44:27.498Z,23.53
2017-11-03T22:46:54.968Z,26.67
2017-11-03T22:49:22.546Z,21.40
2017-11-03T22:51:50.763Z,24.50
2017-11-03T22:54:18.257Z,23.30
2017-11-03T22:56:45.735Z,26.87
2017-11-03T22:59:13.979Z,27.00
2017-11-03T23:01:41.564Z,27.03
2017-11-03T23:04:09.927Z,24.00
2017-11-03T23:06:37.411Z,35.00
2017-11-03T23:09:05.635Z,24.77
2017-11-03T23:11:33.108Z,28.67
2017-11-03T23:14:00.594Z,32.67
2017-11-03T23:16:28.139Z,28.80
2017-11-03T23:18:55.607Z,30.47
2017-11-03T23:21:23.833Z,34.47
2017-11-03T23:23:51.335Z,31.30
2017-11-03T23:26:20.316Z,29.93
2017-11-03T23:28:47.806Z,30.20
2017-11-03T23:31:16.055Z,26.30
2017-11-03T23:33:43.517Z,30.30
2017-11-03T23:36:11.004Z,27.80
2017-11-03T23:38:39.227Z,29.57
2017-11-03T23:41:06.725Z,32.10
2017-11-03T23:43:34.189Z,31.77
2017-11-03T23:46:02.432Z,28.87
2017-11-03T23:48:29.900Z,31.00
2017-11-03T23:50:57.378Z,29.73
2017-11-03T23:53:25.628Z,27.23
2017-11-03T23:55:53.119Z,31.07
2017-11-03T23:58:21.347Z,26.90
