createdAt,value
2023-01-19T00:01:21.414Z,1.00
2023-01-19T00:03:51.429Z,0.90
2023-01-19T00:06:21.675Z,1.00
2023-01-19T00:08:53.069Z,0.90
2023-01-19T00:11:22.821Z,1.03
2023-01-19T00:13:55.292Z,0.80
2023-01-19T00:16:25.390Z,0.87
2023-01-19T00:18:56.059Z,0.83
2023-01-19T00:21:25.827Z,0.87
2023-01-19T00:23:55.672Z,0.90
2023-01-19T00:26:25.426Z,0.80
2023-01-19T00:28:57.832Z,1.07
2023-01-19T00:31:30.103Z,0.97
2023-01-19T00:33:59.963Z,0.90
2023-01-19T00:36:29.863Z,1.00
2023-01-19T00:38:59.683Z,0.90
2023-01-19T00:41:41.657Z,0.90
2023-01-19T00:44:14.725Z,1.00
2023-01-19T00:46:44.672Z,1.07
2023-01-19T00:49:14.491Z,1.20
2023-01-19T00:51:44.252Z,0.80
2023-01-19T00:54:14.011Z,0.70
2023-01-19T00:56:43.869Z,1.13
2023-01-19T00:59:16.686Z,1.10
2023-01-19T01:01:46.700Z,1.30
2023-01-19T01:04:16.612Z,1.23
2023-01-19T01:06:46.515Z,1.10
2023-01-19T01:09:16.292Z,1.37
2023-01-19T01:11:46.660Z,0.80
2023-01-19T01:14:19.525Z,1.00
2023-01-19T01:16:49.460Z,0.77
2023-01-19T01:19:19.590Z,1.30
2023-01-19T01:21:49.431Z,1.00
2023-01-19T01:24:19.244Z,1.00
2023-01-19T01:26:49.016Z,1.10
2023-01-19T01:29:21.341Z,0.97
2023-01-19T01:31:51.151Z,1.07
2023-01-19T01:34:21.192Z,1.03
2023-01-19T01:36:51.489Z,0.80
2023-01-19T01:39:22.125Z,1.00
2023-01-19T01:41:51.926Z,1.13
2023-01-19T01:44:56.367Z,1.03
2023-01-19T01:47:33.802Z,1.13
2023-01-19T01:50:09.309Z,1.10
2023-01-19T01:52:44.877Z,1.10
2023-01-19T01:55:37.728Z,1.00
2023-01-19T01:58:08.943Z,0.83
2023-01-19T02:00:55.420Z,0.83
2023-01-19T02:03:27.552Z,1.13
2023-01-19T02:06:00.335Z,1.07
2023-01-19T02:08:48.577Z,1.10
2023-01-19T02:11:32.043Z,1.33
2023-01-19T02:14:01.998Z,1.10
2023-01-19T02:16:35.041Z,1.13
2023-01-19T02:19:04.893Z,1.20
2023-01-19T02:21:43.030Z,1.27
2023-01-19T02:24:15.644Z,1.00
2023-01-19T02:26:49.591Z,0.90
2023-01-19T02:29:22.712Z,1.20
2023-01-19T02:31:52.930Z,1.40
2023-01-19T02:34:24.039Z,1.23
2023-01-19T02:36:57.325Z,1.10
2023-01-19T02:39:34.457Z,1.00
2023-01-19T02:42:07.502Z,1.10
2023-01-19T02:44:41.854Z,0.80
2023-01-19T02:47:11.839Z,0.73
2023-01-19T02:49:41.642Z,1.10
2023-01-19T02:52:18.648Z,1.27
2023-01-19T02:55:02.046Z,0.83
2023-01-19T02:57:43.824Z,1.40
2023-01-19T03:00:27.627Z,1.40
2023-01-19T03:03:12.621Z,1.00
2023-01-19T03:05:57.224Z,1.40
2023-01-19T03:08:40.307Z,1.00
2023-01-19T03:11:14.673Z,1.03
2023-01-19T03:13:50.237Z,0.90
2023-01-19T03:16:24.611Z,1.60
2023-01-19T03:18:57.515Z,1.00
2023-01-19T03:21:30.436Z,0.93
2023-01-19T03:24:04.378Z,1.00
2023-01-19T03:26:41.529Z,0.60
2023-01-19T03:29:14.801Z,0.93
2023-01-19T03:31:50.038Z,1.00
2023-01-19T03:34:22.190Z,1.10
2023-01-19T03:36:55.814Z,0.90
2023-01-19T03:39:27.606Z,0.87
2023-01-19T03:42:03.168Z,0.73
2023-01-19T03:44:35.969Z,1.10
2023-01-19T03:47:08.901Z,0.73
2023-01-19T03:49:40.645Z,1.00
2023-01-19T03:52:10.420Z,1.00
2023-01-19T03:54:41.152Z,1.10
2023-01-19T03:57:13.779Z,1.37
2023-01-19T03:59:43.543Z,0.90
2023-01-19T04:02:13.355Z,1.00
2023-01-19T04:04:43.226Z,0.90
2023-01-19T04:07:13.886Z,0.80
2023-01-19T04:09:43.680Z,0.80
2023-01-19T04:12:16.287Z,0.83
2023-01-19T04:14:46.058Z,1.00
2023-01-19T04:17:16.232Z,1.07
2023-01-19T04:19:46.087Z,0.73
2023-01-19T04:22:15.908Z,0.83
2023-01-19T04:24:45.776Z,0.70
2023-01-19T04:27:18.302Z,0.83
2023-01-19T04:29:48.157Z,0.60
2023-01-19T04:32:18.368Z,0.83
2023-01-19T04:34:48.198Z,0.90
2023-01-19T04:40:57.825Z,1.03
2023-01-19T04:43:30.233Z,1.13
2023-01-19T04:46:00.210Z,0.80
2023-01-19T04:48:29.953Z,0.80
2023-01-19T04:50:59.700Z,0.70
2023-01-19T04:53:29.459Z,1.10
2023-01-19T04:56:00.684Z,0.90
2023-01-19T04:58:33.047Z,0.80
2023-01-19T05:01:02.837Z,0.90
2023-01-19T05:03:32.600Z,0.90
2023-01-19T05:06:02.377Z,0.90
2023-01-19T05:08:32.189Z,0.70
2023-01-19T05:11:02.084Z,0.80
2023-01-19T05:13:34.510Z,1.13
2023-01-19T05:16:04.497Z,0.70
2023-01-19T05:18:37.131Z,0.77
2023-01-19T05:21:07.571Z,1.00
2023-01-19T05:23:37.749Z,1.10
2023-01-19T05:26:09.537Z,1.07
2023-01-19T05:28:42.746Z,1.10
2023-01-19T05:31:12.722Z,1.50
2023-01-19T05:33:42.674Z,1.30
2023-01-19T05:36:12.939Z,1.30
2023-01-19T05:38:42.732Z,1.03
2023-01-19T05:41:12.589Z,1.00
2023-01-19T05:43:44.994Z,0.90
2023-01-19T05:46:14.874Z,1.10
2023-01-19T05:48:45.236Z,1.00
2023-01-19T05:51:15.393Z,1.10
2023-01-19T05:53:45.390Z,1.00
2023-01-19T05:56:15.221Z,0.90
2023-01-19T05:58:47.590Z,1.00
2023-01-19T06:01:17.469Z,1.00
2023-01-19T06:03:48.920Z,1.50
2023-01-19T06:06:18.896Z,1.40
2023-01-19T06:08:49.220Z,1.17
2023-01-19T06:11:19.002Z,1.50
2023-01-19T06:13:54.371Z,1.27
2023-01-19T06:16:24.147Z,1.30
2023-01-19T06:18:53.931Z,1.40
2023-01-19T06:21:24.208Z,1.40
2023-01-19T06:23:53.982Z,1.90
2023-01-19T06:26:23.737Z,1.23
2023-01-19T06:28:56.572Z,1.13
2023-01-19T06:31:26.375Z,2.07
2023-01-19T06:33:56.164Z,1.40
2023-01-19T06:36:25.919Z,1.97
2023-01-19T06:38:55.684Z,1.67
2023-01-19T06:41:25.468Z,2.17
2023-01-19T06:43:57.930Z,1.80
2023-01-19T06:46:27.807Z,2.40
2023-01-19T06:48:58.065Z,1.83
2023-01-19T06:51:28.186Z,1.90
2023-01-19T06:53:57.969Z,1.90
2023-01-19T06:56:27.930Z,1.80
2023-01-19T06:59:01.150Z,1.90
2023-01-19T07:01:31.338Z,2.00
2023-01-19T07:04:01.322Z,2.20
2023-01-19T07:06:31.094Z,1.73
2023-01-19T07:09:00.881Z,2.03
2023-01-19T07:11:32.676Z,2.00
2023-01-19T07:14:05.225Z,2.10
2023-01-19T07:16:35.011Z,2.20
2023-01-19T07:19:04.927Z,1.87
2023-01-19T07:21:34.774Z,1.60
2023-01-19T07:24:04.537Z,2.00
2023-01-19T07:26:34.286Z,2.00
2023-01-19T07:29:06.664Z,2.13
2023-01-19T07:31:36.536Z,1.90
2023-01-19T07:34:07.105Z,2.30
2023-01-19T07:36:36.958Z,2.17
2023-01-19T07:39:06.879Z,2.40
2023-01-19T07:41:36.666Z,2.10
2023-01-19T07:44:09.166Z,1.67
2023-01-19T07:46:39.181Z,1.97
2023-01-19T07:49:09.006Z,1.50
2023-01-19T07:51:39.061Z,2.53
2023-01-19T07:54:08.934Z,2.87
2023-01-19T07:56:38.846Z,1.60
2023-01-19T07:59:12.768Z,2.23
2023-01-19T08:01:42.662Z,2.33
2023-01-19T08:04:12.801Z,2.10
2023-01-19T08:06:48.127Z,1.87
2023-01-19T08:09:18.004Z,1.73
2023-01-19T08:11:47.872Z,2.20
2023-01-19T08:14:20.363Z,1.60
2023-01-19T08:16:50.112Z,1.63
2023-01-19T08:19:19.891Z,2.10
2023-01-19T08:21:49.663Z,1.30
2023-01-19T08:24:22.969Z,1.70
2023-01-19T08:26:53.078Z,1.50
2023-01-19T08:29:38.012Z,1.87
2023-01-19T08:32:09.303Z,1.83
2023-01-19T08:34:41.168Z,1.87
2023-01-19T08:37:11.042Z,2.10
2023-01-19T08:39:41.057Z,2.07
2023-01-19T08:42:11.008Z,1.97
2023-01-19T08:44:58.044Z,2.20
2023-01-19T08:47:29.853Z,2.60
2023-01-19T08:49:59.816Z,1.77
2023-01-19T08:52:35.678Z,2.23
2023-01-19T08:55:05.599Z,3.07
2023-01-19T08:57:35.575Z,2.00
2023-01-19T09:00:11.361Z,2.50
2023-01-19T09:02:41.502Z,2.37
2023-01-19T09:05:12.223Z,2.00
2023-01-19T09:07:42.106Z,2.43
2023-01-19T09:10:13.642Z,2.20
2023-01-19T09:12:44.092Z,2.07
2023-01-19T09:15:16.745Z,1.80
2023-01-19T09:17:46.565Z,1.60
2023-01-19T09:20:16.427Z,2.10
2023-01-19T09:22:47.738Z,1.83
2023-01-19T09:25:17.598Z,2.07
2023-01-19T09:27:47.563Z,2.40
2023-01-19T09:30:21.158Z,1.90
2023-01-19T09:32:51.057Z,2.00
2023-01-19T09:35:23.503Z,2.00
2023-01-19T09:37:53.294Z,2.63
2023-01-19T09:40:23.906Z,2.00
2023-01-19T09:42:59.696Z,2.70
2023-01-19T09:45:39.272Z,2.10
2023-01-19T09:48:21.243Z,1.77
2023-01-19T09:50:52.395Z,2.00
2023-01-19T09:53:28.435Z,1.97
2023-01-19T09:55:58.273Z,1.83
2023-01-19T09:58:28.379Z,1.43
2023-01-19T10:01:08.513Z,1.67
2023-01-19T10:03:44.196Z,2.77
2023-01-19T10:06:17.534Z,2.10
2023-01-19T10:08:54.382Z,2.07
2023-01-19T10:11:41.970Z,2.00
2023-01-19T10:14:23.777Z,2.10
2023-01-19T10:17:05.579Z,1.67
2023-01-19T10:19:39.539Z,2.10
2023-01-19T10:22:23.407Z,2.60
2023-01-19T10:24:57.646Z,1.90
2023-01-19T10:27:32.315Z,2.57
2023-01-19T10:30:04.193Z,1.43
2023-01-19T10:32:38.473Z,1.57
2023-01-19T10:35:21.851Z,1.67
2023-01-19T10:37:52.284Z,1.63
2023-01-19T10:40:32.790Z,2.10
2023-01-19T10:43:03.298Z,2.00
2023-01-19T10:45:36.760Z,1.80
2023-01-19T10:48:11.473Z,1.90
2023-01-19T10:50:42.487Z,1.80
2023-01-19T10:53:25.854Z,2.23
2023-01-19T10:56:18.576Z,2.53
2023-01-19T10:58:48.572Z,6.13
2023-01-19T11:01:21.850Z,2.67
2023-01-19T11:03:57.196Z,2.10
2023-01-19T11:06:30.179Z,1.60
2023-01-19T11:09:21.207Z,1.67
2023-01-19T11:11:53.327Z,1.50
2023-01-19T11:14:25.068Z,1.90
2023-01-19T11:16:57.826Z,1.50
2023-01-19T11:19:32.940Z,1.60
2023-01-19T11:22:21.815Z,1.80
2023-01-19T11:24:52.568Z,1.80
2023-01-19T11:27:23.584Z,1.73
2023-01-19T11:30:05.427Z,1.40
2023-01-19T11:32:37.200Z,1.30
2023-01-19T11:35:44.300Z,1.57
2023-01-19T11:38:20.953Z,2.17
2023-01-19T11:40:56.465Z,1.80
2023-01-19T11:43:36.627Z,1.33
2023-01-19T11:46:18.477Z,1.70
2023-01-19T11:48:56.719Z,2.00
2023-01-19T11:51:33.605Z,2.03
2023-01-19T11:54:12.978Z,1.60
2023-01-19T11:56:43.742Z,1.83
2023-01-19T11:59:15.806Z,1.53
2023-01-19T12:01:52.218Z,1.33
2023-01-19T12:04:28.342Z,1.60
2023-01-19T12:07:02.698Z,1.67
2023-01-19T12:09:38.770Z,1.77
2023-01-19T12:12:13.461Z,1.53
2023-01-19T12:14:46.701Z,1.80
2023-01-19T12:17:22.504Z,1.70
2023-01-19T12:19:57.121Z,1.27
2023-01-19T12:22:32.194Z,1.40
2023-01-19T12:25:07.142Z,1.60
2023-01-19T12:27:42.704Z,1.80
2023-01-19T12:30:21.670Z,2.00
2023-01-19T12:32:51.771Z,1.90
2023-01-19T12:35:51.460Z,1.50
2023-01-19T12:38:49.401Z,1.90
2023-01-19T12:41:25.088Z,1.50
2023-01-19T12:44:30.839Z,1.77
2023-01-19T12:47:04.370Z,1.50
2023-01-19T12:49:42.634Z,1.40
2023-01-19T12:52:34.627Z,1.60
2023-01-19T12:55:24.047Z,1.40
2023-01-19T12:57:59.847Z,1.40
2023-01-19T13:00:38.574Z,1.37
2023-01-19T13:03:44.178Z,1.37
2023-01-19T13:06:13.996Z,1.43
2023-01-19T13:09:00.779Z,1.40
2023-01-19T13:11:34.706Z,2.17
2023-01-19T13:14:37.328Z,1.63
2023-01-19T13:17:24.947Z,1.50
2023-01-19T13:20:08.538Z,2.03
2023-01-19T13:23:20.333Z,1.53
2023-01-19T13:25:57.549Z,2.00
2023-01-19T13:28:35.681Z,1.80
2023-01-19T13:31:07.151Z,1.90
2023-01-19T13:33:51.058Z,1.50
2023-01-19T13:36:28.480Z,1.60
2023-01-19T13:39:00.485Z,1.50
2023-01-19T13:41:33.308Z,1.37
2023-01-19T13:44:12.021Z,1.60
2023-01-19T13:46:43.165Z,1.30
2023-01-19T13:49:20.162Z,1.20
2023-01-19T13:52:07.038Z,1.17
2023-01-19T13:54:36.846Z,0.80
2023-01-19T13:57:06.766Z,0.60
2023-01-19T13:59:39.183Z,0.80
2023-01-19T14:02:17.014Z,0.80
2023-01-19T14:04:46.934Z,1.00
2023-01-19T14:07:26.697Z,1.03
2023-01-19T14:10:08.451Z,1.30
2023-01-19T14:12:48.111Z,1.40
2023-01-19T14:15:27.071Z,1.50
2023-01-19T14:18:25.329Z,1.20
2023-01-19T14:20:56.964Z,1.40
2023-01-19T14:23:49.896Z,1.13
2023-01-19T14:26:46.344Z,1.30
2023-01-19T14:29:28.958Z,1.27
2023-01-19T14:32:19.467Z,1.93
2023-01-19T14:34:51.223Z,1.10
2023-01-19T14:37:26.963Z,1.27
2023-01-19T14:40:01.474Z,1.60
2023-01-19T14:42:35.472Z,1.30
2023-01-19T14:45:08.899Z,1.43
2023-01-19T14:47:44.316Z,1.40
2023-01-19T14:50:25.136Z,1.67
2023-01-19T14:52:59.431Z,1.90
2023-01-19T14:55:35.565Z,1.93
2023-01-19T14:58:11.119Z,1.37
2023-01-19T15:00:41.047Z,1.43
2023-01-19T15:03:13.789Z,1.67
2023-01-19T15:05:47.048Z,2.00
2023-01-19T15:08:19.497Z,1.30
2023-01-19T15:10:49.646Z,1.43
2023-01-19T15:13:22.424Z,1.20
2023-01-19T15:15:53.033Z,1.73
2023-01-19T15:18:29.269Z,1.90
2023-01-19T15:21:02.933Z,1.10
2023-01-19T15:23:32.818Z,1.93
2023-01-19T15:26:03.304Z,1.67
2023-01-19T15:28:33.991Z,1.70
2023-01-19T15:31:04.079Z,1.70
2023-01-19T15:33:36.579Z,2.00
2023-01-19T15:36:06.563Z,1.27
2023-01-19T15:38:36.328Z,1.77
2023-01-19T15:41:06.290Z,1.23
2023-01-19T15:43:36.078Z,1.33
2023-01-19T15:46:06.388Z,1.23
2023-01-19T15:48:38.856Z,1.20
2023-01-19T15:51:08.929Z,1.00
2023-01-19T15:53:38.761Z,1.50
2023-01-19T15:56:08.923Z,1.37
2023-01-19T15:58:38.723Z,1.03
2023-01-19T16:01:09.045Z,1.20
2023-01-19T16:03:41.739Z,1.70
2023-01-19T16:06:12.976Z,1.50
2023-01-19T16:08:43.010Z,1.27
2023-01-19T16:11:15.096Z,1.93
2023-01-19T16:13:48.071Z,1.40
2023-01-19T16:16:19.532Z,2.03
2023-01-19T16:18:52.093Z,1.60
2023-01-19T16:21:22.362Z,1.63
2023-01-19T16:23:52.342Z,1.50
2023-01-19T16:26:32.324Z,1.50
2023-01-19T16:29:07.948Z,1.47
2023-01-19T16:31:38.231Z,1.70
2023-01-19T16:34:11.062Z,2.30
2023-01-19T16:36:42.661Z,1.97
2023-01-19T16:39:15.355Z,1.70
2023-01-19T16:41:46.166Z,1.40
2023-01-19T16:44:17.503Z,1.70
2023-01-19T16:46:49.885Z,1.50
2023-01-19T16:49:24.302Z,1.40
2023-01-19T16:51:55.728Z,1.03
2023-01-19T16:54:27.791Z,1.10
2023-01-19T16:56:58.847Z,2.07
2023-01-19T16:59:29.847Z,1.63
2023-01-19T17:01:59.965Z,1.13
2023-01-19T17:04:32.441Z,1.20
2023-01-19T17:07:02.220Z,1.10
2023-01-19T17:09:32.066Z,1.57
2023-01-19T17:12:01.859Z,1.67
2023-01-19T17:14:31.738Z,1.40
2023-01-19T17:17:01.683Z,1.90
2023-01-19T17:19:34.273Z,2.07
2023-01-19T17:22:04.244Z,1.60
2023-01-19T17:24:34.075Z,1.80
2023-01-19T17:27:03.928Z,2.40
2023-01-19T17:29:33.714Z,1.20
2023-01-19T17:32:03.450Z,0.80
2023-01-19T17:34:35.860Z,0.70
2023-01-19T17:37:05.643Z,0.60
2023-01-19T17:39:35.511Z,1.00
2023-01-19T17:42:05.269Z,0.80
2023-01-19T17:44:35.062Z,0.80
2023-01-19T17:47:05.063Z,1.03
2023-01-19T17:49:37.543Z,1.00
2023-01-19T17:52:07.801Z,0.73
2023-01-19T17:54:37.536Z,0.73
2023-01-19T17:57:07.363Z,0.70
2023-01-19T17:59:38.990Z,0.83
2023-01-19T18:02:08.795Z,0.87
2023-01-19T18:04:43.007Z,0.70
2023-01-19T18:07:12.754Z,1.00
2023-01-19T18:09:42.530Z,1.10
2023-01-19T18:12:12.321Z,1.00
2023-01-19T18:14:42.634Z,0.90
2023-01-19T18:17:12.381Z,0.93
2023-01-19T18:19:44.803Z,1.30
2023-01-19T18:22:14.561Z,1.10
2023-01-19T18:24:45.793Z,0.90
2023-01-19T18:27:16.497Z,1.20
2023-01-19T18:29:46.279Z,1.90
2023-01-19T18:32:16.123Z,1.80
2023-01-19T18:34:48.517Z,1.40
2023-01-19T18:37:18.255Z,1.47
2023-01-19T18:39:48.018Z,1.27
2023-01-19T18:42:17.858Z,1.10
2023-01-19T18:44:47.666Z,0.87
2023-01-19T18:47:17.417Z,0.90
2023-01-19T18:49:49.780Z,0.70
2023-01-19T18:52:19.562Z,0.80
2023-01-19T18:54:50.817Z,0.73
2023-01-19T18:57:20.665Z,0.90
2023-01-19T18:59:50.413Z,0.70
2023-01-19T19:02:20.276Z,0.90
2023-01-19T19:04:52.706Z,1.00
2023-01-19T19:07:22.510Z,1.33
2023-01-19T19:09:52.296Z,1.27
2023-01-19T19:12:22.118Z,1.30
2023-01-19T19:14:51.887Z,1.10
2023-01-19T19:17:21.771Z,1.17
2023-01-19T19:19:54.116Z,1.20
2023-01-19T19:22:25.566Z,1.07
2023-01-19T19:24:55.435Z,1.63
2023-01-19T19:27:25.235Z,1.43
2023-01-19T19:29:54.990Z,1.53
2023-01-19T19:32:24.747Z,1.10
2023-01-19T19:34:58.959Z,2.40
2023-01-19T19:37:29.622Z,2.90
2023-01-19T19:40:00.202Z,1.70
2023-01-19T19:42:30.505Z,1.17
2023-01-19T19:45:00.285Z,1.40
2023-01-19T19:47:31.598Z,1.40
2023-01-19T19:50:03.997Z,1.30
2023-01-19T19:52:33.745Z,1.30
2023-01-19T19:55:03.531Z,1.30
2023-01-19T19:57:33.344Z,1.90
2023-01-19T20:00:05.260Z,1.70
2023-01-19T20:02:35.062Z,1.40
2023-01-19T20:05:08.275Z,1.43
2023-01-19T20:07:39.280Z,1.93
2023-01-19T20:10:09.750Z,2.20
2023-01-19T20:12:39.517Z,1.50
2023-01-19T20:15:10.389Z,2.13
2023-01-19T20:17:40.179Z,2.50
2023-01-19T20:20:14.808Z,2.10
2023-01-19T20:22:44.714Z,1.30
2023-01-19T20:25:14.491Z,2.90
2023-01-19T20:27:45.084Z,4.17
2023-01-19T20:30:15.573Z,2.20
2023-01-19T20:32:45.363Z,1.73
2023-01-19T20:35:18.296Z,2.53
2023-01-19T20:37:48.263Z,1.70
2023-01-19T20:40:18.685Z,1.70
2023-01-19T20:42:48.511Z,1.90
2023-01-19T20:45:19.805Z,1.80
2023-01-19T20:47:49.582Z,1.83
2023-01-19T20:50:22.202Z,3.23
2023-01-19T20:52:52.112Z,2.20
2023-01-19T20:55:21.875Z,2.10
2023-01-19T20:57:51.728Z,1.80
2023-01-19T21:00:22.337Z,2.03
2023-01-19T21:02:52.188Z,1.77
2023-01-19T21:05:24.636Z,1.87
2023-01-19T21:07:54.936Z,1.80
2023-01-19T21:10:25.027Z,1.60
2023-01-19T21:12:55.068Z,1.93
2023-01-19T21:15:24.918Z,2.30
2023-01-19T21:17:54.884Z,2.17
2023-01-19T21:20:29.902Z,2.13
2023-01-19T21:22:59.672Z,2.20
2023-01-19T21:25:29.447Z,2.20
2023-01-19T21:27:59.222Z,2.33
2023-01-19T21:30:29.703Z,2.33
2023-01-19T21:32:59.488Z,1.90
2023-01-19T21:35:31.885Z,2.07
2023-01-19T21:38:01.623Z,1.90
2023-01-19T21:40:31.392Z,2.60
2023-01-19T21:43:01.143Z,2.33
2023-01-19T21:45:30.967Z,2.53
2023-01-19T21:48:00.776Z,2.23
2023-01-19T21:50:33.161Z,2.10
2023-01-19T21:53:03.240Z,2.40
2023-01-19T21:55:34.561Z,2.10
2023-01-19T21:58:04.405Z,2.43
2023-01-19T22:00:34.652Z,2.50
2023-01-19T22:03:04.967Z,2.00
2023-01-19T22:05:39.795Z,2.10
2023-01-19T22:08:09.695Z,1.97
2023-01-19T22:10:40.043Z,2.27
2023-01-19T22:13:09.825Z,2.00
2023-01-19T22:15:39.665Z,2.17
2023-01-19T22:18:09.519Z,1.80
2023-01-19T22:20:41.937Z,1.70
2023-01-19T22:23:11.746Z,1.93
2023-01-19T22:25:41.567Z,1.83
2023-01-19T22:28:11.343Z,1.53
2023-01-19T22:30:41.208Z,1.50
2023-01-19T22:33:11.023Z,1.50
2023-01-19T22:35:44.576Z,1.40
2023-01-19T22:38:14.354Z,1.47
2023-01-19T22:40:44.126Z,1.80
2023-01-19T22:43:13.889Z,1.83
2023-01-19T22:45:43.796Z,1.60
2023-01-19T22:48:14.158Z,1.63
2023-01-19T22:50:46.549Z,1.60
2023-01-19T22:53:16.399Z,1.13
2023-01-19T22:55:46.150Z,1.50
2023-01-19T22:58:15.957Z,1.63
2023-01-19T23:00:45.794Z,1.50
2023-01-19T23:03:15.530Z,1.47
2023-01-19T23:05:48.003Z,1.60
2023-01-19T23:08:17.866Z,1.73
2023-01-19T23:10:47.731Z,1.50
2023-01-19T23:13:17.599Z,1.87
2023-01-19T23:15:47.405Z,1.60
2023-01-19T23:18:17.211Z,1.90
2023-01-19T23:20:49.658Z,1.50
2023-01-19T23:23:19.462Z,1.60
2023-01-19T23:25:49.255Z,1.80
2023-01-19T23:28:19.075Z,1.40
2023-01-19T23:30:49.013Z,1.50
2023-01-19T23:33:18.865Z,1.73
2023-01-19T23:35:51.269Z,1.50
2023-01-19T23:38:22.459Z,1.70
2023-01-19T23:40:52.467Z,1.30
2023-01-19T23:43:22.253Z,1.50
2023-01-19T23:45:52.148Z,1.33
2023-01-19T23:48:21.973Z,1.50
2023-01-19T23:50:54.363Z,1.83
2023-01-19T23:53:24.256Z,1.50
2023-01-19T23:55:54.089Z,1.70
2023-01-19T23:58:23.857Z,1.97
