createdAt,value
2023-03-13T00:00:22.305Z,14.5
2023-03-13T00:01:22.765Z,12.5
2023-03-13T00:02:21.610Z,14
2023-03-13T00:03:21.445Z,12.69
2023-03-13T00:04:21.266Z,12.89
2023-03-13T00:05:21.682Z,13.30
2023-03-13T00:06:21.856Z,13.19
2023-03-13T00:07:21.045Z,12
2023-03-13T00:08:21.293Z,14.69
2023-03-13T00:09:21.550Z,15.30
2023-03-13T00:10:22.480Z,11.60
2023-03-13T00:11:19.929Z,15
2023-03-13T00:13:21.252Z,12.80
2023-03-13T00:14:21.475Z,13
2023-03-13T00:16:22.551Z,14.60
2023-03-13T00:17:22.124Z,12.30
2023-03-13T00:18:21.570Z,15.5
2023-03-13T00:19:21.419Z,13
2023-03-13T00:20:21.977Z,14.69
2023-03-13T00:21:21.270Z,14
2023-03-13T00:22:21.679Z,12.10
2023-03-13T00:23:22.303Z,15.39
2023-03-13T00:24:21.562Z,12.69
2023-03-13T00:25:22.399Z,16.10
2023-03-13T00:26:21.827Z,12.69
2023-03-13T00:27:21.396Z,13.30
2023-03-13T00:28:21.525Z,14.10
2023-03-13T00:29:21.978Z,15.60
2023-03-13T00:30:21.704Z,13.19
2023-03-13T00:31:21.515Z,14.39
2023-03-13T00:32:21.414Z,15.19
2023-03-13T00:33:21.503Z,13.19
2023-03-13T00:35:22.112Z,13.39
2023-03-13T00:36:21.308Z,13.5
2023-03-13T00:37:21.465Z,16
2023-03-13T00:38:22.048Z,13
2023-03-13T00:39:21.453Z,13.80
2023-03-13T00:40:21.881Z,13
2023-03-13T00:41:21.370Z,13.39
2023-03-13T00:42:21.937Z,10.69
2023-03-13T00:43:21.517Z,12
2023-03-13T00:44:21.747Z,13.60
2023-03-13T00:45:21.719Z,13.19
2023-03-13T00:46:21.662Z,16.29
2023-03-13T00:47:21.512Z,14
2023-03-13T00:48:21.586Z,13.89
2023-03-13T00:49:21.908Z,11.80
2023-03-13T00:50:21.578Z,9.5
2023-03-13T00:51:21.835Z,12.5
2023-03-13T00:52:21.234Z,12.30
2023-03-13T00:53:21.383Z,10.60
2023-03-13T00:54:21.578Z,11.19
2023-03-13T00:55:21.662Z,12.10
2023-03-13T00:56:22.108Z,13.5
2023-03-13T00:57:21.287Z,12.60
2023-03-13T00:58:21.635Z,13.30
2023-03-13T00:59:21.654Z,13.80
2023-03-13T01:00:22.368Z,13.5
2023-03-13T01:01:24.941Z,11.60
2023-03-13T01:02:22.001Z,11.10
2023-03-13T01:03:22.184Z,10.89
2023-03-13T01:04:21.995Z,11.19
2023-03-13T01:05:21.869Z,10.10
2023-03-13T01:06:21.428Z,10.5
2023-03-13T01:07:21.980Z,11.69
2023-03-13T01:08:21.430Z,11
2023-03-13T01:09:21.495Z,14.30
2023-03-13T01:10:21.760Z,13.19
2023-03-13T01:11:21.607Z,11.39
2023-03-13T01:12:21.937Z,11.69
2023-03-13T01:13:22.081Z,10.39
2023-03-13T01:14:21.350Z,12.30
2023-03-13T01:15:22.077Z,10.69
2023-03-13T01:16:21.842Z,10.80
2023-03-13T01:17:21.584Z,10.89
2023-03-13T01:18:21.685Z,12.89
2023-03-13T01:19:21.702Z,10.39
2023-03-13T01:20:21.830Z,8.800
2023-03-13T01:21:21.851Z,12.10
2023-03-13T01:22:21.948Z,9.600
2023-03-13T01:23:21.335Z,9.699
2023-03-13T01:24:21.386Z,10.39
2023-03-13T01:25:21.782Z,10.5
2023-03-13T01:26:21.706Z,10.10
2023-03-13T01:27:22.050Z,11.39
2023-03-13T01:28:21.458Z,9.399
2023-03-13T01:29:21.463Z,9
2023-03-13T01:30:22.266Z,9.899
2023-03-13T01:31:22.029Z,10.69
2023-03-13T01:32:21.749Z,10.60
2023-03-13T01:33:21.745Z,8.699
2023-03-13T01:34:22.018Z,9.399
2023-03-13T01:35:21.206Z,9.899
2023-03-13T01:36:21.795Z,8.699
2023-03-13T01:37:22.038Z,9.899
2023-03-13T01:38:21.161Z,6.300
2023-03-13T01:39:21.778Z,8.399
2023-03-13T01:40:21.349Z,8.100
2023-03-13T01:41:21.521Z,7.199
2023-03-13T01:42:26.485Z,10.60
2023-03-13T01:43:26.914Z,7.900
2023-03-13T01:44:26.770Z,7.300
2023-03-13T01:45:21.587Z,6.599
2023-03-13T01:46:26.726Z,8.699
2023-03-13T01:47:21.971Z,6.5
2023-03-13T01:48:21.130Z,8.399
2023-03-13T01:49:21.196Z,5.800
2023-03-13T01:50:21.571Z,6.599
2023-03-13T01:51:21.678Z,7
2023-03-13T01:52:21.460Z,9.300
2023-03-13T01:53:21.654Z,7.5
2023-03-13T01:54:21.853Z,6.800
2023-03-13T01:55:21.778Z,6.599
2023-03-13T01:56:21.995Z,6.300
2023-03-13T01:57:21.500Z,5.800
2023-03-13T01:58:21.840Z,7.900
2023-03-13T01:59:21.099Z,4.900
2023-03-13T02:00:22.521Z,6
2023-03-13T02:01:22.146Z,7.5
2023-03-13T02:02:21.603Z,5.599
2023-03-13T02:03:21.781Z,4.199
2023-03-13T02:04:21.451Z,6.199
2023-03-13T02:05:21.760Z,6.699
2023-03-13T02:06:21.667Z,5
2023-03-13T02:07:21.633Z,4.5
2023-03-13T02:08:21.612Z,3.400
2023-03-13T02:09:21.692Z,4.099
2023-03-13T02:10:21.829Z,5.199
2023-03-13T02:11:22.043Z,5.400
2023-03-13T02:12:21.358Z,3.900
2023-03-13T02:13:21.524Z,4.099
2023-03-13T02:14:22.436Z,5.300
2023-03-13T02:15:22.202Z,4.800
2023-03-13T02:16:21.277Z,5.800
2023-03-13T02:17:21.854Z,5.199
2023-03-13T02:18:22.074Z,4.099
2023-03-13T02:19:21.357Z,4.5
2023-03-13T02:20:21.706Z,5.599
2023-03-13T02:21:21.393Z,3.799
2023-03-13T02:22:21.739Z,4.800
2023-03-13T02:23:21.654Z,3.900
2023-03-13T02:24:21.262Z,4.400
2023-03-13T02:25:21.691Z,5.599
2023-03-13T02:26:22.229Z,3.5
2023-03-13T02:27:21.994Z,5.199
2023-03-13T02:28:21.185Z,3.900
2023-03-13T02:29:21.215Z,5.300
2023-03-13T02:30:21.549Z,3.599
2023-03-13T02:31:21.801Z,5
2023-03-13T02:32:22.177Z,3.299
2023-03-13T02:33:21.184Z,4.400
2023-03-13T02:34:21.536Z,3.400
2023-03-13T02:35:22.593Z,3.599
2023-03-13T02:36:21.618Z,4.699
2023-03-13T02:37:21.838Z,4
2023-03-13T02:38:21.725Z,3.5
2023-03-13T02:39:22.052Z,4.800
2023-03-13T02:40:21.932Z,3.799
2023-03-13T02:41:21.545Z,3.299
2023-03-13T02:42:21.813Z,2.700
2023-03-13T02:43:21.660Z,3.299
2023-03-13T02:44:21.382Z,2.599
2023-03-13T02:45:21.707Z,2.400
2023-03-13T02:46:21.875Z,2.799
2023-03-13T02:47:21.409Z,1.899
2023-03-13T02:48:21.451Z,2.799
2023-03-13T02:49:21.599Z,2
2023-03-13T02:51:21.713Z,1.899
2023-03-13T02:52:22.085Z,3
2023-03-13T02:53:21.548Z,1.399
2023-03-13T02:54:22.355Z,2.299
2023-03-13T02:55:21.797Z,1.600
2023-03-13T02:56:21.108Z,2.299
2023-03-13T02:57:21.723Z,1.399
2023-03-13T02:58:21.890Z,1.700
2023-03-13T02:59:21.313Z,1.600
2023-03-13T03:01:23.383Z,1.600
2023-03-13T03:02:21.537Z,2
2023-03-13T03:04:21.664Z,1.5
2023-03-13T03:05:22.171Z,1
2023-03-13T03:06:21.927Z,2
2023-03-13T03:07:21.370Z,1.799
2023-03-13T03:09:22.072Z,1.700
2023-03-13T03:10:21.397Z,1.399
2023-03-13T03:11:21.705Z,1.200
2023-03-13T03:12:21.503Z,1.600
2023-03-13T03:13:21.573Z,1.5
2023-03-13T03:14:21.438Z,1
2023-03-13T03:15:22.324Z,1.299
2023-03-13T03:16:21.590Z,0.800
2023-03-13T03:17:22.050Z,1.899
2023-03-13T03:18:21.363Z,1
2023-03-13T03:19:21.889Z,0.899
2023-03-13T03:20:22.086Z,0.600
2023-03-13T03:21:21.284Z,1.399
2023-03-13T03:22:21.534Z,1.200
2023-03-13T03:23:21.410Z,1.5
2023-03-13T03:24:21.494Z,1
2023-03-13T03:25:22.112Z,1.100
2023-03-13T03:26:21.589Z,1
2023-03-13T03:27:22.092Z,1.600
2023-03-13T03:28:21.467Z,1.5
2023-03-13T03:29:21.871Z,1
2023-03-13T03:30:21.636Z,0.899
2023-03-13T03:31:21.841Z,0.600
2023-03-13T03:32:21.660Z,1.5
2023-03-13T03:33:21.500Z,0.800
2023-03-13T03:34:22.317Z,1.100
2023-03-13T03:35:21.217Z,0.899
2023-03-13T03:36:21.411Z,1.600
2023-03-13T03:37:21.514Z,1.200
2023-03-13T03:38:21.343Z,1.100
2023-03-13T03:40:22.286Z,0.800
2023-03-13T03:41:21.696Z,0.699
2023-03-13T03:42:21.665Z,0.600
2023-03-13T03:43:21.599Z,0.699
2023-03-13T03:44:21.269Z,1.5
2023-03-13T03:45:22.188Z,1
2023-03-13T03:46:21.820Z,0.600
2023-03-13T03:47:21.536Z,1.399
2023-03-13T03:48:21.496Z,1.200
2023-03-13T03:49:21.396Z,0.800
2023-03-13T03:50:21.550Z,0.699
2023-03-13T03:51:21.433Z,0.899
2023-03-13T03:52:21.712Z,1.299
2023-03-13T03:53:21.669Z,0.5
2023-03-13T03:54:22.198Z,0.699
2023-03-13T03:57:21.418Z,0.5
2023-03-13T03:58:21.817Z,0.800
2023-03-13T03:59:21.288Z,0.5
2023-03-13T04:00:22.262Z,1.600
2023-03-13T04:01:21.710Z,0.699
2023-03-13T04:02:21.357Z,0.400
2023-03-13T04:03:22.091Z,0.5
2023-03-13T04:04:21.944Z,0.899
2023-03-13T04:05:27.011Z,0.800
2023-03-13T04:06:21.635Z,0.400
2023-03-13T04:08:21.631Z,0.5
2023-03-13T04:09:22.030Z,0.100
2023-03-13T04:10:21.956Z,0.300
2023-03-13T04:12:22.252Z,1
2023-03-13T04:13:21.883Z,0.5
2023-03-13T04:14:21.136Z,0.300
2023-03-13T04:16:21.743Z,1.100
2023-03-13T04:17:29.357Z,0.200
2023-03-13T04:19:21.676Z,0.300
2023-03-13T04:20:21.449Z,0.800
2023-03-13T04:21:21.479Z,0.5
2023-03-13T04:22:21.703Z,0.100
2023-03-13T04:23:21.816Z,0.699
2023-03-13T04:24:21.655Z,0.5
2023-03-13T04:25:21.949Z,0.699
2023-03-13T04:26:21.253Z,0.400
2023-03-13T04:28:21.817Z,0.899
2023-03-13T04:29:22.257Z,0.800
2023-03-13T04:30:22.303Z,0.200
2023-03-13T04:31:21.770Z,0.300
2023-03-13T04:32:21.772Z,0.100
2023-03-13T04:33:21.741Z,0.300
2023-03-13T04:34:22.175Z,0.200
2023-03-13T04:35:21.753Z,0.300
2023-03-13T04:36:22.201Z,0.400
2023-03-13T04:37:21.426Z,0.600
2023-03-13T04:38:21.388Z,0.800
2023-03-13T04:39:21.660Z,0.600
2023-03-13T04:40:21.945Z,0.300
2023-03-13T04:41:21.626Z,2.200
2023-03-13T04:42:21.384Z,0.100
2023-03-13T04:43:21.420Z,0.400
2023-03-13T04:44:21.375Z,0.5
2023-03-13T04:45:21.940Z,1.100
2023-03-13T04:46:21.808Z,1.200
2023-03-13T04:47:21.302Z,0.5
2023-03-13T04:48:21.318Z,0.400
2023-03-13T04:50:22.485Z,0.699
2023-03-13T04:51:21.444Z,0.5
2023-03-13T04:52:21.215Z,0.100
2023-03-13T04:53:21.614Z,0.5
2023-03-13T04:54:21.314Z,1.200
2023-03-13T04:55:21.751Z,0.5
2023-03-13T04:56:32.506Z,0.300
2023-03-13T04:57:21.404Z,1.399
2023-03-13T04:58:21.704Z,1.100
2023-03-13T04:59:21.919Z,0.800
2023-03-13T05:00:22.268Z,0.699
2023-03-13T05:02:21.722Z,0.800
2023-03-13T05:03:21.795Z,0.600
2023-03-13T05:04:21.344Z,0.5
2023-03-13T05:05:22.099Z,0.899
2023-03-13T05:06:21.615Z,0.5
2023-03-13T05:07:21.829Z,0.600
2023-03-13T05:08:21.735Z,0.200
2023-03-13T05:10:22.365Z,0.600
2023-03-13T05:12:21.637Z,0.899
2023-03-13T05:14:22.000Z,0.699
2023-03-13T05:15:22.068Z,0.899
2023-03-13T05:16:22.021Z,1.100
2023-03-13T05:17:22.208Z,0.899
2023-03-13T05:18:21.730Z,0.699
2023-03-13T05:19:21.607Z,0.899
2023-03-13T05:20:22.069Z,2.400
2023-03-13T05:21:21.385Z,0.400
2023-03-13T05:22:21.813Z,0.600
2023-03-13T05:23:21.922Z,1.600
2023-03-13T05:24:21.770Z,0.800
2023-03-13T05:25:22.572Z,0.400
2023-03-13T05:27:22.233Z,0.899
2023-03-13T05:28:21.718Z,0.5
2023-03-13T05:29:22.198Z,0.600
2023-03-13T05:30:22.063Z,1.899
2023-03-13T05:31:22.521Z,0.800
2023-03-13T05:32:22.298Z,0.5
2023-03-13T05:33:21.633Z,1.100
2023-03-13T05:34:22.111Z,2
2023-03-13T05:35:22.218Z,1.100
2023-03-13T05:36:22.041Z,0.699
2023-03-13T05:37:21.891Z,1.600
2023-03-13T05:38:21.717Z,0.600
2023-03-13T05:39:21.619Z,0.5
2023-03-13T05:40:22.148Z,1
2023-03-13T05:41:21.732Z,0.400
2023-03-13T05:42:21.312Z,1.200
2023-03-13T05:43:21.546Z,0.5
2023-03-13T05:44:21.872Z,0.300
2023-03-13T05:45:22.522Z,2.400
2023-03-13T05:46:21.964Z,0.699
2023-03-13T05:47:21.638Z,0.5
2023-03-13T05:48:21.984Z,1.399
2023-03-13T05:49:21.502Z,0.600
2023-03-13T05:50:22.142Z,1.100
2023-03-13T05:51:21.944Z,1.899
2023-03-13T05:52:21.809Z,0.899
2023-03-13T05:53:21.340Z,0.699
2023-03-13T05:54:21.664Z,1.299
2023-03-13T05:55:22.063Z,0.600
2023-03-13T05:56:22.100Z,1.299
2023-03-13T05:57:21.975Z,0.5
2023-03-13T05:59:22.194Z,0.600
2023-03-13T06:00:23.217Z,0.400
2023-03-13T06:01:22.220Z,0.800
2023-03-13T06:02:21.912Z,0.5
2023-03-13T06:03:21.814Z,1.5
2023-03-13T06:04:22.055Z,1.899
2023-03-13T06:05:22.224Z,0.600
2023-03-13T06:06:21.751Z,1.5
2023-03-13T06:08:21.873Z,0.899
2023-03-13T06:09:21.918Z,0.699
2023-03-13T06:10:22.300Z,1.899
2023-03-13T06:11:22.393Z,1.700
2023-03-13T06:12:23.194Z,1.399
2023-03-13T06:13:21.852Z,1.600
2023-03-13T06:15:22.750Z,1.299
2023-03-13T06:16:22.373Z,1.600
2023-03-13T06:17:22.345Z,2.5
2023-03-13T06:18:22.141Z,1.700
2023-03-13T06:20:22.300Z,1.399
2023-03-13T06:21:22.083Z,1.299
2023-03-13T06:22:21.978Z,1.600
2023-03-13T06:23:22.123Z,1.700
2023-03-13T06:24:22.003Z,1.399
2023-03-13T06:25:21.739Z,1.200
2023-03-13T06:26:21.608Z,1.600
2023-03-13T06:27:22.503Z,1.799
2023-03-13T06:29:22.288Z,2.299
2023-03-13T06:30:22.164Z,2.700
2023-03-13T06:31:22.034Z,2.299
2023-03-13T06:32:22.476Z,2.5
2023-03-13T06:33:22.045Z,2.299
2023-03-13T06:34:22.233Z,3
2023-03-13T06:35:22.362Z,2.599
2023-03-13T06:36:26.713Z,3.700
2023-03-13T06:37:22.055Z,2.900
2023-03-13T06:38:21.824Z,3
2023-03-13T06:39:22.088Z,2.599
2023-03-13T06:40:22.089Z,3.700
2023-03-13T06:41:21.749Z,2.400
2023-03-13T06:42:21.264Z,3.5
2023-03-13T06:43:21.957Z,2.700
2023-03-13T06:44:28.345Z,3.299
2023-03-13T06:45:22.838Z,3.700
2023-03-13T06:46:29.865Z,3.400
2023-03-13T06:47:21.717Z,3.5
2023-03-13T06:48:21.782Z,3.400
2023-03-13T06:49:22.219Z,3.900
2023-03-13T06:50:22.500Z,4.599
2023-03-13T06:51:22.165Z,3.799
2023-03-13T06:52:26.497Z,4
2023-03-13T06:53:22.461Z,4.300
2023-03-13T06:54:22.335Z,4.5
2023-03-13T06:55:22.098Z,4.300
2023-03-13T06:56:22.255Z,4.5
2023-03-13T06:57:22.347Z,4.300
2023-03-13T06:58:32.125Z,3.299
2023-03-13T06:59:21.873Z,3.799
2023-03-13T07:00:36.874Z,4.099
2023-03-13T07:01:22.707Z,6
2023-03-13T07:02:23.014Z,3.200
2023-03-13T07:03:22.982Z,4.199
2023-03-13T07:04:23.177Z,4.300
2023-03-13T07:05:22.642Z,4
2023-03-13T07:06:24.306Z,4.900
2023-03-13T07:07:31.202Z,4.5
2023-03-13T07:08:22.904Z,4.400
2023-03-13T07:09:22.110Z,7.300
2023-03-13T07:10:24.060Z,3.599
2023-03-13T07:11:28.472Z,3.900
2023-03-13T07:12:22.313Z,5.699
2023-03-13T07:13:21.921Z,4.400
2023-03-13T07:14:21.903Z,5
2023-03-13T07:15:22.947Z,4
2023-03-13T07:16:21.908Z,4.5
2023-03-13T07:17:22.131Z,4.400
2023-03-13T07:18:22.167Z,3.299
2023-03-13T07:19:22.315Z,5.599
2023-03-13T07:20:22.534Z,4.400
2023-03-13T07:21:21.837Z,4.599
2023-03-13T07:22:22.142Z,4.900
2023-03-13T07:23:22.338Z,3.400
2023-03-13T07:24:22.750Z,4.599
2023-03-13T07:25:22.234Z,6.300
2023-03-13T07:26:22.582Z,4
2023-03-13T07:27:21.855Z,4.699
2023-03-13T07:29:21.782Z,3.700
2023-03-13T07:30:22.410Z,4.300
2023-03-13T07:31:22.072Z,5.5
2023-03-13T07:33:22.797Z,4.599
2023-03-13T07:34:22.098Z,4.699
2023-03-13T07:35:22.225Z,3.299
2023-03-13T07:36:22.449Z,4.199
2023-03-13T07:38:22.577Z,3.599
2023-03-13T07:39:22.175Z,3.799
2023-03-13T07:40:22.808Z,3.599
2023-03-13T07:41:22.319Z,4.099
2023-03-13T07:42:22.686Z,4.699
2023-03-13T07:43:22.101Z,5.300
2023-03-13T07:44:22.479Z,3.700
2023-03-13T07:45:22.731Z,4.300
2023-03-13T07:46:22.282Z,5.5
2023-03-13T07:47:21.928Z,4.699
2023-03-13T07:48:22.268Z,4.800
2023-03-13T07:49:22.536Z,4
2023-03-13T07:50:21.955Z,4.599
2023-03-13T07:51:33.438Z,5.199
2023-03-13T07:52:22.266Z,4.199
2023-03-13T07:53:23.613Z,5
2023-03-13T07:54:22.599Z,4.900
2023-03-13T07:55:22.290Z,6.199
2023-03-13T07:56:22.129Z,4.099
2023-03-13T07:57:22.449Z,6.300
2023-03-13T07:58:22.450Z,6.599
2023-03-13T07:59:22.091Z,4.800
2023-03-13T08:00:23.098Z,3.700
2023-03-13T08:01:24.443Z,4.699
2023-03-13T08:02:21.819Z,4.800
2023-03-13T08:03:22.704Z,3.700
2023-03-13T08:04:22.067Z,6.400
2023-03-13T08:05:22.082Z,4.699
2023-03-13T08:06:22.720Z,4.900
2023-03-13T08:07:22.142Z,5.199
2023-03-13T08:08:22.403Z,4.800
2023-03-13T08:09:22.326Z,4.199
2023-03-13T08:10:23.194Z,4
2023-03-13T08:11:22.023Z,6.199
2023-03-13T08:12:22.334Z,6.599
2023-03-13T08:13:22.779Z,4.900
2023-03-13T08:14:22.266Z,6.699
2023-03-13T08:15:23.052Z,4.5
2023-03-13T08:16:22.414Z,4.800
2023-03-13T08:17:22.017Z,4.5
2023-03-13T08:18:22.501Z,5.5
2023-03-13T08:19:22.414Z,6.5
2023-03-13T08:20:22.894Z,7.400
2023-03-13T08:21:23.112Z,4.900
2023-03-13T08:22:22.548Z,4.599
2023-03-13T08:23:22.378Z,6.5
2023-03-13T08:24:22.694Z,6.800
2023-03-13T08:25:22.627Z,5.800
2023-03-13T08:26:22.384Z,3.599
2023-03-13T08:27:22.106Z,5.199
2023-03-13T08:28:22.886Z,5.5
2023-03-13T08:29:22.390Z,5.400
2023-03-13T08:30:22.196Z,4.699
2023-03-13T08:31:22.979Z,5.400
2023-03-13T08:32:22.467Z,5.699
2023-03-13T08:33:22.108Z,4.800
2023-03-13T08:34:22.319Z,5.699
2023-03-13T08:35:23.015Z,5.300
2023-03-13T08:37:21.865Z,5.5
2023-03-13T08:38:21.932Z,5.599
2023-03-13T08:39:22.262Z,5.5
2023-03-13T08:40:22.000Z,5.599
2023-03-13T08:41:22.525Z,4.699
2023-03-13T08:43:24.150Z,4.400
2023-03-13T08:45:23.684Z,4.800
2023-03-13T08:47:21.650Z,5.699
2023-03-13T08:48:21.783Z,4.699
2023-03-13T08:49:21.754Z,4
2023-03-13T08:50:22.583Z,5.199
2023-03-13T08:51:22.352Z,5
2023-03-13T08:52:21.699Z,5.300
2023-03-13T08:53:21.915Z,3.5
2023-03-13T08:54:22.281Z,3.900
2023-03-13T08:55:22.563Z,4.300
2023-03-13T08:56:22.020Z,3.299
2023-03-13T08:57:22.321Z,3.5
2023-03-13T08:58:21.835Z,3.299
2023-03-13T08:59:22.650Z,3.900
2023-03-13T09:00:23.040Z,3.400
2023-03-13T09:01:27.557Z,3.700
2023-03-13T09:03:22.560Z,3.099
2023-03-13T09:04:21.999Z,3.299
2023-03-13T09:05:22.499Z,2.5
2023-03-13T09:06:22.399Z,3
2023-03-13T09:07:27.204Z,2.900
2023-03-13T09:08:22.395Z,3.400
2023-03-13T09:09:23.236Z,3.099
2023-03-13T09:10:22.051Z,2.200
2023-03-13T09:11:22.008Z,2.700
2023-03-13T09:13:22.188Z,2.900
2023-03-13T09:14:22.468Z,2.799
2023-03-13T09:15:21.985Z,2.200
2023-03-13T09:16:22.619Z,3.700
2023-03-13T09:17:22.376Z,3.299
2023-03-13T09:18:21.964Z,2.900
2023-03-13T09:19:22.439Z,4.099
2023-03-13T09:20:21.760Z,2.599
2023-03-13T09:21:22.316Z,2.700
2023-03-13T09:22:22.054Z,3.900
2023-03-13T09:23:22.226Z,2.5
2023-03-13T09:24:22.365Z,3.200
2023-03-13T09:25:22.630Z,3.400
2023-03-13T09:26:23.444Z,2.799
2023-03-13T09:27:35.826Z,2.599
2023-03-13T09:28:22.167Z,3.200
2023-03-13T09:29:22.226Z,3.799
2023-03-13T09:30:22.830Z,3.099
2023-03-13T09:31:21.897Z,3.200
2023-03-13T09:32:22.342Z,2
2023-03-13T09:33:22.081Z,2.700
2023-03-13T09:34:22.471Z,3.400
2023-03-13T09:36:23.068Z,2.700
2023-03-13T09:37:22.223Z,3.200
2023-03-13T09:38:22.184Z,3
2023-03-13T09:39:21.709Z,4.199
2023-03-13T09:40:22.717Z,2.5
2023-03-13T09:41:22.014Z,3.099
2023-03-13T09:43:22.766Z,2.900
2023-03-13T09:45:22.725Z,4.699
2023-03-13T09:46:22.662Z,2.5
2023-03-13T09:47:21.779Z,2.900
2023-03-13T09:49:22.248Z,2.5
2023-03-13T09:50:22.810Z,2.799
2023-03-13T09:51:22.345Z,3.900
2023-03-13T09:52:22.067Z,2.900
2023-03-13T09:53:22.331Z,4
2023-03-13T09:54:21.868Z,3.099
2023-03-13T09:55:21.968Z,2.900
2023-03-13T09:56:22.257Z,4.099
2023-03-13T09:57:22.475Z,2.900
2023-03-13T09:58:22.019Z,1.899
2023-03-13T09:59:22.279Z,4.300
2023-03-13T10:00:23.146Z,2.700
2023-03-13T10:01:22.548Z,2.900
2023-03-13T10:02:22.379Z,2.299
2023-03-13T10:03:22.998Z,3.299
2023-03-13T10:04:22.707Z,3.400
2023-03-13T10:05:22.059Z,2.799
2023-03-13T10:06:22.352Z,2
2023-03-13T10:07:22.661Z,2.400
2023-03-13T10:08:22.251Z,4.199
2023-03-13T10:09:22.105Z,2.400
2023-03-13T10:10:22.473Z,2.599
2023-03-13T10:11:21.979Z,3.099
2023-03-13T10:12:22.776Z,2.5
2023-03-13T10:13:22.252Z,3.099
2023-03-13T10:14:22.654Z,2.099
2023-03-13T10:15:22.327Z,2.299
2023-03-13T10:17:22.093Z,1.899
2023-03-13T10:19:22.622Z,2.200
2023-03-13T10:20:23.421Z,2.400
2023-03-13T10:21:23.069Z,3.5
2023-03-13T10:22:22.387Z,1.799
2023-03-13T10:23:22.820Z,2.799
2023-03-13T10:24:22.952Z,1.600
2023-03-13T10:26:22.779Z,1.799
2023-03-13T10:27:22.710Z,1.899
2023-03-13T10:28:22.118Z,1.5
2023-03-13T10:29:22.340Z,2.299
2023-03-13T10:30:22.434Z,2.200
2023-03-13T10:31:21.937Z,1.700
2023-03-13T10:32:23.100Z,2
2023-03-13T10:33:22.909Z,1.600
2023-03-13T10:34:22.902Z,1.700
2023-03-13T10:35:23.017Z,1.399
2023-03-13T10:36:23.297Z,1.100
2023-03-13T10:37:22.148Z,1.700
2023-03-13T10:38:25.299Z,1.299
2023-03-13T10:39:22.688Z,1.799
2023-03-13T10:40:22.209Z,1.600
2023-03-13T10:41:21.801Z,1.799
2023-03-13T10:42:22.418Z,1.600
2023-03-13T10:43:22.577Z,1.5
2023-03-13T10:44:21.250Z,1.200
2023-03-13T10:45:25.009Z,1.399
2023-03-13T10:46:22.264Z,0.800
2023-03-13T10:47:22.986Z,1.799
2023-03-13T10:48:21.986Z,1.200
2023-03-13T10:49:22.354Z,1
2023-03-13T10:50:22.058Z,1.200
2023-03-13T10:51:22.996Z,1.399
2023-03-13T10:52:22.076Z,1.100
2023-03-13T10:53:22.324Z,0.800
2023-03-13T10:54:22.168Z,0.699
2023-03-13T10:55:22.799Z,0.899
2023-03-13T10:56:22.654Z,0.600
2023-03-13T10:57:22.005Z,0.699
2023-03-13T10:58:22.038Z,0.800
2023-03-13T10:59:23.320Z,1.100
2023-03-13T11:00:23.854Z,0.899
2023-03-13T11:01:23.553Z,1.100
2023-03-13T11:02:23.422Z,0.699
2023-03-13T11:03:23.588Z,0.899
2023-03-13T11:04:23.406Z,0.699
2023-03-13T11:06:22.510Z,1.299
2023-03-13T11:07:22.609Z,0.600
2023-03-13T11:08:22.571Z,0.5
2023-03-13T11:09:22.289Z,0.300
2023-03-13T11:10:22.723Z,1.100
2023-03-13T11:11:22.328Z,1
2023-03-13T11:12:21.630Z,0.400
2023-03-13T11:13:35.636Z,0.699
2023-03-13T11:14:22.337Z,0.800
2023-03-13T11:15:22.180Z,0.699
2023-03-13T11:16:23.045Z,1
2023-03-13T11:17:22.919Z,0.600
2023-03-13T11:18:22.704Z,0.5
2023-03-13T11:19:22.472Z,0.600
2023-03-13T11:20:22.755Z,1.799
2023-03-13T11:21:23.126Z,0.200
2023-03-13T11:22:22.744Z,0.600
2023-03-13T11:24:22.427Z,0.800
2023-03-13T11:25:22.357Z,0.699
2023-03-13T11:26:22.346Z,0.400
2023-03-13T11:27:22.009Z,0.5
2023-03-13T11:28:22.479Z,0.400
2023-03-13T11:29:22.012Z,0.300
2023-03-13T11:30:28.160Z,0.400
2023-03-13T11:32:22.821Z,0.200
2023-03-13T11:33:22.835Z,0.600
2023-03-13T11:34:21.987Z,0.400
2023-03-13T11:35:23.249Z,0.800
2023-03-13T11:36:22.755Z,0.400
2023-03-13T11:37:22.268Z,0.699
2023-03-13T11:38:30.102Z,0.5
2023-03-13T11:39:21.962Z,1.5
2023-03-13T11:40:22.915Z,0.5
2023-03-13T11:41:22.735Z,1.100
2023-03-13T11:42:22.743Z,1.299
2023-03-13T11:43:25.671Z,1.600
2023-03-13T11:44:21.874Z,0.899
2023-03-13T11:45:23.516Z,1.299
2023-03-13T11:46:23.135Z,0.600
2023-03-13T11:47:22.307Z,0.899
2023-03-13T11:48:22.016Z,1.200
2023-03-13T11:49:22.651Z,1.299
2023-03-13T11:50:36.627Z,0.699
2023-03-13T11:51:22.343Z,1.399
2023-03-13T11:52:22.367Z,0.899
2023-03-13T11:53:21.966Z,0.800
2023-03-13T11:55:22.131Z,1
2023-03-13T11:56:21.737Z,0.5
2023-03-13T11:57:22.615Z,2.900
2023-03-13T11:58:22.095Z,1
2023-03-13T11:59:21.990Z,1.399
2023-03-13T12:01:22.653Z,0.899
2023-03-13T12:02:23.221Z,2.5
2023-03-13T12:03:22.535Z,4.300
2023-03-13T12:04:22.040Z,1.200
2023-03-13T12:05:22.641Z,5.5
2023-03-13T12:06:28.268Z,1.200
2023-03-13T12:07:22.696Z,1.600
2023-03-13T12:08:22.115Z,1.5
2023-03-13T12:09:22.265Z,0.899
2023-03-13T12:10:23.039Z,1.100
2023-03-13T12:11:22.389Z,3.200
2023-03-13T12:12:22.010Z,0.899
2023-03-13T12:13:22.499Z,1.200
2023-03-13T12:14:21.954Z,2.799
2023-03-13T12:15:22.948Z,1.799
2023-03-13T12:16:22.154Z,0.899
2023-03-13T12:17:22.773Z,1.200
2023-03-13T12:18:22.605Z,1.600
2023-03-13T12:19:22.217Z,1.100
2023-03-13T12:20:22.104Z,1.299
2023-03-13T12:21:22.145Z,1.399
2023-03-13T12:22:22.353Z,2.299
2023-03-13T12:23:22.218Z,1.700
2023-03-13T12:24:22.445Z,2
2023-03-13T12:25:22.414Z,1.600
2023-03-13T12:26:22.385Z,2.900
2023-03-13T12:27:21.589Z,1.700
2023-03-13T12:30:22.701Z,1.200
2023-03-13T12:31:22.352Z,2.799
2023-03-13T12:32:21.511Z,1.299
2023-03-13T12:33:24.065Z,3
2023-03-13T12:34:21.577Z,1.899
2023-03-13T12:35:22.240Z,1.200
2023-03-13T12:36:22.429Z,2.200
2023-03-13T12:38:22.320Z,1.5
2023-03-13T12:39:23.239Z,1.799
2023-03-13T12:40:22.553Z,2.400
2023-03-13T12:41:22.177Z,1.299
2023-03-13T12:42:22.285Z,1.5
2023-03-13T12:43:22.258Z,1.299
2023-03-13T12:44:21.777Z,1.5
2023-03-13T12:45:22.556Z,1.600
2023-03-13T12:46:22.172Z,2.299
2023-03-13T12:47:22.102Z,1.899
2023-03-13T12:48:22.745Z,1.200
2023-03-13T12:49:22.316Z,2.5
2023-03-13T12:50:22.060Z,1.899
2023-03-13T12:51:22.458Z,2.099
2023-03-13T12:52:22.433Z,1
2023-03-13T12:53:22.622Z,0.899
2023-03-13T12:54:22.208Z,1.200
2023-03-13T12:55:22.423Z,1
2023-03-13T12:56:22.074Z,1.600
2023-03-13T12:58:22.541Z,1.5
2023-03-13T12:59:22.421Z,1
2023-03-13T13:00:23.763Z,2
2023-03-13T13:01:22.885Z,1.700
2023-03-13T13:03:22.625Z,1.5
2023-03-13T13:05:22.517Z,0.800
2023-03-13T13:06:22.819Z,1.700
2023-03-13T13:07:22.997Z,1.299
2023-03-13T13:08:22.480Z,1.5
2023-03-13T13:09:22.422Z,3.200
2023-03-13T13:10:21.897Z,2
2023-03-13T13:11:24.264Z,1.899
2023-03-13T13:12:22.378Z,0.800
2023-03-13T13:13:21.679Z,2.700
2023-03-13T13:14:21.647Z,1.100
2023-03-13T13:15:22.718Z,0.899
2023-03-13T13:16:22.881Z,1.899
2023-03-13T13:17:22.835Z,1
2023-03-13T13:18:22.523Z,0.699
2023-03-13T13:19:22.043Z,0.5
2023-03-13T13:20:22.665Z,1.100
2023-03-13T13:21:22.816Z,1.600
2023-03-13T13:22:22.505Z,1.399
2023-03-13T13:24:22.444Z,2.099
2023-03-13T13:25:22.803Z,1.799
2023-03-13T13:26:22.895Z,0.600
2023-03-13T13:27:22.765Z,1
2023-03-13T13:28:22.397Z,1.200
2023-03-13T13:29:22.540Z,0.800
2023-03-13T13:30:22.778Z,1.700
2023-03-13T13:31:22.503Z,1.299
2023-03-13T13:32:22.514Z,1.100
2023-03-13T13:33:22.441Z,1.399
2023-03-13T13:34:22.362Z,0.5
2023-03-13T13:36:22.595Z,1.100
2023-03-13T13:37:22.344Z,1
2023-03-13T13:38:22.654Z,1.299
2023-03-13T13:39:22.231Z,1.5
2023-03-13T13:40:22.653Z,1.200
2023-03-13T13:41:23.340Z,0.899
2023-03-13T13:42:22.366Z,1.600
2023-03-13T13:43:21.910Z,1
2023-03-13T13:44:22.929Z,0.800
2023-03-13T13:45:23.229Z,1
2023-03-13T13:47:21.836Z,1.899
2023-03-13T13:48:22.297Z,1.299
2023-03-13T13:49:22.572Z,0.800
2023-03-13T13:50:22.405Z,0.600
2023-03-13T13:51:22.317Z,1.799
2023-03-13T13:52:22.407Z,0.600
2023-03-13T13:53:22.556Z,0.800
2023-03-13T13:54:22.771Z,0.600
2023-03-13T13:55:28.034Z,1.200
2023-03-13T13:56:22.761Z,0.699
2023-03-13T13:57:23.112Z,0.400
2023-03-13T13:59:23.041Z,0.899
2023-03-13T14:00:23.782Z,1.100
2023-03-13T14:01:23.717Z,0.899
2023-03-13T14:04:22.534Z,0.300
2023-03-13T14:05:22.835Z,0.699