createdAt,value
2023-01-22T00:00:06.925Z,27.40
2023-01-22T00:01:44.275Z,28.90
2023-01-22T00:03:16.199Z,29.20
2023-01-22T00:04:48.607Z,32.72
2023-01-22T00:06:21.046Z,26.27
2023-01-22T00:07:52.964Z,26.30
2023-01-22T00:09:24.814Z,24.65
2023-01-22T00:10:56.775Z,29.42
2023-01-22T00:12:28.650Z,27.85
2023-01-22T00:14:00.347Z,27.75
2023-01-22T00:15:32.254Z,29.58
2023-01-22T00:17:04.081Z,30.15
2023-01-22T00:18:35.984Z,30.50
2023-01-22T00:20:08.554Z,30.17
2023-01-22T00:21:40.215Z,30.63
2023-01-22T00:23:12.089Z,26.90
2023-01-22T00:24:44.303Z,28.92
2023-01-22T00:26:17.377Z,24.45
2023-01-22T00:27:50.096Z,25.77
2023-01-22T00:29:21.854Z,34.63
2023-01-22T00:31:04.349Z,25.23
2023-01-22T00:34:08.998Z,24.42
2023-01-22T00:35:40.677Z,25.30
2023-01-22T00:37:12.306Z,29.08
2023-01-22T00:38:44.346Z,22.98
2023-01-22T00:40:16.959Z,27.88
2023-01-22T00:41:50.091Z,27.17
2023-01-22T00:43:21.749Z,21.63
2023-01-22T00:44:53.538Z,30.65
2023-01-22T00:46:25.374Z,24.25
2023-01-22T00:47:57.034Z,25.77
2023-01-22T00:49:28.922Z,30.05
2023-01-22T00:51:00.931Z,28.95
2023-01-22T00:52:33.058Z,26.55
2023-01-22T00:54:04.933Z,26.58
2023-01-22T00:55:36.640Z,25.98
2023-01-22T00:57:08.429Z,23.77
2023-01-22T00:58:40.444Z,30.67
2023-01-22T01:00:15.062Z,24.17
2023-01-22T01:01:46.892Z,23.85
2023-01-22T01:03:30.330Z,23.35
2023-01-22T01:05:02.695Z,23.63
2023-01-22T01:06:34.373Z,23.10
2023-01-22T01:08:06.138Z,23.80
2023-01-22T01:09:37.808Z,21.30
2023-01-22T01:11:13.939Z,26.17
2023-01-22T01:12:45.871Z,24.10
2023-01-22T01:14:17.587Z,25.38
2023-01-22T01:15:49.712Z,22.70
2023-01-22T01:17:21.334Z,22.45
2023-01-22T01:18:53.243Z,18.63
2023-01-22T01:20:25.178Z,20.80
2023-01-22T01:21:56.920Z,22.92
2023-01-22T01:23:29.029Z,25.83
2023-01-22T01:25:00.829Z,22.83
2023-01-22T01:26:34.725Z,23.20
2023-01-22T01:28:07.927Z,30.48
2023-01-22T01:29:40.129Z,23.83
2023-01-22T01:31:14.723Z,26.58
2023-01-22T01:32:46.469Z,27.13
2023-01-22T01:34:18.105Z,26.23
2023-01-22T01:35:49.761Z,27.27
2023-01-22T01:37:21.405Z,26.45
2023-01-22T01:38:54.669Z,24.40
2023-01-22T01:40:26.374Z,27.73
2023-01-22T01:41:57.999Z,24.02
2023-01-22T01:43:29.936Z,28.80
2023-01-22T01:45:20.020Z,28.23
2023-01-22T01:46:56.020Z,29.55
2023-01-22T01:48:44.436Z,28.08
2023-01-22T01:50:19.518Z,25.70
2023-01-22T01:51:55.571Z,26.40
2023-01-22T01:53:27.354Z,27.02
2023-01-22T01:54:59.054Z,19.88
2023-01-22T01:56:41.698Z,22.58
2023-01-22T01:58:21.466Z,23.55
2023-01-22T01:59:54.757Z,21.50
2023-01-22T02:01:27.765Z,20.80
2023-01-22T02:03:00.625Z,26.50
2023-01-22T02:04:32.335Z,21.83
2023-01-22T02:06:04.180Z,26.92
2023-01-22T02:07:36.348Z,21.60
2023-01-22T02:09:08.227Z,22.17
2023-01-22T02:10:40.656Z,21.17
2023-01-22T02:12:12.308Z,24.65
2023-01-22T02:13:54.496Z,21.17
2023-01-22T02:15:26.877Z,29.25
2023-01-22T02:17:09.252Z,25.50
2023-01-22T02:18:40.991Z,24.70
2023-01-22T02:20:13.042Z,21.08
2023-01-22T02:21:45.438Z,24.02
2023-01-22T02:23:17.091Z,22.77
2023-01-22T02:24:49.783Z,23.02
2023-01-22T02:26:22.739Z,23.35
2023-01-22T02:27:55.058Z,20.65
2023-01-22T02:29:29.039Z,22.00
2023-01-22T02:31:00.768Z,22.70
2023-01-22T02:32:32.893Z,21.83
2023-01-22T02:34:05.958Z,20.88
2023-01-22T02:35:37.725Z,26.70
2023-01-22T02:37:09.979Z,27.05
2023-01-22T02:38:42.061Z,24.75
2023-01-22T02:40:13.948Z,22.27
2023-01-22T02:41:47.281Z,23.80
2023-01-22T02:43:19.982Z,25.58
2023-01-22T02:44:53.010Z,22.52
2023-01-22T02:46:27.930Z,26.15
2023-01-22T02:47:59.628Z,21.67
2023-01-22T02:49:32.819Z,18.80
2023-01-22T02:51:06.088Z,22.25
2023-01-22T02:52:37.812Z,23.42
2023-01-22T02:54:09.735Z,23.55
2023-01-22T02:55:41.940Z,22.98
2023-01-22T02:57:13.987Z,23.52
2023-01-22T02:58:45.630Z,25.80
2023-01-22T03:00:17.772Z,18.52
2023-01-22T03:01:49.754Z,20.92
2023-01-22T03:03:21.449Z,21.42
2023-01-22T03:05:03.503Z,18.65
2023-01-22T03:06:35.487Z,20.25
2023-01-22T03:08:07.161Z,26.60
2023-01-22T03:09:38.735Z,26.23
2023-01-22T03:11:11.541Z,20.85
2023-01-22T03:13:03.648Z,24.67
2023-01-22T03:14:53.711Z,20.48
2023-01-22T03:16:43.830Z,20.75
2023-01-22T03:18:36.318Z,20.80
2023-01-22T03:20:27.602Z,22.23
2023-01-22T03:21:59.223Z,22.30
2023-01-22T03:23:32.834Z,20.98
2023-01-22T03:25:04.897Z,22.90
2023-01-22T03:26:36.942Z,18.80
2023-01-22T03:28:08.694Z,21.52
2023-01-22T03:29:41.580Z,22.75
2023-01-22T03:31:16.335Z,19.67
2023-01-22T03:32:48.578Z,21.23
2023-01-22T03:34:22.553Z,27.08
2023-01-22T03:36:03.085Z,22.20
2023-01-22T03:37:35.302Z,20.73
2023-01-22T03:39:06.972Z,20.55
2023-01-22T03:40:39.151Z,22.10
2023-01-22T03:42:10.731Z,21.60
2023-01-22T03:43:42.507Z,21.27
2023-01-22T03:45:17.426Z,19.88
2023-01-22T03:46:49.170Z,17.88
2023-01-22T03:48:21.019Z,20.33
2023-01-22T03:49:53.059Z,18.98
2023-01-22T03:51:25.243Z,20.58
2023-01-22T03:52:58.072Z,17.77
2023-01-22T03:54:29.744Z,17.05
2023-01-22T03:56:07.194Z,18.75
2023-01-22T03:57:40.131Z,19.63
2023-01-22T03:59:11.974Z,21.80
2023-01-22T04:00:43.650Z,19.65
2023-01-22T04:02:15.559Z,20.00
2023-01-22T04:04:04.735Z,21.17
2023-01-22T04:05:37.146Z,22.83
2023-01-22T04:07:08.694Z,20.83
2023-01-22T04:08:42.376Z,23.52
2023-01-22T04:10:14.618Z,21.55
2023-01-22T04:11:46.399Z,21.48
2023-01-22T04:13:19.918Z,18.00
2023-01-22T04:14:54.157Z,18.92
2023-01-22T04:16:26.849Z,18.63
2023-01-22T04:18:01.173Z,20.77
2023-01-22T04:19:55.538Z,20.13
2023-01-22T04:21:43.833Z,22.38
2023-01-22T04:23:19.648Z,19.98
2023-01-22T04:24:51.190Z,22.58
2023-01-22T04:26:23.015Z,22.50
2023-01-22T04:27:54.850Z,21.27
2023-01-22T04:29:26.585Z,24.73
2023-01-22T04:30:58.767Z,20.98
2023-01-22T04:32:45.912Z,23.25
2023-01-22T04:34:32.644Z,16.27
2023-01-22T04:36:18.645Z,17.13
2023-01-22T04:37:50.317Z,20.08
2023-01-22T04:39:22.159Z,23.77
2023-01-22T04:40:54.333Z,16.92
2023-01-22T04:42:27.370Z,22.08
2023-01-22T04:43:59.230Z,20.23
2023-01-22T04:45:32.227Z,19.52
2023-01-22T04:47:04.795Z,22.15
2023-01-22T04:48:36.433Z,27.77
2023-01-22T04:50:13.074Z,24.45
2023-01-22T04:51:44.916Z,21.70
2023-01-22T04:53:17.231Z,26.13
2023-01-22T04:54:51.870Z,22.77
2023-01-22T04:56:24.789Z,21.95
2023-01-22T04:57:58.676Z,22.33
2023-01-22T04:59:30.596Z,25.85
2023-01-22T05:01:03.644Z,19.60
2023-01-22T05:02:35.363Z,26.00
2023-01-22T05:04:07.017Z,24.63
2023-01-22T05:05:39.592Z,23.20
2023-01-22T05:07:11.180Z,21.20
2023-01-22T05:08:43.090Z,21.70
2023-01-22T05:10:16.239Z,29.67
2023-01-22T05:11:48.303Z,23.48
2023-01-22T05:13:19.842Z,22.63
2023-01-22T05:14:51.645Z,27.23
2023-01-22T05:16:23.275Z,25.85
2023-01-22T05:17:54.926Z,22.40
2023-01-22T05:19:26.702Z,24.83
2023-01-22T05:20:59.155Z,21.50
2023-01-22T05:22:34.033Z,20.33
2023-01-22T05:24:05.967Z,27.88
2023-01-22T05:25:37.550Z,25.88
2023-01-22T05:27:09.856Z,25.10
2023-01-22T05:28:51.387Z,19.70
2023-01-22T05:30:41.558Z,30.98
2023-01-22T05:32:29.653Z,24.45
2023-01-22T05:34:01.393Z,23.95
2023-01-22T05:35:34.084Z,22.67
2023-01-22T05:37:05.655Z,27.85
2023-01-22T05:38:39.653Z,25.27
2023-01-22T05:40:11.935Z,27.02
2023-01-22T05:41:44.183Z,28.90
2023-01-22T05:43:16.691Z,25.88
2023-01-22T05:44:52.631Z,14.60
2023-01-22T05:46:28.539Z,28.38
2023-01-22T05:48:03.085Z,21.02
2023-01-22T05:49:45.749Z,27.50
2023-01-22T05:51:19.973Z,26.55
2023-01-22T05:52:54.880Z,25.13
2023-01-22T05:54:26.491Z,26.20
2023-01-22T05:56:02.594Z,21.83
2023-01-22T05:57:38.335Z,31.20
2023-01-22T05:59:14.429Z,24.92
2023-01-22T06:00:48.452Z,26.17
2023-01-22T06:02:22.762Z,30.35
2023-01-22T06:03:56.847Z,33.90
2023-01-22T06:05:30.082Z,26.42
2023-01-22T06:07:08.086Z,25.92
2023-01-22T06:08:40.076Z,25.33
2023-01-22T06:10:11.764Z,23.67
2023-01-22T06:11:49.289Z,23.67
2023-01-22T06:13:21.025Z,25.50
2023-01-22T06:14:57.280Z,28.52
2023-01-22T06:16:28.915Z,25.80
2023-01-22T06:18:19.879Z,24.50
2023-01-22T06:19:51.592Z,23.88
2023-01-22T06:21:23.753Z,26.98
2023-01-22T06:22:55.672Z,24.60
2023-01-22T06:24:27.254Z,28.52
2023-01-22T06:26:01.318Z,25.83
2023-01-22T06:27:33.986Z,29.15
2023-01-22T06:29:06.081Z,25.55
2023-01-22T06:30:37.949Z,27.50
2023-01-22T06:32:10.377Z,27.15
2023-01-22T06:33:41.931Z,34.30
2023-01-22T06:35:13.573Z,33.42
2023-01-22T06:36:45.341Z,26.35
2023-01-22T06:38:18.804Z,27.63
2023-01-22T06:39:50.474Z,30.27
2023-01-22T06:41:32.590Z,23.90
2023-01-22T06:43:10.605Z,26.55
2023-01-22T06:44:42.691Z,27.55
2023-01-22T06:46:14.494Z,23.02
2023-01-22T06:48:04.840Z,24.63
2023-01-22T06:49:36.489Z,26.33
2023-01-22T06:51:08.151Z,31.17
2023-01-22T06:52:41.079Z,28.67
2023-01-22T06:54:14.221Z,28.48
2023-01-22T06:55:45.904Z,21.05
2023-01-22T06:57:17.567Z,27.95
2023-01-22T06:58:49.455Z,24.33
2023-01-22T07:00:21.564Z,28.63
2023-01-22T07:01:53.251Z,33.25
2023-01-22T07:03:24.912Z,29.58
2023-01-22T07:04:56.586Z,25.75
2023-01-22T07:06:28.156Z,22.27
2023-01-22T07:07:59.720Z,24.88
2023-01-22T07:09:31.316Z,28.67
2023-01-22T07:11:03.113Z,32.92
2023-01-22T07:12:34.781Z,28.70
2023-01-22T07:14:06.423Z,29.50
2023-01-22T07:15:38.054Z,27.40
2023-01-22T07:17:09.872Z,27.77
2023-01-22T07:18:41.508Z,26.25
2023-01-22T07:20:13.294Z,26.20
2023-01-22T07:21:44.903Z,24.98
2023-01-22T07:23:16.570Z,28.98
2023-01-22T07:24:48.089Z,34.00
2023-01-22T07:26:19.702Z,25.10
2023-01-22T07:27:51.376Z,29.58
2023-01-22T07:29:23.009Z,26.92
2023-01-22T07:30:56.592Z,25.42
2023-01-22T07:32:28.373Z,31.25
2023-01-22T07:33:59.962Z,27.95
2023-01-22T07:35:31.549Z,25.60
2023-01-22T07:37:04.010Z,30.02
2023-01-22T07:38:35.730Z,31.83
2023-01-22T07:40:07.820Z,29.65
2023-01-22T07:41:39.630Z,38.17
2023-01-22T07:43:16.305Z,28.77
2023-01-22T07:44:47.903Z,32.28
2023-01-22T07:46:19.486Z,31.98
2023-01-22T07:47:56.741Z,32.22
2023-01-22T07:49:28.609Z,36.30
2023-01-22T07:51:01.532Z,36.20
2023-01-22T07:52:33.164Z,33.38
2023-01-22T07:54:04.781Z,29.63
2023-01-22T07:55:36.446Z,36.17
2023-01-22T07:57:08.090Z,29.58
2023-01-22T07:58:41.165Z,27.13
2023-01-22T08:00:15.964Z,33.53
2023-01-22T08:01:47.739Z,29.83
2023-01-22T08:03:19.758Z,35.60
2023-01-22T08:04:51.325Z,39.25
2023-01-22T08:06:23.456Z,36.40
2023-01-22T08:07:55.070Z,31.20
2023-01-22T08:09:26.657Z,41.13
2023-01-22T08:10:59.670Z,39.53
2023-01-22T08:12:31.493Z,37.30
2023-01-22T08:14:03.105Z,32.55
2023-01-22T08:15:34.831Z,29.17
2023-01-22T08:17:06.817Z,37.78
2023-01-22T08:18:38.581Z,39.00
2023-01-22T08:20:10.645Z,43.35
2023-01-22T08:21:42.281Z,34.90
2023-01-22T08:23:14.144Z,45.38
2023-01-22T08:24:45.764Z,36.67
2023-01-22T08:26:17.382Z,40.75
2023-01-22T08:27:49.008Z,34.38
2023-01-22T08:29:20.954Z,39.85
2023-01-22T08:30:56.367Z,42.20
2023-01-22T08:32:28.421Z,37.10
2023-01-22T08:34:00.199Z,33.33
2023-01-22T08:35:32.081Z,33.83
2023-01-22T08:37:03.828Z,39.38
2023-01-22T08:38:35.384Z,41.67
2023-01-22T08:40:10.294Z,46.60
2023-01-22T08:41:42.038Z,38.35
2023-01-22T08:43:13.607Z,40.00
2023-01-22T08:44:45.230Z,45.63
2023-01-22T08:46:16.880Z,44.00
2023-01-22T08:47:48.441Z,37.47
2023-01-22T08:49:22.372Z,53.47
2023-01-22T08:50:54.034Z,42.53
2023-01-22T08:52:25.865Z,42.67
2023-01-22T08:53:57.720Z,36.33
2023-01-22T08:55:29.301Z,40.05
2023-01-22T08:57:00.923Z,48.53
2023-01-22T08:58:32.985Z,42.50
2023-01-22T09:00:05.413Z,39.60
2023-01-22T09:01:37.016Z,42.60
2023-01-22T09:03:08.586Z,41.13
2023-01-22T09:04:40.590Z,36.42
2023-01-22T09:06:13.130Z,39.95
2023-01-22T09:07:44.972Z,41.58
2023-01-22T09:09:16.789Z,45.75
2023-01-22T09:10:48.504Z,40.17
2023-01-22T09:12:20.231Z,41.03
2023-01-22T09:13:54.978Z,43.13
2023-01-22T09:15:26.867Z,44.03
2023-01-22T09:16:58.924Z,52.10
2023-01-22T09:18:30.901Z,43.75
2023-01-22T09:20:02.776Z,55.47
2023-01-22T09:21:37.320Z,47.92
2023-01-22T09:23:09.046Z,39.88
2023-01-22T09:24:41.261Z,53.13
2023-01-22T09:26:13.083Z,38.33
2023-01-22T09:27:45.395Z,47.05
2023-01-22T09:29:17.612Z,42.05
2023-01-22T09:30:49.292Z,41.05
2023-01-22T09:32:20.933Z,41.40
2023-01-22T09:33:52.849Z,39.42
2023-01-22T09:35:24.933Z,37.75
2023-01-22T09:36:56.608Z,37.58
2023-01-22T09:38:28.376Z,36.13
2023-01-22T09:40:00.121Z,39.05
2023-01-22T09:41:42.781Z,39.75
2023-01-22T09:43:32.265Z,40.88
2023-01-22T09:45:11.582Z,43.10
2023-01-22T09:46:48.422Z,36.17
2023-01-22T09:48:21.100Z,42.83
2023-01-22T09:49:58.292Z,37.00
2023-01-22T09:51:30.189Z,31.63
2023-01-22T09:53:05.431Z,29.63
2023-01-22T09:54:37.140Z,30.10
2023-01-22T09:56:20.917Z,33.13
2023-01-22T09:57:55.588Z,33.78
2023-01-22T09:59:35.256Z,34.50
2023-01-22T10:01:07.490Z,32.60
2023-01-22T10:02:44.159Z,33.33
2023-01-22T10:04:22.131Z,38.15
2023-01-22T10:06:02.392Z,32.47
2023-01-22T10:07:39.922Z,36.03
2023-01-22T10:09:19.338Z,30.27
2023-01-22T10:10:52.161Z,36.08
2023-01-22T10:12:29.255Z,35.45
2023-01-22T10:14:02.355Z,34.47
2023-01-22T10:15:34.184Z,43.97
2023-01-22T10:17:25.022Z,36.72
2023-01-22T10:19:05.577Z,34.90
2023-01-22T10:20:38.353Z,39.33
2023-01-22T10:22:18.235Z,39.75
2023-01-22T10:23:51.173Z,33.85
2023-01-22T10:25:22.993Z,35.65
2023-01-22T10:26:58.975Z,40.38
2023-01-22T10:28:31.655Z,34.90
2023-01-22T10:30:18.899Z,46.22
2023-01-22T10:31:54.664Z,41.50
2023-01-22T10:33:27.986Z,31.83
2023-01-22T10:35:26.907Z,42.33
2023-01-22T10:37:18.907Z,32.80
2023-01-22T10:38:50.741Z,39.58
2023-01-22T10:40:38.584Z,39.60
2023-01-22T10:42:23.397Z,40.30
2023-01-22T10:43:55.148Z,38.15
2023-01-22T10:45:26.891Z,38.35
2023-01-22T10:47:20.779Z,40.95
2023-01-22T10:49:00.453Z,37.28
2023-01-22T10:50:32.926Z,42.65
2023-01-22T10:52:23.627Z,32.10
2023-01-22T10:53:57.575Z,43.30
2023-01-22T10:55:32.389Z,40.08
2023-01-22T10:57:27.174Z,34.97
2023-01-22T10:59:02.308Z,36.78
2023-01-22T11:00:50.562Z,36.83
2023-01-22T11:02:25.979Z,40.63
2023-01-22T11:03:57.662Z,37.15
2023-01-22T11:05:34.381Z,38.08
2023-01-22T11:07:14.996Z,36.60
2023-01-22T11:08:52.789Z,38.58
2023-01-22T11:10:33.640Z,34.97
2023-01-22T11:12:38.110Z,34.25
2023-01-22T11:14:23.680Z,34.85
2023-01-22T11:16:05.348Z,28.55
2023-01-22T11:17:40.807Z,28.27
2023-01-22T11:19:16.790Z,30.50
2023-01-22T11:20:54.120Z,24.83
2023-01-22T11:22:33.565Z,31.33
2023-01-22T11:24:12.336Z,27.70
2023-01-22T11:25:53.333Z,27.70
2023-01-22T11:27:55.123Z,26.90
2023-01-22T11:29:48.261Z,26.05
2023-01-22T11:31:32.725Z,26.60
2023-01-22T11:33:26.388Z,29.02
2023-01-22T11:35:16.730Z,26.63
2023-01-22T11:36:53.890Z,28.48
2023-01-22T11:38:46.975Z,30.42
2023-01-22T11:40:31.109Z,24.33
2023-01-22T11:42:02.707Z,24.92
2023-01-22T11:43:55.693Z,25.15
2023-01-22T11:45:47.477Z,26.25
2023-01-22T11:47:19.045Z,28.42
2023-01-22T11:49:32.179Z,27.98
2023-01-22T11:51:12.759Z,24.35
2023-01-22T11:52:58.707Z,25.50
2023-01-22T11:54:39.307Z,27.20
2023-01-22T11:56:17.908Z,25.17
2023-01-22T11:58:13.056Z,26.00
2023-01-22T12:00:21.293Z,27.38
2023-01-22T12:02:22.489Z,24.33
2023-01-22T12:04:02.874Z,23.27
2023-01-22T12:06:02.391Z,26.80
2023-01-22T12:07:51.981Z,27.40
2023-01-22T12:09:31.945Z,28.05
2023-01-22T12:11:41.806Z,26.75
2023-01-22T12:13:23.527Z,25.23
2023-01-22T12:15:05.280Z,26.52
2023-01-22T12:16:55.592Z,27.23
2023-01-22T12:18:33.069Z,23.60
2023-01-22T12:20:08.411Z,25.58
2023-01-22T12:21:57.659Z,34.88
2023-01-22T12:23:52.459Z,27.25
2023-01-22T12:25:52.963Z,25.45
2023-01-22T12:27:32.675Z,31.30
2023-01-22T12:29:14.224Z,28.13
2023-01-22T12:30:50.224Z,24.25
2023-01-22T12:32:24.163Z,29.83
2023-01-22T12:34:00.629Z,25.88
2023-01-22T12:35:33.068Z,27.55
2023-01-22T12:37:06.413Z,29.35
2023-01-22T12:39:22.914Z,27.73
2023-01-22T12:41:07.216Z,29.42
2023-01-22T12:42:49.425Z,25.58
2023-01-22T12:44:30.287Z,27.10
2023-01-22T12:46:25.543Z,27.33
2023-01-22T12:49:46.265Z,22.42
2023-01-22T12:51:42.013Z,23.02
2023-01-22T12:53:24.282Z,25.30
2023-01-22T12:54:56.765Z,28.48
2023-01-22T12:56:30.986Z,29.30
2023-01-22T12:58:02.958Z,25.83
2023-01-22T12:59:48.478Z,30.48
2023-01-22T13:01:31.482Z,28.23
2023-01-22T13:03:33.159Z,29.00
2023-01-22T13:05:26.087Z,25.10
2023-01-22T13:07:22.842Z,26.67
2023-01-22T13:08:54.484Z,27.08
2023-01-22T13:10:36.167Z,25.23
2023-01-22T13:12:12.203Z,19.27
2023-01-22T13:13:47.222Z,22.20
2023-01-22T13:15:32.736Z,26.30
2023-01-22T13:17:18.710Z,23.45
2023-01-22T13:18:54.333Z,21.85
2023-01-22T13:20:27.257Z,21.38
2023-01-22T13:22:00.860Z,23.13
2023-01-22T13:23:36.029Z,23.17
2023-01-22T13:25:26.996Z,20.60
2023-01-22T13:27:02.845Z,22.38
2023-01-22T13:28:34.712Z,21.40
2023-01-22T13:30:09.190Z,26.13
2023-01-22T13:31:40.815Z,17.63
2023-01-22T13:33:12.504Z,22.63
2023-01-22T13:34:44.142Z,17.60
2023-01-22T13:36:15.759Z,18.48
2023-01-22T13:37:51.416Z,21.02
2023-01-22T13:39:32.728Z,18.13
2023-01-22T13:41:07.288Z,17.80
2023-01-22T13:42:45.215Z,15.40
2023-01-22T13:44:24.396Z,21.02
2023-01-22T13:45:57.556Z,19.42
2023-01-22T13:47:33.286Z,23.08
2023-01-22T13:49:17.205Z,22.60
2023-01-22T13:50:58.739Z,30.00
2023-01-22T13:52:33.101Z,18.63
2023-01-22T13:54:06.238Z,20.83
2023-01-22T13:55:38.074Z,16.88
2023-01-22T13:57:13.992Z,22.38
2023-01-22T13:58:48.455Z,20.40
2023-01-22T14:00:33.126Z,18.35
2023-01-22T14:02:20.171Z,20.48
2023-01-22T14:04:02.517Z,24.13
2023-01-22T14:05:35.663Z,19.98
2023-01-22T14:07:07.321Z,20.33
2023-01-22T14:08:45.943Z,19.45
2023-01-22T14:10:26.500Z,21.42
2023-01-22T14:11:59.318Z,20.05
2023-01-22T14:13:39.870Z,18.63
2023-01-22T14:15:20.168Z,23.67
2023-01-22T14:16:52.342Z,20.27
2023-01-22T14:18:24.017Z,16.98
2023-01-22T14:19:58.821Z,22.08
2023-01-22T14:21:30.439Z,19.50
2023-01-22T14:23:02.132Z,25.75
2023-01-22T14:24:33.839Z,18.65
2023-01-22T14:26:07.781Z,24.45
2023-01-22T14:27:46.004Z,19.35
2023-01-22T14:29:17.632Z,22.83
2023-01-22T14:30:50.117Z,16.50
2023-01-22T14:32:23.483Z,21.58
2023-01-22T14:33:55.203Z,19.63
2023-01-22T14:35:27.904Z,19.98
2023-01-22T14:36:59.820Z,17.15
2023-01-22T14:38:31.577Z,21.15
2023-01-22T14:40:04.037Z,18.52
2023-01-22T14:41:35.745Z,17.90
2023-01-22T14:43:08.038Z,22.15
2023-01-22T14:44:39.736Z,18.73
2023-01-22T14:46:11.503Z,18.85
2023-01-22T14:47:43.681Z,16.48
2023-01-22T14:49:15.354Z,19.75
2023-01-22T14:50:48.405Z,16.77
2023-01-22T14:52:20.073Z,15.20
2023-01-22T14:53:51.745Z,16.42
2023-01-22T14:55:23.499Z,21.20
2023-01-22T14:56:56.459Z,21.15
2023-01-22T14:58:28.187Z,17.63
2023-01-22T15:00:02.175Z,17.10
2023-01-22T15:01:33.896Z,20.83
2023-01-22T15:03:05.784Z,18.85
2023-01-22T15:04:41.594Z,18.60
2023-01-22T15:06:13.731Z,18.73
2023-01-22T15:07:45.382Z,17.73
2023-01-22T15:09:17.010Z,19.40
2023-01-22T15:10:48.576Z,17.60
2023-01-22T15:12:20.208Z,20.30
2023-01-22T15:13:52.819Z,19.63
2023-01-22T15:15:28.666Z,18.77
2023-01-22T15:17:00.432Z,19.38
2023-01-22T15:18:32.443Z,21.83
2023-01-22T15:20:05.299Z,18.25
2023-01-22T15:21:37.886Z,20.20
2023-01-22T15:23:09.664Z,17.27
2023-01-22T15:24:41.520Z,16.50
2023-01-22T15:26:27.766Z,17.95
2023-01-22T15:27:59.481Z,19.95
2023-01-22T15:29:31.121Z,18.13
2023-01-22T15:31:08.010Z,19.13
2023-01-22T15:32:40.414Z,20.98
2023-01-22T15:34:12.110Z,14.98
2023-01-22T15:35:43.762Z,17.77
2023-01-22T15:37:15.600Z,17.70
2023-01-22T15:38:47.914Z,18.83
2023-01-22T15:40:21.035Z,23.30
2023-01-22T15:41:53.753Z,20.90
2023-01-22T15:43:25.934Z,23.58
2023-01-22T15:44:57.915Z,23.75
2023-01-22T15:46:31.781Z,18.85
2023-01-22T15:48:03.402Z,21.52
2023-01-22T15:49:35.401Z,20.58
2023-01-22T15:51:11.915Z,22.30
2023-01-22T15:52:43.586Z,23.67
2023-01-22T15:54:16.226Z,20.00
2023-01-22T15:55:50.980Z,20.73
2023-01-22T15:57:22.635Z,21.83
2023-01-22T15:58:55.173Z,23.02
2023-01-22T16:00:27.773Z,27.08
2023-01-22T16:01:59.394Z,34.53
2023-01-22T16:03:31.036Z,29.42
2023-01-22T16:05:02.695Z,25.05
2023-01-22T16:06:35.246Z,28.83
2023-01-22T16:08:06.978Z,20.75
2023-01-22T16:09:38.910Z,22.05
2023-01-22T16:11:10.939Z,23.52
2023-01-22T16:12:42.555Z,20.45
2023-01-22T16:14:14.307Z,22.52
2023-01-22T16:15:57.195Z,27.13
2023-01-22T16:17:28.768Z,24.50
2023-01-22T16:19:02.623Z,25.33
2023-01-22T16:20:34.509Z,23.05
2023-01-22T16:22:06.354Z,22.13
2023-01-22T16:23:40.107Z,21.88
2023-01-22T16:25:12.153Z,24.20
2023-01-22T16:26:43.823Z,25.23
2023-01-22T16:28:15.417Z,20.42
2023-01-22T16:29:47.070Z,26.90
2023-01-22T16:31:23.296Z,22.70
2023-01-22T16:32:55.063Z,23.27
2023-01-22T16:34:26.956Z,24.15
2023-01-22T16:36:07.224Z,25.08
2023-01-22T16:37:39.134Z,22.90
2023-01-22T16:39:17.952Z,22.08
2023-01-22T16:40:49.986Z,21.80
2023-01-22T16:42:21.560Z,25.13
2023-01-22T16:43:55.925Z,24.00
2023-01-22T16:45:27.603Z,18.95
2023-01-22T16:47:00.793Z,24.98
2023-01-22T16:48:32.420Z,20.25
2023-01-22T16:50:04.089Z,19.08
2023-01-22T16:51:40.832Z,20.55
2023-01-22T16:53:12.513Z,21.63
2023-01-22T16:54:44.715Z,24.05
2023-01-22T16:56:16.631Z,21.20
2023-01-22T16:57:48.249Z,21.70
2023-01-22T16:59:20.092Z,21.48
2023-01-22T17:00:52.057Z,25.35
2023-01-22T17:02:23.918Z,19.98
2023-01-22T17:03:55.671Z,24.30
2023-01-22T17:05:27.369Z,21.15
2023-01-22T17:07:00.344Z,25.67
2023-01-22T17:08:32.619Z,22.02
2023-01-22T17:10:04.910Z,22.38
2023-01-22T17:11:36.903Z,23.67
2023-01-22T17:13:08.933Z,24.42
2023-01-22T17:14:40.915Z,23.65
2023-01-22T17:16:13.623Z,25.77
2023-01-22T17:17:46.103Z,22.83
2023-01-22T17:19:19.778Z,21.45
2023-01-22T17:21:01.885Z,26.60
2023-01-22T17:22:36.157Z,26.73
2023-01-22T17:24:10.786Z,23.85
2023-01-22T17:25:42.717Z,28.83
2023-01-22T17:27:18.726Z,30.13
2023-01-22T17:30:22.575Z,29.75
2023-01-22T17:31:55.147Z,24.00
2023-01-22T17:33:27.662Z,31.05
2023-01-22T17:35:00.176Z,26.83
2023-01-22T17:36:32.151Z,25.25
2023-01-22T17:38:03.720Z,31.65
2023-01-22T17:39:35.396Z,27.27
2023-01-22T17:41:14.321Z,28.70
2023-01-22T17:42:45.881Z,33.58
2023-01-22T17:44:17.753Z,28.33
2023-01-22T17:45:50.294Z,26.48
2023-01-22T17:47:22.701Z,25.63
2023-01-22T17:48:55.701Z,34.58
2023-01-22T17:50:28.207Z,31.23
2023-01-22T17:52:00.115Z,29.75
2023-01-22T17:53:32.808Z,28.13
2023-01-22T17:55:04.820Z,25.13
2023-01-22T17:56:43.310Z,26.92
2023-01-22T17:58:15.148Z,28.92
2023-01-22T17:59:46.768Z,22.73
2023-01-22T18:01:21.368Z,26.65
2023-01-22T18:02:53.403Z,24.23
2023-01-22T18:04:25.969Z,25.55
2023-01-22T18:05:58.160Z,28.35
2023-01-22T18:07:30.168Z,28.60
2023-01-22T18:09:03.066Z,26.10
2023-01-22T18:10:38.061Z,24.70
2023-01-22T18:12:09.847Z,26.02
2023-01-22T18:13:41.767Z,21.88
2023-01-22T18:15:13.614Z,24.00
2023-01-22T18:16:45.920Z,28.95
2023-01-22T18:18:18.555Z,32.00
2023-01-22T18:19:50.541Z,28.48
2023-01-22T18:21:23.292Z,27.30
2023-01-22T18:22:55.150Z,26.05
2023-01-22T18:24:27.460Z,27.35
2023-01-22T18:26:04.979Z,23.25
2023-01-22T18:27:36.824Z,26.63
2023-01-22T18:29:10.008Z,22.98
2023-01-22T18:30:41.861Z,24.33
2023-01-22T18:32:13.679Z,25.98
2023-01-22T18:33:48.151Z,24.15
2023-01-22T18:35:20.219Z,26.63
2023-01-22T18:36:52.575Z,26.40
2023-01-22T18:38:26.568Z,25.50
2023-01-22T18:39:58.379Z,21.92
2023-01-22T18:41:31.433Z,24.67
2023-01-22T18:43:06.152Z,23.60
2023-01-22T18:44:38.867Z,28.13
2023-01-22T18:46:12.959Z,33.42
2023-01-22T18:47:44.695Z,25.67
2023-01-22T18:49:18.788Z,22.35
2023-01-22T18:50:53.806Z,24.77
2023-01-22T18:52:27.281Z,27.13
2023-01-22T18:54:01.085Z,21.45
2023-01-22T18:55:34.646Z,28.45
2023-01-22T18:57:06.348Z,26.27
2023-01-22T18:58:39.088Z,30.73
2023-01-22T19:00:13.637Z,29.67
2023-01-22T19:01:51.401Z,29.40
2023-01-22T19:03:24.465Z,29.85
2023-01-22T19:04:56.171Z,32.03
2023-01-22T19:06:30.926Z,36.78
2023-01-22T19:08:02.596Z,33.97
2023-01-22T19:09:34.469Z,29.55
2023-01-22T19:11:07.142Z,30.58
2023-01-22T19:12:39.301Z,31.98
2023-01-22T19:14:14.641Z,34.65
2023-01-22T19:15:46.557Z,26.30
2023-01-22T19:17:18.179Z,27.88
2023-01-22T19:18:54.400Z,31.30
2023-01-22T19:21:58.079Z,25.98
2023-01-22T19:23:29.999Z,29.55
2023-01-22T19:25:02.846Z,30.27
2023-01-22T19:26:37.141Z,39.75
2023-01-22T19:28:08.809Z,38.45
2023-01-22T19:29:42.387Z,33.30
2023-01-22T19:31:26.309Z,29.50
2023-01-22T19:32:58.161Z,36.70
2023-01-22T19:34:30.535Z,31.67
2023-01-22T19:36:02.450Z,31.27
2023-01-22T19:37:34.406Z,32.50
2023-01-22T19:39:11.578Z,29.10
2023-01-22T19:40:44.349Z,32.10
2023-01-22T19:42:16.267Z,30.15
2023-01-22T19:43:48.097Z,36.55
2023-01-22T19:45:19.889Z,36.55
2023-01-22T19:46:51.729Z,35.22
2023-01-22T19:48:25.478Z,35.25
2023-01-22T19:49:57.136Z,37.30
2023-01-22T19:51:30.757Z,28.33
2023-01-22T19:53:02.579Z,33.80
2023-01-22T19:54:34.440Z,32.15
2023-01-22T19:56:24.046Z,29.17
2023-01-22T19:57:56.301Z,31.55
2023-01-22T19:59:27.925Z,30.17
2023-01-22T20:00:59.782Z,32.20
2023-01-22T20:02:31.449Z,29.13
2023-01-22T20:04:04.393Z,31.77
2023-01-22T20:05:40.453Z,32.70
2023-01-22T20:07:12.931Z,31.30
2023-01-22T20:08:45.943Z,25.17
2023-01-22T20:10:19.332Z,23.90
2023-01-22T20:11:53.809Z,23.80
2023-01-22T20:13:26.539Z,24.60
2023-01-22T20:14:58.981Z,23.20
2023-01-22T20:16:31.758Z,26.35
2023-01-22T20:18:03.705Z,19.42
2023-01-22T20:19:38.406Z,24.95
2023-01-22T20:21:10.589Z,21.40
2023-01-22T20:22:42.297Z,22.05
2023-01-22T20:24:15.608Z,19.08
2023-01-22T20:25:47.951Z,20.27
2023-01-22T20:27:19.751Z,20.42
2023-01-22T20:28:51.818Z,19.08