createdAt,value
2022-12-11T00:01:25.325Z,48.45
2022-12-11T00:03:51.825Z,49.97
2022-12-11T00:06:21.756Z,54.10
2022-12-11T00:08:50.803Z,54.90
2022-12-11T00:11:17.255Z,58.75
2022-12-11T00:13:43.723Z,55.58
2022-12-11T00:16:10.643Z,50.90
2022-12-11T00:18:37.621Z,53.20
2022-12-11T00:21:06.198Z,47.60
2022-12-11T00:23:34.744Z,53.03
2022-12-11T00:26:01.175Z,49.38
2022-12-11T00:28:27.572Z,63.42
2022-12-11T00:30:54.038Z,45.63
2022-12-11T00:33:20.458Z,52.58
2022-12-11T00:35:47.892Z,50.33
2022-12-11T00:38:19.767Z,52.20
2022-12-11T00:40:46.591Z,44.47
2022-12-11T00:43:13.566Z,50.30
2022-12-11T00:45:45.935Z,55.42
2022-12-11T00:48:12.981Z,55.47
2022-12-11T00:50:40.600Z,54.72
2022-12-11T00:55:38.045Z,53.22
2022-12-11T00:58:04.953Z,61.78
2022-12-11T01:00:31.403Z,60.53
2022-12-11T01:02:57.968Z,64.90
2022-12-11T01:05:24.420Z,53.20
2022-12-11T01:07:51.016Z,55.40
2022-12-11T01:10:26.657Z,64.93
2022-12-11T01:13:06.086Z,55.08
2022-12-11T01:15:41.335Z,55.70
2022-12-11T01:18:09.107Z,54.92
2022-12-11T01:20:38.852Z,60.10
2022-12-11T01:23:05.251Z,57.30
2022-12-11T01:25:33.116Z,59.05
2022-12-11T01:27:59.645Z,64.45
2022-12-11T01:30:26.799Z,52.33
2022-12-11T01:32:53.284Z,67.93
2022-12-11T01:35:20.157Z,57.22
2022-12-11T01:37:47.152Z,63.45
2022-12-11T01:40:15.610Z,63.42
2022-12-11T01:42:42.391Z,56.85
2022-12-11T01:45:32.369Z,57.83
2022-12-11T01:48:16.065Z,54.75
2022-12-11T01:50:48.939Z,60.40
2022-12-11T01:53:21.119Z,53.38
2022-12-11T01:55:49.536Z,61.08
2022-12-11T01:58:18.295Z,66.07
2022-12-11T02:00:44.740Z,56.25
2022-12-11T02:03:11.364Z,57.80
2022-12-11T02:05:38.331Z,55.22
2022-12-11T02:08:06.804Z,55.95
2022-12-11T02:11:01.408Z,65.72
2022-12-11T02:13:39.362Z,66.72
2022-12-11T02:16:19.342Z,58.45
2022-12-11T02:18:55.472Z,55.65
2022-12-11T02:21:37.934Z,65.40
2022-12-11T02:24:22.551Z,64.95
2022-12-11T02:27:01.862Z,60.15
2022-12-11T02:29:37.728Z,61.33
2022-12-11T02:32:06.745Z,59.75
2022-12-11T02:34:41.052Z,70.72
2022-12-11T02:37:15.095Z,66.60
2022-12-11T02:39:44.141Z,64.97
2022-12-11T02:42:13.832Z,73.63
2022-12-11T02:44:41.268Z,76.85
2022-12-11T02:47:13.921Z,63.90
2022-12-11T02:49:43.936Z,72.05
2022-12-11T02:52:14.455Z,67.18
2022-12-11T02:54:43.895Z,64.63
2022-12-11T02:57:16.640Z,71.90
2022-12-11T02:59:45.653Z,68.53
2022-12-11T03:02:16.624Z,74.55
2022-12-11T03:04:44.454Z,70.50
2022-12-11T03:07:16.059Z,75.28
2022-12-11T03:09:44.913Z,67.57
2022-12-11T03:12:17.228Z,78.22
2022-12-11T03:14:44.144Z,64.53
2022-12-11T03:17:14.294Z,70.30
2022-12-11T03:20:06.447Z,75.50
2022-12-11T03:22:39.130Z,74.68
2022-12-11T03:25:41.370Z,75.40
2022-12-11T03:28:16.013Z,69.43
2022-12-11T03:30:45.152Z,65.88
2022-12-11T03:33:30.857Z,69.70
2022-12-11T03:36:03.949Z,70.03
2022-12-11T03:39:07.165Z,65.32
2022-12-11T03:41:35.796Z,68.38
2022-12-11T03:44:02.268Z,67.43
2022-12-11T03:46:33.941Z,55.78
2022-12-11T03:49:07.910Z,70.18
2022-12-11T03:51:35.864Z,59.28
2022-12-11T03:54:02.601Z,62.65
2022-12-11T03:56:31.860Z,60.50
2022-12-11T03:58:58.457Z,53.65
2022-12-11T04:01:24.961Z,63.83
2022-12-11T04:03:51.681Z,60.47
2022-12-11T04:06:18.164Z,60.87
2022-12-11T04:08:44.671Z,54.72
2022-12-11T04:11:29.751Z,52.67
2022-12-11T04:14:14.664Z,50.53
2022-12-11T04:16:41.168Z,49.38
2022-12-11T04:19:28.395Z,51.72
2022-12-11T04:22:13.258Z,59.78
2022-12-11T04:24:39.658Z,54.67
2022-12-11T04:27:06.372Z,58.55
2022-12-11T04:29:32.779Z,51.47
2022-12-11T04:31:59.230Z,60.30
2022-12-11T04:34:25.662Z,51.90
2022-12-11T04:36:52.102Z,59.53
2022-12-11T04:39:18.552Z,52.70
2022-12-11T04:41:45.012Z,51.35
2022-12-11T04:44:11.470Z,56.65
2022-12-11T04:46:38.114Z,53.50
2022-12-11T04:49:04.565Z,55.60
2022-12-11T04:51:30.969Z,53.30
2022-12-11T04:53:59.079Z,47.17
2022-12-11T04:56:25.561Z,50.92
2022-12-11T04:58:51.978Z,60.88
2022-12-11T05:01:22.662Z,54.40
2022-12-11T05:03:49.328Z,44.83
2022-12-11T05:06:16.228Z,52.30
2022-12-11T05:08:43.401Z,58.90
2022-12-11T05:11:12.320Z,54.30
2022-12-11T05:13:38.949Z,43.47
2022-12-11T05:16:06.791Z,49.75
2022-12-11T05:18:33.590Z,48.78
2022-12-11T05:21:05.843Z,64.03
2022-12-11T05:23:33.284Z,60.08
2022-12-11T05:26:03.151Z,57.63
2022-12-11T05:28:31.465Z,51.38
2022-12-11T05:31:00.341Z,57.58
2022-12-11T05:33:27.099Z,53.20
2022-12-11T05:35:53.875Z,52.37
2022-12-11T05:38:20.831Z,58.67
2022-12-11T05:41:05.935Z,55.90
2022-12-11T05:43:35.863Z,49.75
2022-12-11T05:46:16.958Z,59.58
2022-12-11T05:48:46.020Z,49.25
2022-12-11T05:51:13.635Z,54.30
2022-12-11T05:56:12.995Z,51.15
2022-12-11T05:58:40.101Z,55.03
2022-12-11T06:01:34.832Z,55.70
2022-12-11T06:04:02.142Z,85.55
2022-12-11T06:06:28.794Z,59.95
2022-12-11T06:08:57.191Z,52.63
2022-12-11T06:11:25.226Z,51.58
2022-12-11T06:13:53.211Z,59.85
2022-12-11T06:16:19.970Z,57.92
2022-12-11T06:18:46.711Z,60.53
2022-12-11T06:21:28.685Z,72.13
2022-12-11T06:23:57.137Z,56.50
2022-12-11T06:26:24.235Z,57.75
2022-12-11T06:28:51.292Z,52.10
2022-12-11T06:31:18.455Z,46.60
2022-12-11T06:33:45.405Z,59.40
2022-12-11T06:36:15.318Z,59.05
2022-12-11T06:38:42.388Z,55.10
2022-12-11T06:41:09.513Z,51.97
2022-12-11T06:43:38.426Z,47.83
2022-12-11T06:46:06.094Z,57.75
2022-12-11T06:51:00.172Z,49.65
2022-12-11T06:53:26.540Z,52.83
2022-12-11T06:55:52.953Z,51.92
2022-12-11T06:58:19.436Z,55.30
2022-12-11T07:00:46.073Z,56.38
2022-12-11T07:03:13.744Z,60.58
2022-12-11T07:08:07.477Z,49.78
2022-12-11T07:10:34.067Z,49.75
2022-12-11T07:13:00.481Z,43.40
2022-12-11T07:15:26.895Z,49.00
2022-12-11T07:17:53.352Z,54.95
2022-12-11T07:20:19.777Z,38.42
2022-12-11T07:22:46.773Z,51.88
2022-12-11T07:25:14.135Z,52.13
2022-12-11T07:27:41.640Z,53.50
2022-12-11T07:30:08.996Z,53.90
2022-12-11T07:32:35.441Z,54.35
2022-12-11T07:35:01.951Z,48.15
2022-12-11T07:37:28.428Z,52.80
2022-12-11T07:39:54.942Z,47.97
2022-12-11T07:42:21.491Z,53.80
2022-12-11T07:44:48.150Z,54.75
2022-12-11T07:47:14.712Z,42.42
2022-12-11T07:49:41.127Z,51.95
2022-12-11T07:52:07.597Z,58.10
2022-12-11T07:54:34.004Z,56.33
2022-12-11T07:57:00.369Z,56.30
2022-12-11T07:59:26.758Z,53.67
2022-12-11T08:01:53.215Z,50.05
2022-12-11T08:04:19.637Z,57.08
2022-12-11T08:06:46.130Z,57.55
2022-12-11T08:09:20.706Z,54.35
2022-12-11T08:11:51.734Z,57.20
2022-12-11T08:14:19.407Z,79.43
2022-12-11T08:19:12.930Z,53.13
2022-12-11T08:21:40.369Z,56.10
2022-12-11T08:24:07.761Z,54.05
2022-12-11T08:26:34.104Z,58.88
2022-12-11T08:29:01.048Z,51.97
2022-12-11T08:31:28.255Z,51.05
2022-12-11T08:33:56.495Z,52.10
2022-12-11T08:36:23.987Z,48.88
2022-12-11T08:38:51.700Z,51.38
2022-12-11T08:43:55.232Z,47.50
2022-12-11T08:46:24.391Z,55.58
2022-12-11T08:48:51.093Z,52.80
2022-12-11T08:51:22.745Z,58.97
2022-12-11T08:53:50.375Z,55.40
2022-12-11T08:58:46.088Z,62.47
2022-12-11T09:01:18.852Z,55.03
2022-12-11T09:03:45.464Z,55.08
2022-12-11T09:06:14.928Z,53.75
2022-12-11T09:08:46.013Z,62.70
2022-12-11T09:11:23.971Z,65.30
2022-12-11T09:13:50.553Z,59.25
2022-12-11T09:16:19.246Z,60.95
2022-12-11T09:18:48.290Z,57.72
2022-12-11T09:21:17.179Z,58.25
2022-12-11T09:23:44.611Z,62.10
2022-12-11T09:26:14.329Z,72.15
2022-12-11T09:28:46.188Z,57.63
2022-12-11T09:31:13.570Z,59.25
2022-12-11T09:33:40.025Z,65.53
2022-12-11T09:36:07.031Z,64.07
2022-12-11T09:38:33.801Z,63.28
2022-12-11T09:41:01.039Z,49.83
2022-12-11T09:43:30.521Z,56.33
2022-12-11T09:45:58.463Z,57.63
2022-12-11T09:48:26.388Z,63.40
2022-12-11T09:50:55.137Z,59.65
2022-12-11T09:53:34.808Z,63.47
2022-12-11T09:56:17.951Z,59.45
2022-12-11T09:59:14.957Z,60.63
2022-12-11T10:01:54.502Z,60.20
2022-12-11T10:04:33.222Z,57.50
2022-12-11T10:07:07.226Z,54.80
2022-12-11T10:09:51.979Z,60.15
2022-12-11T10:12:28.804Z,55.13
2022-12-11T10:15:21.396Z,52.53
2022-12-11T10:17:48.241Z,57.00
2022-12-11T10:20:33.616Z,64.13
2022-12-11T10:23:00.075Z,50.17
2022-12-11T10:25:32.552Z,49.30
2022-12-11T10:28:00.542Z,46.25
2022-12-11T10:30:36.963Z,52.00
2022-12-11T10:33:18.426Z,42.42
2022-12-11T10:35:56.904Z,48.78
2022-12-11T10:38:38.267Z,43.00
2022-12-11T10:41:11.649Z,48.05
2022-12-11T10:43:44.046Z,39.40
2022-12-11T10:46:29.981Z,44.72
2022-12-11T10:48:59.799Z,45.28
2022-12-11T10:51:35.054Z,39.83
2022-12-11T10:54:29.519Z,41.25
2022-12-11T10:56:56.692Z,46.78
2022-12-11T10:59:29.789Z,43.10
2022-12-11T11:01:57.762Z,42.85
2022-12-11T11:04:33.303Z,36.03
2022-12-11T11:07:04.573Z,36.08
2022-12-11T11:09:36.021Z,36.15
2022-12-11T11:12:07.952Z,38.55
2022-12-11T11:14:34.758Z,36.28
2022-12-11T11:17:01.376Z,37.63
2022-12-11T11:19:33.992Z,44.15
2022-12-11T11:22:27.685Z,40.65
2022-12-11T11:24:57.003Z,41.10
2022-12-11T11:27:31.325Z,43.30
2022-12-11T11:30:02.903Z,36.20
2022-12-11T11:32:37.005Z,40.03
2022-12-11T11:35:25.566Z,31.73
2022-12-11T11:38:22.179Z,28.48
2022-12-11T11:41:07.614Z,29.80
2022-12-11T11:43:48.873Z,34.20
2022-12-11T11:46:23.393Z,35.55
2022-12-11T11:49:37.658Z,31.42
2022-12-11T11:52:15.906Z,31.98
2022-12-11T11:57:45.348Z,32.83
2022-12-11T12:00:20.775Z,28.83
2022-12-11T12:02:51.406Z,33.38
2022-12-11T12:05:26.481Z,35.10
2022-12-11T12:08:22.828Z,33.58
2022-12-11T12:11:04.580Z,32.10
2022-12-11T12:13:55.779Z,30.10
2022-12-11T12:16:53.808Z,27.83
2022-12-11T12:19:46.140Z,26.48
2022-12-11T12:22:38.416Z,23.42
2022-12-11T12:25:34.152Z,25.77
2022-12-11T12:28:35.961Z,29.67
2022-12-11T12:31:08.304Z,30.60
2022-12-11T12:33:58.216Z,35.60
2022-12-11T12:36:31.703Z,27.75
2022-12-11T12:39:02.360Z,28.52
2022-12-11T12:41:41.733Z,32.03
2022-12-11T12:44:16.047Z,26.40
2022-12-11T12:46:54.512Z,27.13
2022-12-11T12:49:30.291Z,28.75
2022-12-11T12:51:57.844Z,29.88
2022-12-11T12:54:28.029Z,27.65
2022-12-11T12:56:55.702Z,33.13
2022-12-11T13:01:55.211Z,30.40
2022-12-11T13:04:55.010Z,31.63
2022-12-11T13:07:28.373Z,26.90
2022-12-11T13:10:22.695Z,28.73
2022-12-11T13:12:49.392Z,28.55
2022-12-11T13:15:31.635Z,29.33
2022-12-11T13:17:59.534Z,28.60
2022-12-11T13:20:28.681Z,28.95
2022-12-11T13:23:07.061Z,28.85
2022-12-11T13:25:51.671Z,28.95
2022-12-11T13:28:23.069Z,31.10
2022-12-11T13:31:02.139Z,29.58
2022-12-11T13:33:30.511Z,30.23
2022-12-11T13:36:24.996Z,27.77
2022-12-11T13:39:19.389Z,27.83
2022-12-11T13:41:51.604Z,27.65
2022-12-11T13:44:41.310Z,26.08
2022-12-11T13:47:13.949Z,27.25
2022-12-11T13:49:43.222Z,30.27
2022-12-11T13:52:21.860Z,25.35
2022-12-11T13:54:50.757Z,31.38
2022-12-11T13:57:28.720Z,28.70
2022-12-11T13:59:56.965Z,29.27
2022-12-11T14:02:44.563Z,28.58
2022-12-11T14:05:12.947Z,28.10
2022-12-11T14:08:02.345Z,22.95
2022-12-11T14:10:32.416Z,24.00
2022-12-11T14:13:01.700Z,24.50
2022-12-11T14:15:31.257Z,24.85
2022-12-11T14:17:59.079Z,29.05
2022-12-11T14:20:29.884Z,25.38
2022-12-11T14:23:15.503Z,24.48
2022-12-11T14:25:42.160Z,27.52
2022-12-11T14:28:18.123Z,26.27
2022-12-11T14:30:51.001Z,27.40
2022-12-11T14:33:21.905Z,24.95
2022-12-11T14:35:50.619Z,25.58
2022-12-11T14:38:22.949Z,26.02
2022-12-11T14:40:56.488Z,28.83
2022-12-11T14:43:38.831Z,30.00
2022-12-11T14:46:16.560Z,26.42
2022-12-11T14:49:01.328Z,25.98
2022-12-11T14:51:31.288Z,30.52
2022-12-11T14:53:58.139Z,32.05
2022-12-11T14:56:28.056Z,27.80
2022-12-11T14:59:05.046Z,25.50
2022-12-11T15:01:34.454Z,30.98
2022-12-11T15:04:05.684Z,32.30
2022-12-11T15:06:35.629Z,28.70
2022-12-11T15:09:18.460Z,27.70
2022-12-11T15:11:46.157Z,24.58
2022-12-11T15:16:42.599Z,30.10
2022-12-11T15:19:19.072Z,27.00
2022-12-11T15:21:46.024Z,33.33
2022-12-11T15:24:27.984Z,27.70
2022-12-11T15:26:58.472Z,28.65
2022-12-11T15:29:39.713Z,31.20
2022-12-11T15:32:09.157Z,29.52
2022-12-11T15:34:46.686Z,28.90
2022-12-11T15:37:22.140Z,27.88
2022-12-11T15:39:48.645Z,26.60
2022-12-11T15:42:21.644Z,27.63
2022-12-11T15:44:48.191Z,34.97
2022-12-11T15:47:16.159Z,28.35
2022-12-11T15:49:42.564Z,32.60
2022-12-11T15:52:08.936Z,36.58
2022-12-11T15:54:35.353Z,39.40
2022-12-11T15:57:05.514Z,41.72
2022-12-11T15:59:33.096Z,35.08
2022-12-11T16:04:25.812Z,26.95
2022-12-11T16:06:52.337Z,31.90
2022-12-11T16:09:18.695Z,33.15
2022-12-11T16:11:45.115Z,28.45
2022-12-11T16:14:11.562Z,32.28
2022-12-11T16:16:37.976Z,29.65
2022-12-11T16:19:04.434Z,28.42
2022-12-11T16:21:30.837Z,27.90
2022-12-11T16:23:57.337Z,25.13
2022-12-11T16:26:23.767Z,24.40
2022-12-11T16:28:50.389Z,26.83
2022-12-11T16:31:17.127Z,27.33
2022-12-11T16:33:43.919Z,27.60
2022-12-11T16:36:15.608Z,24.73
2022-12-11T16:38:49.905Z,27.23
2022-12-11T16:41:19.694Z,25.35
2022-12-11T16:43:46.142Z,26.85
2022-12-11T16:46:12.644Z,26.50
2022-12-11T16:48:39.126Z,23.00
2022-12-11T16:51:05.944Z,27.25
2022-12-11T16:53:32.477Z,24.45
2022-12-11T16:55:59.012Z,24.00
2022-12-11T16:58:25.422Z,24.27
2022-12-11T17:00:51.891Z,26.85
2022-12-11T17:03:19.467Z,29.17
2022-12-11T17:05:45.891Z,30.25
2022-12-11T17:08:12.512Z,26.45
2022-12-11T17:10:41.354Z,25.57
2022-12-11T17:13:07.871Z,29.00
2022-12-11T17:15:34.410Z,31.27
2022-12-11T17:18:00.931Z,24.85
2022-12-11T17:20:27.437Z,26.25
2022-12-11T17:22:53.879Z,35.20
2022-12-11T17:25:22.371Z,56.55
2022-12-11T17:27:49.451Z,45.38
2022-12-11T17:30:16.539Z,29.50
2022-12-11T17:32:43.014Z,23.58
2022-12-11T17:35:09.968Z,26.17
2022-12-11T17:37:36.570Z,35.70
2022-12-11T17:40:03.375Z,31.42
2022-12-11T17:42:29.824Z,25.30
2022-12-11T17:44:56.292Z,26.77
2022-12-11T17:47:23.826Z,24.90
2022-12-11T17:49:50.479Z,25.67
2022-12-11T17:52:16.872Z,22.70
2022-12-11T17:54:43.293Z,26.20
2022-12-11T17:57:09.818Z,27.50
2022-12-11T17:59:36.308Z,26.58
2022-12-11T18:02:02.941Z,30.50
2022-12-11T18:04:29.421Z,24.83
2022-12-11T18:06:55.963Z,25.55
2022-12-11T18:09:22.472Z,29.92
2022-12-11T18:11:48.986Z,34.85
2022-12-11T18:14:17.483Z,29.85
2022-12-11T18:16:44.652Z,25.38
2022-12-11T18:19:11.241Z,27.35
2022-12-11T18:21:42.651Z,23.58
2022-12-11T18:24:09.845Z,23.02
2022-12-11T18:26:37.479Z,20.77
2022-12-11T18:31:30.462Z,20.88
2022-12-11T18:33:57.139Z,24.75
2022-12-11T18:36:23.567Z,24.48
2022-12-11T18:38:50.237Z,27.70
2022-12-11T18:41:18.169Z,25.85
2022-12-11T18:43:44.855Z,20.60
2022-12-11T18:46:14.383Z,17.77
2022-12-11T18:48:42.492Z,19.80
2022-12-11T18:51:11.489Z,21.75
2022-12-11T18:53:41.816Z,19.77
2022-12-11T18:56:12.779Z,20.15
2022-12-11T18:58:39.548Z,18.52
2022-12-11T19:01:24.743Z,20.27
2022-12-11T19:03:58.825Z,17.95
2022-12-11T19:06:30.296Z,19.85
2022-12-11T19:11:26.682Z,22.02
2022-12-11T19:13:54.847Z,27.67
2022-12-11T19:16:24.994Z,21.65
2022-12-11T19:18:51.722Z,22.55
2022-12-11T19:21:18.989Z,18.83
2022-12-11T19:23:45.954Z,22.27
2022-12-11T19:26:21.352Z,20.95
2022-12-11T19:28:49.326Z,21.58
2022-12-11T19:31:19.149Z,18.98
2022-12-11T19:33:48.753Z,23.05
2022-12-11T19:36:23.975Z,23.35
2022-12-11T19:38:51.463Z,27.90
2022-12-11T19:41:28.858Z,32.85
2022-12-11T19:43:56.921Z,27.47
2022-12-11T19:46:24.916Z,25.17
2022-12-11T19:48:54.133Z,24.50
2022-12-11T19:51:23.638Z,22.98
2022-12-11T19:53:50.493Z,26.75
2022-12-11T19:56:18.912Z,27.80
2022-12-11T19:58:45.569Z,21.60
2022-12-11T20:01:24.782Z,20.73
2022-12-11T20:03:52.621Z,24.25
2022-12-11T20:06:19.753Z,21.67
2022-12-11T20:08:46.724Z,23.73
2022-12-11T20:11:18.319Z,20.65
2022-12-11T20:13:46.340Z,21.80
2022-12-11T20:16:13.500Z,22.23
2022-12-11T20:18:40.060Z,22.67
2022-12-11T20:21:09.124Z,23.33
2022-12-11T20:23:36.380Z,23.95
2022-12-11T20:26:11.856Z,22.95
2022-12-11T20:28:38.462Z,25.98
2022-12-11T20:31:16.445Z,29.27
2022-12-11T20:33:46.915Z,25.48
2022-12-11T20:36:15.364Z,26.00
2022-12-11T20:38:42.073Z,22.13
2022-12-11T20:41:11.322Z,23.67
2022-12-11T20:43:38.855Z,22.80
2022-12-11T20:46:10.479Z,18.90
2022-12-11T20:48:38.354Z,24.00
2022-12-11T20:51:06.490Z,23.00
2022-12-11T20:53:34.909Z,21.42
2022-12-11T20:56:02.030Z,25.33
2022-12-11T20:58:28.463Z,26.60
2022-12-11T21:00:54.971Z,27.52
2022-12-11T21:03:21.438Z,21.65
2022-12-11T21:05:47.911Z,22.23
2022-12-11T21:08:14.394Z,26.70
2022-12-11T21:10:42.155Z,27.70
2022-12-11T21:15:36.424Z,23.15
2022-12-11T21:18:03.022Z,20.63
2022-12-11T21:20:29.486Z,22.67
2022-12-11T21:22:57.555Z,21.48
2022-12-11T21:25:24.944Z,23.80
2022-12-11T21:27:51.827Z,20.30
2022-12-11T21:30:18.875Z,24.40
2022-12-11T21:32:45.528Z,24.00
2022-12-11T21:35:12.724Z,27.02
2022-12-11T21:37:41.679Z,24.38
2022-12-11T21:40:09.657Z,27.17
2022-12-11T21:42:36.114Z,27.08
2022-12-11T21:47:49.681Z,23.10
2022-12-11T21:50:16.636Z,23.08
2022-12-11T21:52:43.301Z,23.73
2022-12-11T21:55:11.859Z,26.58
2022-12-11T21:57:38.525Z,23.40
2022-12-11T22:00:06.456Z,24.05
2022-12-11T22:02:37.450Z,24.23
2022-12-11T22:05:07.488Z,22.33
2022-12-11T22:07:33.917Z,26.55
2022-12-11T22:10:00.338Z,24.70
2022-12-11T22:12:28.288Z,24.15
2022-12-11T22:14:54.832Z,24.83
2022-12-11T22:17:21.545Z,23.52
2022-12-11T22:19:48.075Z,21.90
2022-12-11T22:22:14.599Z,22.98
2022-12-11T22:24:41.256Z,26.15
2022-12-11T22:27:07.758Z,24.65
2022-12-11T22:29:34.837Z,25.77
2022-12-11T22:32:01.936Z,36.60
2022-12-11T22:34:28.412Z,58.50
2022-12-11T22:36:55.056Z,39.30
2022-12-11T22:39:21.692Z,43.83
2022-12-11T22:41:48.226Z,24.87
2022-12-11T22:44:17.135Z,25.63
2022-12-11T22:46:49.708Z,73.93
2022-12-11T22:49:17.752Z,25.42
2022-12-11T22:51:44.223Z,23.13
2022-12-11T22:54:10.721Z,32.35
2022-12-11T22:56:37.166Z,41.17
2022-12-11T22:59:03.663Z,24.50
2022-12-11T23:01:30.205Z,26.15
2022-12-11T23:03:56.649Z,23.40
2022-12-11T23:06:24.799Z,23.77
2022-12-11T23:08:55.058Z,23.70
2022-12-11T23:11:27.541Z,24.15
2022-12-11T23:13:55.199Z,30.17
2022-12-11T23:18:48.681Z,25.02
2022-12-11T23:21:15.239Z,25.33
2022-12-11T23:23:41.711Z,25.02
2022-12-11T23:26:10.961Z,30.75
2022-12-11T23:28:37.528Z,22.95
2022-12-11T23:31:04.515Z,25.83
2022-12-11T23:33:31.050Z,25.77
2022-12-11T23:35:58.564Z,23.83
2022-12-11T23:38:25.283Z,28.10
2022-12-11T23:40:52.419Z,26.03
2022-12-11T23:43:19.114Z,25.85
2022-12-11T23:45:46.522Z,25.83
2022-12-11T23:48:13.625Z,25.90
2022-12-11T23:50:42.388Z,26.85
2022-12-11T23:53:09.711Z,30.38
2022-12-11T23:55:39.288Z,26.48
2022-12-11T23:58:05.961Z,26.02
