createdAt,value
2018-08-18T00:03:42.475Z,99.90
2018-08-18T00:08:45.179Z,99.90
2018-08-18T00:13:54.535Z,99.90
2018-08-18T00:19:00.362Z,99.90
2018-08-18T00:24:07.335Z,99.90
2018-08-18T00:29:10.557Z,99.90
2018-08-18T00:34:13.100Z,99.90
2018-08-18T00:39:15.650Z,99.90
2018-08-18T00:44:18.167Z,99.90
2018-08-18T00:49:20.959Z,99.90
2018-08-18T00:54:23.541Z,99.90
2018-08-18T00:59:38.634Z,99.90
2018-08-18T01:04:46.784Z,99.90
2018-08-18T01:09:49.580Z,99.90
2018-08-18T01:14:52.348Z,99.90
2018-08-18T01:19:56.980Z,99.90
2018-08-18T01:24:59.527Z,99.90
2018-08-18T01:30:03.201Z,99.90
2018-08-18T01:35:05.807Z,99.90
2018-08-18T01:40:08.679Z,99.90
2018-08-18T01:45:11.214Z,99.90
2018-08-18T01:50:17.661Z,99.90
2018-08-18T01:55:20.299Z,99.90
2018-08-18T02:00:25.029Z,99.90
2018-08-18T02:05:27.527Z,99.90
2018-08-18T02:10:30.047Z,99.90
2018-08-18T02:15:32.890Z,99.90
2018-08-18T02:20:35.447Z,99.90
2018-08-18T02:25:38.031Z,99.90
2018-08-18T02:30:40.632Z,99.90
2018-08-18T02:35:43.203Z,99.90
2018-08-18T02:40:45.707Z,99.90
2018-08-18T02:45:48.230Z,99.90
2018-08-18T02:50:51.741Z,99.90
2018-08-18T02:55:55.374Z,99.90
2018-08-18T03:00:57.899Z,99.90
2018-08-18T03:06:06.224Z,99.90
2018-08-18T03:11:08.811Z,99.90
2018-08-18T03:16:11.720Z,99.90
2018-08-18T03:21:14.602Z,99.90
2018-08-18T03:26:20.140Z,99.90
2018-08-18T03:31:22.676Z,99.90
2018-08-18T03:36:30.392Z,99.90
2018-08-18T03:41:32.923Z,99.90
2018-08-18T03:46:35.436Z,99.90
2018-08-18T03:51:44.906Z,99.90
2018-08-18T03:56:48.851Z,99.90
2018-08-18T04:01:52.631Z,99.90
2018-08-18T04:06:56.278Z,99.90
2018-08-18T04:12:00.137Z,99.90
2018-08-18T04:17:02.702Z,99.90
2018-08-18T04:22:05.226Z,99.90
2018-08-18T04:27:07.733Z,99.90
2018-08-18T04:32:10.319Z,99.90
2018-08-18T04:37:12.840Z,99.90
2018-08-18T04:42:15.435Z,99.90
2018-08-18T04:47:28.413Z,99.90
2018-08-18T04:52:30.920Z,99.90
2018-08-18T04:57:33.558Z,99.90
2018-08-18T05:02:41.782Z,99.90
2018-08-18T05:07:46.947Z,99.90
2018-08-18T05:12:49.503Z,99.90
2018-08-18T05:17:52.051Z,99.90
2018-08-18T05:22:56.790Z,99.90
2018-08-18T05:28:00.125Z,99.90
2018-08-18T05:33:02.724Z,99.90
2018-08-18T05:38:05.287Z,99.90
2018-08-18T05:43:08.027Z,99.90
2018-08-18T05:48:10.584Z,99.90
2018-08-18T05:53:16.925Z,99.90
2018-08-18T05:58:19.593Z,99.90
2018-08-18T06:03:22.096Z,99.90
2018-08-18T06:08:24.828Z,99.90
2018-08-18T06:13:27.399Z,99.90
2018-08-18T06:18:29.960Z,99.90
2018-08-18T06:23:33.374Z,99.90
2018-08-18T06:28:35.979Z,99.90
2018-08-18T06:33:38.536Z,99.90
2018-08-18T06:38:41.122Z,99.90
2018-08-18T06:43:43.655Z,99.90
2018-08-18T06:48:46.160Z,99.90
2018-08-18T06:53:48.694Z,99.90
2018-08-18T06:58:51.275Z,99.90
2018-08-18T07:03:53.806Z,99.90
2018-08-18T07:08:56.358Z,99.90
2018-08-18T07:13:59.347Z,99.90
2018-08-18T07:19:01.891Z,99.90
2018-08-18T07:24:04.514Z,99.90
2018-08-18T07:29:07.232Z,99.90
2018-08-18T07:34:09.695Z,99.90
2018-08-18T07:39:12.343Z,99.90
2018-08-18T07:44:14.841Z,99.90
2018-08-18T07:49:17.442Z,99.90
2018-08-18T07:54:19.979Z,99.90
2018-08-18T07:59:25.943Z,99.90
2018-08-18T08:04:28.477Z,99.90
2018-08-18T08:09:30.996Z,99.90
2018-08-18T08:14:33.508Z,99.90
2018-08-18T08:19:39.262Z,99.90
2018-08-18T08:24:42.208Z,99.90
2018-08-18T08:29:44.844Z,99.90
2018-08-18T08:34:47.472Z,99.90
2018-08-18T08:39:50.103Z,99.90
2018-08-18T08:44:54.740Z,99.90
2018-08-18T08:49:57.311Z,99.90
2018-08-18T08:54:59.823Z,99.90
2018-08-18T09:00:02.478Z,99.90
2018-08-18T09:05:05.359Z,99.90
2018-08-18T09:10:09.639Z,99.80
2018-08-18T09:15:13.048Z,99.30
2018-08-18T09:20:17.488Z,98.30
2018-08-18T09:25:20.152Z,95.40
2018-08-18T09:30:23.917Z,95.70
2018-08-18T09:35:26.507Z,95.70
2018-08-18T09:40:31.102Z,95.40
2018-08-18T09:45:33.702Z,95.40
2018-08-18T09:50:36.381Z,95.30
2018-08-18T09:55:39.990Z,94.30
2018-08-18T10:00:42.578Z,92.80
2018-08-18T10:05:45.171Z,91.50
2018-08-18T10:10:47.794Z,89.70
2018-08-18T10:15:50.365Z,86.20
2018-08-18T10:20:53.011Z,83.70
2018-08-18T10:25:55.528Z,77.50
2018-08-18T10:30:58.196Z,73.20
2018-08-18T10:36:01.069Z,75.60
2018-08-18T10:41:04.205Z,74.30
2018-08-18T10:46:06.961Z,70.80
2018-08-18T10:51:29.933Z,70.80
2018-08-18T10:56:32.505Z,67.20
2018-08-18T11:01:35.268Z,66.80
2018-08-18T11:06:37.859Z,65.60
2018-08-18T11:11:40.396Z,62.60
2018-08-18T11:16:42.922Z,59.90
2018-08-18T11:21:45.553Z,59.20
2018-08-18T11:26:48.199Z,59.70
2018-08-18T11:31:50.775Z,58.20
2018-08-18T11:37:01.564Z,55.40
2018-08-18T11:42:04.389Z,52.80
2018-08-18T11:47:07.035Z,52.40
2018-08-18T11:52:09.947Z,51.60
2018-08-18T11:57:12.747Z,50.50
2018-08-18T12:02:15.583Z,49.20
2018-08-18T12:07:18.135Z,47.40
2018-08-18T12:12:25.152Z,46.00
2018-08-18T12:17:28.199Z,46.10
2018-08-18T12:22:31.123Z,42.40
2018-08-18T12:27:33.776Z,37.80
2018-08-18T12:32:36.330Z,42.50
2018-08-18T12:37:39.202Z,44.30
2018-08-18T12:42:43.043Z,46.90
2018-08-18T12:47:54.490Z,47.80
2018-08-18T12:52:57.255Z,47.80
2018-08-18T12:58:02.252Z,46.80
2018-08-18T13:03:05.014Z,44.70
2018-08-18T13:08:07.679Z,45.80
2018-08-18T13:13:10.229Z,46.40
2018-08-18T13:18:12.785Z,44.50
2018-08-18T13:23:20.956Z,43.80
2018-08-18T13:28:24.607Z,42.50
2018-08-18T13:33:31.708Z,43.40
2018-08-18T13:38:34.233Z,41.60
2018-08-18T13:43:43.890Z,40.40
2018-08-18T13:48:56.042Z,39.50
2018-08-18T13:54:03.334Z,41.60
2018-08-18T13:59:05.908Z,40.20
2018-08-18T14:04:31.359Z,36.50
2018-08-18T14:09:33.921Z,33.20
2018-08-18T14:14:36.541Z,33.40
2018-08-18T14:24:36.708Z,28.80
2018-08-18T14:29:39.885Z,29.60
2018-08-18T14:34:45.340Z,29.00
2018-08-18T14:39:47.896Z,30.10
2018-08-18T14:44:50.976Z,28.60
2018-08-18T14:50:09.319Z,28.20
2018-08-18T14:55:11.911Z,28.50
2018-08-18T15:00:14.991Z,30.10
2018-08-18T15:05:17.880Z,31.90
2018-08-18T15:10:33.049Z,30.70
2018-08-18T15:15:36.036Z,28.90
2018-08-18T15:20:39.125Z,29.30
2018-08-18T15:25:42.362Z,30.00
2018-08-18T15:30:46.727Z,29.70
2018-08-18T15:35:49.332Z,28.10
2018-08-18T15:40:51.914Z,28.40
2018-08-18T15:46:03.408Z,28.40
2018-08-18T15:51:06.007Z,28.60
2018-08-18T15:56:09.170Z,29.00
2018-08-18T16:01:11.721Z,29.20
2018-08-18T16:06:14.305Z,28.40
2018-08-18T16:11:16.890Z,30.00
2018-08-18T16:16:19.585Z,30.30
2018-08-18T16:21:23.811Z,32.10
2018-08-18T16:26:26.484Z,31.40
2018-08-18T16:31:29.016Z,30.00
2018-08-18T16:36:37.345Z,31.30
2018-08-18T16:41:40.063Z,32.30
2018-08-18T16:46:42.611Z,32.80
2018-08-18T16:51:45.559Z,33.10
2018-08-18T16:56:48.287Z,33.00
2018-08-18T17:01:50.910Z,32.90
2018-08-18T17:06:53.603Z,32.30
2018-08-18T17:12:10.121Z,34.70
2018-08-18T17:17:13.279Z,34.70
2018-08-18T17:22:15.993Z,36.10
2018-08-18T17:27:18.587Z,37.50
2018-08-18T17:32:21.271Z,39.70
2018-08-18T17:37:23.846Z,41.20
2018-08-18T17:42:26.475Z,42.70
2018-08-18T17:47:29.096Z,44.90
2018-08-18T17:52:31.724Z,48.70
2018-08-18T17:57:35.118Z,51.10
2018-08-18T18:02:43.484Z,53.90
2018-08-18T18:07:46.211Z,55.60
2018-08-18T18:12:48.796Z,56.60
2018-08-18T18:17:52.516Z,57.90
2018-08-18T18:22:55.495Z,59.70
2018-08-18T18:28:00.099Z,61.80
2018-08-18T18:33:02.807Z,62.50
2018-08-18T18:38:05.915Z,65.80
2018-08-18T18:43:08.652Z,81.40
2018-08-18T18:48:13.022Z,91.30
2018-08-18T18:53:15.655Z,95.00
2018-08-18T18:58:18.312Z,97.40
2018-08-18T19:03:21.080Z,99.90
2018-08-18T19:08:23.862Z,99.90
2018-08-18T19:13:26.655Z,99.90
2018-08-18T19:18:29.323Z,99.90
2018-08-18T19:23:34.065Z,99.90
2018-08-18T19:28:36.703Z,99.90
2018-08-18T19:33:39.258Z,99.90
2018-08-18T19:38:41.805Z,99.90
2018-08-18T19:43:44.338Z,99.90
2018-08-18T19:48:46.888Z,99.90
2018-08-18T19:53:49.734Z,99.90
2018-08-18T19:58:52.296Z,99.90
2018-08-18T20:04:05.150Z,99.90
2018-08-18T20:09:07.867Z,99.90
2018-08-18T20:14:10.423Z,99.90
2018-08-18T20:19:12.976Z,99.90
2018-08-18T20:24:15.483Z,99.90
2018-08-18T20:29:18.134Z,99.90
2018-08-18T20:34:20.673Z,99.90
2018-08-18T20:39:23.860Z,99.90
2018-08-18T20:44:27.986Z,99.90
2018-08-18T20:49:30.539Z,99.90
2018-08-18T20:54:33.171Z,99.90
2018-08-18T20:59:35.718Z,99.90
2018-08-18T21:04:38.732Z,99.90
2018-08-18T21:09:41.260Z,99.90
2018-08-18T21:14:44.050Z,99.90
2018-08-18T21:19:46.591Z,99.90
2018-08-18T21:24:49.250Z,99.90
2018-08-18T21:29:53.060Z,99.90
2018-08-18T21:34:55.762Z,99.90
2018-08-18T21:39:59.576Z,99.90
2018-08-18T21:45:02.302Z,99.90
2018-08-18T21:50:05.080Z,99.90
2018-08-18T21:55:07.744Z,99.90
2018-08-18T22:00:10.371Z,99.90
2018-08-18T22:05:13.948Z,99.90
2018-08-18T22:10:16.458Z,99.90
2018-08-18T22:15:20.015Z,99.90
2018-08-18T22:20:23.318Z,99.90
2018-08-18T22:25:25.880Z,99.90
2018-08-18T22:30:28.471Z,99.90
2018-08-18T22:35:31.122Z,99.90
2018-08-18T22:40:34.652Z,99.90
2018-08-18T22:45:37.427Z,99.90
2018-08-18T22:50:40.118Z,99.90
2018-08-18T22:55:42.640Z,99.90
2018-08-18T23:00:48.439Z,99.90
2018-08-18T23:05:50.986Z,99.90
2018-08-18T23:10:54.126Z,99.90
2018-08-18T23:15:56.672Z,99.90
2018-08-18T23:20:59.376Z,99.90
2018-08-18T23:26:02.290Z,99.90
2018-08-18T23:31:05.299Z,99.90
2018-08-18T23:36:07.886Z,99.90
2018-08-18T23:41:10.964Z,99.90
2018-08-18T23:46:13.581Z,99.90
2018-08-18T23:51:16.495Z,99.90
2018-08-18T23:56:19.084Z,99.90
