createdAt,value
2019-01-23T00:02:18.466Z,4.10
2019-01-23T00:04:47.220Z,3.60
2019-01-23T00:07:15.256Z,4.15
2019-01-23T00:09:43.327Z,4.37
2019-01-23T00:12:11.382Z,3.83
2019-01-23T00:14:39.572Z,3.72
2019-01-23T00:17:09.325Z,3.22
2019-01-23T00:19:37.409Z,4.05
2019-01-23T00:22:05.639Z,3.45
2019-01-23T00:24:33.712Z,4.20
2019-01-23T00:27:02.073Z,3.35
2019-01-23T00:29:30.155Z,3.60
2019-01-23T00:31:58.236Z,3.00
2019-01-23T00:34:26.297Z,3.65
2019-01-23T00:36:54.352Z,3.60
2019-01-23T00:39:22.412Z,3.67
2019-01-23T00:41:50.572Z,3.95
2019-01-23T00:44:18.645Z,3.67
2019-01-23T00:46:48.196Z,3.00
2019-01-23T00:49:16.647Z,3.42
2019-01-23T00:51:44.678Z,3.45
2019-01-23T00:54:13.295Z,3.98
2019-01-23T00:56:41.407Z,3.35
2019-01-23T00:59:09.422Z,3.50
2019-01-23T01:01:37.418Z,3.55
2019-01-23T01:04:05.434Z,3.70
2019-01-23T01:06:33.784Z,3.85
2019-01-23T01:09:01.913Z,3.40
2019-01-23T01:11:31.187Z,4.05
2019-01-23T01:13:59.212Z,3.70
2019-01-23T01:16:27.198Z,3.70
2019-01-23T01:18:55.218Z,3.90
2019-01-23T01:21:23.228Z,3.05
2019-01-23T01:23:51.625Z,4.15
2019-01-23T01:26:19.597Z,3.33
2019-01-23T01:28:48.306Z,3.15
2019-01-23T01:31:16.499Z,3.40
2019-01-23T01:33:44.541Z,3.22
2019-01-23T01:36:12.550Z,3.12
2019-01-23T01:38:40.881Z,3.70
2019-01-23T01:41:08.848Z,3.77
2019-01-23T01:43:36.863Z,3.25
2019-01-23T01:46:05.235Z,3.35
2019-01-23T01:48:33.256Z,3.27
2019-01-23T01:51:01.609Z,4.08
2019-01-23T01:53:29.649Z,3.25
2019-01-23T01:55:57.758Z,3.85
2019-01-23T01:58:25.804Z,3.83
2019-01-23T02:00:53.891Z,3.43
2019-01-23T02:03:21.862Z,2.98
2019-01-23T02:09:20.801Z,2.75
2019-01-23T02:11:48.798Z,3.20
2019-01-23T02:14:16.845Z,3.33
2019-01-23T02:16:44.841Z,3.25
2019-01-23T02:19:12.545Z,3.67
2019-01-23T02:21:40.565Z,3.60
2019-01-23T02:24:08.564Z,3.58
2019-01-23T04:11:27.496Z,3.22
2019-01-23T04:13:55.576Z,2.75
2019-01-23T04:16:23.717Z,3.98
2019-01-23T04:18:51.840Z,2.87
2019-01-23T04:21:19.865Z,2.67
2019-01-23T04:23:47.981Z,2.90
2019-01-23T04:26:16.015Z,3.83
2019-01-23T04:28:44.060Z,3.17
2019-01-23T04:31:12.503Z,3.27
2019-01-23T04:33:40.532Z,3.60
2019-01-23T04:36:08.568Z,3.62
2019-01-23T04:38:36.588Z,3.55
2019-01-23T04:41:06.004Z,3.58
2019-01-23T04:43:34.073Z,3.60
2019-01-23T04:46:02.137Z,3.65
2019-01-23T04:48:30.189Z,3.05
2019-01-23T04:51:27.098Z,3.00
2019-01-23T04:53:55.338Z,3.35
2019-01-23T04:56:23.373Z,3.17
2019-01-23T04:58:51.826Z,3.60
2019-01-23T05:01:20.633Z,3.35
2019-01-23T05:03:49.020Z,3.55
2019-01-23T05:06:17.069Z,3.75
2019-01-23T05:08:45.259Z,3.30
2019-01-23T05:11:13.268Z,3.42
2019-01-23T05:13:41.537Z,3.83
2019-01-23T05:16:09.526Z,3.70
2019-01-23T05:18:37.564Z,3.62
2019-01-23T05:21:07.047Z,3.45
2019-01-23T05:23:35.070Z,3.27
2019-01-23T05:26:03.270Z,4.15
2019-01-23T05:28:33.080Z,2.95
2019-01-23T05:31:01.087Z,3.10
2019-01-23T05:33:29.467Z,3.27
2019-01-23T05:35:57.555Z,3.02
2019-01-23T05:38:25.970Z,3.22
2019-01-23T05:40:54.138Z,3.15
2019-01-23T05:43:23.333Z,3.10
2019-01-23T05:45:51.489Z,3.62
2019-01-23T05:48:19.625Z,3.42
2019-01-23T05:50:47.806Z,3.30
2019-01-23T05:53:15.895Z,3.55
2019-01-23T05:55:43.908Z,3.50
2019-01-23T05:58:12.108Z,3.40
2019-01-23T06:00:40.140Z,3.70
2019-01-23T06:03:11.602Z,2.92
2019-01-23T06:05:39.668Z,3.65
2019-01-23T06:08:09.951Z,4.03
2019-01-23T06:10:38.228Z,3.25
2019-01-23T06:13:07.724Z,3.70
2019-01-23T06:15:36.231Z,3.25
2019-01-23T06:18:04.612Z,3.02
2019-01-23T06:20:32.732Z,3.50
2019-01-23T06:23:00.790Z,3.52
2019-01-23T06:25:29.304Z,3.42
2019-01-23T06:27:57.699Z,3.08
2019-01-23T06:30:26.901Z,3.62
2019-01-23T06:32:55.080Z,3.22
2019-01-23T06:35:23.631Z,3.35
2019-01-23T06:37:53.407Z,3.95
2019-01-23T06:40:21.583Z,3.10
2019-01-23T06:42:51.636Z,3.35
2019-01-23T06:45:19.656Z,3.52
2019-01-23T06:47:48.706Z,3.10
2019-01-23T06:50:21.383Z,3.05
2019-01-23T06:52:50.595Z,2.80
2019-01-23T06:55:19.053Z,3.30
2019-01-23T06:57:47.190Z,3.40
2019-01-23T07:00:18.572Z,3.12
2019-01-23T07:02:46.803Z,3.40
2019-01-23T07:05:15.869Z,3.05
2019-01-23T07:07:43.874Z,3.55
2019-01-23T07:10:17.355Z,3.10
2019-01-23T07:12:45.480Z,3.37
2019-01-23T07:15:13.493Z,3.22
2019-01-23T07:17:41.519Z,3.37
2019-01-23T07:20:14.839Z,3.08
2019-01-23T07:22:42.968Z,3.35
2019-01-23T07:25:11.572Z,3.47
2019-01-23T07:27:40.574Z,3.25
2019-01-23T07:30:15.017Z,3.10
2019-01-23T07:32:43.134Z,3.98
2019-01-23T07:35:11.177Z,3.58
2019-01-23T07:37:39.194Z,2.83
2019-01-23T07:40:08.201Z,3.02
2019-01-23T07:42:36.377Z,3.10
2019-01-23T07:45:07.590Z,3.25
2019-01-23T07:47:36.169Z,2.92
2019-01-23T07:50:05.509Z,3.00
2019-01-23T07:52:33.608Z,3.47
2019-01-23T07:55:01.645Z,3.42
2019-01-23T07:57:29.639Z,3.08
2019-01-23T07:59:57.688Z,3.20
2019-01-23T08:02:25.717Z,3.15
2019-01-23T08:04:53.777Z,2.83
2019-01-23T08:07:21.807Z,3.02
2019-01-23T08:09:49.941Z,3.30
2019-01-23T08:12:17.957Z,3.10
2019-01-23T08:14:47.201Z,2.83
2019-01-23T08:17:15.220Z,3.33
2019-01-23T08:19:43.258Z,3.00
2019-01-23T08:22:11.426Z,3.37
2019-01-23T08:24:39.469Z,3.35
2019-01-23T08:27:08.867Z,3.25
2019-01-23T08:29:36.912Z,3.27
2019-01-23T08:32:04.891Z,2.65
2019-01-23T08:34:32.938Z,3.25
2019-01-23T08:37:00.896Z,3.25
2019-01-23T08:39:28.900Z,3.70
2019-01-23T08:41:56.878Z,3.20
2019-01-23T08:44:24.869Z,3.62
2019-01-23T08:46:52.898Z,3.37
2019-01-23T08:49:20.940Z,3.40
2019-01-23T08:51:48.936Z,3.37
2019-01-23T08:54:16.969Z,3.52
2019-01-23T08:56:44.947Z,3.90
2019-01-23T08:59:12.968Z,3.67
2019-01-23T09:01:40.977Z,3.95
2019-01-23T09:04:08.975Z,2.72
2019-01-23T09:06:37.011Z,3.27
2019-01-23T09:09:08.451Z,3.50
2019-01-23T09:11:36.453Z,3.98
2019-01-23T09:14:04.860Z,3.40
2019-01-23T09:16:32.897Z,3.35
2019-01-23T09:19:01.102Z,3.52
2019-01-23T09:21:29.075Z,3.70
2019-01-23T09:23:57.540Z,3.85
2019-01-23T09:26:25.556Z,3.47
2019-01-23T09:28:53.613Z,4.00
2019-01-23T09:32:15.947Z,3.30
2019-01-23T09:35:27.360Z,3.05
2019-01-23T09:38:46.397Z,3.27
2019-01-23T09:41:55.439Z,2.95
2019-01-23T09:44:53.969Z,3.27
2019-01-23T09:47:45.971Z,3.12
2019-01-23T09:50:58.451Z,3.70
2019-01-23T09:53:42.837Z,3.58
2019-01-23T09:56:13.994Z,4.03
2019-01-23T09:58:42.584Z,4.20
2019-01-23T10:01:11.623Z,4.47
2019-01-23T10:03:39.609Z,4.35
2019-01-23T10:06:07.664Z,4.72
2019-01-23T10:08:35.851Z,4.50
2019-01-23T10:11:03.895Z,4.80
2019-01-23T10:13:31.899Z,4.47
2019-01-23T10:16:27.524Z,4.85
2019-01-23T10:18:57.367Z,4.08
2019-01-23T10:21:25.401Z,5.55
2019-01-23T10:23:53.875Z,4.65
2019-01-23T10:26:21.899Z,5.00
2019-01-23T10:28:50.286Z,4.97
2019-01-23T10:31:18.318Z,4.75
2019-01-23T10:33:46.439Z,4.42
2019-01-23T10:36:14.505Z,4.78
2019-01-23T10:38:42.512Z,4.60
2019-01-23T10:41:14.674Z,4.20
2019-01-23T10:43:43.988Z,4.60
2019-01-23T10:46:12.136Z,5.05
2019-01-23T10:48:40.258Z,5.25
2019-01-23T10:51:11.207Z,5.33
2019-01-23T10:53:39.241Z,5.78
2019-01-23T10:56:07.280Z,5.37
2019-01-23T10:58:35.307Z,5.55
2019-01-23T11:01:04.661Z,5.83
2019-01-23T11:03:32.681Z,5.87
2019-01-23T11:06:01.211Z,5.53
2019-01-23T11:08:29.587Z,5.67
2019-01-23T11:10:58.294Z,5.35
2019-01-23T11:13:26.294Z,6.12
2019-01-23T11:15:54.555Z,4.87
2019-01-23T11:18:22.588Z,5.12
2019-01-23T11:20:50.720Z,5.10
2019-01-23T11:23:19.053Z,4.87
2019-01-23T11:25:47.081Z,5.00
2019-01-23T11:28:15.493Z,5.15
2019-01-23T11:30:43.510Z,5.85
2019-01-23T11:33:12.415Z,4.97
2019-01-23T11:35:40.580Z,5.15
2019-01-23T11:38:08.609Z,4.47
2019-01-23T11:40:36.668Z,5.45
2019-01-23T11:43:04.747Z,5.28
2019-01-23T11:45:32.769Z,5.28
2019-01-23T11:48:00.766Z,5.37
2019-01-23T11:50:30.812Z,4.90
2019-01-23T11:52:58.838Z,4.70
2019-01-23T11:55:26.864Z,5.03
2019-01-23T11:57:54.910Z,5.12
2019-01-23T12:00:24.587Z,5.40
2019-01-23T12:02:53.057Z,4.53
2019-01-23T12:05:22.365Z,5.28
2019-01-23T12:07:51.591Z,5.28
2019-01-23T12:10:22.488Z,5.08
2019-01-23T12:12:51.135Z,5.00
2019-01-23T12:15:21.729Z,5.50
2019-01-23T12:17:50.401Z,4.93
2019-01-23T12:20:19.174Z,5.17
2019-01-23T12:22:47.689Z,5.17
2019-01-23T12:25:15.749Z,5.28
2019-01-23T12:28:05.539Z,5.23
2019-01-23T12:31:03.964Z,5.15
2019-01-23T12:33:31.964Z,5.37
2019-01-23T12:36:00.048Z,4.62
2019-01-23T12:38:28.054Z,5.25
2019-01-23T12:40:56.094Z,5.07
2019-01-23T12:43:24.105Z,5.23
2019-01-23T12:45:52.415Z,4.83
2019-01-23T12:48:20.478Z,4.93
2019-01-23T12:50:48.901Z,5.28
2019-01-23T12:53:17.170Z,5.17
2019-01-23T12:55:45.196Z,4.87
2019-01-23T12:58:13.260Z,4.72
2019-01-23T13:00:41.485Z,5.00
2019-01-23T13:03:11.727Z,5.45
2019-01-23T13:05:40.864Z,5.45
2019-01-23T13:08:08.934Z,4.87
2019-01-23T13:10:37.180Z,5.45
2019-01-23T13:13:06.023Z,5.40
2019-01-23T13:15:34.123Z,5.37
2019-01-23T13:18:02.269Z,4.90
2019-01-23T13:20:30.615Z,5.10
2019-01-23T13:22:58.728Z,5.13
2019-01-23T13:25:28.405Z,5.85
2019-01-23T13:27:59.926Z,5.75
2019-01-23T13:30:28.452Z,5.42
2019-01-23T13:32:56.762Z,5.50
2019-01-23T13:35:29.041Z,5.47
2019-01-23T13:37:57.458Z,5.35
2019-01-23T13:40:29.631Z,5.58
2019-01-23T13:42:57.809Z,5.77
2019-01-23T13:45:26.605Z,5.60
2019-01-23T13:47:55.567Z,5.67
2019-01-23T13:50:24.344Z,6.20
2019-01-23T13:52:55.318Z,5.92
2019-01-23T13:55:25.794Z,5.80
2019-01-23T13:57:54.840Z,6.03
2019-01-23T14:00:28.377Z,5.83
2019-01-23T14:02:57.554Z,6.12
2019-01-23T14:05:27.056Z,5.53
2019-01-23T14:07:56.521Z,5.70
2019-01-23T14:10:25.732Z,6.17
2019-01-23T14:12:55.964Z,5.87
2019-01-23T14:15:30.752Z,6.17
2019-01-23T14:18:00.109Z,6.17
2019-01-23T14:20:28.743Z,6.65
2019-01-23T14:22:57.351Z,5.90
2019-01-23T14:25:27.748Z,6.55
2019-01-23T14:27:56.457Z,5.62
2019-01-23T14:30:38.056Z,6.33
2019-01-23T14:33:06.970Z,6.58
2019-01-23T14:35:37.906Z,6.80
2019-01-23T14:38:07.045Z,6.08
2019-01-23T14:40:35.742Z,6.10
2019-01-23T14:43:07.418Z,6.08
2019-01-23T14:45:36.934Z,5.62
2019-01-23T14:48:06.671Z,6.15
2019-01-23T14:50:35.938Z,6.05
2019-01-23T14:53:04.949Z,5.75
2019-01-23T14:55:34.327Z,5.72
2019-01-23T14:58:04.010Z,6.12
2019-01-23T15:00:33.560Z,5.65
2019-01-23T15:03:05.248Z,5.97
2019-01-23T15:05:37.767Z,5.97
2019-01-23T15:08:08.609Z,6.53
2019-01-23T15:10:38.313Z,6.40
2019-01-23T15:13:08.904Z,5.90
2019-01-23T15:15:41.073Z,5.90
2019-01-23T15:18:12.818Z,5.28
2019-01-23T15:20:42.847Z,5.55
2019-01-23T15:23:14.139Z,6.33
2019-01-23T15:25:46.252Z,6.08
2019-01-23T15:28:15.923Z,6.00
2019-01-23T15:30:45.763Z,5.83
2019-01-23T15:33:15.318Z,7.17
2019-01-23T15:35:46.362Z,6.03
2019-01-23T15:38:17.061Z,6.20
2019-01-23T15:40:47.940Z,5.97
2019-01-23T15:43:19.616Z,6.20
2019-01-23T15:45:52.831Z,6.28
2019-01-23T15:48:26.162Z,6.20
2019-01-23T15:50:58.457Z,7.03
2019-01-23T15:53:31.509Z,5.72
2019-01-23T15:56:04.459Z,5.62
2019-01-23T15:58:36.728Z,6.22
2019-01-23T16:01:08.437Z,5.60
2019-01-23T16:03:38.662Z,5.55
2019-01-23T16:06:10.363Z,5.67
2019-01-23T16:08:42.436Z,5.95
2019-01-23T16:11:17.423Z,5.87
2019-01-23T16:13:49.528Z,5.50
2019-01-23T16:16:23.112Z,5.83
2019-01-23T16:18:56.962Z,5.87
2019-01-23T16:21:29.792Z,7.10
2019-01-23T16:24:02.725Z,6.33
2019-01-23T16:26:39.030Z,6.10
2019-01-23T16:29:53.934Z,6.33
2019-01-23T16:33:12.046Z,5.45
2019-01-23T16:35:53.203Z,5.60
2019-01-23T16:38:25.468Z,4.80
2019-01-23T16:40:57.861Z,5.58
2019-01-23T16:43:29.473Z,5.72
2019-01-23T16:46:02.767Z,6.42
2019-01-23T16:48:35.511Z,6.12
2019-01-23T16:51:07.981Z,6.53
2019-01-23T16:53:40.390Z,5.53
2019-01-23T16:56:12.554Z,6.30
2019-01-23T16:58:45.227Z,6.85
2019-01-23T17:01:20.542Z,6.12
2019-01-23T17:03:54.034Z,5.67
2019-01-23T17:06:27.982Z,6.42
2019-01-23T17:09:00.917Z,6.17
2019-01-23T17:11:33.767Z,5.50
2019-01-23T17:14:07.552Z,5.58
2019-01-23T17:16:40.264Z,6.37
2019-01-23T17:19:15.452Z,5.47
2019-01-23T17:21:50.222Z,6.37
2019-01-23T17:24:24.232Z,6.05
2019-01-23T17:26:58.687Z,6.00
2019-01-23T17:29:32.850Z,6.42
2019-01-23T17:32:06.415Z,6.22
2019-01-23T17:34:41.805Z,7.75
2019-01-23T17:37:16.534Z,6.25
2019-01-23T17:39:51.806Z,6.78
2019-01-23T17:42:25.963Z,6.22
2019-01-23T17:45:00.726Z,6.00
2019-01-23T17:47:35.016Z,6.50
2019-01-23T17:50:10.257Z,6.07
2019-01-23T17:52:43.873Z,6.20
2019-01-23T17:55:23.083Z,6.10
2019-01-23T17:57:56.171Z,5.67
2019-01-23T18:00:32.142Z,5.95
2019-01-23T18:03:06.690Z,5.72
2019-01-23T18:05:41.275Z,6.05
2019-01-23T18:08:17.022Z,6.05
2019-01-23T18:10:52.641Z,5.40
2019-01-23T18:13:26.943Z,5.95
2019-01-23T18:16:07.868Z,6.05
2019-01-23T18:18:43.193Z,6.20
2019-01-23T18:21:22.088Z,5.58
2019-01-23T18:23:57.841Z,6.17
2019-01-23T18:26:37.551Z,6.15
2019-01-23T18:29:09.600Z,5.80
2019-01-23T18:31:55.967Z,5.95
2019-01-23T18:35:23.461Z,6.12
2019-01-23T18:38:25.554Z,5.75
2019-01-23T18:42:13.884Z,5.50
2019-01-23T18:45:32.501Z,5.30
2019-01-23T18:52:15.603Z,4.47
2019-01-23T18:54:52.998Z,5.35
2019-01-23T18:57:31.119Z,5.50
2019-01-23T19:00:10.886Z,6.03
2019-01-23T19:02:47.070Z,5.90
2019-01-23T19:05:24.988Z,5.92
2019-01-23T19:08:05.044Z,6.17
2019-01-23T19:15:23.236Z,5.42
2019-01-23T19:17:59.234Z,5.30
2019-01-23T19:20:35.565Z,5.37
2019-01-23T19:23:11.127Z,6.53
2019-01-23T19:25:51.201Z,5.85
2019-01-23T19:28:28.367Z,6.78
2019-01-23T19:31:05.463Z,5.50
2019-01-23T19:33:42.216Z,6.03
2019-01-23T19:36:38.937Z,5.80
2019-01-23T19:39:15.598Z,6.60
2019-01-23T19:41:51.244Z,6.40
2019-01-23T19:44:26.523Z,6.03
2019-01-23T19:47:03.246Z,5.60
2019-01-23T19:49:39.102Z,5.80
2019-01-23T19:52:16.225Z,5.78
2019-01-23T19:54:52.275Z,6.95
2019-01-23T19:57:29.247Z,5.65
2019-01-23T20:00:06.129Z,5.72
2019-01-23T20:02:41.653Z,5.47
2019-01-23T20:05:21.299Z,5.50
2019-01-23T20:07:58.497Z,5.67
2019-01-23T20:10:36.987Z,5.75
2019-01-23T20:13:13.871Z,6.25
2019-01-23T20:15:53.152Z,5.87
2019-01-23T20:18:29.590Z,5.30
2019-01-23T20:21:07.219Z,5.45
2019-01-23T20:23:44.796Z,6.40
2019-01-23T20:26:22.336Z,5.55
2019-01-23T20:28:57.954Z,5.37
2019-01-23T20:31:34.875Z,5.83
2019-01-23T20:34:10.805Z,5.40
2019-01-23T20:36:48.525Z,5.12
2019-01-23T20:39:23.551Z,6.17
2019-01-23T20:41:59.488Z,5.45
2019-01-23T20:44:35.648Z,5.53
2019-01-23T20:47:12.310Z,5.65
2019-01-23T20:49:49.791Z,4.83
2019-01-23T20:52:26.372Z,5.50
2019-01-23T20:55:03.066Z,4.45
2019-01-23T20:57:38.349Z,4.92
2019-01-23T21:00:19.066Z,5.15
2019-01-23T21:02:54.066Z,5.10
2019-01-23T21:05:29.868Z,4.80
2019-01-23T21:08:06.697Z,5.03
2019-01-23T21:10:41.576Z,5.55
2019-01-23T21:13:18.271Z,5.75
2019-01-23T21:15:53.009Z,4.97
2019-01-23T21:18:28.002Z,5.13
2019-01-23T21:21:02.238Z,4.83
2019-01-23T21:23:36.436Z,5.30
2019-01-23T21:26:11.110Z,4.72
2019-01-23T21:28:44.346Z,5.05
2019-01-23T21:31:19.382Z,4.90
2019-01-23T21:33:53.471Z,5.70
2019-01-23T21:36:27.388Z,5.05
2019-01-23T21:39:02.136Z,5.28
2019-01-23T21:41:37.228Z,4.75
2019-01-23T21:44:10.090Z,5.03
2019-01-23T21:46:43.531Z,5.42
2019-01-23T21:49:18.012Z,5.67
2019-01-23T21:51:51.067Z,4.83
2019-01-23T21:54:24.976Z,5.60
2019-01-23T21:56:56.974Z,5.70
2019-01-23T21:59:28.497Z,5.70
2019-01-23T22:02:00.705Z,5.67
2019-01-23T22:04:30.808Z,5.92
2019-01-23T22:07:00.095Z,5.75
2019-01-23T22:09:29.922Z,5.90
2019-01-23T22:11:59.782Z,5.15
2019-01-23T22:14:30.700Z,5.47
2019-01-23T22:17:01.993Z,5.70
2019-01-23T22:19:33.342Z,5.78
2019-01-23T22:22:04.751Z,4.92
2019-01-23T22:24:33.880Z,5.55
2019-01-23T22:27:02.768Z,6.37
2019-01-23T22:29:32.536Z,6.47
2019-01-23T22:32:02.125Z,5.60
2019-01-23T22:34:31.462Z,5.60
2019-01-23T22:37:00.682Z,5.75
2019-01-23T22:39:29.455Z,6.42
2019-01-23T22:41:57.571Z,6.03
2019-01-23T22:44:26.180Z,6.45
2019-01-23T22:46:55.271Z,6.55
2019-01-23T22:49:23.831Z,5.95
2019-01-23T22:51:52.100Z,6.55
2019-01-23T22:54:21.565Z,5.80
2019-01-23T22:56:49.979Z,6.78
2019-01-23T22:59:18.045Z,6.05
2019-01-23T23:01:47.833Z,5.67
2019-01-23T23:04:15.877Z,5.70
2019-01-23T23:06:43.907Z,6.40
2019-01-23T23:09:12.255Z,5.90
2019-01-23T23:11:40.255Z,6.70
2019-01-23T23:14:09.186Z,6.50
2019-01-23T23:16:37.289Z,6.08
2019-01-23T23:19:05.762Z,5.83
2019-01-23T23:21:33.785Z,6.35
2019-01-23T23:24:01.804Z,6.58
2019-01-23T23:26:29.816Z,6.08
2019-01-23T23:28:57.850Z,6.37
2019-01-23T23:31:26.375Z,6.95
2019-01-23T23:33:54.740Z,6.10
2019-01-23T23:36:22.729Z,6.78
2019-01-23T23:38:50.807Z,6.40
2019-01-23T23:41:18.831Z,6.40
2019-01-23T23:43:47.200Z,5.72
2019-01-23T23:46:15.210Z,6.25
2019-01-23T23:48:43.261Z,6.53
2019-01-23T23:51:11.292Z,5.72
2019-01-23T23:53:39.657Z,6.33
2019-01-23T23:56:07.795Z,6.97
2019-01-23T23:58:35.918Z,6.67
