createdAt,value
2019-01-31T00:01:03.882Z,-3.40
2019-01-31T00:03:53.277Z,-3.60
2019-01-31T00:06:47.873Z,-3.80
2019-01-31T00:09:30.699Z,-3.90
2019-01-31T00:12:32.625Z,-4.20
2019-01-31T00:15:07.353Z,-4.40
2019-01-31T00:18:08.089Z,-4.60
2019-01-31T00:21:01.494Z,-4.70
2019-01-31T00:24:04.698Z,-4.70
2019-01-31T00:27:00.474Z,-4.60
2019-01-31T00:29:57.181Z,-4.70
2019-01-31T00:32:57.064Z,-4.60
2019-01-31T00:35:58.374Z,-4.60
2019-01-31T00:39:04.562Z,-4.80
2019-01-31T00:42:05.765Z,-5.00
2019-01-31T00:45:14.851Z,-4.90
2019-01-31T00:48:41.482Z,-4.90
2019-01-31T00:51:24.798Z,-5.00
2019-01-31T00:54:19.485Z,-4.90
2019-01-31T00:57:12.246Z,-4.90
2019-01-31T01:00:08.190Z,-5.00
2019-01-31T01:03:05.440Z,-5.00
2019-01-31T01:06:31.742Z,-4.90
2019-01-31T01:09:15.556Z,-4.90
2019-01-31T01:12:17.066Z,-5.00
2019-01-31T01:15:24.060Z,-5.10
2019-01-31T01:17:58.743Z,-5.10
2019-01-31T01:21:09.462Z,-4.90
2019-01-31T01:24:12.610Z,-4.80
2019-01-31T01:26:54.074Z,-4.80
2019-01-31T01:29:31.202Z,-4.70
2019-01-31T01:32:28.868Z,-4.70
2019-01-31T01:35:13.954Z,-4.80
2019-01-31T01:38:22.731Z,-4.90
2019-01-31T01:41:34.485Z,-5.10
2019-01-31T01:44:28.306Z,-5.30
2019-01-31T01:47:15.986Z,-5.50
2019-01-31T01:50:02.774Z,-5.50
2019-01-31T01:53:09.306Z,-5.60
2019-01-31T01:56:18.158Z,-5.70
2019-01-31T01:59:17.759Z,-5.80
2019-01-31T02:02:32.010Z,-5.70
2019-01-31T02:05:13.443Z,-5.70
2019-01-31T02:07:52.733Z,-5.60
2019-01-31T02:11:00.602Z,-5.60
2019-01-31T02:13:56.086Z,-5.60
2019-01-31T02:16:59.026Z,-5.70
2019-01-31T02:19:59.862Z,-6.00
2019-01-31T02:22:47.319Z,-6.10
2019-01-31T02:25:42.884Z,-6.20
2019-01-31T02:28:40.806Z,-6.30
2019-01-31T02:31:57.923Z,-6.40
2019-01-31T02:34:44.908Z,-6.40
2019-01-31T02:38:04.191Z,-6.50
2019-01-31T02:40:52.630Z,-6.50
2019-01-31T02:43:37.384Z,-6.70
2019-01-31T02:46:26.778Z,-6.70
2019-01-31T02:49:31.854Z,-6.60
2019-01-31T02:52:13.598Z,-6.50
2019-01-31T02:55:28.030Z,-6.50
2019-01-31T02:58:20.895Z,-6.40
2019-01-31T03:01:33.523Z,-6.10
2019-01-31T03:04:29.686Z,-6.00
2019-01-31T03:07:13.045Z,-6.00
2019-01-31T03:10:02.871Z,-6.00
2019-01-31T03:12:55.352Z,-6.20
2019-01-31T03:15:35.537Z,-6.50
2019-01-31T03:18:32.094Z,-6.90
2019-01-31T03:21:24.826Z,-7.20
2019-01-31T03:24:22.359Z,-7.40
2019-01-31T03:27:49.226Z,-7.40
2019-01-31T03:30:47.622Z,-7.40
2019-01-31T03:33:55.690Z,-7.40
2019-01-31T03:37:12.827Z,-7.40
2019-01-31T03:40:08.033Z,-7.40
2019-01-31T03:43:04.709Z,-7.40
2019-01-31T03:46:02.090Z,-7.40
2019-01-31T03:48:57.199Z,-7.40
2019-01-31T03:51:55.482Z,-7.40
2019-01-31T03:55:21.486Z,-7.40
2019-01-31T03:58:20.186Z,-7.40
2019-01-31T04:01:12.954Z,-7.50
2019-01-31T04:04:04.686Z,-7.30
2019-01-31T04:06:34.811Z,-7.20
2019-01-31T04:09:12.591Z,-7.10
2019-01-31T04:11:52.510Z,-7.00
2019-01-31T04:14:29.602Z,-6.90
2019-01-31T04:17:13.322Z,-7.00
2019-01-31T04:19:50.431Z,-7.10
2019-01-31T04:22:20.518Z,-7.00
2019-01-31T04:24:54.541Z,-7.20
2019-01-31T04:27:24.635Z,-7.20
2019-01-31T04:29:54.793Z,-7.40
2019-01-31T04:32:26.851Z,-7.30
2019-01-31T04:35:16.590Z,-7.30
2019-01-31T04:37:48.606Z,-7.20
2019-01-31T04:40:30.508Z,-7.30
2019-01-31T04:42:51.398Z,-7.40
2019-01-31T04:45:22.427Z,-7.50
2019-01-31T04:47:56.264Z,-7.60
2019-01-31T04:50:31.257Z,-7.60
2019-01-31T04:53:04.957Z,-7.60
2019-01-31T04:55:36.942Z,-7.50
2019-01-31T04:58:17.887Z,-7.50
2019-01-31T05:00:51.138Z,-7.50
2019-01-31T05:03:21.970Z,-7.70
2019-01-31T05:05:53.987Z,-7.80
2019-01-31T05:08:30.997Z,-7.90
2019-01-31T05:11:19.311Z,-7.90
2019-01-31T05:13:51.528Z,-8.00
2019-01-31T05:16:22.538Z,-7.80
2019-01-31T05:18:52.654Z,-7.70
2019-01-31T05:21:24.698Z,-7.90
2019-01-31T05:23:54.774Z,-8.10
2019-01-31T05:26:27.812Z,-8.20
2019-01-31T05:29:05.706Z,-8.20
2019-01-31T05:31:37.816Z,-8.30
2019-01-31T05:34:07.878Z,-8.30
2019-01-31T05:36:45.816Z,-8.30
2019-01-31T05:39:15.900Z,-8.10
2019-01-31T05:41:53.994Z,-7.80
2019-01-31T05:44:24.066Z,-7.50
2019-01-31T05:46:55.074Z,-7.30
2019-01-31T05:49:26.134Z,-7.10
2019-01-31T05:52:01.954Z,-7.00
2019-01-31T05:54:32.098Z,-6.90
2019-01-31T05:57:04.151Z,-6.80
2019-01-31T05:59:40.121Z,-6.60
2019-01-31T06:02:10.443Z,-6.50
2019-01-31T06:04:44.539Z,-6.40
2019-01-31T06:07:14.634Z,-6.60
2019-01-31T06:09:50.862Z,-6.80
2019-01-31T06:12:27.186Z,-6.80
2019-01-31T06:14:59.242Z,-7.00
2019-01-31T06:17:32.334Z,-7.20
2019-01-31T06:20:13.106Z,-7.50
2019-01-31T06:22:44.146Z,-7.40
2019-01-31T06:25:20.107Z,-7.40
2019-01-31T06:28:01.650Z,-7.30
2019-01-31T06:30:43.988Z,-7.20
2019-01-31T06:33:29.390Z,-7.10
2019-01-31T06:36:11.790Z,-6.90
2019-01-31T06:38:45.046Z,-6.80
2019-01-31T06:41:18.796Z,-6.90
2019-01-31T06:43:46.966Z,-6.90
2019-01-31T06:46:19.700Z,-6.70
2019-01-31T06:48:51.700Z,-6.60
2019-01-31T06:51:24.926Z,-6.50
2019-01-31T06:54:04.046Z,-6.40
2019-01-31T06:56:35.054Z,-6.30
2019-01-31T06:59:07.122Z,-6.20
2019-01-31T07:01:39.205Z,-6.10
2019-01-31T07:04:11.067Z,-6.10
2019-01-31T07:06:41.999Z,-6.10
2019-01-31T07:09:13.149Z,-6.30
2019-01-31T07:11:43.288Z,-6.40
2019-01-31T07:14:15.294Z,-6.20
2019-01-31T07:16:54.626Z,-5.70
2019-01-31T07:19:25.758Z,-5.30
2019-01-31T07:21:55.854Z,-4.80
2019-01-31T07:24:27.862Z,-4.50
2019-01-31T07:27:05.750Z,-4.10
2019-01-31T07:29:35.866Z,-3.80
2019-01-31T07:32:06.911Z,-3.50
2019-01-31T07:34:38.978Z,-3.20
2019-01-31T07:37:09.095Z,-2.90
2019-01-31T07:39:39.231Z,-2.60
2019-01-31T07:42:09.322Z,-2.40
2019-01-31T07:44:39.386Z,-2.10
2019-01-31T07:47:11.378Z,-1.50
2019-01-31T07:49:54.438Z,-0.50
2019-01-31T07:52:26.510Z,0.50
2019-01-31T07:55:02.485Z,1.50
2019-01-31T07:57:33.486Z,2.50
2019-01-31T08:00:09.102Z,3.50
2019-01-31T08:02:41.190Z,4.40
2019-01-31T08:05:15.872Z,5.50
2019-01-31T08:07:50.242Z,6.80
2019-01-31T08:10:39.170Z,7.80
2019-01-31T08:13:09.950Z,8.40
2019-01-31T08:15:40.026Z,8.70
2019-01-31T08:18:17.070Z,8.60
2019-01-31T08:20:47.168Z,8.70
2019-01-31T08:23:19.938Z,9.10
2019-01-31T08:25:50.225Z,8.90
2019-01-31T08:28:21.294Z,9.50
2019-01-31T08:30:53.384Z,9.80
2019-01-31T08:33:23.598Z,8.90
2019-01-31T08:35:53.742Z,6.60
2019-01-31T08:38:24.746Z,4.70
2019-01-31T08:40:55.786Z,4.00
2019-01-31T08:43:26.842Z,5.80
2019-01-31T08:45:56.910Z,6.90
2019-01-31T08:48:28.988Z,7.20
2019-01-31T08:51:03.111Z,8.00
2019-01-31T08:53:34.198Z,8.70
2019-01-31T08:56:04.286Z,9.90
2019-01-31T08:58:35.314Z,10.80
2019-01-31T09:01:06.755Z,10.70
2019-01-31T09:03:47.208Z,11.20
2019-01-31T09:06:18.283Z,11.90
2019-01-31T09:08:49.317Z,12.50
2019-01-31T09:11:19.393Z,12.60
2019-01-31T09:13:49.462Z,12.60
2019-01-31T09:16:20.718Z,13.10
2019-01-31T09:18:50.894Z,13.80
2019-01-31T09:21:25.623Z,13.20
2019-01-31T09:24:19.611Z,12.10
2019-01-31T09:27:30.486Z,11.40
2019-01-31T09:30:30.731Z,9.90
2019-01-31T09:33:27.814Z,9.30
2019-01-31T09:36:07.115Z,9.20
2019-01-31T09:39:02.606Z,9.70
2019-01-31T09:41:42.635Z,10.00
2019-01-31T09:44:44.998Z,10.40
2019-01-31T09:47:37.710Z,10.70
2019-01-31T09:50:19.373Z,10.50
2019-01-31T09:53:22.039Z,10.50
2019-01-31T09:56:14.491Z,10.60
2019-01-31T09:59:01.847Z,9.80
2019-01-31T10:02:18.823Z,10.20
2019-01-31T10:05:23.023Z,10.80
2019-01-31T10:08:08.436Z,11.50
2019-01-31T10:11:06.850Z,12.10
2019-01-31T10:14:06.923Z,11.70
2019-01-31T10:16:41.711Z,11.60
2019-01-31T10:19:24.847Z,12.20
2019-01-31T10:22:14.683Z,12.30
2019-01-31T10:24:55.234Z,12.60
2019-01-31T10:27:56.835Z,12.70
2019-01-31T10:30:44.108Z,12.70
2019-01-31T10:34:06.979Z,12.80
2019-01-31T10:37:05.123Z,13.60
2019-01-31T10:39:51.704Z,14.10
2019-01-31T10:42:29.899Z,14.10
2019-01-31T10:45:24.702Z,14.30
2019-01-31T10:48:19.438Z,15.60
2019-01-31T10:51:07.107Z,16.90
2019-01-31T10:53:51.580Z,17.10
2019-01-31T10:56:29.771Z,17.10
2019-01-31T10:59:28.467Z,17.60
2019-01-31T11:02:37.956Z,18.00
2019-01-31T11:05:44.176Z,16.50
2019-01-31T11:08:48.680Z,16.00
2019-01-31T11:11:37.167Z,15.10
2019-01-31T11:14:29.687Z,14.10
2019-01-31T11:17:18.531Z,14.60
2019-01-31T11:20:00.326Z,14.70
2019-01-31T11:22:38.835Z,15.50
2019-01-31T11:25:34.527Z,14.70
2019-01-31T11:28:27.622Z,14.70
2019-01-31T11:31:32.063Z,14.10
2019-01-31T11:37:18.083Z,14.50
2019-01-31T11:40:15.791Z,15.00
2019-01-31T11:43:11.922Z,14.80
2019-01-31T11:45:54.655Z,14.50
2019-01-31T11:48:42.215Z,14.40
2019-01-31T11:51:39.319Z,13.70
2019-01-31T11:54:33.823Z,12.20
2019-01-31T11:57:35.875Z,9.20
2019-01-31T12:00:12.220Z,6.70
2019-01-31T12:02:54.525Z,5.70
2019-01-31T12:05:27.399Z,6.70
2019-01-31T12:07:57.459Z,7.30
2019-01-31T12:10:28.419Z,8.40
2019-01-31T12:13:00.631Z,7.60
2019-01-31T12:15:30.721Z,6.30
2019-01-31T12:18:01.016Z,4.90
2019-01-31T12:20:31.079Z,4.90
2019-01-31T12:23:02.156Z,6.40
2019-01-31T12:25:33.199Z,6.90
2019-01-31T12:28:12.123Z,7.50
2019-01-31T12:30:48.066Z,7.90
2019-01-31T12:33:20.755Z,8.50
2019-01-31T12:35:50.814Z,9.90
2019-01-31T12:38:22.841Z,10.60
2019-01-31T12:40:52.931Z,11.90
2019-01-31T12:43:34.292Z,12.10
2019-01-31T12:46:03.908Z,12.10
2019-01-31T12:48:34.988Z,12.00
2019-01-31T12:51:08.147Z,10.90
2019-01-31T12:53:38.227Z,11.70
2019-01-31T12:56:08.307Z,12.70
2019-01-31T12:58:39.283Z,13.70
2019-01-31T13:01:09.397Z,14.50
2019-01-31T13:03:39.493Z,14.20
2019-01-31T13:06:26.543Z,14.70
2019-01-31T13:08:56.727Z,15.90
2019-01-31T13:11:33.618Z,16.40
2019-01-31T13:14:03.759Z,15.20
2019-01-31T13:16:34.740Z,13.20
2019-01-31T13:19:05.183Z,12.50
2019-01-31T13:21:36.303Z,12.10
2019-01-31T13:24:08.310Z,12.00
2019-01-31T13:26:38.449Z,11.00
2019-01-31T13:29:08.539Z,9.80
2019-01-31T13:31:38.611Z,9.90
2019-01-31T13:34:08.756Z,10.80
2019-01-31T13:36:39.743Z,10.60
2019-01-31T13:39:11.699Z,10.10
2019-01-31T13:41:42.749Z,9.50
2019-01-31T13:44:13.683Z,9.40
2019-01-31T13:46:43.923Z,9.10
2019-01-31T13:49:14.007Z,9.30
2019-01-31T13:51:44.099Z,9.20
2019-01-31T13:54:15.305Z,9.20
2019-01-31T13:56:52.466Z,7.00
2019-01-31T13:59:24.503Z,5.40
2019-01-31T14:02:03.579Z,7.00
2019-01-31T14:04:35.731Z,8.80
2019-01-31T14:07:05.816Z,9.40
2019-01-31T14:09:36.779Z,9.80
2019-01-31T14:12:07.877Z,10.00
2019-01-31T14:14:44.587Z,10.00
2019-01-31T14:17:14.668Z,9.40
2019-01-31T14:19:44.771Z,8.80
2019-01-31T14:22:15.917Z,6.30
2019-01-31T14:24:46.878Z,6.10
2019-01-31T14:27:18.927Z,6.30
2019-01-31T14:29:52.199Z,4.40
2019-01-31T14:32:25.212Z,3.10
2019-01-31T14:34:56.304Z,3.30
2019-01-31T14:37:26.547Z,5.40
2019-01-31T14:39:58.164Z,6.50
2019-01-31T14:42:34.311Z,6.90
2019-01-31T14:45:11.939Z,6.90
2019-01-31T14:47:48.872Z,7.30
2019-01-31T14:50:34.528Z,6.50
2019-01-31T14:53:11.432Z,4.90
2019-01-31T14:55:44.160Z,4.40
2019-01-31T14:58:15.307Z,3.40
2019-01-31T15:00:47.346Z,2.60
2019-01-31T15:03:18.366Z,1.90
2019-01-31T15:05:48.540Z,1.40
2019-01-31T15:08:18.616Z,1.10
2019-01-31T15:10:54.664Z,0.80
2019-01-31T15:13:27.804Z,1.30
2019-01-31T15:16:06.176Z,2.90
2019-01-31T15:18:36.559Z,3.90
2019-01-31T15:21:07.534Z,4.70
2019-01-31T15:23:37.596Z,5.30
2019-01-31T15:26:07.681Z,5.60
2019-01-31T15:28:37.920Z,5.50
2019-01-31T15:31:08.933Z,5.50
2019-01-31T15:33:40.000Z,4.70
2019-01-31T15:36:15.892Z,4.00
2019-01-31T15:38:46.964Z,3.30
2019-01-31T15:41:19.032Z,3.70
2019-01-31T15:43:49.174Z,3.30
2019-01-31T15:46:24.912Z,2.60
2019-01-31T15:49:02.688Z,1.80
2019-01-31T15:51:35.780Z,1.30
2019-01-31T15:54:07.534Z,0.80
2019-01-31T15:56:37.580Z,0.30
2019-01-31T15:59:08.600Z,0.00
2019-01-31T16:01:44.488Z,-0.30
2019-01-31T16:04:14.649Z,-0.50
2019-01-31T16:06:44.688Z,-0.60
2019-01-31T16:09:16.832Z,-0.60
2019-01-31T16:11:48.839Z,-0.70
2019-01-31T16:14:18.965Z,-0.80
2019-01-31T16:16:49.896Z,-0.80
2019-01-31T16:19:32.021Z,-0.80
2019-01-31T16:22:02.112Z,-0.90
2019-01-31T16:24:40.320Z,-1.00
2019-01-31T16:27:17.368Z,-1.10
2019-01-31T16:29:48.436Z,-1.20
2019-01-31T16:32:21.520Z,-1.30
2019-01-31T16:34:51.622Z,-1.40
2019-01-31T16:37:29.504Z,-1.40
2019-01-31T16:40:10.236Z,-1.40
2019-01-31T16:42:40.388Z,-1.40
2019-01-31T16:45:17.546Z,-1.40
2019-01-31T16:47:47.792Z,-1.40
2019-01-31T16:50:22.752Z,-1.30
2019-01-31T16:52:52.976Z,-1.40
2019-01-31T16:55:35.101Z,-1.40
2019-01-31T16:58:06.979Z,-1.50
2019-01-31T17:00:42.292Z,-1.50
2019-01-31T17:03:13.233Z,-1.50
2019-01-31T17:05:43.369Z,-1.60
2019-01-31T17:08:13.478Z,-1.60
2019-01-31T17:10:43.588Z,-1.70
2019-01-31T17:13:13.692Z,-1.80
2019-01-31T17:15:44.729Z,-1.80
2019-01-31T17:18:18.340Z,-1.80
2019-01-31T17:20:48.521Z,-1.90
2019-01-31T17:23:25.024Z,-1.90
2019-01-31T17:25:55.244Z,-1.90
2019-01-31T17:28:26.288Z,-1.90
2019-01-31T17:30:56.380Z,-2.00
2019-01-31T17:33:29.692Z,-2.10
2019-01-31T17:36:00.897Z,-2.10
2019-01-31T17:38:34.846Z,-2.20
2019-01-31T17:41:05.957Z,-2.10
2019-01-31T17:43:37.045Z,-2.10
2019-01-31T17:46:08.912Z,-2.20
2019-01-31T17:48:41.989Z,-2.20
2019-01-31T17:51:19.035Z,-2.40
2019-01-31T17:53:51.021Z,-2.50
2019-01-31T17:56:24.329Z,-2.60
2019-01-31T17:59:01.401Z,-2.60
2019-01-31T18:01:31.510Z,-2.70
2019-01-31T18:04:01.601Z,-2.80
2019-01-31T18:06:31.688Z,-2.80
2019-01-31T18:09:02.768Z,-2.80
2019-01-31T18:11:38.986Z,-2.70
2019-01-31T18:14:17.078Z,-2.60
2019-01-31T18:16:47.177Z,-2.60
2019-01-31T18:19:17.265Z,-2.60
2019-01-31T18:21:47.353Z,-2.60
2019-01-31T18:24:17.493Z,-2.70
2019-01-31T18:26:48.476Z,-2.70
2019-01-31T18:29:18.560Z,-2.80
2019-01-31T18:31:48.665Z,-2.80
2019-01-31T18:34:32.121Z,-2.90
2019-01-31T18:37:08.949Z,-2.90
2019-01-31T18:39:39.981Z,-2.90
2019-01-31T18:42:10.045Z,-3.00
2019-01-31T18:44:43.653Z,-2.90
2019-01-31T18:47:12.985Z,-2.90
2019-01-31T18:49:43.152Z,-2.90
2019-01-31T18:52:22.238Z,-2.80
2019-01-31T18:54:52.317Z,-2.90
2019-01-31T18:57:24.321Z,-2.90
2019-01-31T18:59:56.405Z,-3.00
2019-01-31T19:02:27.417Z,-3.20
2019-01-31T19:04:57.497Z,-3.20
2019-01-31T19:07:28.509Z,-3.30
2019-01-31T19:09:58.601Z,-3.30
2019-01-31T19:12:28.689Z,-3.30
2019-01-31T19:15:13.545Z,-3.20
2019-01-31T19:18:05.476Z,-3.10
2019-01-31T19:20:42.537Z,-3.10
2019-01-31T19:23:12.713Z,-3.00
2019-01-31T19:25:47.328Z,-3.10
2019-01-31T19:28:17.445Z,-3.10
2019-01-31T19:30:47.535Z,-3.10
2019-01-31T19:33:17.643Z,-3.20
2019-01-31T19:35:47.714Z,-3.20
2019-01-31T19:38:18.829Z,-3.10
2019-01-31T19:40:51.109Z,-3.10
2019-01-31T19:43:21.207Z,-3.10
2019-01-31T19:45:51.565Z,-3.10
2019-01-31T19:48:23.630Z,-3.20
2019-01-31T19:50:54.665Z,-3.20
2019-01-31T19:53:26.797Z,-3.20
2019-01-31T19:55:56.917Z,-3.30
2019-01-31T19:58:34.021Z,-3.30
2019-01-31T20:01:04.290Z,-3.30
2019-01-31T20:03:34.381Z,-3.30
2019-01-31T20:06:05.481Z,-3.20
2019-01-31T20:08:36.562Z,-3.20
2019-01-31T20:11:07.651Z,-3.20
2019-01-31T20:13:37.777Z,-3.10
2019-01-31T20:16:28.660Z,-3.10
2019-01-31T20:18:56.587Z,-3.00
2019-01-31T20:21:27.649Z,-3.10
2019-01-31T20:23:58.837Z,-3.20
2019-01-31T20:26:30.009Z,-3.30
2019-01-31T20:29:00.122Z,-3.40
2019-01-31T20:31:33.225Z,-3.30
2019-01-31T20:34:03.389Z,-3.20
2019-01-31T20:36:33.510Z,-3.10
2019-01-31T20:39:07.769Z,-3.10
2019-01-31T20:41:37.865Z,-3.10
2019-01-31T20:44:10.021Z,-3.10
2019-01-31T20:46:41.106Z,-3.10
2019-01-31T20:49:12.137Z,-3.10
2019-01-31T20:51:48.351Z,-3.10
2019-01-31T20:54:19.576Z,-3.00
2019-01-31T20:56:58.605Z,-2.90
2019-01-31T20:59:28.705Z,-2.80
2019-01-31T21:02:05.923Z,-2.70
2019-01-31T21:04:37.417Z,-2.70
2019-01-31T21:07:07.721Z,-2.70
2019-01-31T21:09:44.633Z,-2.80
2019-01-31T21:12:15.693Z,-2.90
2019-01-31T21:14:45.785Z,-3.00
2019-01-31T21:17:16.857Z,-2.90
2019-01-31T21:19:56.773Z,-2.80
2019-01-31T21:22:29.553Z,-2.70
2019-01-31T21:24:59.673Z,-2.50
2019-01-31T21:27:36.061Z,-2.40
2019-01-31T21:30:17.227Z,-2.30
2019-01-31T21:32:48.238Z,-2.30
2019-01-31T21:35:21.857Z,-2.30
2019-01-31T21:37:54.062Z,-2.20
2019-01-31T21:40:27.169Z,-2.20
2019-01-31T21:43:05.371Z,-2.20
2019-01-31T21:45:35.597Z,-2.10
2019-01-31T21:48:07.197Z,-2.00
2019-01-31T21:50:39.587Z,-1.90
2019-01-31T21:53:10.766Z,-1.80
2019-01-31T21:55:40.957Z,-1.70
2019-01-31T21:58:11.121Z,-1.60
2019-01-31T22:00:42.327Z,-1.60
2019-01-31T22:03:12.444Z,-1.50
2019-01-31T22:05:42.537Z,-1.60
2019-01-31T22:08:13.573Z,-1.70
2019-01-31T22:10:45.777Z,-1.70
2019-01-31T22:13:17.865Z,-1.70
2019-01-31T22:15:49.918Z,-1.80
2019-01-31T22:18:23.218Z,-1.80
2019-01-31T22:21:04.233Z,-1.80
2019-01-31T22:23:40.210Z,-1.70
2019-01-31T22:26:12.878Z,-1.70
2019-01-31T22:28:45.974Z,-1.60
2019-01-31T22:31:16.054Z,-1.60
2019-01-31T22:33:46.174Z,-1.60
2019-01-31T22:36:17.317Z,-1.60
2019-01-31T22:38:47.446Z,-1.50
2019-01-31T22:41:26.728Z,-1.50
2019-01-31T22:43:57.717Z,-1.40
2019-01-31T22:46:28.845Z,-1.40
2019-01-31T22:49:10.989Z,-1.30
2019-01-31T22:51:41.075Z,-1.30
2019-01-31T22:54:12.209Z,-1.20
2019-01-31T22:56:43.209Z,-1.20
2019-01-31T22:59:15.205Z,-1.20
2019-01-31T23:01:45.613Z,-1.30
2019-01-31T23:04:15.805Z,-1.30
2019-01-31T23:06:48.497Z,-1.20
2019-01-31T23:09:18.591Z,-1.20
2019-01-31T23:11:50.669Z,-1.20
2019-01-31T23:14:20.765Z,-1.20
2019-01-31T23:16:50.905Z,-1.20
2019-01-31T23:19:23.025Z,-1.10
2019-01-31T23:21:53.157Z,-1.00
2019-01-31T23:24:23.298Z,-1.10
2019-01-31T23:26:53.409Z,-1.10
2019-01-31T23:29:24.453Z,-1.10
2019-01-31T23:31:54.547Z,-1.10
2019-01-31T23:34:32.049Z,-1.00
2019-01-31T23:37:02.149Z,-1.00
2019-01-31T23:39:32.304Z,-1.00
2019-01-31T23:42:03.478Z,-1.00
2019-01-31T23:44:33.630Z,-1.00
2019-01-31T23:47:06.637Z,-0.90
2019-01-31T23:49:38.705Z,-0.90
2019-01-31T23:52:08.861Z,-1.00
2019-01-31T23:54:38.977Z,-1.00
2019-01-31T23:57:09.121Z,-0.90
2019-01-31T23:59:39.225Z,-0.90
