createdAt,value
2022-10-03T00:00:29.786Z,101703.91
2022-10-03T00:03:33.950Z,101712.38
2022-10-03T00:06:30.562Z,101707.84
2022-10-03T00:09:01.946Z,101717.97
2022-10-03T00:12:00.927Z,101713.78
2022-10-03T00:14:40.957Z,101712.53
2022-10-03T00:17:13.385Z,101714.25
2022-10-03T00:19:48.886Z,101705.97
2022-10-03T00:22:42.146Z,101712.25
2022-10-03T00:25:27.537Z,101710.50
2022-10-03T00:27:56.355Z,101718.50
2022-10-03T00:30:24.652Z,101718.72
2022-10-03T00:32:58.589Z,101698.88
2022-10-03T00:35:25.096Z,101710.44
2022-10-03T00:38:20.852Z,101718.22
2022-10-03T00:41:09.275Z,101720.03
2022-10-03T00:44:13.902Z,101724.16
2022-10-03T00:46:50.637Z,101722.84
2022-10-03T00:49:48.052Z,101720.22
2022-10-03T00:52:37.192Z,101731.75
2022-10-03T00:55:15.838Z,101736.50
2022-10-03T00:57:49.093Z,101725.91
2022-10-03T01:00:25.065Z,101729.97
2022-10-03T01:02:51.933Z,101733.66
2022-10-03T01:05:39.437Z,101737.97
2022-10-03T01:08:21.189Z,101731.34
2022-10-03T01:11:03.917Z,101748.44
2022-10-03T01:13:52.298Z,101747.66
2022-10-03T01:16:42.934Z,101743.41
2022-10-03T01:19:27.688Z,101739.88
2022-10-03T01:22:19.886Z,101752.47
2022-10-03T01:24:52.400Z,101749.03
2022-10-03T01:27:25.732Z,101752.75
2022-10-03T01:30:14.315Z,101758.13
2022-10-03T01:32:48.913Z,101758.81
2022-10-03T01:35:29.331Z,101757.22
2022-10-03T01:38:14.228Z,101756.81
2022-10-03T01:40:48.009Z,101761.81
2022-10-03T01:43:32.249Z,101768.00
2022-10-03T01:46:11.298Z,101757.13
2022-10-03T01:48:47.198Z,101767.75
2022-10-03T01:51:21.958Z,101766.72
2022-10-03T01:54:03.718Z,101775.53
2022-10-03T01:56:40.278Z,101772.16
2022-10-03T01:59:14.550Z,101776.97
2022-10-03T02:01:52.825Z,101779.75
2022-10-03T02:04:41.388Z,101782.53
2022-10-03T02:07:36.010Z,101780.88
2022-10-03T02:10:02.424Z,101784.28
2022-10-03T02:12:37.127Z,101785.88
2022-10-03T02:15:21.518Z,101790.25
2022-10-03T02:18:13.084Z,101797.59
2022-10-03T02:21:11.004Z,101798.63
2022-10-03T02:23:43.912Z,101798.91
2022-10-03T02:26:45.201Z,101807.59
2022-10-03T02:29:42.748Z,101812.44
2022-10-03T02:32:36.932Z,101815.75
2022-10-03T02:35:07.865Z,101811.44
2022-10-03T02:37:49.705Z,101818.34
2022-10-03T02:40:28.547Z,101814.00
2022-10-03T02:43:23.327Z,101822.53
2022-10-03T02:46:25.104Z,101822.03
2022-10-03T02:49:13.469Z,101830.72
2022-10-03T02:51:59.836Z,101826.94
2022-10-03T02:54:49.424Z,101837.81
2022-10-03T02:57:40.783Z,101835.31
2022-10-03T03:00:20.942Z,101822.16
2022-10-03T03:03:24.376Z,101832.84
2022-10-03T03:06:06.755Z,101841.03
2022-10-03T03:08:39.313Z,101837.03
2022-10-03T03:11:28.390Z,101839.75
2022-10-03T03:14:22.723Z,101841.31
2022-10-03T03:17:01.284Z,101833.81
2022-10-03T03:19:33.790Z,101839.25
2022-10-03T03:22:20.178Z,101842.91
2022-10-03T03:25:01.246Z,101838.38
2022-10-03T03:27:52.520Z,101843.63
2022-10-03T03:30:22.042Z,101846.53
2022-10-03T03:33:16.307Z,101841.31
2022-10-03T03:36:04.433Z,101844.09
2022-10-03T03:38:47.173Z,101842.19
2022-10-03T03:41:45.334Z,101838.53
2022-10-03T03:44:30.017Z,101838.34
2022-10-03T03:47:21.231Z,101840.03
2022-10-03T03:50:20.214Z,101842.69
2022-10-03T03:53:03.092Z,101848.84
2022-10-03T03:55:48.591Z,101845.66
2022-10-03T03:58:24.329Z,101846.41
2022-10-03T04:01:08.431Z,101853.31
2022-10-03T04:04:07.827Z,101860.16
2022-10-03T04:06:51.859Z,101850.41
2022-10-03T04:09:39.729Z,101866.44
2022-10-03T04:12:26.718Z,101860.47
2022-10-03T04:15:11.870Z,101866.84
2022-10-03T04:18:15.253Z,101870.16
2022-10-03T04:20:58.533Z,101872.59
2022-10-03T04:23:31.034Z,101860.47
2022-10-03T04:26:15.847Z,101858.91
2022-10-03T04:29:21.304Z,101870.97
2022-10-03T04:31:50.722Z,101867.88
2022-10-03T04:34:42.878Z,101862.34
2022-10-03T04:37:21.333Z,101866.31
2022-10-03T04:39:53.297Z,101868.00
2022-10-03T04:42:56.035Z,101869.03
2022-10-03T04:45:49.042Z,101871.59
2022-10-03T04:48:26.895Z,101877.00
2022-10-03T04:51:18.256Z,101873.81
2022-10-03T04:54:02.330Z,101873.19
2022-10-03T04:56:37.808Z,101879.16
2022-10-03T04:59:22.524Z,101874.97
2022-10-03T05:02:03.332Z,101877.06
2022-10-03T05:04:34.126Z,101882.72
2022-10-03T05:07:25.522Z,101885.56
2022-10-03T05:10:06.497Z,101891.56
2022-10-03T05:12:39.946Z,101892.22
2022-10-03T05:15:24.465Z,101887.16
2022-10-03T05:18:24.644Z,101889.56
2022-10-03T05:21:00.758Z,101893.25
2022-10-03T05:24:03.071Z,101891.47
2022-10-03T05:27:07.126Z,101898.75
2022-10-03T05:29:40.266Z,101901.81
2022-10-03T05:32:12.772Z,101902.72
2022-10-03T05:35:14.131Z,101909.84
2022-10-03T05:38:14.525Z,101907.97
2022-10-03T05:40:44.062Z,101899.28
2022-10-03T05:43:16.567Z,101905.91
2022-10-03T05:46:04.353Z,101906.44
2022-10-03T05:48:56.954Z,101913.88
2022-10-03T05:51:39.566Z,101918.94
2022-10-03T05:54:18.429Z,101913.88
2022-10-03T05:57:13.779Z,101920.25
2022-10-03T05:59:59.422Z,101917.84
2022-10-03T06:02:52.934Z,101914.66
2022-10-03T06:06:01.808Z,101916.91
2022-10-03T06:08:48.512Z,101920.16
2022-10-03T06:11:50.166Z,101923.22
2022-10-03T06:14:25.674Z,101932.63
2022-10-03T06:17:13.552Z,101938.75
2022-10-03T06:19:49.771Z,101932.94
2022-10-03T06:22:28.436Z,101944.44
2022-10-03T06:25:16.980Z,101943.47
2022-10-03T06:28:25.113Z,101943.53
2022-10-03T06:31:13.931Z,101953.69
2022-10-03T06:34:04.713Z,101956.56
2022-10-03T06:37:01.164Z,101950.38
2022-10-03T06:39:52.125Z,101953.34
2022-10-03T06:42:49.668Z,101957.03
2022-10-03T06:45:30.933Z,101952.25
2022-10-03T06:47:57.652Z,101954.38
2022-10-03T06:50:40.194Z,101958.06
2022-10-03T06:53:37.896Z,101960.44
2022-10-03T06:56:19.226Z,101956.78
2022-10-03T06:59:10.641Z,101960.75
2022-10-03T07:01:48.566Z,101956.84
2022-10-03T07:04:36.556Z,101949.59
2022-10-03T07:07:32.772Z,101958.16
2022-10-03T07:10:18.105Z,101961.16
2022-10-03T07:13:18.521Z,101962.59
2022-10-03T07:16:20.934Z,101964.66
2022-10-03T07:19:20.112Z,101975.59
2022-10-03T07:22:32.744Z,101965.63
2022-10-03T07:25:11.403Z,101973.16
2022-10-03T07:27:48.674Z,101974.69
2022-10-03T07:30:20.446Z,101980.09
2022-10-03T07:33:08.567Z,101982.16
2022-10-03T07:35:58.999Z,101984.78
2022-10-03T07:38:47.046Z,101977.34
2022-10-03T07:41:25.605Z,101993.63
2022-10-03T07:44:29.636Z,101999.38
2022-10-03T07:47:39.342Z,101999.09
2022-10-03T07:50:40.248Z,102003.03
2022-10-03T07:53:45.317Z,102005.06
2022-10-03T07:56:33.521Z,101999.88
2022-10-03T07:59:33.648Z,101999.00
2022-10-03T08:02:24.084Z,101998.88
2022-10-03T08:05:10.525Z,102009.06
2022-10-03T08:07:55.425Z,102007.56
2022-10-03T08:10:56.364Z,102003.66
2022-10-03T08:13:55.961Z,101995.66
2022-10-03T08:16:44.180Z,102000.63
2022-10-03T08:19:30.587Z,102006.28
2022-10-03T08:22:15.050Z,102012.47
2022-10-03T08:24:47.587Z,102016.81
2022-10-03T08:27:48.122Z,102014.16
2022-10-03T08:30:22.351Z,102012.34
2022-10-03T08:33:36.483Z,102003.63
2022-10-03T08:36:11.084Z,102017.31
2022-10-03T08:38:48.801Z,102016.31
2022-10-03T08:41:30.676Z,102015.34
2022-10-03T08:44:19.039Z,102023.53
2022-10-03T08:46:55.709Z,102029.03
2022-10-03T08:50:04.357Z,102022.72
2022-10-03T08:52:49.024Z,102017.53
2022-10-03T08:55:27.743Z,102027.09
2022-10-03T08:58:32.045Z,102018.47
2022-10-03T09:01:20.570Z,102021.66
2022-10-03T09:04:02.756Z,102014.13
2022-10-03T09:07:17.705Z,102011.97
2022-10-03T09:09:57.069Z,102029.44
2022-10-03T09:13:01.786Z,102024.84
2022-10-03T09:15:42.580Z,102022.66
2022-10-03T09:18:24.318Z,102023.25
2022-10-03T09:21:20.326Z,102017.63
2022-10-03T09:24:01.852Z,102010.88
2022-10-03T09:26:31.329Z,102021.47
2022-10-03T09:29:32.172Z,102017.31
2022-10-03T09:32:29.798Z,102019.69
2022-10-03T09:35:21.241Z,102028.75
2022-10-03T09:38:12.784Z,102019.84
2022-10-03T09:40:56.678Z,102030.34
2022-10-03T09:43:58.939Z,102027.78
2022-10-03T09:47:21.556Z,102040.53
2022-10-03T09:50:19.522Z,102018.13
2022-10-03T09:53:02.547Z,102028.09
2022-10-03T09:55:52.067Z,102022.97
2022-10-03T09:59:15.918Z,102035.81
2022-10-03T10:01:46.822Z,102036.09
2022-10-03T10:04:53.032Z,102026.91
2022-10-03T10:07:40.075Z,102026.25
2022-10-03T10:10:27.883Z,102037.41
2022-10-03T10:13:14.267Z,102036.91
2022-10-03T10:16:09.835Z,102041.19
2022-10-03T10:19:02.453Z,102038.44
2022-10-03T10:21:34.964Z,102034.72
2022-10-03T10:24:40.180Z,102025.13
2022-10-03T10:27:37.833Z,102026.44
2022-10-03T10:30:13.770Z,102023.78
2022-10-03T10:33:12.682Z,102029.16
2022-10-03T10:35:59.590Z,102023.78
2022-10-03T10:38:38.114Z,102030.88
2022-10-03T10:41:22.906Z,102031.50
2022-10-03T10:44:09.296Z,102029.13
2022-10-03T10:46:45.518Z,102022.53
2022-10-03T10:49:15.126Z,102031.25
2022-10-03T10:52:26.551Z,102029.66
2022-10-03T10:55:05.212Z,102018.38
2022-10-03T10:57:52.005Z,102022.19
2022-10-03T11:00:26.528Z,102024.94
2022-10-03T11:03:27.370Z,102009.06
2022-10-03T11:06:12.714Z,102006.41
2022-10-03T11:08:42.177Z,102010.47
2022-10-03T11:11:23.902Z,102009.44
2022-10-03T11:14:28.280Z,102029.56
2022-10-03T11:17:29.675Z,102027.16
2022-10-03T11:20:28.325Z,102034.09
2022-10-03T11:23:06.825Z,102034.41
2022-10-03T11:26:07.259Z,102030.72
2022-10-03T11:29:01.765Z,102029.34
2022-10-03T11:32:07.798Z,102034.16
2022-10-03T11:34:46.229Z,102027.63
2022-10-03T11:37:46.106Z,102026.78
2022-10-03T11:40:35.332Z,102021.16
2022-10-03T11:43:38.947Z,102019.13
2022-10-03T11:46:33.884Z,102009.44
2022-10-03T11:49:09.673Z,102018.66
2022-10-03T11:51:41.717Z,102009.09
2022-10-03T11:54:31.436Z,102019.47
2022-10-03T11:57:13.776Z,102019.94
2022-10-03T11:59:53.616Z,102031.56
2022-10-03T12:02:25.576Z,102021.97
2022-10-03T12:04:58.404Z,102024.75
2022-10-03T12:08:33.245Z,102019.28
2022-10-03T12:10:59.686Z,102029.25
2022-10-03T12:13:35.972Z,102029.13
2022-10-03T12:16:06.544Z,102030.22
2022-10-03T12:18:45.180Z,102031.09
2022-10-03T12:21:24.361Z,102032.00
2022-10-03T12:23:53.846Z,102022.31
2022-10-03T12:26:31.861Z,102026.59
2022-10-03T12:28:59.565Z,102025.78
2022-10-03T12:31:36.189Z,102024.78
2022-10-03T12:34:31.393Z,102013.50
2022-10-03T12:37:14.794Z,102028.41
2022-10-03T12:40:10.727Z,102039.63
2022-10-03T12:42:56.054Z,102025.56
2022-10-03T12:46:13.261Z,102028.38
2022-10-03T12:48:48.412Z,102041.53
2022-10-03T12:51:14.837Z,102031.84
2022-10-03T12:53:59.785Z,102025.72
2022-10-03T12:56:39.126Z,102032.72
2022-10-03T12:59:24.739Z,102031.03
2022-10-03T13:02:03.056Z,102030.09
2022-10-03T13:04:43.564Z,102033.56
2022-10-03T13:07:36.404Z,102034.44
2022-10-03T13:10:23.086Z,102034.06
2022-10-03T13:12:55.009Z,102034.34
2022-10-03T13:15:44.359Z,102042.13
2022-10-03T13:18:29.195Z,102038.81
2022-10-03T13:21:45.431Z,102039.41
2022-10-03T13:24:34.994Z,102036.25
2022-10-03T13:27:12.529Z,102038.88
2022-10-03T13:29:53.581Z,102037.63
2022-10-03T13:32:36.451Z,102032.44
2022-10-03T13:35:26.354Z,102035.84
2022-10-03T13:38:06.314Z,102028.81
2022-10-03T13:40:36.003Z,102034.13
2022-10-03T13:43:03.735Z,102025.47
2022-10-03T13:45:30.816Z,102030.00
2022-10-03T13:48:07.034Z,102033.19
2022-10-03T13:50:34.033Z,102026.16
2022-10-03T13:53:12.240Z,102020.72
2022-10-03T13:55:44.952Z,102026.06
2022-10-03T13:58:11.555Z,102023.09
2022-10-03T14:00:57.257Z,102038.16
2022-10-03T14:04:06.109Z,102036.66
2022-10-03T14:06:54.391Z,102025.06
2022-10-03T14:09:24.094Z,102024.31
2022-10-03T14:12:04.591Z,102028.56
2022-10-03T14:14:50.422Z,102017.16
2022-10-03T14:17:25.336Z,102027.47
2022-10-03T14:20:29.648Z,102031.00
2022-10-03T14:23:07.591Z,102037.03
2022-10-03T14:25:42.964Z,102023.38
2022-10-03T14:28:32.769Z,102026.84
2022-10-03T14:31:25.281Z,102019.25
2022-10-03T14:34:02.556Z,102038.88
2022-10-03T14:36:47.646Z,102023.25
2022-10-03T14:39:29.368Z,102026.66
2022-10-03T14:41:55.785Z,102024.44
2022-10-03T14:44:41.417Z,102031.13
2022-10-03T14:47:13.267Z,102024.78
2022-10-03T14:49:59.450Z,102014.94
2022-10-03T14:52:41.109Z,102014.66
2022-10-03T14:55:21.508Z,102021.38
2022-10-03T14:58:09.772Z,102010.28
2022-10-03T15:00:43.826Z,102013.13
2022-10-03T15:03:16.692Z,102006.81
2022-10-03T15:06:17.046Z,102007.63
2022-10-03T15:08:46.950Z,102013.22
2022-10-03T15:11:15.909Z,102016.69
2022-10-03T15:13:51.207Z,102020.03
2022-10-03T15:16:19.723Z,102013.34
2022-10-03T15:18:56.406Z,102020.28
2022-10-03T15:21:25.047Z,102019.19
2022-10-03T15:24:02.593Z,102016.84
2022-10-03T15:26:35.835Z,102014.06
2022-10-03T15:29:04.690Z,102014.72
2022-10-03T15:31:43.565Z,102010.81
2022-10-03T15:34:20.275Z,102005.72
2022-10-03T15:36:49.930Z,102014.50
2022-10-03T15:39:30.633Z,102015.44
2022-10-03T15:42:09.396Z,102010.50
2022-10-03T15:44:53.712Z,102005.59
2022-10-03T15:47:26.825Z,102009.34
2022-10-03T15:50:07.238Z,102003.84
2022-10-03T15:52:41.509Z,101995.19
2022-10-03T15:55:15.015Z,101996.94
2022-10-03T15:57:46.657Z,102001.16
2022-10-03T16:00:27.913Z,101994.94
2022-10-03T16:03:06.329Z,101997.53
2022-10-03T16:05:33.115Z,101987.16
2022-10-03T16:08:06.401Z,101999.88
2022-10-03T16:11:02.713Z,101996.28
2022-10-03T16:13:39.134Z,101994.72
2022-10-03T16:16:09.176Z,102004.44
2022-10-03T16:18:50.995Z,101996.50
2022-10-03T16:21:45.312Z,102002.94
2022-10-03T16:24:55.363Z,102011.88
2022-10-03T16:27:27.215Z,102011.25
2022-10-03T16:30:12.039Z,102014.53
2022-10-03T16:32:45.198Z,102008.53
2022-10-03T16:35:35.977Z,102014.47
2022-10-03T16:38:05.298Z,102004.44
2022-10-03T16:40:32.792Z,102003.28
2022-10-03T16:43:00.316Z,102004.91
2022-10-03T16:45:33.704Z,102004.25
2022-10-03T16:48:21.084Z,101996.06
2022-10-03T16:50:53.652Z,101991.66
2022-10-03T16:53:22.376Z,101981.44
2022-10-03T16:55:55.391Z,101993.25
2022-10-03T16:58:33.345Z,101989.19
2022-10-03T17:04:15.834Z,102000.22
2022-10-03T17:06:46.608Z,101999.59
2022-10-03T17:09:25.077Z,101998.38
2022-10-03T17:11:58.771Z,101993.34
2022-10-03T17:14:28.254Z,102003.88
2022-10-03T17:16:56.814Z,102002.84
2022-10-03T17:19:39.106Z,102003.25
2022-10-03T17:22:13.391Z,102005.81
2022-10-03T17:24:42.739Z,102010.31
2022-10-03T17:27:39.188Z,102005.34
2022-10-03T17:30:12.414Z,102002.69
2022-10-03T17:32:42.167Z,102008.38
2022-10-03T17:35:15.619Z,102001.63
2022-10-03T17:37:52.196Z,102004.28
2022-10-03T17:40:28.483Z,102012.13
2022-10-03T17:42:57.471Z,102006.28
2022-10-03T17:45:45.102Z,102010.31
2022-10-03T17:48:19.736Z,102013.13
2022-10-03T17:51:24.136Z,102004.72
2022-10-03T17:53:56.697Z,102005.72
2022-10-03T17:56:24.756Z,102005.31
2022-10-03T17:59:05.955Z,102009.84
2022-10-03T18:01:40.027Z,102009.06
2022-10-03T18:04:15.289Z,102012.59
2022-10-03T18:07:24.145Z,102008.50
2022-10-03T18:09:52.383Z,102012.09
2022-10-03T18:12:39.923Z,102007.81
2022-10-03T18:15:36.426Z,102014.31
2022-10-03T18:18:02.828Z,102013.13
2022-10-03T18:20:48.217Z,102026.16
2022-10-03T18:23:50.026Z,102021.69
2022-10-03T18:26:33.818Z,102027.72
2022-10-03T18:29:00.209Z,102023.06
2022-10-03T18:31:27.376Z,102028.56
2022-10-03T18:34:03.626Z,102028.94
2022-10-03T18:36:34.283Z,102031.41
2022-10-03T18:39:27.433Z,102029.00
2022-10-03T18:41:58.905Z,102030.00
2022-10-03T18:44:28.990Z,102036.16
2022-10-03T18:47:27.078Z,102027.31
2022-10-03T18:50:27.500Z,102026.03
2022-10-03T18:52:59.369Z,102035.22
2022-10-03T18:55:39.917Z,102023.03
2022-10-03T18:58:31.317Z,102029.78
2022-10-03T19:01:19.611Z,102031.38
2022-10-03T19:03:59.314Z,102027.53
2022-10-03T19:06:41.824Z,102027.44
2022-10-03T19:09:19.654Z,102027.63
2022-10-03T19:12:18.302Z,102024.69
2022-10-03T19:15:22.581Z,102018.69
2022-10-03T19:18:17.184Z,102024.94
2022-10-03T19:20:45.437Z,102028.53
2022-10-03T19:23:14.232Z,102031.28
2022-10-03T19:25:43.272Z,102027.88
2022-10-03T19:28:29.510Z,102029.94
2022-10-03T19:31:21.245Z,102028.09
2022-10-03T19:34:25.633Z,102036.66
2022-10-03T19:36:52.745Z,102038.50
2022-10-03T19:39:20.698Z,102035.19
2022-10-03T19:41:52.437Z,102029.56
2022-10-03T19:44:24.924Z,102035.09
2022-10-03T19:47:14.228Z,102035.94
2022-10-03T19:49:51.609Z,102028.03
2022-10-03T19:52:24.011Z,102035.22
2022-10-03T19:54:53.716Z,102044.47
2022-10-03T19:57:25.715Z,102039.56
2022-10-03T19:59:54.706Z,102044.50
2022-10-03T20:02:26.043Z,102038.41
2022-10-03T20:04:54.344Z,102035.09
2022-10-03T20:07:35.853Z,102036.59
2022-10-03T20:10:30.050Z,102042.56
2022-10-03T20:13:03.380Z,102036.59
2022-10-03T20:15:38.583Z,102040.56
2022-10-03T20:18:06.398Z,102032.09
2022-10-03T20:20:33.380Z,102034.38
2022-10-03T20:23:05.261Z,102027.31
2022-10-03T20:25:36.292Z,102028.03
2022-10-03T20:28:05.864Z,102029.91
2022-10-03T20:30:39.802Z,102017.59
2022-10-03T20:33:07.369Z,102017.34
2022-10-03T20:35:49.043Z,102018.06
2022-10-03T20:38:35.280Z,102020.78
2022-10-03T20:41:11.949Z,102004.16
2022-10-03T20:43:56.804Z,102006.00
2022-10-03T20:46:33.121Z,102016.34
2022-10-03T20:49:15.714Z,102012.78
2022-10-03T20:51:56.746Z,102011.25
2022-10-03T20:54:25.775Z,102012.16
2022-10-03T20:56:58.625Z,102012.72
2022-10-03T20:59:29.534Z,102017.28
2022-10-03T21:02:14.240Z,102020.72
2022-10-03T21:04:52.705Z,102019.91
2022-10-03T21:07:29.195Z,102014.34
2022-10-03T21:10:15.891Z,102017.97
2022-10-03T21:12:51.346Z,102025.06
2022-10-03T21:15:29.837Z,102023.25
2022-10-03T21:17:57.139Z,102023.81
2022-10-03T21:20:28.244Z,102027.28
2022-10-03T21:23:00.149Z,102025.41
2022-10-03T21:25:34.641Z,102022.25
2022-10-03T21:28:02.963Z,102022.81
2022-10-03T21:30:39.929Z,102024.00
2022-10-03T21:33:12.079Z,102022.13
2022-10-03T21:35:43.224Z,102015.06
2022-10-03T21:38:32.225Z,102015.66
2022-10-03T21:41:10.799Z,102012.19
2022-10-03T21:43:59.741Z,102009.78
2022-10-03T21:46:34.818Z,102010.84
2022-10-03T21:49:23.867Z,102011.50
2022-10-03T21:51:52.057Z,102015.72
2022-10-03T21:54:50.099Z,102003.59
2022-10-03T21:57:32.260Z,102009.06
2022-10-03T22:00:01.752Z,102008.66
2022-10-03T22:02:41.185Z,102003.63
2022-10-03T22:05:09.579Z,102001.22
2022-10-03T22:07:41.551Z,102011.78
2022-10-03T22:10:21.638Z,101997.66
2022-10-03T22:12:51.995Z,101995.03
2022-10-03T22:15:40.205Z,101998.06
2022-10-03T22:18:19.348Z,101996.94
2022-10-03T22:21:13.573Z,101996.09
2022-10-03T22:23:53.064Z,101991.13
2022-10-03T22:26:35.472Z,101991.22
2022-10-03T22:29:11.426Z,101994.69
2022-10-03T22:31:45.849Z,101998.00
2022-10-03T22:34:35.694Z,101989.16
2022-10-03T22:37:02.715Z,101985.69
2022-10-03T22:39:29.694Z,101983.28
2022-10-03T22:42:02.141Z,101987.91
2022-10-03T22:44:32.006Z,101986.53
2022-10-03T22:47:04.766Z,101982.09
2022-10-03T22:49:38.799Z,101985.84
2022-10-03T22:52:08.270Z,101986.31
2022-10-03T22:54:38.206Z,101977.91
2022-10-03T22:57:06.576Z,101976.84
2022-10-03T22:59:50.168Z,101971.59
2022-10-03T23:02:17.833Z,101982.47
2022-10-03T23:04:52.015Z,101970.94
2022-10-03T23:07:21.501Z,101960.91
2022-10-03T23:10:15.479Z,101973.53
2022-10-03T23:12:51.315Z,101965.91
2022-10-03T23:15:19.877Z,101965.09
2022-10-03T23:17:56.107Z,101954.66
2022-10-03T23:20:48.777Z,101960.06
2022-10-03T23:23:19.421Z,101966.69
2022-10-03T23:25:51.797Z,101962.88
2022-10-03T23:28:43.469Z,101956.47
2022-10-03T23:31:49.003Z,101963.66
2022-10-03T23:34:34.319Z,101959.84
2022-10-03T23:37:01.782Z,101954.94
2022-10-03T23:39:35.789Z,101961.25
2022-10-03T23:42:09.125Z,101958.09
2022-10-03T23:44:50.565Z,101957.88
2022-10-03T23:47:20.441Z,101955.75
2022-10-03T23:49:49.055Z,101950.53
2022-10-03T23:52:24.719Z,101946.91
2022-10-03T23:54:54.378Z,101942.72
2022-10-03T23:57:21.600Z,101942.00
2022-10-03T23:59:48.741Z,101947.22
