createdAt,value
2018-05-16T12:56:25.657Z,8.10
2018-05-16T12:56:48.951Z,8.30
2018-05-16T12:57:12.314Z,8.60
2018-05-16T12:57:36.385Z,8.77
2018-05-16T12:57:59.982Z,9.20
2018-05-16T12:58:23.374Z,9.07
2018-05-16T12:58:46.808Z,9.18
2018-05-16T12:59:10.153Z,9.00
2018-05-16T12:59:33.500Z,8.63
2018-05-16T12:59:57.085Z,8.80
2018-05-16T13:00:21.864Z,8.68
2018-05-16T13:00:46.174Z,8.40
2018-05-16T13:01:10.042Z,8.30
2018-05-16T13:01:34.746Z,8.70
2018-05-16T13:01:59.676Z,8.85
2018-05-16T13:02:23.968Z,8.82
2018-05-16T13:02:48.265Z,8.55
2018-05-16T13:03:11.646Z,8.30
2018-05-16T13:03:34.874Z,8.10
2018-05-16T13:03:58.519Z,8.55
2018-05-16T13:04:21.720Z,8.50
2018-05-16T13:04:45.081Z,8.80
2018-05-16T13:05:08.350Z,8.82
2018-05-16T13:05:31.847Z,8.32
2018-05-16T13:05:55.154Z,7.53
2018-05-16T13:06:18.596Z,7.50
2018-05-16T13:06:41.748Z,7.80
2018-05-16T13:07:05.139Z,7.90
2018-05-16T13:07:28.433Z,7.70
2018-05-16T13:07:53.458Z,7.65
2018-05-16T13:08:18.543Z,8.10
2018-05-16T13:08:43.145Z,8.48
2018-05-16T13:09:07.984Z,8.38
2018-05-16T13:09:31.518Z,8.63
2018-05-16T13:09:54.865Z,8.80
2018-05-16T13:10:18.212Z,8.85
2018-05-16T13:10:43.814Z,8.70
2018-05-16T13:11:09.044Z,8.30
2018-05-16T13:11:33.301Z,8.10
2018-05-16T13:11:56.926Z,8.35
2018-05-16T13:12:20.429Z,8.52
2018-05-16T13:12:43.765Z,8.50
2018-05-16T13:13:07.173Z,8.48
2018-05-16T13:13:30.520Z,8.60
2018-05-16T13:13:53.899Z,8.60
2018-05-16T13:14:17.421Z,8.65
2018-05-16T13:14:40.882Z,8.60
2018-05-16T13:15:04.189Z,8.65
2018-05-16T13:15:27.667Z,8.32
2018-05-16T13:15:51.015Z,8.38
2018-05-16T13:16:14.270Z,8.02
2018-05-16T13:16:37.476Z,7.70
2018-05-16T13:17:00.768Z,8.35
2018-05-16T13:17:27.306Z,8.73
2018-05-16T13:17:50.787Z,8.43
2018-05-16T13:18:14.899Z,8.60
2018-05-16T13:18:38.109Z,8.90
2018-05-16T13:19:02.299Z,8.63
2018-05-16T13:19:25.584Z,8.10
2018-05-16T13:19:49.195Z,8.10
2018-05-16T13:20:12.543Z,8.60
2018-05-16T13:20:35.890Z,8.80
2018-05-16T13:20:59.244Z,8.55
2018-05-16T13:21:22.513Z,8.00
2018-05-16T13:21:45.796Z,7.87
2018-05-16T13:22:09.202Z,7.85
2018-05-16T13:22:32.377Z,7.50
2018-05-16T13:22:55.773Z,7.57
2018-05-16T13:23:19.118Z,7.55
2018-05-16T13:23:42.463Z,7.60
2018-05-16T13:24:05.717Z,7.70
2018-05-16T13:24:29.147Z,8.48
2018-05-16T13:24:53.324Z,9.23
2018-05-16T13:25:16.673Z,9.10
2018-05-16T13:25:39.930Z,8.38
2018-05-16T13:26:03.369Z,8.68
2018-05-16T13:26:26.897Z,8.50
2018-05-16T13:26:50.992Z,8.70
2018-05-16T13:27:14.352Z,8.77
2018-05-16T13:27:37.885Z,8.82
2018-05-16T13:28:01.331Z,8.57
2018-05-16T13:28:24.680Z,8.50
2018-05-16T13:28:47.849Z,8.68
2018-05-16T13:29:11.235Z,8.98
2018-05-16T13:29:34.515Z,8.63
2018-05-16T13:29:57.862Z,8.20
2018-05-16T13:30:21.210Z,8.30
2018-05-16T13:30:44.691Z,8.48
2018-05-16T13:31:08.109Z,8.18
2018-05-16T13:31:31.574Z,8.02
2018-05-16T13:31:55.008Z,7.97
2018-05-16T13:32:18.229Z,7.82
2018-05-16T13:32:41.411Z,7.75
2018-05-16T13:33:04.765Z,7.90
2018-05-16T13:33:28.096Z,7.90
2018-05-16T13:33:51.540Z,8.20
2018-05-16T13:34:15.092Z,8.20
2018-05-16T13:34:38.351Z,7.93
2018-05-16T13:35:01.700Z,7.90
2018-05-16T13:35:25.338Z,8.00
2018-05-16T13:35:48.664Z,7.97
2018-05-16T13:36:12.850Z,7.90
2018-05-16T13:36:36.112Z,7.82
2018-05-16T13:36:59.455Z,7.80
2018-05-16T13:37:22.895Z,7.50
2018-05-16T13:37:46.072Z,8.00
2018-05-16T13:38:09.265Z,8.02
2018-05-16T13:38:32.618Z,7.90
2018-05-16T13:38:56.078Z,8.15
2018-05-16T13:39:19.551Z,8.07
2018-05-16T13:39:42.977Z,7.95
2018-05-16T13:40:06.529Z,7.93
2018-05-16T13:40:29.788Z,7.80
2018-05-16T13:40:53.223Z,8.07
2018-05-16T13:41:16.482Z,7.70
2018-05-16T13:41:39.824Z,7.30
2018-05-16T13:42:03.174Z,7.03
2018-05-16T13:42:26.568Z,7.10
2018-05-16T13:42:49.870Z,7.70
2018-05-16T13:43:13.222Z,7.90
2018-05-16T13:43:36.654Z,7.62
2018-05-16T13:44:00.210Z,7.70
2018-05-16T13:44:23.554Z,7.90
2018-05-16T13:44:46.790Z,7.95
2018-05-16T13:45:10.048Z,7.80
2018-05-16T13:45:33.391Z,7.53
2018-05-16T13:45:56.738Z,7.40
2018-05-16T13:46:20.170Z,7.60
2018-05-16T13:46:43.637Z,7.78
2018-05-16T13:47:06.903Z,7.72
2018-05-16T13:47:30.332Z,7.70
2018-05-16T13:47:53.678Z,7.87
2018-05-16T13:48:17.026Z,7.85
2018-05-16T13:48:40.376Z,7.80
2018-05-16T13:49:03.635Z,7.82
2018-05-16T13:49:26.841Z,7.40
2018-05-16T13:49:50.945Z,7.60
2018-05-16T13:50:14.291Z,7.57
2018-05-16T13:50:37.727Z,7.70
2018-05-16T13:51:00.983Z,7.40
2018-05-16T13:51:24.419Z,7.35
2018-05-16T13:51:47.648Z,7.50
2018-05-16T13:52:10.807Z,7.65
2018-05-16T13:52:34.255Z,7.50
2018-05-16T13:52:57.804Z,7.25
2018-05-16T13:53:21.290Z,7.12
2018-05-16T13:53:44.780Z,7.20
2018-05-16T13:54:08.168Z,7.45
2018-05-16T13:54:31.357Z,7.00
2018-05-16T13:54:54.756Z,6.97
2018-05-16T13:55:18.106Z,7.00
2018-05-16T13:55:41.444Z,7.30
2018-05-16T13:56:04.791Z,7.50
2018-05-16T13:56:28.044Z,7.75
2018-05-16T13:56:51.486Z,8.40
2018-05-16T13:57:14.831Z,8.20
2018-05-16T13:57:39.303Z,8.00
2018-05-16T13:58:02.857Z,8.15
2018-05-16T13:58:26.308Z,7.87
2018-05-16T13:58:49.651Z,7.60
2018-05-16T13:59:12.830Z,7.28
2018-05-16T13:59:36.143Z,7.00
2018-05-16T13:59:59.360Z,7.10
2018-05-16T14:00:22.838Z,7.70
2018-05-16T14:00:46.080Z,7.70
2018-05-16T14:01:09.444Z,7.80
2018-05-16T14:01:32.801Z,7.67
2018-05-16T14:01:56.147Z,7.28
2018-05-16T14:02:19.493Z,7.05
2018-05-16T14:02:42.922Z,6.80
2018-05-16T14:03:06.179Z,6.90
2018-05-16T14:03:29.484Z,6.87
2018-05-16T14:03:52.667Z,7.55
2018-05-16T14:04:16.019Z,7.78
2018-05-16T14:04:39.249Z,7.50
2018-05-16T14:05:02.596Z,7.50
2018-05-16T14:05:25.943Z,7.30
2018-05-16T14:05:49.290Z,7.30
2018-05-16T14:06:12.544Z,7.32
2018-05-16T14:06:35.844Z,7.40
2018-05-16T14:06:59.034Z,7.25
2018-05-16T14:07:22.221Z,7.17
2018-05-16T14:07:45.409Z,7.55
2018-05-16T14:08:08.670Z,7.65
2018-05-16T14:08:32.106Z,7.47
2018-05-16T14:08:55.372Z,7.55
2018-05-16T14:09:18.803Z,7.35
2018-05-16T14:09:42.059Z,7.20
2018-05-16T14:10:05.288Z,7.05
2018-05-16T14:10:28.638Z,7.45
2018-05-16T14:10:51.984Z,7.80
