createdAt,value
2019-03-21T00:01:09.918Z,9.40
2019-03-21T00:03:40.865Z,9.40
2019-03-21T00:06:13.373Z,9.30
2019-03-21T00:08:44.304Z,9.40
2019-03-21T00:11:51.616Z,9.40
2019-03-21T00:14:43.770Z,9.40
2019-03-21T00:17:15.637Z,9.40
2019-03-21T00:19:46.539Z,9.40
2019-03-21T00:22:17.438Z,9.30
2019-03-21T00:24:48.320Z,9.40
2019-03-21T00:27:19.266Z,9.30
2019-03-21T00:29:52.679Z,9.30
2019-03-21T00:32:25.423Z,9.30
2019-03-21T00:34:56.424Z,9.30
2019-03-21T00:37:27.305Z,9.40
2019-03-21T00:39:58.341Z,9.40
2019-03-21T00:42:29.396Z,9.40
2019-03-21T00:45:00.377Z,9.40
2019-03-21T00:47:33.325Z,9.40
2019-03-21T00:50:04.491Z,9.30
2019-03-21T00:52:36.021Z,9.40
2019-03-21T00:55:08.648Z,9.40
2019-03-21T00:57:39.491Z,9.40
2019-03-21T01:00:14.760Z,9.40
2019-03-21T01:02:45.759Z,9.40
2019-03-21T01:05:16.600Z,9.40
2019-03-21T01:07:47.783Z,9.40
2019-03-21T01:10:19.746Z,9.40
2019-03-21T01:12:50.740Z,9.40
2019-03-21T01:15:21.583Z,9.50
2019-03-21T01:17:52.503Z,9.50
2019-03-21T01:20:23.324Z,9.50
2019-03-21T01:22:54.804Z,9.50
2019-03-21T01:25:29.536Z,9.50
2019-03-21T01:28:00.414Z,9.40
2019-03-21T01:30:31.262Z,9.50
2019-03-21T01:33:02.124Z,9.40
2019-03-21T01:35:32.999Z,9.40
2019-03-21T01:38:03.824Z,9.40
2019-03-21T01:40:35.559Z,9.50
2019-03-21T01:43:06.389Z,9.50
2019-03-21T01:45:37.343Z,9.50
2019-03-21T01:48:09.324Z,9.60
2019-03-21T01:50:40.335Z,9.60
2019-03-21T01:53:11.115Z,9.60
2019-03-21T01:55:41.904Z,9.70
2019-03-21T01:58:12.744Z,9.70
2019-03-21T02:00:43.728Z,9.70
2019-03-21T02:03:14.648Z,9.70
2019-03-21T02:05:45.496Z,9.80
2019-03-21T02:08:16.426Z,9.70
2019-03-21T02:10:47.214Z,9.70
2019-03-21T02:13:18.078Z,9.70
2019-03-21T02:15:50.798Z,9.70
2019-03-21T02:18:21.431Z,9.70
2019-03-21T02:20:52.435Z,9.70
2019-03-21T02:23:23.533Z,9.70
2019-03-21T02:25:54.379Z,9.70
2019-03-21T02:28:25.247Z,9.70
2019-03-21T02:30:56.072Z,9.60
2019-03-21T02:33:29.649Z,9.70
2019-03-21T02:36:00.541Z,9.60
2019-03-21T02:38:31.494Z,9.60
2019-03-21T02:41:05.012Z,9.60
2019-03-21T02:43:36.034Z,9.60
2019-03-21T02:46:06.971Z,9.60
2019-03-21T02:48:37.851Z,9.60
2019-03-21T02:51:09.857Z,9.60
2019-03-21T02:53:40.734Z,9.60
2019-03-21T02:56:14.076Z,9.60
2019-03-21T02:58:44.911Z,9.50
2019-03-21T03:01:15.928Z,9.50
2019-03-21T03:03:55.789Z,9.50
2019-03-21T03:06:26.642Z,9.50
2019-03-21T03:08:57.546Z,9.50
2019-03-21T03:11:28.644Z,9.50
2019-03-21T03:14:04.179Z,9.50
2019-03-21T03:16:33.211Z,9.50
2019-03-21T03:19:04.220Z,9.50
2019-03-21T03:21:35.135Z,9.50
2019-03-21T03:24:06.743Z,9.50
2019-03-21T03:26:40.352Z,9.50
2019-03-21T03:29:11.335Z,9.50
2019-03-21T03:31:42.170Z,9.50
2019-03-21T03:34:13.110Z,9.60
2019-03-21T03:36:45.511Z,9.50
2019-03-21T03:39:16.895Z,9.50
2019-03-21T03:41:47.758Z,9.50
2019-03-21T03:44:19.136Z,9.60
2019-03-21T03:46:50.050Z,9.60
2019-03-21T03:49:20.952Z,9.60
2019-03-21T03:51:51.858Z,9.60
2019-03-21T03:54:22.823Z,9.60
2019-03-21T03:56:53.676Z,9.60
2019-03-21T03:59:24.458Z,9.60
2019-03-21T04:01:55.379Z,9.60
2019-03-21T04:04:26.218Z,9.60
2019-03-21T04:06:57.060Z,9.60
2019-03-21T04:09:27.931Z,9.60
2019-03-21T04:11:58.833Z,9.60
2019-03-21T04:14:29.703Z,9.60
2019-03-21T04:17:00.660Z,9.60
2019-03-21T04:19:31.561Z,9.60
2019-03-21T04:22:02.531Z,9.60
2019-03-21T04:24:33.512Z,9.60
2019-03-21T04:27:06.965Z,9.60
2019-03-21T04:29:37.889Z,9.60
2019-03-21T04:32:08.828Z,9.50
2019-03-21T04:34:39.740Z,9.50
2019-03-21T04:37:11.771Z,9.40
2019-03-21T04:39:42.634Z,9.40
2019-03-21T04:42:13.644Z,9.40
2019-03-21T04:44:44.601Z,9.40
2019-03-21T04:47:15.449Z,9.40
2019-03-21T04:49:46.395Z,9.30
2019-03-21T04:52:17.323Z,9.30
2019-03-21T04:54:48.961Z,9.30
2019-03-21T04:57:19.792Z,9.30
2019-03-21T04:59:50.678Z,9.40
2019-03-21T05:02:22.529Z,9.40
2019-03-21T05:04:53.514Z,9.40
2019-03-21T05:07:24.396Z,9.40
2019-03-21T05:09:55.328Z,9.40
2019-03-21T05:12:26.947Z,9.40
2019-03-21T05:15:00.172Z,9.40
2019-03-21T05:17:31.275Z,9.30
2019-03-21T05:20:03.299Z,9.30
2019-03-21T05:22:36.177Z,9.30
2019-03-21T05:25:08.808Z,9.30
2019-03-21T05:27:39.765Z,9.30
2019-03-21T05:30:14.296Z,9.30
2019-03-21T05:32:45.355Z,9.30
2019-03-21T05:35:16.417Z,9.20
2019-03-21T05:37:49.468Z,9.20
2019-03-21T05:40:20.353Z,9.20
2019-03-21T05:42:57.995Z,9.20
2019-03-21T05:45:28.948Z,9.20
2019-03-21T05:48:00.025Z,9.20
2019-03-21T05:50:30.929Z,9.10
2019-03-21T05:53:01.866Z,9.10
2019-03-21T05:55:32.924Z,9.10
2019-03-21T05:58:03.857Z,9.10
2019-03-21T06:00:38.222Z,9.10
2019-03-21T06:03:12.521Z,9.20
2019-03-21T06:05:45.480Z,9.10
2019-03-21T06:08:29.171Z,9.20
2019-03-21T06:11:00.140Z,9.20
2019-03-21T06:13:31.216Z,9.20
2019-03-21T06:16:12.104Z,9.20
2019-03-21T06:19:01.710Z,9.30
2019-03-21T06:22:12.087Z,9.30
2019-03-21T06:25:26.544Z,9.40
2019-03-21T06:27:57.456Z,9.50
2019-03-21T06:30:33.541Z,9.50
2019-03-21T06:33:04.555Z,9.50
2019-03-21T06:35:35.553Z,9.50
2019-03-21T06:38:06.583Z,9.60
2019-03-21T06:40:37.899Z,9.60
2019-03-21T06:43:08.949Z,9.60
2019-03-21T06:45:47.810Z,9.60
2019-03-21T06:48:15.153Z,9.60
2019-03-21T06:50:47.560Z,9.70
2019-03-21T06:53:18.469Z,9.70
2019-03-21T06:55:49.379Z,9.70
2019-03-21T06:58:23.042Z,9.70
2019-03-21T07:00:54.270Z,9.70
2019-03-21T07:03:25.600Z,9.80
2019-03-21T07:05:56.946Z,9.80
2019-03-21T07:08:28.218Z,9.80
2019-03-21T07:10:59.293Z,9.80
2019-03-21T07:13:34.549Z,9.80
2019-03-21T07:16:05.814Z,9.80
2019-03-21T07:18:36.951Z,9.80
2019-03-21T07:21:08.811Z,9.80
2019-03-21T07:23:39.900Z,9.80
2019-03-21T07:26:13.324Z,9.80
2019-03-21T07:28:44.297Z,9.70
2019-03-21T07:31:16.879Z,9.70
2019-03-21T07:33:47.708Z,9.70
2019-03-21T07:36:19.551Z,9.70
2019-03-21T07:38:50.510Z,9.70
2019-03-21T07:41:22.559Z,9.70
2019-03-21T07:43:53.400Z,9.70
2019-03-21T07:46:24.193Z,9.60
2019-03-21T07:48:55.124Z,9.60
2019-03-21T07:51:25.902Z,9.70
2019-03-21T07:54:00.353Z,9.70
2019-03-21T07:56:31.409Z,9.60
2019-03-21T07:59:02.373Z,9.60
2019-03-21T08:01:33.311Z,9.70
2019-03-21T08:04:04.351Z,9.70
2019-03-21T08:06:35.159Z,9.70
2019-03-21T08:09:07.502Z,9.70
2019-03-21T08:11:38.368Z,9.70
2019-03-21T08:14:09.228Z,9.80
2019-03-21T08:16:40.037Z,9.70
2019-03-21T08:19:10.904Z,9.70
2019-03-21T08:21:41.796Z,9.80
2019-03-21T08:24:12.592Z,9.70
2019-03-21T08:26:43.416Z,9.80
2019-03-21T08:29:14.331Z,9.70
2019-03-21T08:31:45.120Z,9.80
2019-03-21T08:34:15.965Z,9.70
2019-03-21T08:36:46.723Z,9.80
2019-03-21T08:39:17.553Z,9.90
2019-03-21T08:41:48.411Z,9.80
2019-03-21T08:44:19.242Z,9.80
2019-03-21T08:46:50.081Z,9.80
2019-03-21T08:49:22.513Z,9.80
2019-03-21T08:51:53.325Z,9.70
2019-03-21T08:54:24.197Z,9.70
2019-03-21T08:56:56.003Z,9.60
2019-03-21T08:59:28.339Z,9.70
2019-03-21T09:01:59.115Z,9.60
2019-03-21T09:04:29.985Z,9.60
2019-03-21T09:07:00.782Z,9.40
2019-03-21T09:09:31.683Z,9.40
2019-03-21T09:12:02.552Z,9.50
2019-03-21T09:14:33.472Z,9.70
2019-03-21T09:17:04.237Z,9.70
2019-03-21T09:19:35.229Z,9.80
2019-03-21T09:22:06.105Z,9.80
2019-03-21T09:24:37.061Z,9.90
2019-03-21T09:27:07.839Z,9.90
2019-03-21T09:29:40.214Z,9.90
2019-03-21T09:32:11.067Z,9.90
2019-03-21T09:34:42.035Z,9.90
2019-03-21T09:37:13.044Z,9.90
2019-03-21T09:39:43.808Z,9.90
2019-03-21T09:42:14.827Z,10.00
2019-03-21T09:44:45.732Z,10.10
2019-03-21T09:47:16.568Z,9.90
2019-03-21T09:49:47.385Z,9.90
2019-03-21T09:52:18.285Z,10.00
2019-03-21T09:54:49.205Z,9.90
2019-03-21T09:57:20.048Z,10.00
2019-03-21T09:59:50.992Z,10.00
2019-03-21T10:02:21.767Z,10.10
2019-03-21T10:04:54.459Z,10.00
2019-03-21T10:07:27.766Z,10.00
2019-03-21T10:09:58.569Z,10.00
2019-03-21T10:12:29.775Z,9.90
2019-03-21T10:15:00.592Z,9.90
2019-03-21T10:17:31.476Z,9.90
2019-03-21T10:20:02.294Z,9.90
2019-03-21T10:22:33.212Z,9.90
2019-03-21T10:25:04.203Z,9.80
2019-03-21T10:27:35.047Z,9.80
2019-03-21T10:30:06.972Z,9.80
2019-03-21T10:32:39.465Z,9.70
2019-03-21T10:35:11.433Z,9.70
2019-03-21T10:37:42.257Z,9.80
2019-03-21T10:40:13.211Z,9.70
2019-03-21T10:42:44.007Z,9.80
2019-03-21T10:45:14.826Z,9.70
2019-03-21T10:47:45.668Z,9.80
2019-03-21T10:50:26.499Z,9.80
2019-03-21T10:52:57.338Z,9.70
2019-03-21T10:55:28.219Z,9.80
2019-03-21T10:57:59.703Z,9.70
2019-03-21T11:00:30.553Z,9.80
2019-03-21T11:03:03.526Z,9.90
2019-03-21T11:05:34.496Z,9.80
2019-03-21T11:08:05.756Z,9.90
2019-03-21T11:10:36.619Z,9.90
2019-03-21T11:13:07.548Z,10.00
2019-03-21T11:15:38.508Z,10.00
2019-03-21T11:18:09.360Z,9.90
2019-03-21T11:20:40.990Z,9.90
2019-03-21T11:23:12.787Z,9.90
2019-03-21T11:25:43.752Z,9.90
2019-03-21T11:28:14.527Z,9.90
2019-03-21T11:30:46.235Z,10.00
2019-03-21T11:33:17.107Z,10.10
2019-03-21T11:35:50.518Z,10.00
2019-03-21T11:38:21.282Z,10.00
2019-03-21T11:40:52.219Z,10.00
2019-03-21T11:43:23.015Z,10.10
2019-03-21T11:45:55.315Z,10.20
2019-03-21T11:48:28.006Z,10.00
2019-03-21T11:50:58.922Z,10.10
2019-03-21T11:53:29.791Z,10.10
2019-03-21T11:56:00.677Z,10.10
2019-03-21T11:58:31.463Z,10.00
2019-03-21T12:01:02.383Z,10.00
2019-03-21T12:03:33.201Z,10.00
2019-03-21T12:06:04.195Z,10.00
2019-03-21T12:08:36.632Z,10.10
2019-03-21T12:11:07.652Z,10.10
2019-03-21T12:13:38.446Z,10.00
2019-03-21T12:16:09.402Z,10.00
2019-03-21T12:18:40.308Z,10.00
2019-03-21T12:21:11.234Z,10.00
2019-03-21T12:23:42.150Z,9.90
2019-03-21T12:26:13.164Z,9.90
2019-03-21T12:28:45.556Z,10.00
2019-03-21T12:31:16.653Z,10.10
2019-03-21T12:33:50.228Z,10.00
2019-03-21T12:36:21.271Z,10.20
2019-03-21T12:38:52.215Z,10.20
2019-03-21T12:41:23.206Z,10.10
2019-03-21T12:43:54.285Z,10.20
2019-03-21T12:46:25.234Z,10.20
2019-03-21T12:48:56.045Z,10.30
2019-03-21T12:51:26.881Z,10.10
2019-03-21T12:53:59.349Z,10.10
2019-03-21T12:56:31.319Z,10.10
2019-03-21T12:59:02.258Z,10.20
2019-03-21T13:01:34.371Z,10.30
2019-03-21T13:04:05.273Z,10.30
2019-03-21T13:06:36.182Z,10.20
2019-03-21T13:09:13.599Z,10.10
2019-03-21T13:11:45.235Z,10.10
2019-03-21T13:14:16.133Z,10.10
2019-03-21T13:16:46.979Z,10.10
2019-03-21T13:19:17.739Z,10.10
2019-03-21T13:21:48.650Z,10.10
2019-03-21T13:24:19.724Z,10.10
2019-03-21T13:26:50.682Z,10.10
2019-03-21T13:29:21.638Z,10.10
2019-03-21T13:31:52.514Z,10.10
2019-03-21T13:34:23.450Z,10.10
2019-03-21T13:36:54.291Z,10.10
2019-03-21T13:39:25.229Z,10.00
2019-03-21T13:41:56.170Z,10.10
2019-03-21T13:44:27.186Z,10.10
2019-03-21T13:46:58.192Z,10.00
2019-03-21T13:49:29.157Z,9.90
2019-03-21T13:51:59.956Z,9.90
2019-03-21T13:54:30.869Z,9.80
2019-03-21T13:57:01.737Z,9.80
2019-03-21T13:59:32.578Z,9.80
2019-03-21T14:02:03.465Z,9.90
2019-03-21T14:04:34.409Z,9.80
2019-03-21T14:07:05.265Z,9.80
2019-03-21T14:09:38.553Z,9.80
2019-03-21T14:12:09.420Z,9.80
2019-03-21T14:14:40.327Z,9.80
2019-03-21T14:17:21.604Z,9.70
2019-03-21T14:19:44.276Z,9.70
2019-03-21T14:22:15.517Z,9.60
2019-03-21T14:24:47.353Z,9.60
2019-03-21T14:27:18.306Z,9.70
2019-03-21T14:30:00.535Z,9.70
2019-03-21T14:32:21.775Z,9.70
2019-03-21T14:34:52.687Z,9.70
2019-03-21T14:37:25.077Z,9.70
2019-03-21T14:40:02.298Z,9.70
2019-03-21T14:42:33.277Z,9.70
2019-03-21T14:45:04.907Z,9.70
2019-03-21T14:47:36.611Z,9.70
2019-03-21T14:50:08.046Z,9.60
2019-03-21T14:52:38.875Z,9.70
2019-03-21T14:55:10.907Z,9.70
2019-03-21T14:57:41.924Z,9.70
2019-03-21T15:00:15.879Z,9.70
2019-03-21T15:02:48.331Z,9.80
2019-03-21T15:05:20.219Z,9.80
2019-03-21T15:07:51.083Z,9.80
2019-03-21T15:10:21.981Z,9.90
2019-03-21T15:12:53.159Z,10.00
2019-03-21T15:15:23.965Z,9.80
2019-03-21T15:17:55.026Z,9.80
2019-03-21T15:20:25.911Z,9.70
2019-03-21T15:22:57.125Z,9.60
2019-03-21T15:25:28.206Z,9.60
2019-03-21T15:27:59.154Z,9.60
2019-03-21T15:30:30.539Z,9.70
2019-03-21T15:33:01.528Z,9.60
2019-03-21T15:35:32.536Z,9.60
2019-03-21T15:38:03.439Z,9.60
2019-03-21T15:40:34.393Z,9.70
2019-03-21T15:43:06.879Z,9.60
2019-03-21T15:45:37.807Z,9.70
2019-03-21T15:48:08.705Z,9.70
2019-03-21T15:50:41.210Z,9.60
2019-03-21T15:53:12.079Z,9.70
2019-03-21T15:55:42.896Z,9.60
2019-03-21T15:58:13.712Z,9.60
2019-03-21T16:00:44.828Z,9.60
2019-03-21T16:03:16.534Z,9.50
2019-03-21T16:05:47.428Z,9.50
2019-03-21T16:08:18.290Z,9.50
2019-03-21T16:10:49.216Z,9.50
2019-03-21T16:13:21.071Z,9.50
2019-03-21T16:15:52.073Z,9.50
2019-03-21T16:18:24.164Z,9.50
2019-03-21T16:20:56.319Z,9.50
2019-03-21T16:23:27.434Z,9.40
2019-03-21T16:25:58.580Z,9.40
2019-03-21T16:28:31.871Z,9.40
2019-03-21T16:31:05.243Z,9.40
2019-03-21T16:33:37.151Z,9.40
2019-03-21T16:36:08.081Z,9.30
2019-03-21T16:38:39.040Z,9.30
2019-03-21T16:41:12.988Z,9.30
2019-03-21T16:43:43.884Z,9.20
2019-03-21T16:46:14.860Z,9.20
2019-03-21T16:48:45.770Z,9.20
2019-03-21T16:51:16.731Z,9.20
2019-03-21T16:53:48.006Z,9.30
2019-03-21T16:56:18.844Z,9.20
2019-03-21T16:58:49.762Z,9.20
2019-03-21T17:01:20.680Z,9.20
2019-03-21T17:03:54.321Z,9.30
2019-03-21T17:06:25.155Z,9.20
2019-03-21T17:08:56.115Z,9.20
2019-03-21T17:11:27.035Z,9.20
2019-03-21T17:13:58.123Z,9.10
2019-03-21T17:16:29.068Z,9.10
2019-03-21T17:19:01.199Z,9.20
2019-03-21T17:21:32.171Z,9.10
2019-03-21T17:24:04.761Z,9.20
2019-03-21T17:26:35.710Z,9.20
2019-03-21T17:29:11.737Z,9.20
2019-03-21T17:31:43.792Z,9.10
2019-03-21T17:34:14.728Z,9.10
2019-03-21T17:36:45.648Z,9.10
2019-03-21T17:39:16.722Z,9.10
2019-03-21T17:41:47.690Z,9.10
2019-03-21T17:44:21.350Z,9.00
2019-03-21T17:47:00.736Z,9.00
2019-03-21T17:49:33.174Z,9.00
2019-03-21T17:52:04.121Z,9.10
2019-03-21T17:54:41.577Z,9.10
2019-03-21T17:57:07.641Z,9.00
2019-03-21T17:59:38.559Z,9.00
2019-03-21T18:02:10.039Z,9.00
2019-03-21T18:04:43.640Z,8.90
2019-03-21T18:07:14.564Z,8.90
2019-03-21T18:09:47.328Z,8.90
2019-03-21T18:12:18.752Z,8.90
2019-03-21T18:14:49.648Z,8.90
2019-03-21T18:17:20.579Z,8.90
2019-03-21T18:19:53.237Z,8.90
2019-03-21T18:22:25.741Z,8.90
2019-03-21T18:24:56.656Z,8.90
2019-03-21T18:27:27.565Z,8.90
2019-03-21T18:29:59.637Z,8.90
2019-03-21T18:32:30.572Z,8.90
2019-03-21T18:35:03.442Z,8.90
2019-03-21T18:37:34.356Z,8.90
2019-03-21T18:40:06.206Z,8.80
2019-03-21T18:42:37.253Z,8.80
2019-03-21T18:45:09.377Z,8.80
2019-03-21T18:47:40.215Z,8.80
2019-03-21T18:50:12.479Z,8.80
2019-03-21T18:52:43.348Z,8.80
2019-03-21T18:55:14.215Z,8.70
2019-03-21T18:57:45.091Z,8.80
2019-03-21T19:00:16.481Z,8.80
2019-03-21T19:02:47.420Z,8.70
2019-03-21T19:05:19.444Z,8.70
2019-03-21T19:07:50.218Z,8.70
2019-03-21T19:10:22.705Z,8.70
2019-03-21T19:12:53.584Z,8.70
2019-03-21T19:15:24.569Z,8.70
2019-03-21T19:17:55.418Z,8.70
2019-03-21T19:20:26.261Z,8.70
2019-03-21T19:22:57.184Z,8.70
2019-03-21T19:25:28.059Z,8.70
2019-03-21T19:28:00.087Z,8.70
2019-03-21T19:30:31.035Z,8.70
2019-03-21T19:33:02.001Z,8.70
2019-03-21T19:35:32.929Z,8.70
2019-03-21T19:38:03.971Z,8.70
2019-03-21T19:40:34.869Z,8.70
2019-03-21T19:43:05.781Z,8.70
2019-03-21T19:45:36.610Z,8.70
2019-03-21T19:48:07.516Z,8.60
2019-03-21T19:50:40.090Z,8.60
2019-03-21T19:53:11.178Z,8.60
2019-03-21T19:55:43.503Z,8.60
2019-03-21T19:58:17.345Z,8.60
2019-03-21T20:00:48.471Z,8.60
2019-03-21T20:03:19.444Z,8.60
2019-03-21T20:05:59.890Z,8.60
2019-03-21T20:08:24.964Z,8.60
2019-03-21T20:10:55.901Z,8.50
2019-03-21T20:13:26.926Z,8.60
2019-03-21T20:15:57.912Z,8.60
2019-03-21T20:18:28.758Z,8.50
2019-03-21T20:20:59.805Z,8.50
2019-03-21T20:23:30.705Z,8.50
2019-03-21T20:26:01.761Z,8.50
2019-03-21T20:28:32.715Z,8.50
2019-03-21T20:31:03.596Z,8.50
2019-03-21T20:33:34.575Z,8.50
2019-03-21T20:36:05.535Z,8.40
2019-03-21T20:38:36.547Z,8.40
2019-03-21T20:41:07.518Z,8.40
2019-03-21T20:43:38.364Z,8.50
2019-03-21T20:46:09.258Z,8.40
2019-03-21T20:48:38.062Z,8.50
2019-03-21T20:51:08.875Z,8.50
2019-03-21T20:53:39.862Z,8.50
2019-03-21T20:56:10.774Z,8.40
2019-03-21T20:58:43.379Z,8.50
2019-03-21T21:01:14.752Z,8.50
2019-03-21T21:03:45.662Z,8.50
2019-03-21T21:06:19.403Z,8.40
2019-03-21T21:08:50.407Z,8.50
2019-03-21T21:11:21.427Z,8.40
2019-03-21T21:13:53.388Z,8.40
2019-03-21T21:16:24.326Z,8.40
2019-03-21T21:18:56.484Z,8.40
2019-03-21T21:21:27.516Z,8.40
2019-03-21T21:23:58.428Z,8.40
2019-03-21T21:26:32.145Z,8.50
2019-03-21T21:29:03.083Z,8.40
2019-03-21T21:31:34.012Z,8.40
2019-03-21T21:34:04.886Z,8.40
2019-03-21T21:36:35.717Z,8.40
2019-03-21T21:39:08.445Z,8.40
2019-03-21T21:41:42.426Z,8.40
2019-03-21T21:44:13.283Z,8.30
2019-03-21T21:46:44.226Z,8.30
2019-03-21T21:49:18.054Z,8.30
2019-03-21T21:51:48.948Z,8.30
2019-03-21T21:54:19.754Z,8.30
2019-03-21T21:56:51.369Z,8.30
2019-03-21T21:59:22.296Z,8.30
2019-03-21T22:01:53.171Z,8.20
2019-03-21T22:04:23.999Z,8.20
2019-03-21T22:06:54.821Z,8.20
2019-03-21T22:09:27.484Z,8.20
2019-03-21T22:11:58.307Z,8.20
2019-03-21T22:14:29.214Z,8.20
2019-03-21T22:17:00.131Z,8.20
2019-03-21T22:19:34.128Z,8.30
2019-03-21T22:22:05.201Z,8.20
2019-03-21T22:24:36.023Z,8.30
2019-03-21T22:27:06.936Z,8.20
2019-03-21T22:29:37.809Z,8.20
2019-03-21T22:32:10.692Z,8.20
2019-03-21T22:34:43.315Z,8.20
2019-03-21T22:37:14.632Z,8.20
2019-03-21T22:39:45.634Z,8.20
2019-03-21T22:42:16.437Z,8.10
2019-03-21T22:44:47.253Z,8.10
2019-03-21T22:47:18.207Z,8.10
2019-03-21T22:49:49.056Z,8.10
2019-03-21T22:52:19.897Z,8.10
2019-03-21T22:54:50.772Z,8.10
2019-03-21T22:57:21.697Z,8.10
2019-03-21T22:59:52.637Z,8.10
2019-03-21T23:02:24.391Z,8.10
2019-03-21T23:04:55.374Z,8.10
2019-03-21T23:07:26.519Z,8.10
2019-03-21T23:09:57.444Z,8.10
2019-03-21T23:12:31.142Z,8.00
2019-03-21T23:15:02.051Z,8.10
2019-03-21T23:17:33.021Z,8.00
2019-03-21T23:20:04.812Z,8.00
2019-03-21T23:22:35.793Z,8.00
2019-03-21T23:25:08.565Z,7.90
2019-03-21T23:27:39.546Z,7.90
2019-03-21T23:30:11.197Z,7.90
2019-03-21T23:32:43.787Z,8.00
2019-03-21T23:35:17.610Z,7.90
2019-03-21T23:37:48.643Z,8.00
2019-03-21T23:40:22.710Z,8.00
2019-03-21T23:42:53.547Z,8.00
2019-03-21T23:45:24.373Z,8.00
2019-03-21T23:47:55.225Z,8.00
2019-03-21T23:50:26.067Z,8.00
2019-03-21T23:52:57.985Z,8.00
2019-03-21T23:55:31.351Z,7.90
2019-03-21T23:58:02.281Z,8.00
