createdAt,value
2019-02-11T00:01:00.678Z,6.83
2019-02-11T00:03:30.036Z,4.40
2019-02-11T00:05:59.322Z,6.10
2019-02-11T00:08:28.616Z,5.03
2019-02-11T00:10:59.631Z,4.40
2019-02-11T00:13:29.314Z,5.33
2019-02-11T00:15:58.548Z,5.10
2019-02-11T00:18:27.923Z,5.13
2019-02-11T00:20:57.781Z,4.83
2019-02-11T00:23:27.183Z,5.27
2019-02-11T00:25:57.627Z,4.67
2019-02-11T00:28:26.974Z,4.50
2019-02-11T00:30:56.239Z,4.23
2019-02-11T00:33:25.709Z,2.57
2019-02-11T00:35:55.299Z,3.13
2019-02-11T00:38:24.703Z,4.40
2019-02-11T00:40:54.073Z,1.93
2019-02-11T00:43:23.531Z,2.67
2019-02-11T00:45:53.187Z,2.80
2019-02-11T00:48:22.528Z,2.53
2019-02-11T00:50:51.833Z,1.50
2019-02-11T00:53:21.160Z,1.20
2019-02-11T00:55:50.460Z,1.30
2019-02-11T00:58:19.789Z,1.30
2019-02-11T01:00:50.626Z,0.97
2019-02-11T01:03:19.909Z,1.63
2019-02-11T01:05:49.168Z,1.37
2019-02-11T01:08:18.883Z,1.10
2019-02-11T01:10:48.128Z,1.20
2019-02-11T01:13:17.458Z,1.10
2019-02-11T01:15:46.728Z,1.10
2019-02-11T01:18:16.195Z,1.13
2019-02-11T01:20:45.466Z,1.70
2019-02-11T01:23:14.825Z,0.83
2019-02-11T01:25:44.140Z,0.67
2019-02-11T01:28:13.396Z,1.00
2019-02-11T01:30:42.762Z,0.43
2019-02-11T01:33:12.112Z,0.60
2019-02-11T01:35:41.338Z,0.83
2019-02-11T01:38:11.097Z,0.60
2019-02-11T01:40:40.330Z,0.53
2019-02-11T01:43:09.584Z,0.60
2019-02-11T01:45:38.843Z,0.23
2019-02-11T01:48:08.297Z,0.40
2019-02-11T01:50:37.634Z,1.80
2019-02-11T01:53:06.973Z,0.60
2019-02-11T01:55:36.813Z,1.13
2019-02-11T01:58:06.160Z,0.47
2019-02-11T02:00:35.972Z,0.30
2019-02-11T02:03:05.353Z,1.23
2019-02-11T02:05:34.685Z,0.40
2019-02-11T02:08:04.088Z,0.40
2019-02-11T02:10:33.386Z,1.27
2019-02-11T02:13:03.981Z,0.47
2019-02-11T02:15:33.848Z,0.40
2019-02-11T02:18:04.184Z,0.40
2019-02-11T02:20:33.489Z,1.83
2019-02-11T02:23:02.844Z,0.47
2019-02-11T02:25:32.133Z,0.50
2019-02-11T02:28:02.459Z,0.40
2019-02-11T02:30:31.695Z,0.93
2019-02-11T02:33:02.132Z,0.73
2019-02-11T02:35:31.888Z,0.57
2019-02-11T02:38:01.201Z,1.33
2019-02-11T02:40:30.720Z,0.63
2019-02-11T02:43:00.097Z,0.60
2019-02-11T02:45:29.420Z,1.13
2019-02-11T02:47:58.799Z,0.80
2019-02-11T02:50:28.061Z,0.63
2019-02-11T02:52:57.388Z,0.60
2019-02-11T02:55:26.697Z,0.40
2019-02-11T02:57:56.022Z,0.43
2019-02-11T03:00:25.247Z,0.90
2019-02-11T03:02:54.564Z,0.67
2019-02-11T03:05:23.866Z,0.67
2019-02-11T03:07:53.192Z,0.70
2019-02-11T03:10:22.451Z,0.50
2019-02-11T03:12:51.821Z,0.77
2019-02-11T03:15:21.059Z,0.93
2019-02-11T03:17:50.495Z,0.50
2019-02-11T03:20:19.706Z,3.30
2019-02-11T03:22:49.034Z,0.70
2019-02-11T03:25:18.433Z,0.50
2019-02-11T03:27:47.790Z,0.90
2019-02-11T03:30:17.033Z,0.70
2019-02-11T03:32:46.543Z,0.70
2019-02-11T03:35:16.133Z,2.00
2019-02-11T03:37:45.444Z,0.50
2019-02-11T03:40:14.686Z,2.20
2019-02-11T03:42:43.993Z,0.60
2019-02-11T03:45:13.523Z,0.50
2019-02-11T03:47:42.847Z,0.70
2019-02-11T03:50:12.207Z,1.30
2019-02-11T03:52:41.489Z,1.40
2019-02-11T03:55:11.138Z,1.67
2019-02-11T03:57:40.510Z,1.00
2019-02-11T04:00:10.567Z,3.23
2019-02-11T04:02:39.926Z,6.17
2019-02-11T04:05:09.179Z,0.50
2019-02-11T04:07:39.152Z,2.00
2019-02-11T04:10:09.257Z,2.23
2019-02-11T04:12:38.899Z,3.23
2019-02-11T04:15:08.446Z,1.17
2019-02-11T04:17:37.897Z,2.20
2019-02-11T04:20:07.205Z,0.50
2019-02-11T04:22:36.623Z,0.80
2019-02-11T04:25:06.306Z,0.90
2019-02-11T04:27:36.364Z,1.40
2019-02-11T04:30:06.905Z,1.37
2019-02-11T04:32:36.406Z,6.50
2019-02-11T04:35:06.095Z,1.80
2019-02-11T04:37:35.554Z,3.40
2019-02-11T04:40:05.292Z,1.23
2019-02-11T04:42:34.567Z,3.30
2019-02-11T04:45:04.132Z,2.73
2019-02-11T04:47:33.565Z,3.77
2019-02-11T04:50:02.944Z,1.50
2019-02-11T04:52:32.325Z,2.17
2019-02-11T04:55:01.600Z,1.37
2019-02-11T04:57:32.952Z,1.17
2019-02-11T05:00:02.245Z,2.60
2019-02-11T05:02:31.656Z,1.40
2019-02-11T05:05:00.921Z,0.77
2019-02-11T05:07:30.362Z,2.40
2019-02-11T05:09:59.645Z,1.47
2019-02-11T05:12:29.102Z,7.20
2019-02-11T05:14:58.367Z,3.37
2019-02-11T05:17:27.622Z,1.10
2019-02-11T05:19:56.904Z,6.53
2019-02-11T05:22:26.223Z,1.30
2019-02-11T05:24:55.470Z,2.23
2019-02-11T05:27:25.904Z,1.10
2019-02-11T05:29:55.120Z,1.80
2019-02-11T05:32:26.138Z,1.80
2019-02-11T05:34:55.436Z,2.20
2019-02-11T05:37:25.889Z,1.90
2019-02-11T05:39:55.259Z,2.27
2019-02-11T05:42:24.601Z,2.63
2019-02-11T05:44:54.410Z,3.37
2019-02-11T05:47:24.525Z,4.03
2019-02-11T05:49:54.051Z,3.00
2019-02-11T05:52:23.748Z,3.90
2019-02-11T05:54:52.994Z,2.43
2019-02-11T05:57:22.338Z,1.60
2019-02-11T05:59:51.636Z,1.93
2019-02-11T06:02:23.111Z,2.90
2019-02-11T06:04:52.460Z,6.20
2019-02-11T06:07:25.137Z,1.80
2019-02-11T06:09:54.382Z,1.33
2019-02-11T06:12:23.623Z,6.53
2019-02-11T06:14:55.403Z,2.43
2019-02-11T06:17:24.005Z,3.80
2019-02-11T06:19:53.261Z,2.23
2019-02-11T06:22:22.556Z,8.53
2019-02-11T06:24:51.832Z,7.37
2019-02-11T06:27:21.212Z,1.53
2019-02-11T06:29:50.514Z,1.87
2019-02-11T06:32:19.949Z,4.80
2019-02-11T06:34:49.176Z,5.63
2019-02-11T06:37:19.359Z,3.33
2019-02-11T06:39:48.702Z,3.77
2019-02-11T06:42:18.069Z,1.50
2019-02-11T06:44:47.472Z,1.87
2019-02-11T06:47:16.879Z,3.10
2019-02-11T06:49:46.158Z,4.77
2019-02-11T06:52:15.534Z,5.27
2019-02-11T06:54:44.816Z,4.10
2019-02-11T06:57:14.180Z,4.13
2019-02-11T06:59:43.505Z,1.90
2019-02-11T07:02:12.850Z,2.40
2019-02-11T07:04:43.858Z,2.90
2019-02-11T07:07:14.185Z,4.50
2019-02-11T07:09:43.483Z,3.37
2019-02-11T07:12:12.872Z,2.60
2019-02-11T07:14:43.532Z,2.67
2019-02-11T07:17:12.845Z,2.00
2019-02-11T07:19:42.133Z,1.57
2019-02-11T07:22:11.476Z,3.47
2019-02-11T07:24:40.725Z,1.93
2019-02-11T07:27:10.077Z,5.03
2019-02-11T07:29:39.431Z,3.43
2019-02-11T07:32:08.862Z,7.03
2019-02-11T07:34:38.152Z,3.77
2019-02-11T07:37:07.502Z,1.43
2019-02-11T07:39:36.766Z,3.50
2019-02-11T07:42:25.066Z,1.77
2019-02-11T07:44:56.868Z,2.10
2019-02-11T07:47:26.134Z,2.33
2019-02-11T07:49:55.428Z,1.50
2019-02-11T07:52:26.990Z,4.10
2019-02-11T07:54:55.746Z,1.50
2019-02-11T07:57:25.152Z,3.17
2019-02-11T07:59:54.465Z,2.57
2019-02-11T08:02:23.851Z,3.23
2019-02-11T08:04:53.209Z,1.20
2019-02-11T08:07:22.569Z,2.50
2019-02-11T08:09:51.836Z,1.60
2019-02-11T08:12:21.223Z,3.27
2019-02-11T08:14:51.629Z,1.63
2019-02-11T08:17:21.097Z,3.90
2019-02-11T08:19:50.317Z,2.53
2019-02-11T08:22:19.644Z,2.00
2019-02-11T08:24:49.009Z,5.00
2019-02-11T08:27:19.485Z,3.30
2019-02-11T08:29:48.769Z,1.97
2019-02-11T08:32:18.186Z,1.30
2019-02-11T08:34:47.583Z,1.93
2019-02-11T08:37:16.962Z,2.03
2019-02-11T08:39:46.231Z,1.93
2019-02-11T08:42:15.542Z,3.10
2019-02-11T08:44:44.813Z,4.47
2019-02-11T08:47:14.206Z,1.87
2019-02-11T08:49:43.524Z,2.93
2019-02-11T08:52:12.841Z,3.03
2019-02-11T08:54:42.137Z,1.77
2019-02-11T08:57:11.562Z,3.70
2019-02-11T08:59:40.921Z,4.17
2019-02-11T09:02:10.422Z,2.60
2019-02-11T09:04:39.771Z,4.60
2019-02-11T09:07:09.294Z,4.20
2019-02-11T09:09:38.655Z,4.23
2019-02-11T09:12:08.060Z,5.40
2019-02-11T09:14:37.384Z,2.27
2019-02-11T09:17:10.411Z,4.27
2019-02-11T09:19:38.803Z,6.27
2019-02-11T09:22:08.169Z,3.23
2019-02-11T09:24:37.464Z,1.50
2019-02-11T09:27:06.887Z,3.07
2019-02-11T09:29:36.246Z,4.80
2019-02-11T09:32:05.610Z,6.00
2019-02-11T09:34:34.941Z,7.20
2019-02-11T09:37:05.296Z,7.90
2019-02-11T09:39:34.676Z,5.83
2019-02-11T09:42:04.022Z,4.47
2019-02-11T09:44:33.483Z,5.30
2019-02-11T09:47:03.038Z,2.07
2019-02-11T09:49:32.333Z,3.33
2019-02-11T09:52:03.206Z,4.67
2019-02-11T09:54:32.450Z,6.63
2019-02-11T09:57:01.757Z,6.03
2019-02-11T09:59:31.382Z,5.67
2019-02-11T10:02:00.814Z,5.63
2019-02-11T10:04:30.045Z,3.83
2019-02-11T10:06:59.456Z,2.00
2019-02-11T10:09:29.372Z,2.43
2019-02-11T10:11:58.664Z,4.43
2019-02-11T10:14:27.907Z,3.10
2019-02-11T10:16:57.284Z,1.47
2019-02-11T10:19:26.716Z,2.77
2019-02-11T10:21:57.075Z,4.17
2019-02-11T10:24:26.309Z,2.80
2019-02-11T10:26:55.573Z,4.00
2019-02-11T10:29:24.850Z,2.17
2019-02-11T10:31:54.326Z,5.07
2019-02-11T10:34:23.609Z,3.60
2019-02-11T10:36:52.927Z,4.60
2019-02-11T10:39:22.383Z,1.50
2019-02-11T10:41:51.821Z,2.90
2019-02-11T10:44:21.086Z,3.00
2019-02-11T10:46:50.409Z,2.67
2019-02-11T10:49:19.731Z,2.40
2019-02-11T10:51:48.983Z,9.57
2019-02-11T10:54:18.422Z,5.67
2019-02-11T10:56:47.737Z,2.13
2019-02-11T10:59:16.995Z,2.63
2019-02-11T11:01:46.242Z,10.97
2019-02-11T11:04:15.482Z,3.50
2019-02-11T11:06:44.823Z,2.73
2019-02-11T11:09:16.638Z,1.20
2019-02-11T11:11:45.981Z,2.93
2019-02-11T11:14:15.369Z,1.97
2019-02-11T11:16:44.845Z,2.50
2019-02-11T11:19:14.185Z,2.67
2019-02-11T11:21:43.664Z,4.03
2019-02-11T11:24:13.047Z,4.53
2019-02-11T11:26:42.377Z,6.37
2019-02-11T11:29:11.736Z,3.40
2019-02-11T11:31:41.105Z,7.53
2019-02-11T11:34:10.417Z,8.40
2019-02-11T11:36:40.886Z,3.47
2019-02-11T11:39:26.751Z,1.90
2019-02-11T11:41:56.107Z,4.37
2019-02-11T11:44:25.386Z,4.47
2019-02-11T11:46:54.688Z,6.87
2019-02-11T11:49:23.994Z,4.93
2019-02-11T11:51:53.913Z,2.80
2019-02-11T11:54:23.167Z,2.60
2019-02-11T11:56:52.523Z,6.83
2019-02-11T11:59:22.022Z,3.53
2019-02-11T12:01:51.396Z,2.60
2019-02-11T12:04:20.712Z,4.70
2019-02-11T12:06:50.024Z,3.43
2019-02-11T12:09:19.386Z,4.97
2019-02-11T12:11:48.731Z,3.80
2019-02-11T12:14:18.161Z,5.00
2019-02-11T12:16:57.361Z,4.10
2019-02-11T12:19:18.432Z,8.27
2019-02-11T12:21:47.697Z,4.63
2019-02-11T12:24:16.957Z,4.00
2019-02-11T12:26:46.282Z,2.83
2019-02-11T12:29:18.023Z,2.87
2019-02-11T12:31:47.356Z,6.67
2019-02-11T12:34:35.705Z,3.47
2019-02-11T12:37:08.876Z,2.30
2019-02-11T12:39:36.149Z,2.83
2019-02-11T12:42:05.603Z,2.67
2019-02-11T12:44:35.329Z,8.33
2019-02-11T12:47:14.063Z,3.30
2019-02-11T12:49:37.282Z,3.17
2019-02-11T12:52:06.861Z,5.07
2019-02-11T12:54:37.079Z,3.87
2019-02-11T12:57:06.439Z,4.47
2019-02-11T12:59:35.863Z,2.97
2019-02-11T13:02:09.360Z,9.30
2019-02-11T13:04:40.355Z,4.33
2019-02-11T13:07:09.827Z,8.87
2019-02-11T13:09:39.304Z,3.13
2019-02-11T13:12:08.665Z,2.43
2019-02-11T13:14:37.960Z,5.53
2019-02-11T13:17:15.720Z,4.07
2019-02-11T13:19:40.287Z,4.20
2019-02-11T13:22:09.581Z,5.73
2019-02-11T13:24:40.390Z,6.10
2019-02-11T13:27:09.791Z,7.00
2019-02-11T13:29:39.210Z,5.37
2019-02-11T13:32:10.647Z,5.10
2019-02-11T13:34:40.011Z,2.20
2019-02-11T13:37:09.609Z,2.97
2019-02-11T13:39:38.888Z,3.30
2019-02-11T13:42:08.284Z,13.57
2019-02-11T13:44:37.661Z,3.13
2019-02-11T13:47:07.114Z,3.20
2019-02-11T13:49:36.531Z,3.50
2019-02-11T13:52:06.027Z,1.90
2019-02-11T13:54:35.332Z,2.60
2019-02-11T13:57:06.908Z,2.73
2019-02-11T13:59:36.326Z,3.43
2019-02-11T14:02:05.733Z,5.50
2019-02-11T14:04:34.994Z,4.03
2019-02-11T14:07:04.973Z,4.20
2019-02-11T14:09:34.417Z,4.10
2019-02-11T14:12:03.977Z,5.50
2019-02-11T14:14:33.366Z,6.27
2019-02-11T14:17:02.733Z,2.63
2019-02-11T14:19:34.342Z,6.43
2019-02-11T14:22:09.707Z,2.43
2019-02-11T14:24:39.150Z,3.47
2019-02-11T14:27:08.639Z,3.80
2019-02-11T14:29:37.957Z,2.23
2019-02-11T14:32:07.443Z,5.47
2019-02-11T14:34:37.004Z,3.77
2019-02-11T14:37:06.461Z,4.03
2019-02-11T14:39:35.835Z,8.07
2019-02-11T14:42:06.330Z,3.17
2019-02-11T14:44:35.643Z,4.80
2019-02-11T14:47:04.905Z,3.43
2019-02-11T14:49:34.338Z,2.43
2019-02-11T14:52:03.742Z,3.13
2019-02-11T14:54:33.008Z,2.43
2019-02-11T14:57:06.088Z,2.37
2019-02-11T14:59:35.339Z,2.93
2019-02-11T15:02:05.105Z,3.97
2019-02-11T15:04:34.573Z,3.37
2019-02-11T15:07:03.994Z,2.33
2019-02-11T15:09:33.329Z,1.90
2019-02-11T15:12:03.740Z,5.10
2019-02-11T15:14:33.094Z,1.63
2019-02-11T15:17:02.662Z,2.20
2019-02-11T15:19:32.986Z,3.90
2019-02-11T15:22:02.249Z,2.87
2019-02-11T15:24:31.626Z,2.03
2019-02-11T15:27:01.052Z,3.50
2019-02-11T15:29:30.757Z,2.00
2019-02-11T15:32:00.060Z,2.00
2019-02-11T15:34:29.808Z,4.63
2019-02-11T15:36:59.269Z,3.07
2019-02-11T15:39:28.585Z,4.43
2019-02-11T15:41:57.985Z,3.13
2019-02-11T15:44:27.780Z,3.60
2019-02-11T15:46:58.222Z,1.97
2019-02-11T15:49:28.504Z,4.03
2019-02-11T15:51:57.915Z,6.50
2019-02-11T15:54:27.359Z,3.27
2019-02-11T15:56:57.760Z,4.00
2019-02-11T15:59:27.326Z,3.20
2019-02-11T16:02:00.245Z,5.77
2019-02-11T16:04:31.068Z,4.33
2019-02-11T16:07:00.297Z,3.67
2019-02-11T16:09:30.768Z,3.30
2019-02-11T16:12:00.381Z,4.27
2019-02-11T16:14:30.296Z,3.67
2019-02-11T16:17:00.918Z,3.67
2019-02-11T16:19:30.500Z,7.60
2019-02-11T16:22:00.011Z,5.60
2019-02-11T16:24:29.324Z,2.50
2019-02-11T16:26:59.044Z,3.47
2019-02-11T16:29:28.379Z,5.60
2019-02-11T16:32:00.675Z,8.23
2019-02-11T16:34:29.084Z,3.03
2019-02-11T16:36:59.515Z,3.20
2019-02-11T16:39:28.972Z,8.07
2019-02-11T16:41:58.380Z,5.03
2019-02-11T16:44:28.008Z,3.83
2019-02-11T16:46:58.466Z,3.47
2019-02-11T16:49:33.138Z,3.40
2019-02-11T16:52:02.441Z,2.70
2019-02-11T16:54:31.781Z,4.33
2019-02-11T16:57:01.299Z,4.93
2019-02-11T16:59:31.041Z,5.00
2019-02-11T17:02:00.435Z,5.07
2019-02-11T17:04:32.299Z,4.10
2019-02-11T17:07:01.570Z,4.87
2019-02-11T17:09:31.012Z,7.00
2019-02-11T17:12:01.774Z,6.03
2019-02-11T17:14:31.527Z,5.23
2019-02-11T17:17:00.769Z,6.60
2019-02-11T17:19:30.362Z,5.67
2019-02-11T17:22:00.235Z,3.90
2019-02-11T17:24:29.668Z,3.17
2019-02-11T17:26:58.901Z,4.90
2019-02-11T17:29:28.319Z,6.07
2019-02-11T17:31:57.592Z,9.03
2019-02-11T17:34:30.118Z,3.47
2019-02-11T17:36:59.501Z,4.93
2019-02-11T17:39:28.892Z,3.57
2019-02-11T17:41:58.519Z,4.97
2019-02-11T17:44:32.614Z,4.33
2019-02-11T17:47:02.013Z,6.93
2019-02-11T17:49:31.354Z,5.23
2019-02-11T17:52:00.881Z,3.93
2019-02-11T17:54:30.260Z,4.20
2019-02-11T17:56:59.717Z,6.53
2019-02-11T17:59:28.992Z,4.50
2019-02-11T18:01:58.459Z,5.57
2019-02-11T18:04:30.041Z,6.27
2019-02-11T18:07:01.509Z,4.30
2019-02-11T18:09:30.786Z,5.73
2019-02-11T18:12:00.421Z,5.40
2019-02-11T18:14:30.755Z,5.87
2019-02-11T18:17:00.034Z,6.97
2019-02-11T18:19:31.458Z,7.40
2019-02-11T18:22:00.691Z,9.17
2019-02-11T18:24:30.061Z,6.80
2019-02-11T18:27:00.455Z,8.57
2019-02-11T18:29:29.756Z,7.40
2019-02-11T18:32:00.987Z,6.63
2019-02-11T18:34:30.638Z,12.03
2019-02-11T18:37:00.063Z,7.33
2019-02-11T18:39:29.356Z,9.43
2019-02-11T18:42:04.547Z,8.40
2019-02-11T18:44:33.907Z,5.50
2019-02-11T18:47:03.166Z,10.40
2019-02-11T18:49:34.532Z,7.33
2019-02-11T18:52:03.846Z,6.57
2019-02-11T18:54:33.253Z,7.17
2019-02-11T18:57:02.594Z,7.67
2019-02-11T18:59:31.980Z,7.07
2019-02-11T19:02:01.242Z,8.23
2019-02-11T19:04:31.819Z,7.73
2019-02-11T19:07:01.341Z,6.97
2019-02-11T19:09:30.603Z,7.13
2019-02-11T19:11:59.972Z,6.90
2019-02-11T19:14:29.433Z,8.37
2019-02-11T19:16:58.875Z,8.77
2019-02-11T19:19:28.159Z,6.40
2019-02-11T19:21:58.546Z,8.80
2019-02-11T19:24:27.808Z,9.50
2019-02-11T19:26:57.218Z,6.40
2019-02-11T19:29:26.480Z,7.63
2019-02-11T19:31:56.916Z,8.27
2019-02-11T19:34:26.409Z,7.93
2019-02-11T19:36:55.802Z,6.97
2019-02-11T19:39:25.185Z,9.70
2019-02-11T19:41:54.500Z,11.73
2019-02-11T19:44:23.940Z,11.70
2019-02-11T19:46:53.398Z,8.77
2019-02-11T19:49:22.824Z,8.53
2019-02-11T19:51:53.338Z,11.10
2019-02-11T19:54:22.760Z,9.23
2019-02-11T19:56:52.873Z,12.30
2019-02-11T19:59:22.597Z,13.47
2019-02-11T20:01:52.807Z,8.77
2019-02-11T20:04:22.295Z,11.17
2019-02-11T20:06:52.239Z,12.13
2019-02-11T20:09:21.599Z,8.83
2019-02-11T20:11:51.742Z,10.27
2019-02-11T20:14:21.479Z,7.70
2019-02-11T20:16:52.806Z,7.23
2019-02-11T20:19:26.098Z,7.40
2019-02-11T20:21:58.143Z,7.70
2019-02-11T20:24:28.289Z,8.57
2019-02-11T20:26:59.908Z,6.63
2019-02-11T20:29:31.613Z,9.03
2019-02-11T20:32:01.881Z,5.60
2019-02-11T20:34:53.662Z,7.10
2019-02-11T20:37:25.397Z,6.50
2019-02-11T20:40:03.445Z,7.00
2019-02-11T20:42:43.748Z,7.63
2019-02-11T20:45:17.836Z,7.30
2019-02-11T20:47:51.192Z,6.57
2019-02-11T20:50:24.509Z,6.20
2019-02-11T20:52:54.859Z,6.60
2019-02-11T20:55:29.892Z,10.27
2019-02-11T20:58:02.217Z,5.90
2019-02-11T21:00:36.576Z,7.37
2019-02-11T21:03:11.121Z,8.47
2019-02-11T21:05:55.080Z,8.07
2019-02-11T21:08:26.218Z,10.80
2019-02-11T21:10:57.120Z,8.47
2019-02-11T21:13:28.353Z,7.57
2019-02-11T21:16:00.400Z,6.80
2019-02-11T21:18:32.191Z,7.37
2019-02-11T21:21:04.848Z,7.23
2019-02-11T21:23:35.988Z,12.23
2019-02-11T21:26:13.216Z,8.97
2019-02-11T21:28:46.504Z,7.93
2019-02-11T21:31:18.229Z,9.97
2019-02-11T21:33:50.665Z,8.63
2019-02-11T21:36:20.265Z,7.97
2019-02-11T21:38:50.006Z,10.90
2019-02-11T21:41:20.444Z,10.00
2019-02-11T21:44:10.729Z,7.43
2019-02-11T21:46:40.817Z,11.37
2019-02-11T21:49:10.498Z,6.30
2019-02-11T21:51:42.899Z,9.07
2019-02-11T21:54:13.617Z,11.17
2019-02-11T21:56:46.684Z,8.13
2019-02-11T21:59:20.635Z,9.73
2019-02-11T22:01:52.618Z,8.87
2019-02-11T22:04:23.221Z,5.50
2019-02-11T22:06:54.910Z,7.67
2019-02-11T22:09:25.813Z,7.90
2019-02-11T22:11:57.281Z,7.70
2019-02-11T22:14:33.346Z,5.97
2019-02-11T22:17:04.569Z,7.53
2019-02-11T22:19:36.812Z,5.30
2019-02-11T22:22:07.898Z,5.63
2019-02-11T22:24:39.592Z,3.77
2019-02-11T22:27:09.670Z,4.93
2019-02-11T22:29:39.058Z,3.57
2019-02-11T22:32:09.584Z,5.53
2019-02-11T22:34:41.607Z,6.63
2019-02-11T22:37:14.915Z,3.13
2019-02-11T22:39:44.629Z,3.73
2019-02-11T22:42:17.028Z,6.83
2019-02-11T22:44:47.913Z,4.83
2019-02-11T22:47:17.465Z,3.73
2019-02-11T22:49:48.647Z,6.07
2019-02-11T22:52:20.652Z,4.30
2019-02-11T22:54:51.120Z,5.60
2019-02-11T22:57:22.270Z,6.73
2019-02-11T22:59:52.153Z,2.57
2019-02-11T23:02:23.869Z,4.70
2019-02-11T23:04:56.110Z,5.17
2019-02-11T23:07:33.626Z,3.57
2019-02-11T23:10:06.649Z,5.23
2019-02-11T23:12:37.297Z,4.47
2019-02-11T23:15:08.277Z,7.90
2019-02-11T23:17:40.890Z,6.33
2019-02-11T23:20:12.162Z,7.13
2019-02-11T23:22:45.211Z,6.00
2019-02-11T23:25:17.732Z,7.53
2019-02-11T23:27:51.995Z,5.80
2019-02-11T23:30:21.959Z,5.20
2019-02-11T23:32:56.295Z,6.67
2019-02-11T23:35:29.369Z,5.33
2019-02-11T23:38:06.212Z,4.73
2019-02-11T23:40:48.330Z,8.23
2019-02-11T23:43:24.519Z,4.30
2019-02-11T23:45:55.827Z,8.33
2019-02-11T23:48:30.178Z,6.00
2019-02-11T23:51:01.579Z,6.17
2019-02-11T23:53:36.125Z,8.70
2019-02-11T23:56:05.381Z,4.83
2019-02-11T23:58:36.733Z,7.70
