createdAt,value
2018-06-30T00:00:15.010Z,0.00
2018-06-30T00:01:14.783Z,0.00
2018-06-30T00:02:14.760Z,0.00
2018-06-30T00:03:14.735Z,0.00
2018-06-30T00:04:14.714Z,0.00
2018-06-30T00:05:14.690Z,0.00
2018-06-30T00:06:14.662Z,0.00
2018-06-30T00:07:14.840Z,0.00
2018-06-30T00:08:14.613Z,0.00
2018-06-30T00:09:14.589Z,0.00
2018-06-30T00:10:14.568Z,0.00
2018-06-30T00:11:15.393Z,0.00
2018-06-30T00:12:14.519Z,0.00
2018-06-30T00:13:14.700Z,0.00
2018-06-30T00:14:14.673Z,0.00
2018-06-30T00:15:14.445Z,0.00
2018-06-30T00:16:14.420Z,0.00
2018-06-30T00:17:14.396Z,0.00
2018-06-30T00:18:14.377Z,0.00
2018-06-30T00:19:14.351Z,0.00
2018-06-30T00:20:14.324Z,0.00
2018-06-30T00:21:14.301Z,0.00
2018-06-30T00:22:14.278Z,0.00
2018-06-30T00:23:14.255Z,0.00
2018-06-30T00:24:14.231Z,0.00
2018-06-30T00:25:14.205Z,0.00
2018-06-30T00:26:14.181Z,0.00
2018-06-30T00:27:14.156Z,0.00
2018-06-30T00:28:14.334Z,0.00
2018-06-30T00:29:14.112Z,0.00
2018-06-30T00:30:14.088Z,0.00
2018-06-30T00:31:14.062Z,0.00
2018-06-30T00:32:14.037Z,0.00
2018-06-30T00:33:14.014Z,0.00
2018-06-30T00:34:13.991Z,0.00
2018-06-30T00:35:13.964Z,0.00
2018-06-30T00:36:13.940Z,0.00
2018-06-30T00:37:13.924Z,0.00
2018-06-30T00:38:13.907Z,0.00
2018-06-30T00:39:13.866Z,0.00
2018-06-30T00:40:13.844Z,0.00
2018-06-30T00:41:13.816Z,0.00
2018-06-30T00:42:13.795Z,0.00
2018-06-30T00:43:13.774Z,0.00
2018-06-30T00:44:13.748Z,0.00
2018-06-30T00:45:13.927Z,0.00
2018-06-30T00:46:13.700Z,0.00
2018-06-30T00:47:13.977Z,0.00
2018-06-30T00:48:13.649Z,0.00
2018-06-30T00:49:13.623Z,0.00
2018-06-30T00:50:13.599Z,0.00
2018-06-30T00:51:13.576Z,0.00
2018-06-30T00:52:13.767Z,0.00
2018-06-30T00:53:13.531Z,0.00
2018-06-30T00:54:13.505Z,0.00
2018-06-30T00:55:13.485Z,0.00
2018-06-30T00:56:13.657Z,0.00
2018-06-30T00:57:13.633Z,0.00
2018-06-30T00:58:13.405Z,0.00
2018-06-30T00:59:13.381Z,0.00
2018-06-30T01:00:13.354Z,0.00
2018-06-30T01:01:13.332Z,0.00
2018-06-30T01:02:13.311Z,0.00
2018-06-30T01:03:13.285Z,0.00
2018-06-30T01:04:13.260Z,0.00
2018-06-30T01:05:13.235Z,0.00
2018-06-30T01:06:13.209Z,0.00
2018-06-30T01:07:13.390Z,0.00
2018-06-30T01:08:13.363Z,0.00
2018-06-30T01:09:13.138Z,0.00
2018-06-30T01:10:13.317Z,0.00
2018-06-30T01:11:13.291Z,0.00
2018-06-30T01:12:13.065Z,0.00
2018-06-30T01:13:13.041Z,0.00
2018-06-30T01:14:13.015Z,0.00
2018-06-30T01:15:12.990Z,0.00
2018-06-30T01:16:12.965Z,0.00
2018-06-30T01:17:12.941Z,0.00
2018-06-30T01:18:12.919Z,0.00
2018-06-30T01:19:13.097Z,0.00
2018-06-30T01:20:13.070Z,0.00
2018-06-30T01:21:12.845Z,0.00
2018-06-30T01:22:12.821Z,0.00
2018-06-30T01:23:12.804Z,0.00
2018-06-30T01:24:12.774Z,0.00
2018-06-30T01:25:12.747Z,0.00
2018-06-30T01:26:12.721Z,0.00
2018-06-30T01:27:12.696Z,0.00
2018-06-30T01:28:12.670Z,0.00
2018-06-30T01:29:12.647Z,0.00
2018-06-30T01:30:12.623Z,0.00
2018-06-30T01:31:12.602Z,0.00
2018-06-30T01:32:12.578Z,0.00
2018-06-30T01:33:12.550Z,0.00
2018-06-30T01:34:12.524Z,0.00
2018-06-30T01:35:54.857Z,0.00
2018-06-30T01:36:54.628Z,0.00
2018-06-30T01:37:54.603Z,0.00
2018-06-30T01:38:54.580Z,0.00
2018-06-30T01:39:54.553Z,0.00
2018-06-30T01:40:54.532Z,0.00
2018-06-30T01:41:54.502Z,0.00
2018-06-30T01:42:54.682Z,0.00
2018-06-30T01:43:54.477Z,0.00
2018-06-30T01:44:54.430Z,0.00
2018-06-30T01:45:54.405Z,0.00
2018-06-30T01:46:54.379Z,0.00
2018-06-30T01:47:54.355Z,0.00
2018-06-30T01:48:54.328Z,0.00
2018-06-30T01:49:54.305Z,0.00
2018-06-30T01:50:54.284Z,0.00
2018-06-30T01:51:54.255Z,0.00
2018-06-30T01:52:54.230Z,0.00
2018-06-30T01:53:54.204Z,4.00
2018-06-30T01:54:54.190Z,4.00
2018-06-30T01:55:54.167Z,4.00
2018-06-30T01:56:54.338Z,0.00
2018-06-30T01:57:54.109Z,0.00
2018-06-30T01:58:54.288Z,0.00
2018-06-30T01:59:54.058Z,4.00
2018-06-30T02:00:54.033Z,4.00
2018-06-30T02:01:54.010Z,0.00
2018-06-30T02:02:53.985Z,4.00
2018-06-30T02:03:53.959Z,4.00
2018-06-30T02:04:53.934Z,8.00
2018-06-30T02:05:53.910Z,4.00
2018-06-30T02:06:53.884Z,8.00
2018-06-30T02:07:53.867Z,4.00
2018-06-30T02:08:53.838Z,8.00
2018-06-30T02:09:53.812Z,8.00
2018-06-30T02:10:53.786Z,8.00
2018-06-30T02:11:53.759Z,12.00
2018-06-30T02:12:53.734Z,12.00
2018-06-30T02:13:53.711Z,12.00
2018-06-30T02:14:53.686Z,12.00
2018-06-30T02:15:53.662Z,16.00
2018-06-30T02:16:53.638Z,16.00
2018-06-30T02:17:53.611Z,20.00
2018-06-30T02:18:53.595Z,20.00
2018-06-30T02:19:53.560Z,24.00
2018-06-30T02:20:53.536Z,28.00
2018-06-30T02:21:53.511Z,24.00
2018-06-30T02:23:35.841Z,32.00
2018-06-30T02:24:35.614Z,36.00
2018-06-30T02:25:35.591Z,40.00
2018-06-30T02:26:35.565Z,48.00
2018-06-30T02:27:35.538Z,52.00
2018-06-30T02:28:35.512Z,56.00
2018-06-30T02:29:35.488Z,64.00
2018-06-30T02:30:35.463Z,68.00
2018-06-30T02:31:35.441Z,76.00
2018-06-30T02:32:35.420Z,88.00
2018-06-30T02:33:35.389Z,96.00
2018-06-30T02:34:35.366Z,104.00
2018-06-30T02:35:35.340Z,120.00
2018-06-30T02:36:35.316Z,132.00
2018-06-30T02:38:17.644Z,152.00
2018-06-30T02:39:17.420Z,168.00
2018-06-30T02:40:17.391Z,184.00
2018-06-30T02:41:17.369Z,200.00
2018-06-30T02:42:17.339Z,220.00
2018-06-30T02:43:17.319Z,240.00
2018-06-30T02:44:17.289Z,260.00
2018-06-30T02:45:17.267Z,284.00
2018-06-30T02:46:17.241Z,308.00
2018-06-30T02:47:17.220Z,332.00
2018-06-30T02:53:13.052Z,512.00
2018-06-30T02:54:12.219Z,548.00
2018-06-30T02:55:12.395Z,588.00
2018-06-30T02:56:12.162Z,624.00
2018-06-30T02:57:12.339Z,664.00
2018-06-30T02:58:12.112Z,708.00
2018-06-30T02:59:12.085Z,752.00
2018-06-30T03:00:12.061Z,800.00
2018-06-30T03:01:12.090Z,844.00
2018-06-30T03:02:12.213Z,892.00
2018-06-30T03:03:11.991Z,944.00
2018-06-30T03:04:11.959Z,996.00
2018-06-30T03:05:11.935Z,1052.00
2018-06-30T03:06:11.908Z,1104.00
2018-06-30T03:07:11.884Z,1160.00
2018-06-30T03:08:11.856Z,1216.00
2018-06-30T03:09:11.833Z,1276.00
2018-06-30T03:10:12.014Z,1336.00
2018-06-30T03:11:11.785Z,1396.00
2018-06-30T03:12:11.761Z,1460.00
2018-06-30T03:13:11.732Z,1528.00
2018-06-30T03:14:11.711Z,1592.00
2018-06-30T03:15:11.685Z,1656.00
2018-06-30T03:16:11.656Z,1720.00
2018-06-30T03:17:11.664Z,1788.00
2018-06-30T03:18:11.613Z,1852.00
2018-06-30T03:19:11.581Z,1916.00
2018-06-30T03:20:11.559Z,1984.00
2018-06-30T03:21:11.532Z,2048.00
2018-06-30T03:22:11.507Z,2116.00
2018-06-30T03:23:11.483Z,2188.00
2018-06-30T03:24:11.456Z,2256.00
2018-06-30T03:25:11.433Z,2324.00
2018-06-30T03:26:11.410Z,2392.00
2018-06-30T03:27:11.381Z,2460.00
2018-06-30T03:28:11.355Z,2536.00
2018-06-30T03:29:11.329Z,2600.00
2018-06-30T03:30:11.310Z,2668.00
2018-06-30T03:31:11.283Z,2736.00
2018-06-30T03:32:11.258Z,2804.00
2018-06-30T03:33:11.236Z,2868.00
2018-06-30T03:34:11.207Z,2932.00
2018-06-30T03:35:11.182Z,3000.00
2018-06-30T03:36:11.156Z,3064.00
2018-06-30T03:37:11.132Z,3132.00
2018-06-30T03:38:11.110Z,3200.00
2018-06-30T03:39:11.079Z,3292.00
2018-06-30T03:40:11.055Z,3488.00
2018-06-30T03:41:11.029Z,3720.00
2018-06-30T03:42:11.004Z,3884.00
2018-06-30T03:43:10.977Z,4000.00
2018-06-30T03:44:10.957Z,4120.00
2018-06-30T03:45:10.936Z,4248.00
2018-06-30T03:46:10.922Z,4364.00
2018-06-30T03:47:10.882Z,4500.00
2018-06-30T03:48:10.858Z,4648.00
2018-06-30T03:49:10.830Z,4796.00
2018-06-30T03:50:10.804Z,4968.00
2018-06-30T03:51:10.780Z,5144.00
2018-06-30T03:52:10.758Z,5332.00
2018-06-30T03:53:10.939Z,5492.00
2018-06-30T03:54:10.909Z,5684.00
2018-06-30T03:55:10.688Z,5784.00
2018-06-30T03:56:10.660Z,6000.00
2018-06-30T03:57:10.638Z,6192.00
2018-06-30T03:58:10.811Z,6320.00
2018-06-30T03:59:10.787Z,6460.00
2018-06-30T04:00:10.563Z,6620.00
2018-06-30T04:01:10.539Z,6856.00
2018-06-30T04:38:42.563Z,14852.00
2018-06-30T04:39:42.336Z,15108.00
2018-06-30T04:45:37.578Z,17664.00
2018-06-30T04:46:37.352Z,18496.00
2018-06-30T04:47:37.326Z,18752.00
2018-06-30T04:48:37.305Z,18976.00
2018-06-30T04:49:37.279Z,19008.00
2018-06-30T04:50:37.254Z,19424.00
2018-06-30T04:51:37.239Z,19840.00
2018-06-30T04:52:37.213Z,19904.00
2018-06-30T04:53:37.395Z,20096.00
2018-06-30T04:54:37.168Z,20384.00
2018-06-30T04:55:37.145Z,20448.00
2018-06-30T04:56:37.324Z,20864.00
2018-06-30T04:57:37.139Z,21184.00
2018-06-30T04:58:37.077Z,21184.00
2018-06-30T04:59:37.069Z,21792.00
2018-06-30T05:00:37.032Z,21728.00
2018-06-30T05:02:19.369Z,22368.00
2018-06-30T05:03:19.147Z,23168.00
2018-06-30T05:04:19.123Z,23872.00
2018-06-30T05:05:19.103Z,24288.00
2018-06-30T05:06:19.279Z,25024.00
2018-06-30T05:07:19.056Z,25920.00
2018-06-30T05:08:19.038Z,26240.00
2018-06-30T05:09:19.015Z,25216.00
2018-06-30T05:10:19.200Z,25216.00
2018-06-30T05:11:19.175Z,25888.00
2018-06-30T05:12:18.955Z,26368.00
2018-06-30T05:13:18.931Z,27392.00
2018-06-30T05:14:18.908Z,28256.00
2018-06-30T05:15:20.088Z,28608.00
2018-06-30T05:16:18.870Z,28576.00
2018-06-30T05:17:18.844Z,29376.00
2018-06-30T05:18:19.026Z,29632.00
2018-06-30T05:19:18.803Z,30048.00
2018-06-30T05:20:18.783Z,30880.00
2018-06-30T05:21:18.786Z,30144.00
2018-06-30T05:22:18.742Z,28896.00
2018-06-30T05:23:18.722Z,29472.00
2018-06-30T05:24:18.701Z,31232.00
2018-06-30T05:25:18.678Z,31520.00
2018-06-30T05:26:18.659Z,31904.00
2018-06-30T05:39:15.457Z,36448.00
2018-06-30T05:40:57.592Z,38240.00
2018-06-30T05:41:57.572Z,39360.00
2018-06-30T05:42:57.547Z,39456.00
2018-06-30T05:43:57.328Z,39552.00
2018-06-30T05:44:57.506Z,39232.00
2018-06-30T05:45:57.283Z,39616.00
2018-06-30T05:46:57.470Z,40352.00
2018-06-30T05:47:57.449Z,40064.00
2018-06-30T05:48:57.429Z,40512.00
2018-06-30T05:49:57.616Z,39904.00
2018-06-30T05:50:57.389Z,40512.00
2018-06-30T05:51:57.369Z,41312.00
2018-06-30T05:52:57.147Z,40000.00
2018-06-30T05:53:57.127Z,39008.00
2018-06-30T05:54:57.108Z,39520.00
2018-06-30T05:55:57.090Z,40928.00
2018-06-30T05:56:57.070Z,41056.00
2018-06-30T05:57:57.050Z,42400.00
2018-06-30T05:58:57.036Z,42656.00
2018-06-30T05:59:57.019Z,42848.00
2018-06-30T06:00:56.995Z,43168.00
2018-06-30T06:01:56.976Z,41504.00
2018-06-30T06:02:57.767Z,43424.00
2018-06-30T06:03:56.940Z,44480.00
2018-06-30T06:04:56.918Z,44704.00
2018-06-30T06:05:57.102Z,42592.00
2018-06-30T06:06:56.881Z,39840.00
2018-06-30T06:07:57.067Z,38944.00
2018-06-30T06:08:57.047Z,36896.00
2018-06-30T06:09:57.086Z,37184.00
2018-06-30T06:10:57.013Z,37152.00
2018-06-30T06:11:56.993Z,37792.00
2018-06-30T06:12:56.777Z,39616.00
2018-06-30T06:13:56.753Z,38304.00
2018-06-30T06:14:56.737Z,37120.00
2018-06-30T06:15:56.739Z,33984.00
2018-06-30T06:16:56.699Z,32224.00
2018-06-30T06:17:56.679Z,32640.00
2018-06-30T06:18:56.867Z,31808.00
2018-06-30T06:19:56.849Z,29568.00
2018-06-30T06:20:56.831Z,26816.00
2018-06-30T06:21:56.611Z,25152.00
2018-06-30T06:22:56.592Z,23520.00
2018-06-30T06:23:56.574Z,23136.00
2018-06-30T06:24:56.759Z,22784.00
2018-06-30T06:25:56.545Z,21984.00
2018-06-30T06:26:56.521Z,21728.00
2018-06-30T06:27:56.507Z,21632.00
2018-06-30T06:28:56.489Z,29600.00
2018-06-30T06:29:56.469Z,42048.00
2018-06-30T06:30:56.654Z,47776.00
2018-06-30T06:31:56.438Z,46112.00
2018-06-30T06:32:56.422Z,43776.00
2018-06-30T06:34:00.445Z,42432.00
2018-06-30T06:34:56.589Z,46336.00
2018-06-30T06:35:56.570Z,47168.00
2018-06-30T06:36:56.354Z,50848.00
2018-06-30T06:37:56.335Z,52256.00
2018-06-30T06:38:56.315Z,53312.00
2018-06-30T06:39:56.304Z,54432.00
2018-06-30T06:40:56.289Z,54528.00
2018-06-30T06:41:56.268Z,54080.00
2018-06-30T06:42:56.252Z,54560.00
2018-06-30T06:43:56.233Z,56032.00
2018-06-30T06:44:56.218Z,59200.00
2018-06-30T06:45:56.232Z,61088.00
2018-06-30T06:46:56.183Z,57280.00
2018-06-30T06:47:56.170Z,55872.00
2018-06-30T06:49:38.513Z,58944.00
2018-06-30T06:50:38.295Z,62816.00
2018-06-30T06:51:38.285Z,61280.00
2018-06-30T06:52:41.287Z,58752.00
2018-06-30T06:53:38.246Z,61536.00
2018-06-30T06:54:38.228Z,62752.00
2018-06-30T06:55:38.213Z,64384.00
2018-06-30T06:56:38.402Z,65664.00
2018-06-30T06:57:38.183Z,62400.00
2018-06-30T06:58:38.176Z,62624.00
2018-06-30T06:59:38.362Z,60800.00
2018-06-30T07:00:38.149Z,62912.00
2018-06-30T07:01:38.383Z,65280.00
2018-06-30T07:02:38.101Z,65792.00
2018-06-30T07:03:38.086Z,65440.00
2018-06-30T07:06:02.591Z,67424.00
2018-06-30T07:07:02.373Z,70656.00
2018-06-30T07:08:02.356Z,72448.00
2018-06-30T07:09:02.346Z,74048.00
2018-06-30T07:10:02.525Z,73792.00
2018-06-30T07:11:02.396Z,72256.00
2018-06-30T07:12:02.497Z,68800.00
2018-06-30T07:13:02.283Z,71360.00
2018-06-30T07:14:02.265Z,74368.00
2018-06-30T07:15:02.258Z,73984.00
2018-06-30T07:16:02.233Z,76064.00
2018-06-30T07:17:02.219Z,79392.00
2018-06-30T07:18:02.401Z,78624.00
2018-06-30T07:19:02.183Z,74848.00
2018-06-30T07:20:02.181Z,74880.00
2018-06-30T07:21:02.155Z,79648.00
2018-06-30T07:22:02.353Z,80992.00
2018-06-30T07:23:02.125Z,81216.00
2018-06-30T07:24:02.111Z,83840.00
2018-06-30T07:25:02.096Z,81280.00
2018-06-30T07:26:02.083Z,79520.00
2018-06-30T07:27:02.070Z,82304.00
2018-06-30T07:28:02.052Z,85280.00
2018-06-30T07:29:02.034Z,82848.00
2018-06-30T07:30:02.264Z,81760.00
2018-06-30T07:31:02.199Z,80224.00
2018-06-30T07:32:02.152Z,81024.00
2018-06-30T07:33:02.123Z,81056.00
2018-06-30T07:34:02.057Z,83296.00
2018-06-30T07:35:02.147Z,84928.00
2018-06-30T07:36:02.134Z,82880.00
2018-06-30T07:37:02.120Z,80896.00
2018-06-30T07:38:01.911Z,83776.00
2018-06-30T07:39:01.887Z,84864.00
2018-06-30T07:40:01.873Z,84032.00
2018-06-30T07:41:01.856Z,88256.00
2018-06-30T07:42:02.043Z,90624.00
2018-06-30T07:43:01.826Z,89120.00
2018-06-30T07:44:01.812Z,92032.00
2018-06-30T07:45:01.804Z,92096.00
2018-06-30T07:46:01.987Z,90528.00
2018-06-30T07:47:01.979Z,89184.00
2018-06-30T07:48:01.956Z,86656.00
2018-06-30T07:49:01.941Z,86144.00
2018-06-30T07:50:01.770Z,85792.00
2018-06-30T07:51:01.924Z,83648.00
2018-06-30T07:52:01.897Z,80032.00
2018-06-30T07:53:01.680Z,80480.00
2018-06-30T07:54:01.869Z,82912.00
2018-06-30T07:55:01.652Z,83328.00
2018-06-30T07:56:02.455Z,81408.00
2018-06-30T08:10:22.849Z,78848.00
2018-06-30T08:11:22.632Z,75904.00
2018-06-30T08:12:22.822Z,81984.00
2018-06-30T08:13:22.601Z,84640.00
2018-06-30T08:14:22.789Z,79424.00
2018-06-30T08:15:26.209Z,82144.00
2018-06-30T08:16:25.995Z,86272.00
2018-06-30T08:17:22.750Z,83616.00
2018-06-30T08:18:22.533Z,85824.00
2018-06-30T08:32:01.593Z,87968.00
2018-06-30T08:33:01.379Z,85824.00
2018-06-30T08:34:01.362Z,87200.00
2018-06-30T08:35:01.349Z,89696.00
2018-06-30T08:37:25.862Z,88992.00
2018-06-30T08:38:25.646Z,91168.00
2018-06-30T08:39:25.632Z,89376.00
2018-06-30T08:40:25.618Z,87072.00
2018-06-30T08:41:25.599Z,91072.00
2018-06-30T08:42:25.588Z,92576.00
2018-06-30T08:43:25.608Z,93216.00
2018-06-30T08:44:25.768Z,95168.00
2018-06-30T08:45:25.753Z,96448.00
2018-06-30T08:46:25.743Z,97280.00
2018-06-30T08:47:25.724Z,98976.00
2018-06-30T08:48:25.711Z,99744.00
2018-06-30T08:50:07.864Z,95232.00
2018-06-30T08:51:07.697Z,95200.00
2018-06-30T08:52:07.633Z,96448.00
2018-06-30T08:53:07.620Z,95168.00
2018-06-30T08:54:07.607Z,94112.00
2018-06-30T08:55:07.594Z,95552.00
2018-06-30T08:56:07.582Z,96736.00
2018-06-30T08:57:07.572Z,98272.00
2018-06-30T08:58:07.560Z,99776.00
2018-06-30T08:59:07.751Z,100096.00
2018-06-30T09:00:07.534Z,96704.00
2018-06-30T09:01:49.887Z,96704.00
2018-06-30T09:02:49.671Z,100192.00
2018-06-30T09:03:49.659Z,100096.00
2018-06-30T09:04:49.647Z,96704.00
2018-06-30T09:05:49.633Z,99456.00
2018-06-30T09:06:49.826Z,100832.00
2018-06-30T09:07:49.609Z,96064.00
2018-06-30T09:08:49.801Z,96480.00
2018-06-30T09:09:49.796Z,99328.00
2018-06-30T09:10:53.612Z,102816.00
2018-06-30T09:11:49.616Z,103872.00
2018-06-30T09:12:49.549Z,101312.00
2018-06-30T09:13:49.538Z,101760.00
2018-06-30T09:14:49.532Z,105600.00
2018-06-30T09:15:49.514Z,104800.00
2018-06-30T09:16:49.504Z,101760.00
2018-06-30T09:17:49.491Z,100384.00
2018-06-30T09:18:49.479Z,100992.00
2018-06-30T09:19:49.471Z,100416.00
2018-06-30T09:20:49.459Z,100128.00
2018-06-30T09:21:49.447Z,101472.00
2018-06-30T09:22:49.434Z,101248.00
2018-06-30T09:23:49.424Z,101632.00
2018-06-30T09:24:49.409Z,104448.00
2018-06-30T09:25:49.401Z,105024.00
2018-06-30T09:26:49.591Z,104384.00
2018-06-30T09:27:49.377Z,103808.00
2018-06-30T09:28:49.368Z,102080.00
2018-06-30T09:29:49.610Z,105152.00
2018-06-30T09:30:49.345Z,108128.00
2018-06-30T09:31:49.334Z,106720.00
2018-06-30T09:32:49.321Z,103808.00
2018-06-30T09:33:49.312Z,100192.00
2018-06-30T09:34:49.302Z,101248.00
2018-06-30T09:35:49.289Z,105824.00
2018-06-30T09:36:49.284Z,104480.00
2018-06-30T09:37:49.280Z,100832.00
2018-06-30T09:38:52.076Z,103456.00
2018-06-30T09:39:49.243Z,105344.00
2018-06-30T09:40:49.236Z,105376.00
2018-06-30T09:41:49.224Z,105696.00
2018-06-30T09:42:49.214Z,103072.00
2018-06-30T09:43:49.203Z,102240.00
2018-06-30T09:44:49.250Z,104064.00
2018-06-30T09:45:49.174Z,101856.00
2018-06-30T09:46:49.161Z,100704.00
2018-06-30T09:47:49.152Z,100640.00
2018-06-30T09:48:49.143Z,99552.00
2018-06-30T09:49:49.131Z,100480.00
2018-06-30T09:50:49.126Z,101408.00
2018-06-30T09:51:49.108Z,102272.00
2018-06-30T09:52:49.308Z,101856.00
2018-06-30T09:53:49.088Z,103872.00
2018-06-30T09:54:49.080Z,105216.00
2018-06-30T09:55:49.068Z,102624.00
2018-06-30T09:56:49.108Z,104320.00
2018-06-30T09:57:49.045Z,105696.00
2018-06-30T09:58:49.032Z,106464.00
2018-06-30T09:59:49.021Z,107968.00
2018-06-30T10:00:49.216Z,110176.00
2018-06-30T10:01:49.002Z,20128.00
2018-06-30T10:02:48.991Z,24416.00
2018-06-30T10:03:48.981Z,24832.00
2018-06-30T10:04:48.969Z,28032.00
2018-06-30T10:05:48.956Z,25920.00
2018-06-30T10:06:49.152Z,43104.00
2018-06-30T10:07:48.933Z,112928.00
2018-06-30T10:08:48.922Z,22688.00
2018-06-30T10:09:49.113Z,21696.00
2018-06-30T10:10:49.100Z,41312.00
2018-06-30T10:11:49.088Z,117472.00
2018-06-30T10:12:48.872Z,107776.00
2018-06-30T10:13:48.859Z,27616.00
2018-06-30T10:14:49.047Z,31264.00
2018-06-30T10:15:49.036Z,105984.00
2018-06-30T10:16:49.020Z,104224.00
2018-06-30T10:17:48.806Z,108000.00
2018-06-30T10:18:48.791Z,113280.00
2018-06-30T10:19:48.979Z,115360.00
2018-06-30T10:20:48.799Z,120768.00
2018-06-30T10:21:48.953Z,118304.00
2018-06-30T10:22:48.742Z,115712.00
2018-06-30T10:23:48.724Z,93184.00
2018-06-30T10:24:48.708Z,27360.00
2018-06-30T10:25:48.697Z,124960.00
2018-06-30T10:26:48.835Z,127104.00
2018-06-30T10:27:48.672Z,127424.00
2018-06-30T10:28:48.664Z,35584.00
2018-06-30T10:29:48.650Z,38080.00
2018-06-30T10:30:48.643Z,129696.00
2018-06-30T10:31:48.627Z,39200.00
2018-06-30T10:32:48.613Z,58432.00
2018-06-30T10:33:48.597Z,98560.00
2018-06-30T10:34:48.582Z,28800.00
2018-06-30T10:35:48.571Z,27200.00
2018-06-30T10:36:48.557Z,27264.00
2018-06-30T10:37:48.547Z,28320.00
2018-06-30T10:38:48.734Z,47648.00
2018-06-30T10:39:48.719Z,129856.00
2018-06-30T10:40:48.512Z,102368.00
2018-06-30T10:41:48.494Z,124928.00
2018-06-30T10:42:48.478Z,123424.00
2018-06-30T10:43:48.464Z,124704.00
2018-06-30T10:44:48.449Z,122240.00
2018-06-30T10:45:48.438Z,122048.00
2018-06-30T10:46:48.436Z,124864.00
2018-06-30T10:47:48.414Z,124704.00
2018-06-30T10:48:48.602Z,122144.00
2018-06-30T10:49:48.391Z,123776.00
2018-06-30T10:52:55.064Z,31168.00
2018-06-30T10:53:54.848Z,40480.00
2018-06-30T10:54:54.835Z,127808.00
2018-06-30T10:55:54.823Z,125888.00
2018-06-30T10:56:54.811Z,124352.00
2018-06-30T10:57:54.798Z,123040.00
2018-06-30T10:58:54.786Z,123616.00
2018-06-30T10:59:54.780Z,125280.00
2018-06-30T11:00:54.773Z,41856.00
2018-06-30T11:01:54.755Z,23904.00
2018-06-30T11:02:54.744Z,61632.00
2018-06-30T11:03:54.747Z,23424.00
2018-06-30T11:04:54.716Z,24960.00
2018-06-30T11:05:54.739Z,25984.00
2018-06-30T11:06:55.704Z,30464.00
2018-06-30T11:07:54.885Z,32960.00
2018-06-30T11:08:54.667Z,27456.00
2018-06-30T11:09:54.860Z,38176.00
2018-06-30T11:10:54.675Z,127104.00
2018-06-30T11:11:54.831Z,127296.00
2018-06-30T11:12:54.817Z,123424.00
2018-06-30T11:13:54.803Z,122400.00
2018-06-30T11:14:54.791Z,122080.00
2018-06-30T11:15:54.572Z,122240.00
2018-06-30T11:16:54.763Z,122752.00
2018-06-30T11:17:54.750Z,124864.00
2018-06-30T11:18:57.365Z,123712.00
2018-06-30T11:19:57.351Z,124448.00
2018-06-30T11:20:54.521Z,130496.00
2018-06-30T11:21:54.706Z,131680.00
2018-06-30T11:22:54.490Z,128320.00
2018-06-30T11:23:54.479Z,131808.00
2018-06-30T11:24:54.670Z,72352.00
2018-06-30T11:25:54.659Z,38912.00
2018-06-30T11:26:54.650Z,62112.00
2018-06-30T11:27:54.635Z,35744.00
2018-06-30T11:28:54.624Z,36160.00
2018-06-30T11:29:54.612Z,38112.00
2018-06-30T11:30:54.605Z,39584.00
2018-06-30T11:31:54.392Z,147904.00
2018-06-30T11:32:54.580Z,145056.00
2018-06-30T11:33:54.573Z,142048.00
2018-06-30T11:34:54.554Z,138848.00
2018-06-30T11:36:36.706Z,136832.00
2018-06-30T11:37:36.492Z,139008.00
2018-06-30T11:38:36.480Z,139872.00
2018-06-30T11:39:36.474Z,137824.00
2018-06-30T11:40:36.676Z,130528.00
2018-06-30T11:41:36.668Z,129312.00
2018-06-30T11:42:36.640Z,136064.00
2018-06-30T11:43:39.254Z,135808.00
2018-06-30T11:44:37.433Z,51104.00
2018-06-30T11:45:36.416Z,61184.00
2018-06-30T11:46:36.604Z,30656.00
2018-06-30T11:47:36.394Z,28032.00
2018-06-30T11:48:36.588Z,27424.00
2018-06-30T11:49:36.574Z,27264.00
2018-06-30T11:50:36.566Z,27296.00
2018-06-30T11:51:36.356Z,26848.00
2018-06-30T11:52:36.543Z,24576.00
2018-06-30T11:53:36.530Z,23392.00
2018-06-30T11:54:36.518Z,24864.00
2018-06-30T11:55:36.512Z,43136.00
2018-06-30T11:56:36.496Z,23488.00
2018-06-30T11:57:36.481Z,127328.00
2018-06-30T11:58:36.472Z,83072.00
2018-06-30T11:59:36.260Z,107936.00
2018-06-30T12:00:36.508Z,107712.00
2018-06-30T12:01:36.426Z,112576.00
2018-06-30T12:02:36.415Z,116320.00
2018-06-30T12:03:36.510Z,124288.00
2018-06-30T12:04:36.398Z,127552.00
2018-06-30T12:05:36.375Z,125440.00
2018-06-30T12:06:36.364Z,120960.00
2018-06-30T12:07:36.351Z,117536.00
2018-06-30T12:08:36.344Z,118592.00
2018-06-30T12:09:36.128Z,108000.00
2018-06-30T12:10:36.114Z,117408.00
2018-06-30T12:11:36.303Z,31808.00
2018-06-30T12:12:36.090Z,31520.00
2018-06-30T12:13:36.080Z,31232.00
2018-06-30T12:14:36.067Z,32256.00
2018-06-30T12:15:36.060Z,134912.00
2018-06-30T12:16:36.048Z,117024.00
2018-06-30T12:17:36.036Z,138848.00
2018-06-30T12:18:36.022Z,128416.00
2018-06-30T12:19:36.009Z,118656.00
2018-06-30T12:20:35.997Z,120544.00
2018-06-30T12:21:35.985Z,126784.00
2018-06-30T12:22:35.980Z,124032.00
2018-06-30T12:23:36.166Z,120064.00
2018-06-30T12:24:36.159Z,122496.00
2018-06-30T12:25:35.944Z,127072.00
2018-06-30T12:26:35.934Z,126592.00
2018-06-30T12:28:18.288Z,124256.00
2018-06-30T12:29:18.278Z,125152.00
2018-06-30T12:30:18.126Z,127680.00
2018-06-30T12:31:18.261Z,130112.00
2018-06-30T12:32:18.311Z,127456.00
2018-06-30T12:33:18.035Z,126144.00
2018-06-30T12:34:18.233Z,28832.00
2018-06-30T12:35:18.019Z,25792.00
2018-06-30T12:36:18.212Z,24736.00
2018-06-30T12:37:18.202Z,24832.00
2018-06-30T12:38:18.191Z,76480.00
2018-06-30T12:39:18.181Z,26816.00
2018-06-30T12:40:18.172Z,97152.00
2018-06-30T12:41:17.959Z,96288.00
2018-06-30T12:42:17.955Z,97440.00
2018-06-30T12:43:17.935Z,95872.00
2018-06-30T12:44:17.924Z,97568.00
2018-06-30T12:45:17.913Z,101568.00
2018-06-30T12:46:17.904Z,105216.00
2018-06-30T12:47:17.895Z,110464.00
2018-06-30T12:48:17.888Z,117696.00
2018-06-30T12:49:17.871Z,119776.00
2018-06-30T12:50:17.863Z,121824.00
2018-06-30T12:51:17.850Z,127648.00
2018-06-30T12:52:17.846Z,130432.00
2018-06-30T12:53:17.832Z,52768.00
2018-06-30T12:54:17.878Z,54912.00
2018-06-30T12:56:00.179Z,62432.00
2018-06-30T12:56:59.967Z,39968.00
2018-06-30T12:57:59.961Z,38048.00
2018-06-30T12:58:59.945Z,63392.00
2018-06-30T13:00:00.137Z,37472.00
2018-06-30T13:00:59.926Z,31584.00
2018-06-30T13:02:00.116Z,30336.00
2018-06-30T13:03:00.107Z,36352.00
2018-06-30T13:04:00.100Z,26752.00
2018-06-30T13:05:00.084Z,118976.00
2018-06-30T13:06:00.071Z,114016.00
2018-06-30T13:07:00.866Z,112448.00
2018-06-30T13:08:00.049Z,115648.00
2018-06-30T13:08:59.829Z,114080.00
2018-06-30T13:10:00.025Z,113088.00
2018-06-30T13:11:00.010Z,102144.00
2018-06-30T13:11:59.795Z,57600.00
2018-06-30T13:12:59.792Z,116992.00
2018-06-30T13:13:59.770Z,112512.00
2018-06-30T13:14:59.761Z,110976.00
2018-06-30T13:15:59.952Z,109216.00
2018-06-30T13:16:59.940Z,24000.00
2018-06-30T13:17:59.733Z,22240.00
2018-06-30T13:18:59.713Z,103552.00
2018-06-30T13:20:42.073Z,116448.00
2018-06-30T13:21:41.853Z,115488.00
2018-06-30T13:22:41.842Z,113632.00
2018-06-30T13:23:41.832Z,108032.00
2018-06-30T13:24:41.817Z,113664.00
2018-06-30T13:25:41.805Z,121664.00
2018-06-30T13:26:41.794Z,125056.00
2018-06-30T13:27:41.784Z,34784.00
2018-06-30T13:28:41.815Z,36096.00
2018-06-30T13:29:41.769Z,124288.00
2018-06-30T13:30:41.757Z,125056.00
2018-06-30T13:31:41.740Z,126304.00
2018-06-30T13:32:41.731Z,50400.00
2018-06-30T13:33:41.732Z,34688.00
2018-06-30T13:34:41.716Z,32128.00
2018-06-30T13:35:41.696Z,27648.00
2018-06-30T13:37:41.673Z,22752.00