createdAt,value
2019-02-25T00:02:32.269Z,76.99
2019-02-25T00:05:01.045Z,76.55
2019-02-25T00:07:29.931Z,77.12
2019-02-25T00:09:58.697Z,76.04
2019-02-25T00:12:27.549Z,77.22
2019-02-25T00:14:56.654Z,78.65
2019-02-25T00:17:25.527Z,78.21
2019-02-25T00:19:54.977Z,78.27
2019-02-25T00:22:23.730Z,78.11
2019-02-25T00:24:52.602Z,76.94
2019-02-25T00:27:21.373Z,77.44
2019-02-25T00:29:50.247Z,77.53
2019-02-25T00:32:19.036Z,78.38
2019-02-25T00:34:47.883Z,78.33
2019-02-25T00:37:16.698Z,77.52
2019-02-25T00:39:45.462Z,76.22
2019-02-25T00:42:14.248Z,73.14
2019-02-25T00:44:43.066Z,71.65
2019-02-25T00:47:11.855Z,68.58
2019-02-25T00:49:40.988Z,69.88
2019-02-25T00:52:09.838Z,71.00
2019-02-25T00:54:38.602Z,71.64
2019-02-25T00:57:09.008Z,73.21
2019-02-25T00:59:38.268Z,75.26
2019-02-25T01:02:07.536Z,76.32
2019-02-25T01:04:37.079Z,76.01
2019-02-25T01:07:06.072Z,76.13
2019-02-25T01:09:34.841Z,77.36
2019-02-25T01:12:03.790Z,77.58
2019-02-25T01:14:33.201Z,76.64
2019-02-25T01:17:01.973Z,76.93
2019-02-25T01:19:31.167Z,77.59
2019-02-25T01:21:59.936Z,76.64
2019-02-25T01:24:28.737Z,76.81
2019-02-25T01:26:57.656Z,77.84
2019-02-25T01:29:26.470Z,77.63
2019-02-25T01:31:56.390Z,76.65
2019-02-25T01:34:25.990Z,77.63
2019-02-25T01:36:55.075Z,77.39
2019-02-25T01:39:24.346Z,77.50
2019-02-25T01:41:53.213Z,77.41
2019-02-25T01:44:22.669Z,78.26
2019-02-25T01:46:51.852Z,78.92
2019-02-25T01:49:20.986Z,78.79
2019-02-25T01:51:50.467Z,79.91
2019-02-25T01:54:20.006Z,80.33
2019-02-25T01:56:48.790Z,79.32
2019-02-25T01:59:17.552Z,78.37
2019-02-25T02:01:46.343Z,78.25
2019-02-25T02:04:15.133Z,78.66
2019-02-25T02:06:43.916Z,78.93
2019-02-25T02:09:12.990Z,80.24
2019-02-25T02:11:42.095Z,80.39
2019-02-25T02:14:10.890Z,80.58
2019-02-25T02:16:39.684Z,80.63
2019-02-25T02:19:08.454Z,81.15
2019-02-25T02:21:37.218Z,81.68
2019-02-25T02:24:06.078Z,82.98
2019-02-25T02:26:34.867Z,82.21
2019-02-25T02:31:45.999Z,82.48
2019-02-25T02:34:15.128Z,82.66
2019-02-25T02:36:43.917Z,82.11
2019-02-25T02:39:12.699Z,81.93
2019-02-25T02:42:22.373Z,81.39
2019-02-25T02:44:56.775Z,82.37
2019-02-25T02:47:35.668Z,82.32
2019-02-25T02:50:05.832Z,83.00
2019-02-25T02:52:35.356Z,81.71
2019-02-25T02:55:05.060Z,81.60
2019-02-25T02:57:34.552Z,81.77
2019-02-25T03:00:04.589Z,81.51
2019-02-25T03:02:33.699Z,81.62
2019-02-25T03:05:02.541Z,82.13
2019-02-25T03:07:31.329Z,83.22
2019-02-25T03:10:00.274Z,83.25
2019-02-25T03:12:29.435Z,82.81
2019-02-25T03:14:58.202Z,82.08
2019-02-25T03:17:27.431Z,81.66
2019-02-25T03:19:56.566Z,80.03
2019-02-25T03:22:25.792Z,79.74
2019-02-25T03:24:55.283Z,80.14
2019-02-25T03:27:24.534Z,79.85
2019-02-25T03:29:53.784Z,79.79
2019-02-25T03:32:23.242Z,79.22
2019-02-25T03:34:52.444Z,79.90
2019-02-25T03:37:21.237Z,81.11
2019-02-25T03:39:49.998Z,82.31
2019-02-25T03:42:18.784Z,82.20
2019-02-25T03:44:47.942Z,82.38
2019-02-25T03:47:16.715Z,83.29
2019-02-25T03:49:45.491Z,83.22
2019-02-25T03:52:14.286Z,83.24
2019-02-25T03:54:43.060Z,83.41
2019-02-25T03:57:11.894Z,83.73
2019-02-25T03:59:40.852Z,83.52
2019-02-25T04:02:09.766Z,83.51
2019-02-25T04:04:38.609Z,83.52
2019-02-25T04:07:07.564Z,83.55
2019-02-25T04:09:36.340Z,84.84
2019-02-25T04:12:05.256Z,84.72
2019-02-25T04:14:34.109Z,83.40
2019-02-25T04:17:02.889Z,82.99
2019-02-25T04:19:31.652Z,83.98
2019-02-25T04:22:00.457Z,84.05
2019-02-25T04:24:29.266Z,83.35
2019-02-25T04:26:58.038Z,82.53
2019-02-25T04:29:26.812Z,82.66
2019-02-25T04:31:55.635Z,82.73
2019-02-25T04:34:24.433Z,82.12
2019-02-25T04:36:53.206Z,82.13
2019-02-25T04:39:22.044Z,82.41
2019-02-25T04:41:50.833Z,82.00
2019-02-25T04:44:19.608Z,82.57
2019-02-25T04:46:48.397Z,83.95
2019-02-25T04:49:17.229Z,83.63
2019-02-25T04:51:46.014Z,83.92
2019-02-25T04:54:14.775Z,83.51
2019-02-25T04:56:43.576Z,83.51
2019-02-25T04:59:12.364Z,83.35
2019-02-25T05:01:41.149Z,83.54
2019-02-25T05:04:09.973Z,84.07
2019-02-25T05:06:38.834Z,84.06
2019-02-25T05:09:07.682Z,84.50
2019-02-25T05:11:45.665Z,84.69
2019-02-25T05:14:43.120Z,84.90
2019-02-25T05:17:14.688Z,85.23
2019-02-25T05:19:43.498Z,84.21
2019-02-25T05:22:12.548Z,84.26
2019-02-25T05:24:45.818Z,83.82
2019-02-25T05:27:14.610Z,83.62
2019-02-25T05:29:43.442Z,83.81
2019-02-25T05:32:12.233Z,84.19
2019-02-25T05:34:41.054Z,84.14
2019-02-25T05:37:09.935Z,83.77
2019-02-25T05:39:39.964Z,84.32
2019-02-25T05:42:08.759Z,84.09
2019-02-25T05:44:37.529Z,84.09
2019-02-25T05:47:06.325Z,83.59
2019-02-25T05:49:35.128Z,83.41
2019-02-25T05:52:04.296Z,83.28
2019-02-25T05:54:33.066Z,83.56
2019-02-25T05:57:01.870Z,83.42
2019-02-25T05:59:38.706Z,83.52
2019-02-25T06:02:07.575Z,83.47
2019-02-25T06:04:36.665Z,83.92
2019-02-25T06:07:06.528Z,84.79
2019-02-25T06:09:35.932Z,85.13
2019-02-25T06:12:04.796Z,85.98
2019-02-25T06:14:33.925Z,85.61
2019-02-25T06:17:03.229Z,84.91
2019-02-25T06:19:32.531Z,83.98
2019-02-25T06:22:01.647Z,83.26
2019-02-25T06:24:30.787Z,83.24
2019-02-25T06:27:00.203Z,83.03
2019-02-25T06:29:29.355Z,82.49
2019-02-25T06:31:58.166Z,81.81
2019-02-25T06:34:30.879Z,82.16
2019-02-25T06:37:01.885Z,82.65
2019-02-25T06:39:30.670Z,83.32
2019-02-25T06:45:17.236Z,82.46
2019-02-25T06:47:46.486Z,82.06
2019-02-25T06:50:15.723Z,82.13
2019-02-25T06:52:44.578Z,81.66
2019-02-25T06:55:14.945Z,81.42
2019-02-25T06:57:43.985Z,81.07
2019-02-25T07:00:20.743Z,81.09
2019-02-25T07:02:51.312Z,81.36
2019-02-25T07:05:25.431Z,81.29
2019-02-25T07:07:57.371Z,81.69
2019-02-25T07:10:52.506Z,81.26
2019-02-25T07:13:56.036Z,80.42
2019-02-25T07:16:49.644Z,79.63
2019-02-25T07:19:32.147Z,78.71
2019-02-25T07:22:29.018Z,77.77
2019-02-25T07:25:17.800Z,76.68
2019-02-25T07:28:17.954Z,75.75
2019-02-25T07:31:00.986Z,75.25
2019-02-25T07:33:45.460Z,75.19
2019-02-25T07:36:32.674Z,74.77
2019-02-25T07:39:09.873Z,73.76
2019-02-25T07:42:02.000Z,72.63
2019-02-25T07:44:46.794Z,70.73
2019-02-25T07:47:27.888Z,70.82
2019-02-25T07:50:22.417Z,69.53
2019-02-25T07:53:16.854Z,69.29
2019-02-25T07:56:02.317Z,68.12
2019-02-25T07:58:45.427Z,66.76
2019-02-25T08:01:39.528Z,66.32
2019-02-25T08:04:18.728Z,65.19
2019-02-25T08:07:00.029Z,65.42
2019-02-25T08:09:53.644Z,65.04
2019-02-25T08:12:38.280Z,63.60
2019-02-25T08:15:20.960Z,63.83
2019-02-25T08:18:13.631Z,64.06
2019-02-25T08:21:00.419Z,63.09
2019-02-25T08:23:50.310Z,62.45
2019-02-25T08:26:29.189Z,60.08
2019-02-25T08:29:10.133Z,60.03
2019-02-25T08:31:49.476Z,60.17
2019-02-25T08:35:03.333Z,58.20
2019-02-25T08:38:00.006Z,58.81
2019-02-25T08:41:08.157Z,59.32
2019-02-25T08:43:58.842Z,57.94
2019-02-25T08:46:33.163Z,55.98
2019-02-25T08:49:10.061Z,54.59
2019-02-25T08:51:39.771Z,54.85
2019-02-25T08:54:09.020Z,55.01
2019-02-25T08:56:38.230Z,54.36
2019-02-25T08:59:07.097Z,54.29
2019-02-25T09:01:36.269Z,51.78
2019-02-25T09:04:05.120Z,50.79
2019-02-25T09:06:34.444Z,49.65
2019-02-25T09:09:05.189Z,49.24
2019-02-25T09:11:34.110Z,49.60
2019-02-25T09:14:04.062Z,48.26
2019-02-25T09:16:32.899Z,48.45
2019-02-25T09:19:04.961Z,47.62
2019-02-25T09:21:33.825Z,46.80
2019-02-25T09:24:02.671Z,46.41
2019-02-25T09:26:31.883Z,44.63
2019-02-25T09:29:01.121Z,46.04
2019-02-25T09:31:30.336Z,45.09
2019-02-25T09:33:59.142Z,44.53
2019-02-25T09:36:33.584Z,44.39
2019-02-25T09:39:02.824Z,43.34
2019-02-25T09:41:31.711Z,43.28
2019-02-25T09:44:01.553Z,43.25
2019-02-25T09:46:31.619Z,42.90
2019-02-25T09:49:00.405Z,42.35
2019-02-25T09:51:29.212Z,40.51
2019-02-25T09:53:58.325Z,40.16
2019-02-25T09:56:27.436Z,39.51
2019-02-25T09:58:56.209Z,39.47
2019-02-25T10:01:24.999Z,37.69
2019-02-25T10:03:53.875Z,36.74
2019-02-25T10:06:23.452Z,35.63
2019-02-25T10:08:52.236Z,33.88
2019-02-25T10:11:21.243Z,31.35
2019-02-25T10:13:51.787Z,30.66
2019-02-25T10:16:20.478Z,29.94
2019-02-25T10:19:17.871Z,27.42
2019-02-25T10:21:47.620Z,25.95
2019-02-25T10:24:17.715Z,24.55
2019-02-25T10:26:46.858Z,25.77
2019-02-25T10:29:15.667Z,23.15
2019-02-25T10:31:44.808Z,23.15
2019-02-25T10:34:13.939Z,23.42
2019-02-25T10:36:45.647Z,24.47
2019-02-25T10:39:17.720Z,24.38
2019-02-25T10:41:47.552Z,24.63
2019-02-25T10:44:18.719Z,23.76
2019-02-25T10:46:49.076Z,23.04
2019-02-25T10:49:17.914Z,22.08
2019-02-25T10:51:46.724Z,20.64
2019-02-25T10:54:17.385Z,20.08
2019-02-25T10:56:51.626Z,18.89
2019-02-25T10:59:20.866Z,17.09
2019-02-25T11:01:49.670Z,18.76
2019-02-25T11:04:20.029Z,17.64
2019-02-25T11:06:49.013Z,18.78
2019-02-25T11:09:29.992Z,18.57
2019-02-25T11:12:00.262Z,18.15
2019-02-25T11:14:31.116Z,16.62
2019-02-25T11:16:59.633Z,15.29
2019-02-25T11:19:30.599Z,16.14
2019-02-25T11:21:59.198Z,14.36
2019-02-25T11:24:27.971Z,13.40
2019-02-25T11:27:03.494Z,13.10
2019-02-25T11:29:33.151Z,14.16
2019-02-25T11:32:02.829Z,12.93
2019-02-25T11:34:35.565Z,12.25
2019-02-25T11:37:03.356Z,12.38
2019-02-25T11:39:34.974Z,12.27
2019-02-25T11:42:10.281Z,11.45
2019-02-25T11:44:39.845Z,11.66
2019-02-25T11:47:09.231Z,11.88
2019-02-25T11:49:40.368Z,11.63
2019-02-25T11:52:09.611Z,10.80
2019-02-25T11:54:38.460Z,11.57
2019-02-25T11:57:07.431Z,12.06
2019-02-25T11:59:36.656Z,11.01
2019-02-25T12:02:07.906Z,11.62
2019-02-25T12:04:39.154Z,10.75
2019-02-25T12:07:09.012Z,10.80
2019-02-25T12:09:38.192Z,11.29
2019-02-25T12:12:08.388Z,9.35
2019-02-25T12:14:37.333Z,9.03
2019-02-25T12:17:07.230Z,7.83
2019-02-25T12:19:36.680Z,7.78
2019-02-25T12:22:06.116Z,7.29
2019-02-25T12:24:34.900Z,8.09
2019-02-25T12:27:03.704Z,7.98
2019-02-25T12:29:32.501Z,8.26
2019-02-25T12:32:01.720Z,9.09
2019-02-25T12:34:56.485Z,8.98
2019-02-25T12:37:25.690Z,8.45
2019-02-25T12:39:54.584Z,10.15
2019-02-25T12:42:23.420Z,10.65
2019-02-25T12:44:52.212Z,10.80
2019-02-25T12:47:21.440Z,11.19
2019-02-25T12:49:50.933Z,12.29
2019-02-25T12:52:19.705Z,12.90
2019-02-25T12:54:48.870Z,12.93
2019-02-25T12:57:17.655Z,12.48
2019-02-25T12:59:46.761Z,11.33
2019-02-25T13:02:16.919Z,10.49
2019-02-25T13:04:46.403Z,10.81
2019-02-25T13:07:16.988Z,10.49
2019-02-25T13:09:46.140Z,9.99
2019-02-25T13:12:17.262Z,9.49
2019-02-25T13:14:46.088Z,8.87
2019-02-25T13:17:14.832Z,8.86
2019-02-25T13:19:43.621Z,8.12
2019-02-25T13:22:12.392Z,8.68
2019-02-25T13:24:41.277Z,10.95
2019-02-25T13:27:11.787Z,13.65
2019-02-25T13:29:40.537Z,13.37
2019-02-25T13:32:12.057Z,14.39
2019-02-25T13:34:40.805Z,13.41
2019-02-25T13:37:10.300Z,12.27
2019-02-25T13:39:39.074Z,12.99
2019-02-25T13:42:07.848Z,13.59
2019-02-25T13:44:36.669Z,13.77
2019-02-25T13:47:05.955Z,12.99
2019-02-25T13:49:34.735Z,12.16
2019-02-25T13:52:03.696Z,11.51
2019-02-25T13:54:32.641Z,11.79
2019-02-25T13:57:01.411Z,11.84
2019-02-25T13:59:31.549Z,12.78
2019-02-25T14:02:03.344Z,11.60
2019-02-25T14:04:32.116Z,10.70
2019-02-25T14:07:02.323Z,11.36
2019-02-25T14:09:31.186Z,10.93
2019-02-25T14:12:00.054Z,11.06
2019-02-25T14:14:28.823Z,10.77
2019-02-25T14:16:57.975Z,11.63
2019-02-25T14:19:30.244Z,12.19
2019-02-25T14:22:23.380Z,10.82
2019-02-25T14:24:57.015Z,10.08
2019-02-25T14:27:27.162Z,10.16
2019-02-25T14:29:56.458Z,11.01
2019-02-25T14:32:27.846Z,11.20
2019-02-25T14:34:55.898Z,11.92
2019-02-25T14:37:24.860Z,13.77
2019-02-25T14:39:54.405Z,13.72
2019-02-25T14:42:26.021Z,14.62
2019-02-25T14:44:56.375Z,16.60
2019-02-25T14:47:31.232Z,15.91
2019-02-25T14:50:00.553Z,15.32
2019-02-25T14:52:31.339Z,15.09
2019-02-25T14:55:01.331Z,16.25
2019-02-25T14:57:30.835Z,17.03
2019-02-25T15:00:01.011Z,18.63
2019-02-25T15:02:29.817Z,20.70
2019-02-25T15:04:58.571Z,21.41
2019-02-25T15:07:27.405Z,24.00
2019-02-25T15:09:57.947Z,24.02
2019-02-25T15:12:29.509Z,23.01
2019-02-25T15:15:00.134Z,23.01
2019-02-25T15:17:30.064Z,24.28
2019-02-25T15:19:58.932Z,25.47
2019-02-25T15:22:28.243Z,25.95
2019-02-25T15:24:59.304Z,26.01
2019-02-25T15:27:28.412Z,26.20
2019-02-25T15:29:57.387Z,23.28
2019-02-25T15:32:26.269Z,24.21
2019-02-25T15:34:57.130Z,24.83
2019-02-25T15:37:25.661Z,25.64
2019-02-25T15:39:55.901Z,25.93
2019-02-25T15:42:26.071Z,25.48
2019-02-25T15:44:57.484Z,25.75
2019-02-25T15:47:26.497Z,26.66
2019-02-25T15:49:59.605Z,26.50
2019-02-25T15:52:27.570Z,27.33
2019-02-25T15:54:56.679Z,27.58
2019-02-25T15:57:26.391Z,27.07
2019-02-25T15:59:56.203Z,28.49
2019-02-25T16:02:24.977Z,31.44
2019-02-25T16:04:56.424Z,35.17
2019-02-25T16:07:26.009Z,36.51
2019-02-25T16:09:57.131Z,40.48
2019-02-25T16:12:27.084Z,43.20
2019-02-25T16:14:56.387Z,44.69
2019-02-25T16:17:25.254Z,46.17
2019-02-25T16:19:54.691Z,48.19
2019-02-25T16:22:25.733Z,48.40
2019-02-25T16:24:54.155Z,49.31
2019-02-25T16:27:23.578Z,49.91
2019-02-25T16:29:55.932Z,50.99
2019-02-25T16:32:26.132Z,51.80
2019-02-25T16:34:56.002Z,52.33
2019-02-25T16:37:27.350Z,52.62
2019-02-25T16:40:00.251Z,51.62
2019-02-25T16:42:28.229Z,51.71
2019-02-25T16:45:01.142Z,50.80
2019-02-25T16:47:34.578Z,51.42
2019-02-25T16:50:00.660Z,51.89
2019-02-25T16:52:29.468Z,52.72
2019-02-25T16:54:58.259Z,52.43
2019-02-25T16:57:27.400Z,50.39
2019-02-25T16:59:57.610Z,53.29
2019-02-25T17:02:27.481Z,53.16
2019-02-25T17:04:57.799Z,52.94
2019-02-25T17:07:26.790Z,53.87
2019-02-25T17:09:56.883Z,54.76
2019-02-25T17:12:27.480Z,54.72
2019-02-25T17:14:56.652Z,53.67
2019-02-25T17:17:25.621Z,54.22
2019-02-25T17:19:54.488Z,54.59
2019-02-25T17:22:23.243Z,55.39
2019-02-25T17:24:52.424Z,55.54
2019-02-25T17:27:22.568Z,55.61
2019-02-25T17:29:53.316Z,56.62
2019-02-25T17:32:23.276Z,57.12
2019-02-25T17:34:52.481Z,57.95
2019-02-25T17:37:21.240Z,58.94
2019-02-25T17:39:54.070Z,60.31
2019-02-25T17:42:22.085Z,61.25
2019-02-25T17:44:53.626Z,60.82
2019-02-25T17:47:24.503Z,64.89
2019-02-25T17:49:53.485Z,64.77
2019-02-25T17:52:22.887Z,63.24
2019-02-25T17:54:52.539Z,65.02
2019-02-25T17:57:22.121Z,66.13
2019-02-25T17:59:51.447Z,65.70
2019-02-25T18:02:21.383Z,67.59
2019-02-25T18:04:51.281Z,67.87
2019-02-25T18:07:20.966Z,67.24
2019-02-25T18:09:49.926Z,69.61
2019-02-25T18:12:19.092Z,70.58
2019-02-25T18:14:48.102Z,69.06
2019-02-25T18:17:18.811Z,70.21
2019-02-25T18:19:48.341Z,69.04
2019-02-25T18:22:18.187Z,67.30
2019-02-25T18:24:47.257Z,68.68
2019-02-25T18:27:19.186Z,69.23
2019-02-25T18:29:48.237Z,69.48
2019-02-25T18:32:19.915Z,70.37
2019-02-25T18:34:49.942Z,71.58
2019-02-25T18:37:19.497Z,71.77
2019-02-25T18:39:49.982Z,70.74
2019-02-25T18:42:21.676Z,69.61
2019-02-25T18:44:51.357Z,71.31
2019-02-25T18:47:23.438Z,72.54
2019-02-25T18:49:53.928Z,73.58
2019-02-25T18:52:22.877Z,75.17
2019-02-25T18:54:51.795Z,72.90
2019-02-25T18:57:23.135Z,74.83
2019-02-25T18:59:52.339Z,74.66
2019-02-25T19:02:21.106Z,74.32
2019-02-25T19:04:49.963Z,72.95
2019-02-25T19:07:19.334Z,73.13
2019-02-25T19:09:49.336Z,74.24
2019-02-25T19:12:18.822Z,74.79
2019-02-25T19:14:51.080Z,74.04
2019-02-25T19:17:18.338Z,73.63
2019-02-25T19:19:49.914Z,74.17
2019-02-25T19:22:19.449Z,74.39
2019-02-25T19:24:49.248Z,75.13
2019-02-25T19:27:19.107Z,75.44
2019-02-25T19:29:49.485Z,75.84
2019-02-25T19:32:18.410Z,76.39
2019-02-25T19:34:47.654Z,78.40
2019-02-25T19:37:16.585Z,79.78
2019-02-25T19:39:46.841Z,78.86
2019-02-25T19:42:18.226Z,79.08
2019-02-25T19:44:47.171Z,78.10
2019-02-25T19:47:16.796Z,77.83
2019-02-25T19:49:46.710Z,77.03
2019-02-25T19:52:16.852Z,79.39
2019-02-25T19:54:47.750Z,78.14
2019-02-25T19:57:18.707Z,78.35
2019-02-25T19:59:50.254Z,78.05
2019-02-25T20:02:17.557Z,77.83
2019-02-25T20:04:51.444Z,77.92
2019-02-25T20:07:20.099Z,76.51
2019-02-25T20:09:48.249Z,75.42
2019-02-25T20:12:20.441Z,76.29
2019-02-25T20:14:47.499Z,76.10
2019-02-25T20:17:16.972Z,76.87
2019-02-25T20:19:48.425Z,77.54
2019-02-25T20:22:18.446Z,79.11
2019-02-25T20:24:48.325Z,80.74
2019-02-25T20:27:17.923Z,82.08
2019-02-25T20:29:47.919Z,82.88
2019-02-25T20:32:18.526Z,83.75
2019-02-25T20:34:49.920Z,83.63
2019-02-25T20:37:18.942Z,83.54
2019-02-25T20:39:48.484Z,83.77
2019-02-25T20:42:21.767Z,83.00
2019-02-25T20:44:49.223Z,82.65
2019-02-25T20:47:18.675Z,82.01
2019-02-25T20:49:49.366Z,81.58
2019-02-25T20:52:18.615Z,80.70
2019-02-25T20:54:49.596Z,80.89
2019-02-25T20:57:18.837Z,80.57
2019-02-25T20:59:48.818Z,79.90
2019-02-25T21:02:18.887Z,82.02
2019-02-25T21:04:50.592Z,81.29
2019-02-25T21:07:21.238Z,80.92
2019-02-25T21:09:50.116Z,81.54
2019-02-25T21:12:20.167Z,83.17
2019-02-25T21:14:49.019Z,84.07
2019-02-25T21:17:17.787Z,84.86
2019-02-25T21:19:47.177Z,84.60
2019-02-25T21:22:15.933Z,84.26
2019-02-25T21:24:44.799Z,83.84
2019-02-25T21:27:13.667Z,82.57
2019-02-25T21:29:42.725Z,82.90
2019-02-25T21:32:15.333Z,82.70
2019-02-25T21:34:46.067Z,83.06
2019-02-25T21:37:13.498Z,83.29
2019-02-25T21:39:42.834Z,82.42
2019-02-25T21:42:14.724Z,82.52
2019-02-25T21:44:46.156Z,82.47
2019-02-25T21:47:12.898Z,82.71
2019-02-25T21:49:41.674Z,82.22
2019-02-25T21:52:15.317Z,82.29
2019-02-25T21:54:45.044Z,82.99
2019-02-25T21:57:14.640Z,82.59
2019-02-25T21:59:43.814Z,82.18
2019-02-25T22:02:12.759Z,83.00
2019-02-25T22:04:43.043Z,83.63
2019-02-25T22:07:12.057Z,83.51
2019-02-25T22:09:45.396Z,83.76
2019-02-25T22:12:15.474Z,83.16
2019-02-25T22:14:46.056Z,82.99
2019-02-25T22:17:19.498Z,83.74
2019-02-25T22:19:51.552Z,83.92
2019-02-25T22:22:26.198Z,84.23
2019-02-25T22:25:01.265Z,84.22
2019-02-25T22:27:30.845Z,84.58
2019-02-25T22:30:00.502Z,84.83
2019-02-25T22:32:31.327Z,84.44
2019-02-25T22:35:02.681Z,84.56
2019-02-25T22:37:31.285Z,84.62
2019-02-25T22:40:00.066Z,85.12
2019-02-25T22:42:29.714Z,84.09
2019-02-25T22:44:59.767Z,83.63
2019-02-25T22:47:28.525Z,84.17
2019-02-25T22:49:57.328Z,84.34
2019-02-25T22:52:27.180Z,83.87
2019-02-25T22:54:56.608Z,84.11
2019-02-25T22:57:27.287Z,83.44
2019-02-25T22:59:55.858Z,83.46
2019-02-25T23:02:27.295Z,83.60
2019-02-25T23:04:56.260Z,84.50
2019-02-25T23:07:25.158Z,84.92
2019-02-25T23:09:54.422Z,84.65
2019-02-25T23:12:24.860Z,84.30
2019-02-25T23:14:56.014Z,84.73
2019-02-25T23:17:24.901Z,85.51
2019-02-25T23:19:53.666Z,85.44
2019-02-25T23:22:22.434Z,85.23
2019-02-25T23:24:51.245Z,86.05
2019-02-25T23:27:20.011Z,85.74
2019-02-25T23:29:48.787Z,85.95
2019-02-25T23:32:17.997Z,85.59
2019-02-25T23:34:49.584Z,85.73
2019-02-25T23:37:19.294Z,86.03
2019-02-25T23:39:47.873Z,85.94
2019-02-25T23:42:18.008Z,86.17
2019-02-25T23:44:46.950Z,86.09
2019-02-25T23:47:15.760Z,85.83
2019-02-25T23:49:46.202Z,85.40
2019-02-25T23:52:15.024Z,85.46
2019-02-25T23:54:45.595Z,85.27
2019-02-25T23:57:17.030Z,85.65
2019-02-25T23:59:47.040Z,86.55
