createdAt,value
2022-10-23T00:01:16.712Z,6.45
2022-10-23T00:03:47.192Z,6.42
2022-10-23T00:06:16.062Z,6.38
2022-10-23T00:08:44.929Z,6.38
2022-10-23T00:11:15.580Z,6.42
2022-10-23T00:13:43.777Z,6.07
2022-10-23T00:16:12.535Z,6.06
2022-10-23T00:18:41.188Z,6.47
2022-10-23T00:21:12.803Z,6.54
2022-10-23T00:23:41.618Z,6.31
2022-10-23T00:26:15.113Z,6.44
2022-10-23T00:28:43.951Z,6.03
2022-10-23T00:31:12.354Z,5.99
2022-10-23T00:33:42.561Z,6.50
2022-10-23T00:36:15.039Z,6.28
2022-10-23T00:38:46.138Z,6.15
2022-10-23T00:41:18.277Z,6.40
2022-10-23T00:44:06.346Z,6.30
2022-10-23T00:46:35.587Z,6.28
2022-10-23T00:49:04.840Z,6.24
2022-10-23T00:51:40.362Z,6.29
2022-10-23T00:54:25.412Z,6.12
2022-10-23T00:56:57.179Z,6.37
2022-10-23T00:59:26.301Z,6.48
2022-10-23T01:01:54.752Z,6.31
2022-10-23T01:04:23.949Z,6.37
2022-10-23T01:07:00.752Z,6.24
2022-10-23T01:09:36.169Z,6.36
2022-10-23T01:12:11.861Z,6.46
2022-10-23T01:14:48.337Z,6.35
2022-10-23T01:17:26.455Z,6.55
2022-10-23T01:20:11.900Z,6.47
2022-10-23T01:23:02.730Z,6.66
2022-10-23T01:25:43.558Z,6.37
2022-10-23T01:28:22.778Z,6.53
2022-10-23T01:30:52.670Z,6.38
2022-10-23T01:33:26.974Z,6.68
2022-10-23T01:36:02.394Z,6.53
2022-10-23T01:38:40.776Z,6.42
2022-10-23T01:41:23.514Z,6.71
2022-10-23T01:43:57.690Z,6.79
2022-10-23T01:46:30.883Z,6.69
2022-10-23T01:49:01.472Z,6.80
2022-10-23T01:51:32.349Z,6.71
2022-10-23T01:54:08.514Z,6.40
2022-10-23T01:56:40.554Z,6.55
2022-10-23T01:59:13.979Z,6.68
2022-10-23T02:01:45.436Z,6.80
2022-10-23T02:04:19.422Z,6.88
2022-10-23T02:06:47.622Z,6.46
2022-10-23T02:09:15.672Z,6.47
2022-10-23T02:11:53.779Z,6.63
2022-10-23T02:14:34.083Z,6.47
2022-10-23T02:17:09.640Z,6.95
2022-10-23T02:19:46.926Z,6.98
2022-10-23T02:22:19.928Z,6.81
2022-10-23T02:24:52.725Z,6.75
2022-10-23T02:27:27.401Z,6.77
2022-10-23T02:30:06.250Z,6.51
2022-10-23T02:32:37.903Z,6.68
2022-10-23T02:35:07.006Z,6.75
2022-10-23T02:37:35.883Z,6.91
2022-10-23T02:40:06.264Z,6.91
2022-10-23T02:42:51.243Z,7.30
2022-10-23T02:45:30.345Z,7.36
2022-10-23T02:48:05.525Z,7.11
2022-10-23T02:50:39.655Z,6.81
2022-10-23T02:53:17.317Z,7.27
2022-10-23T02:56:02.075Z,7.25
2022-10-23T02:58:41.855Z,6.69
2022-10-23T03:01:16.117Z,6.44
2022-10-23T03:03:54.351Z,5.96
2022-10-23T03:06:27.746Z,6.23
2022-10-23T03:09:00.788Z,6.06
2022-10-23T03:11:29.516Z,6.35
2022-10-23T03:13:57.786Z,6.82
2022-10-23T03:16:27.407Z,6.78
2022-10-23T03:18:56.356Z,7.06
2022-10-23T03:21:25.172Z,7.20
2022-10-23T03:23:55.108Z,6.86
2022-10-23T03:26:35.400Z,6.97
2022-10-23T03:29:03.526Z,6.73
2022-10-23T03:31:32.890Z,7.10
2022-10-23T03:34:04.026Z,7.04
2022-10-23T03:36:34.368Z,7.06
2022-10-23T03:39:04.056Z,7.02
2022-10-23T03:41:32.990Z,7.34
2022-10-23T03:44:01.032Z,7.41
2022-10-23T03:46:29.211Z,7.47
2022-10-23T03:48:59.603Z,7.09
2022-10-23T03:51:27.818Z,6.87
2022-10-23T03:53:56.337Z,7.12
2022-10-23T03:56:24.763Z,7.42
2022-10-23T03:58:54.567Z,7.45
2022-10-23T04:01:29.161Z,7.55
2022-10-23T04:03:58.690Z,7.43
2022-10-23T04:06:27.648Z,7.84
2022-10-23T04:08:58.251Z,7.75
2022-10-23T04:11:28.253Z,7.71
2022-10-23T04:13:56.684Z,7.96
2022-10-23T04:16:25.185Z,7.67
2022-10-23T04:18:53.881Z,6.97
2022-10-23T04:21:23.342Z,7.31
2022-10-23T04:23:51.480Z,6.88
2022-10-23T04:26:19.717Z,7.20
2022-10-23T04:28:47.833Z,7.40
2022-10-23T04:31:17.295Z,7.11
2022-10-23T04:33:45.708Z,6.75
2022-10-23T04:36:28.543Z,6.45
2022-10-23T04:38:57.091Z,6.69
2022-10-23T04:41:27.098Z,7.01
2022-10-23T04:43:55.166Z,7.07
2022-10-23T04:46:23.330Z,7.13
2022-10-23T04:48:51.454Z,7.00
2022-10-23T04:51:46.873Z,7.33
2022-10-23T04:54:40.490Z,7.90
2022-10-23T04:57:28.679Z,7.77
2022-10-23T05:00:10.899Z,8.00
2022-10-23T05:02:49.826Z,8.18
2022-10-23T05:05:19.262Z,8.17
2022-10-23T05:08:18.047Z,8.28
2022-10-23T05:11:06.786Z,8.18
2022-10-23T05:13:40.047Z,8.27
2022-10-23T05:16:09.912Z,8.39
2022-10-23T05:18:42.039Z,8.41
2022-10-23T05:21:16.284Z,8.43
2022-10-23T05:23:47.240Z,8.41
2022-10-23T05:26:15.783Z,8.37
2022-10-23T05:28:46.622Z,8.60
2022-10-23T05:31:19.110Z,8.35
2022-10-23T05:33:51.639Z,8.53
2022-10-23T05:36:23.142Z,8.41
2022-10-23T05:38:58.935Z,8.38
2022-10-23T05:41:27.831Z,8.37
2022-10-23T05:43:59.437Z,8.82
2022-10-23T05:46:46.013Z,8.51
2022-10-23T05:49:40.229Z,8.46
2022-10-23T05:52:20.310Z,8.31
2022-10-23T05:55:08.943Z,8.71
2022-10-23T05:57:48.999Z,8.72
2022-10-23T06:00:22.094Z,8.48
2022-10-23T06:03:03.542Z,8.62
2022-10-23T06:08:19.408Z,8.11
2022-10-23T06:10:51.980Z,7.85
2022-10-23T06:13:21.055Z,7.88
2022-10-23T06:15:51.474Z,8.34
2022-10-23T06:18:21.975Z,8.43
2022-10-23T06:20:57.353Z,8.61
2022-10-23T06:23:27.505Z,8.50
2022-10-23T06:26:07.817Z,8.51
2022-10-23T06:28:53.279Z,8.73
2022-10-23T06:31:26.568Z,8.61
2022-10-23T06:33:56.439Z,8.67
2022-10-23T06:36:25.661Z,8.70
2022-10-23T06:42:03.880Z,8.64
2022-10-23T06:44:55.192Z,8.87
2022-10-23T06:47:52.562Z,8.75
2022-10-23T06:50:46.601Z,8.65
2022-10-23T06:53:19.266Z,8.72
2022-10-23T06:55:55.481Z,8.78
2022-10-23T06:58:26.127Z,9.00
2022-10-23T07:01:06.804Z,9.17
2022-10-23T07:03:35.476Z,8.97
2022-10-23T07:06:09.247Z,8.62
2022-10-23T07:08:38.378Z,8.67
2022-10-23T07:11:19.323Z,8.81
2022-10-23T07:13:51.609Z,8.89
2022-10-23T07:16:23.555Z,8.83
2022-10-23T07:18:58.796Z,8.73
2022-10-23T07:21:30.937Z,8.72
2022-10-23T07:24:15.498Z,8.83
2022-10-23T07:26:44.686Z,8.91
2022-10-23T07:29:14.632Z,8.85
2022-10-23T07:31:43.771Z,9.02
2022-10-23T07:34:29.951Z,8.78
2022-10-23T07:37:14.991Z,8.69
2022-10-23T07:39:43.275Z,8.84
2022-10-23T07:42:12.040Z,8.95
2022-10-23T07:44:43.073Z,9.10
2022-10-23T07:47:11.223Z,9.05
2022-10-23T07:49:43.325Z,9.02
2022-10-23T07:52:11.451Z,9.17
2022-10-23T07:54:59.347Z,9.29
2022-10-23T07:57:31.291Z,9.20
2022-10-23T08:00:12.622Z,9.12
2022-10-23T08:02:53.187Z,9.32
2022-10-23T08:05:21.803Z,9.13
2022-10-23T08:07:56.288Z,9.19
2022-10-23T08:10:24.481Z,9.26
2022-10-23T08:12:52.490Z,9.15
2022-10-23T08:15:27.254Z,9.11
2022-10-23T08:18:01.682Z,9.24
2022-10-23T08:20:48.614Z,9.23
2022-10-23T08:23:19.290Z,9.21
2022-10-23T08:25:49.455Z,9.31
2022-10-23T08:28:19.104Z,9.35
2022-10-23T08:30:56.840Z,9.71
2022-10-23T08:33:25.537Z,9.54
2022-10-23T08:35:54.179Z,9.57
2022-10-23T08:38:29.891Z,9.50
2022-10-23T08:41:00.330Z,9.61
2022-10-23T08:43:55.801Z,9.41
2022-10-23T08:46:41.052Z,9.36
2022-10-23T08:49:37.669Z,9.23
2022-10-23T08:52:16.124Z,9.51
2022-10-23T08:54:57.487Z,9.74
2022-10-23T08:57:33.454Z,9.48
2022-10-23T09:00:04.895Z,9.66
2022-10-23T09:02:39.540Z,9.63
2022-10-23T09:05:14.937Z,9.70
2022-10-23T09:08:01.060Z,9.64
2022-10-23T09:10:57.589Z,9.55
2022-10-23T09:14:00.925Z,9.70
2022-10-23T09:16:42.718Z,9.57
2022-10-23T09:19:17.142Z,9.45
2022-10-23T09:21:49.816Z,9.70
2022-10-23T09:24:19.227Z,9.67
2022-10-23T09:26:49.772Z,9.49
2022-10-23T09:29:24.294Z,9.47
2022-10-23T09:31:54.467Z,9.61
2022-10-23T09:34:25.654Z,9.52
2022-10-23T09:39:32.016Z,9.48
2022-10-23T09:42:02.462Z,9.45
2022-10-23T09:44:32.396Z,9.45
2022-10-23T09:47:02.398Z,9.42
2022-10-23T09:49:33.808Z,9.44
2022-10-23T09:52:04.351Z,9.68
2022-10-23T09:54:34.742Z,9.69
2022-10-23T09:57:16.386Z,9.74
2022-10-23T09:59:44.825Z,9.97
2022-10-23T10:02:27.234Z,10.03
2022-10-23T10:05:24.824Z,9.62
2022-10-23T10:07:59.926Z,9.61
2022-10-23T10:10:32.203Z,9.70
2022-10-23T10:13:11.958Z,9.80
2022-10-23T10:15:51.659Z,9.50
2022-10-23T10:18:25.677Z,9.48
2022-10-23T10:21:04.914Z,9.75
2022-10-23T10:23:38.752Z,9.64
2022-10-23T10:26:21.050Z,9.94
2022-10-23T10:29:00.325Z,9.77
2022-10-23T10:31:39.908Z,9.91
2022-10-23T10:34:16.399Z,10.12
2022-10-23T10:36:52.248Z,9.79
2022-10-23T10:39:33.168Z,9.45
2022-10-23T10:42:19.824Z,9.34
2022-10-23T10:45:20.291Z,9.68
2022-10-23T10:48:01.544Z,9.75
2022-10-23T10:50:44.876Z,9.77
2022-10-23T10:53:33.592Z,9.89
2022-10-23T10:56:05.422Z,9.95
2022-10-23T10:58:41.200Z,9.80
2022-10-23T11:01:15.955Z,9.80
2022-10-23T11:03:52.130Z,9.54
2022-10-23T11:06:24.389Z,9.69
2022-10-23T11:08:57.876Z,9.61
2022-10-23T11:11:37.199Z,9.35
2022-10-23T11:14:05.450Z,9.25
2022-10-23T11:16:37.183Z,9.22
2022-10-23T11:19:13.005Z,9.47
2022-10-23T11:21:46.158Z,9.58
2022-10-23T11:24:58.203Z,9.57
2022-10-23T11:28:09.949Z,10.01
2022-10-23T11:30:50.673Z,9.54
2022-10-23T11:33:53.566Z,9.50
2022-10-23T11:36:35.767Z,9.40
2022-10-23T11:39:18.722Z,9.45
2022-10-23T11:41:55.723Z,9.54
2022-10-23T11:44:40.154Z,9.49
2022-10-23T11:47:39.526Z,9.68
2022-10-23T11:50:16.702Z,9.39
2022-10-23T11:53:12.944Z,9.76
2022-10-23T11:55:56.299Z,10.27
2022-10-23T11:58:32.532Z,10.12
2022-10-23T12:01:06.911Z,9.93
2022-10-23T12:03:44.355Z,9.78
2022-10-23T12:06:21.892Z,10.16
2022-10-23T12:08:54.471Z,9.48
2022-10-23T12:11:41.249Z,9.82
2022-10-23T12:14:29.631Z,9.86
2022-10-23T12:17:01.074Z,9.96
2022-10-23T12:19:31.386Z,9.94
2022-10-23T12:22:02.544Z,9.83
2022-10-23T12:24:52.489Z,9.64
2022-10-23T12:27:30.631Z,9.80
2022-10-23T12:30:15.612Z,10.01
2022-10-23T12:33:06.477Z,10.14
2022-10-23T12:35:54.772Z,10.20
2022-10-23T12:38:26.383Z,10.37
2022-10-23T12:40:56.334Z,10.44
2022-10-23T12:43:28.923Z,10.15
2022-10-23T12:46:04.091Z,10.27
2022-10-23T12:48:35.451Z,10.12
2022-10-23T12:51:03.499Z,10.16
2022-10-23T12:53:31.557Z,10.07
2022-10-23T12:56:04.391Z,10.00
2022-10-23T12:58:34.407Z,10.13
2022-10-23T13:01:08.489Z,10.03
2022-10-23T13:03:39.295Z,10.25
2022-10-23T13:06:08.198Z,10.02
2022-10-23T13:08:41.986Z,10.14
2022-10-23T13:11:29.798Z,10.14
2022-10-23T13:14:01.888Z,10.03
2022-10-23T13:16:31.594Z,10.32
2022-10-23T13:19:00.081Z,10.31
2022-10-23T13:21:30.268Z,10.21
2022-10-23T13:23:58.714Z,10.47
2022-10-23T13:26:34.679Z,10.27
2022-10-23T13:29:07.391Z,10.30
2022-10-23T13:31:39.024Z,10.19
2022-10-23T13:34:20.011Z,10.45
2022-10-23T13:36:53.857Z,10.27
2022-10-23T13:39:25.619Z,10.35
2022-10-23T13:41:53.704Z,10.35
2022-10-23T13:44:23.752Z,10.29
2022-10-23T13:46:53.599Z,10.24
2022-10-23T13:49:21.822Z,10.07
2022-10-23T13:51:53.312Z,10.32
2022-10-23T13:54:23.461Z,10.04
2022-10-23T13:56:51.944Z,10.07
2022-10-23T13:59:19.980Z,10.39
2022-10-23T14:01:50.170Z,10.47
2022-10-23T14:04:20.217Z,10.38
2022-10-23T14:06:48.574Z,10.29
2022-10-23T14:09:19.636Z,10.40
2022-10-23T14:11:48.076Z,10.30
2022-10-23T14:14:18.528Z,10.67
2022-10-23T14:16:46.782Z,10.58
2022-10-23T14:19:14.778Z,10.31
2022-10-23T14:21:44.191Z,10.28
2022-10-23T14:24:12.288Z,10.56
2022-10-23T14:26:40.283Z,10.56
2022-10-23T14:29:11.419Z,10.44
2022-10-23T14:31:42.059Z,10.59
2022-10-23T14:34:10.088Z,10.55
2022-10-23T14:36:49.501Z,10.46
2022-10-23T14:39:20.017Z,10.55
2022-10-23T14:41:52.311Z,10.53
2022-10-23T14:44:22.682Z,10.47
2022-10-23T14:46:50.714Z,10.47
2022-10-23T14:49:18.817Z,10.57
2022-10-23T14:51:46.788Z,10.80
2022-10-23T14:54:15.775Z,10.81
2022-10-23T14:56:45.103Z,10.92
2022-10-23T14:59:15.146Z,10.86
2022-10-23T15:01:48.183Z,10.59
2022-10-23T15:04:16.819Z,10.67
2022-10-23T15:06:46.328Z,10.27
2022-10-23T15:09:14.917Z,10.15
2022-10-23T15:11:42.950Z,10.38
2022-10-23T15:14:12.388Z,10.32
2022-10-23T15:16:42.226Z,10.04
2022-10-23T15:19:15.114Z,10.34
2022-10-23T15:21:46.895Z,10.12
2022-10-23T15:24:17.648Z,10.24
2022-10-23T15:26:46.119Z,10.23
2022-10-23T15:29:16.378Z,10.24
2022-10-23T15:31:54.372Z,10.25
2022-10-23T15:34:24.858Z,10.67
2022-10-23T15:36:53.966Z,10.61
2022-10-23T15:39:24.192Z,10.67
2022-10-23T15:41:54.204Z,10.71
2022-10-23T15:44:25.687Z,10.72
2022-10-23T15:46:53.686Z,10.82
2022-10-23T15:49:21.720Z,10.48
2022-10-23T15:51:49.866Z,10.65
2022-10-23T15:54:22.027Z,10.59
2022-10-23T15:56:52.671Z,10.85
2022-10-23T15:59:25.026Z,10.63
2022-10-23T16:01:53.789Z,10.36
2022-10-23T16:04:22.639Z,10.58
2022-10-23T16:06:50.942Z,10.76
2022-10-23T16:09:19.002Z,10.61
2022-10-23T16:11:46.955Z,10.72
2022-10-23T16:14:17.649Z,10.42
2022-10-23T16:16:47.034Z,10.24
2022-10-23T16:19:15.369Z,10.47
2022-10-23T16:21:43.603Z,10.77
2022-10-23T16:24:11.831Z,10.52
2022-10-23T16:26:40.064Z,10.50
2022-10-23T16:29:09.541Z,10.24
2022-10-23T16:31:37.910Z,10.72
2022-10-23T16:34:07.974Z,10.70
2022-10-23T16:36:39.147Z,10.69
2022-10-23T16:39:11.460Z,10.86
2022-10-23T16:41:58.051Z,10.76
2022-10-23T16:44:32.976Z,10.68
2022-10-23T16:47:04.488Z,10.88
2022-10-23T16:49:36.100Z,10.85
2022-10-23T16:52:04.102Z,10.67
2022-10-23T16:54:32.369Z,10.82
2022-10-23T16:57:00.407Z,10.79
2022-10-23T16:59:28.523Z,10.63
2022-10-23T17:01:56.629Z,10.64
2022-10-23T17:04:24.844Z,10.62
2022-10-23T17:06:54.260Z,10.34
2022-10-23T17:09:23.605Z,10.37
2022-10-23T17:11:53.886Z,10.37
2022-10-23T17:14:25.252Z,10.45
2022-10-23T17:16:54.262Z,10.47
2022-10-23T17:19:43.654Z,10.51
2022-10-23T17:22:14.679Z,10.48
2022-10-23T17:24:46.139Z,10.44
2022-10-23T17:27:17.455Z,10.57
2022-10-23T17:29:45.529Z,10.43
2022-10-23T17:32:13.630Z,10.72
2022-10-23T17:34:41.942Z,10.45
2022-10-23T17:37:10.234Z,10.40
2022-10-23T17:39:41.369Z,9.82
2022-10-23T17:42:10.565Z,10.15
2022-10-23T17:44:38.568Z,9.92
2022-10-23T17:47:06.914Z,10.31
2022-10-23T17:49:35.330Z,10.52
2022-10-23T17:52:03.367Z,10.64
2022-10-23T17:54:31.467Z,10.47
2022-10-23T17:57:00.894Z,10.44
2022-10-23T17:59:29.240Z,10.43
2022-10-23T18:01:59.708Z,10.75
2022-10-23T18:04:28.482Z,10.61
2022-10-23T18:06:59.660Z,10.50
2022-10-23T18:09:27.848Z,10.52
2022-10-23T18:11:56.409Z,10.70
2022-10-23T18:14:29.497Z,10.79
2022-10-23T18:16:57.982Z,10.98
2022-10-23T18:19:26.215Z,10.79
2022-10-23T18:21:54.424Z,10.69
2022-10-23T18:24:26.677Z,10.33
2022-10-23T18:26:57.612Z,10.26
2022-10-23T18:29:26.981Z,10.58
2022-10-23T18:31:56.714Z,10.18
2022-10-23T18:34:26.295Z,10.42
2022-10-23T18:36:55.791Z,10.11
2022-10-23T18:39:25.807Z,10.52
2022-10-23T18:41:55.592Z,10.69
2022-10-23T18:44:25.516Z,10.67
2022-10-23T18:46:56.146Z,10.49
2022-10-23T18:49:24.945Z,10.75
2022-10-23T18:51:53.054Z,10.73
2022-10-23T18:54:22.571Z,10.76
2022-10-23T18:56:51.135Z,10.71
2022-10-23T18:59:21.396Z,10.59
2022-10-23T19:01:50.058Z,10.86
2022-10-23T19:04:20.555Z,10.22
2022-10-23T19:06:50.041Z,10.23
2022-10-23T19:09:19.091Z,10.25
2022-10-23T19:11:48.281Z,10.41
2022-10-23T19:14:16.599Z,10.46
2022-10-23T19:16:54.430Z,10.45
2022-10-23T19:19:28.360Z,10.38
2022-10-23T19:21:59.628Z,10.76
2022-10-23T19:24:33.671Z,10.82
2022-10-23T19:27:03.217Z,10.85
2022-10-23T19:29:32.388Z,10.72
2022-10-23T19:32:00.608Z,10.54
2022-10-23T19:34:29.996Z,10.57
2022-10-23T19:36:58.028Z,10.64
2022-10-23T19:39:26.654Z,10.62
2022-10-23T19:41:55.561Z,10.64
2022-10-23T19:44:23.542Z,10.61
2022-10-23T19:46:52.014Z,10.86
2022-10-23T19:49:20.476Z,10.64
2022-10-23T19:51:54.001Z,10.88
2022-10-23T19:54:22.331Z,10.90
2022-10-23T19:56:50.556Z,11.03
2022-10-23T19:59:20.406Z,10.98
2022-10-23T20:01:49.372Z,10.63
2022-10-23T20:04:19.092Z,10.48
2022-10-23T20:06:48.139Z,11.02
2022-10-23T20:09:17.610Z,11.18
2022-10-23T20:11:45.755Z,10.80
2022-10-23T20:14:14.479Z,10.84
2022-10-23T20:16:45.822Z,10.88
2022-10-23T20:21:45.720Z,10.55
2022-10-23T20:24:17.532Z,10.88
2022-10-23T20:26:47.460Z,10.69
2022-10-23T20:29:15.923Z,10.62
2022-10-23T20:31:44.534Z,10.54
2022-10-23T20:34:13.037Z,10.61
2022-10-23T20:36:45.628Z,10.88
2022-10-23T20:39:19.545Z,10.78
2022-10-23T20:41:48.507Z,10.75
2022-10-23T20:44:18.722Z,11.12
2022-10-23T20:46:46.988Z,11.12
2022-10-23T20:49:15.387Z,11.00
2022-10-23T20:51:46.583Z,11.14
2022-10-23T20:54:14.743Z,11.06
2022-10-23T20:56:44.229Z,11.15
2022-10-23T20:59:14.446Z,10.68
2022-10-23T21:01:44.272Z,11.06
2022-10-23T21:04:13.560Z,10.86
2022-10-23T21:06:57.729Z,11.08
2022-10-23T21:09:31.436Z,11.22
2022-10-23T21:12:00.901Z,11.23
2022-10-23T21:14:29.539Z,11.00
2022-10-23T21:16:57.577Z,10.98
2022-10-23T21:19:25.581Z,10.69
2022-10-23T21:21:53.833Z,10.88
2022-10-23T21:24:22.083Z,10.68
2022-10-23T21:26:50.142Z,10.53
2022-10-23T21:29:20.452Z,10.62
2022-10-23T21:31:53.921Z,10.43
2022-10-23T21:34:22.291Z,10.71
2022-10-23T21:39:38.179Z,10.67
2022-10-23T21:42:06.220Z,10.14
2022-10-23T21:44:35.504Z,10.09
2022-10-23T21:47:03.458Z,10.39
2022-10-23T21:49:31.422Z,10.29
2022-10-23T21:51:59.392Z,10.30
2022-10-23T21:54:27.328Z,10.53
2022-10-23T21:56:55.374Z,10.78
2022-10-23T21:59:26.685Z,10.43
2022-10-23T22:01:58.433Z,10.43
2022-10-23T22:04:26.491Z,10.57
2022-10-23T22:06:54.528Z,10.72
2022-10-23T22:09:23.284Z,10.69
2022-10-23T22:11:52.259Z,10.48
2022-10-23T22:14:20.616Z,10.41
2022-10-23T22:16:49.475Z,10.12
2022-10-23T22:19:20.023Z,10.06
2022-10-23T22:21:48.795Z,10.02
2022-10-23T22:24:17.547Z,10.15
2022-10-23T22:26:48.513Z,10.48
2022-10-23T22:29:17.978Z,10.42
2022-10-23T22:31:48.946Z,10.24
2022-10-23T22:34:47.803Z,10.19
2022-10-23T22:37:11.941Z,9.67
2022-10-23T22:39:40.250Z,9.47
2022-10-23T22:42:08.607Z,9.75
2022-10-23T22:44:36.577Z,9.43
2022-10-23T22:47:04.864Z,9.80
2022-10-23T22:49:34.148Z,10.22
2022-10-23T22:52:02.144Z,9.98
2022-10-23T22:54:31.307Z,10.05
2022-10-23T22:56:59.316Z,9.73
2022-10-23T22:59:27.648Z,9.73
2022-10-23T23:01:55.893Z,9.99
2022-10-23T23:04:39.706Z,9.78
2022-10-23T23:07:10.651Z,10.23
2022-10-23T23:09:39.565Z,10.32
2022-10-23T23:12:08.670Z,10.88
2022-10-23T23:14:37.008Z,10.86
2022-10-23T23:17:05.293Z,10.89
2022-10-23T23:19:33.312Z,10.65
2022-10-23T23:22:02.194Z,10.82
2022-10-23T23:24:32.142Z,10.95
2022-10-23T23:27:00.268Z,10.85
2022-10-23T23:29:29.561Z,10.77
2022-10-23T23:31:57.690Z,10.65
2022-10-23T23:34:25.752Z,10.63
2022-10-23T23:36:53.831Z,10.71
2022-10-23T23:39:21.894Z,10.73
2022-10-23T23:41:51.418Z,10.65
2022-10-23T23:44:19.347Z,11.04
2022-10-23T23:46:47.347Z,11.17
2022-10-23T23:49:15.311Z,10.87
2022-10-23T23:51:43.446Z,10.62
2022-10-23T23:54:11.379Z,11.08
2022-10-23T23:56:39.420Z,10.89
2022-10-23T23:59:08.970Z,10.85
