createdAt,value
2018-05-15T00:00:29.611Z,0.00
2018-05-15T00:01:29.609Z,0.00
2018-05-15T00:02:29.609Z,0.00
2018-05-15T00:03:29.609Z,0.00
2018-05-15T00:04:29.607Z,0.00
2018-05-15T00:05:29.605Z,0.00
2018-05-15T00:06:29.605Z,0.00
2018-05-15T00:07:29.604Z,0.00
2018-05-15T00:08:29.606Z,0.00
2018-05-15T00:09:29.602Z,0.00
2018-05-15T00:10:29.602Z,0.00
2018-05-15T00:11:29.600Z,0.00
2018-05-15T00:12:29.599Z,0.00
2018-05-15T00:13:29.600Z,0.00
2018-05-15T00:14:29.598Z,0.00
2018-05-15T00:15:29.597Z,0.00
2018-05-15T00:16:29.597Z,0.00
2018-05-15T00:17:29.594Z,0.00
2018-05-15T00:18:29.594Z,0.00
2018-05-15T00:19:29.593Z,0.00
2018-05-15T00:20:29.591Z,0.00
2018-05-15T00:21:29.590Z,0.00
2018-05-15T00:22:29.592Z,0.00
2018-05-15T00:23:29.589Z,0.00
2018-05-15T00:24:29.588Z,0.00
2018-05-15T00:25:29.586Z,0.00
2018-05-15T00:26:29.588Z,0.00
2018-05-15T00:27:29.586Z,0.00
2018-05-15T00:28:29.586Z,0.00
2018-05-15T00:29:29.584Z,0.00
2018-05-15T00:30:29.583Z,0.00
2018-05-15T00:31:29.583Z,0.00
2018-05-15T00:32:29.584Z,0.00
2018-05-15T00:33:29.582Z,0.00
2018-05-15T00:34:29.580Z,0.00
2018-05-15T00:35:29.581Z,0.00
2018-05-15T00:36:29.580Z,0.00
2018-05-15T00:37:29.579Z,0.00
2018-05-15T00:38:29.583Z,0.00
2018-05-15T00:39:29.578Z,0.00
2018-05-15T00:40:29.578Z,0.00
2018-05-15T00:41:29.580Z,0.00
2018-05-15T00:42:29.578Z,0.00
2018-05-15T00:43:29.575Z,0.00
2018-05-15T00:44:29.574Z,0.00
2018-05-15T00:45:29.576Z,0.00
2018-05-15T00:46:29.572Z,0.00
2018-05-15T00:47:29.571Z,0.00
2018-05-15T00:48:29.571Z,0.00
2018-05-15T00:49:29.569Z,0.00
2018-05-15T00:50:29.569Z,0.00
2018-05-15T00:51:29.569Z,0.00
2018-05-15T00:52:29.567Z,0.00
2018-05-15T00:53:29.567Z,0.00
2018-05-15T00:54:29.566Z,0.00
2018-05-15T00:55:29.564Z,0.00
2018-05-15T00:56:29.567Z,0.00
2018-05-15T00:57:29.564Z,0.00
2018-05-15T00:58:29.563Z,0.00
2018-05-15T00:59:29.563Z,0.00
2018-05-15T01:00:29.562Z,0.00
2018-05-15T01:01:29.561Z,0.00
2018-05-15T01:02:29.560Z,0.00
2018-05-15T01:03:29.560Z,0.00
2018-05-15T01:04:29.559Z,0.00
2018-05-15T01:05:29.557Z,0.00
2018-05-15T01:06:29.556Z,0.00
2018-05-15T01:07:29.556Z,0.00
2018-05-15T01:08:29.554Z,0.00
2018-05-15T01:09:29.553Z,0.00
2018-05-15T01:10:29.553Z,0.00
2018-05-15T01:11:29.553Z,0.00
2018-05-15T01:12:29.555Z,0.00
2018-05-15T01:13:29.550Z,0.00
2018-05-15T01:14:29.551Z,0.00
2018-05-15T01:15:29.550Z,0.00
2018-05-15T01:16:29.548Z,0.00
2018-05-15T01:17:29.547Z,0.00
2018-05-15T01:18:29.547Z,0.00
2018-05-15T01:19:29.551Z,0.00
2018-05-15T01:20:29.547Z,0.00
2018-05-15T01:21:29.544Z,0.00
2018-05-15T01:22:29.543Z,0.00
2018-05-15T01:23:29.543Z,0.00
2018-05-15T01:24:29.541Z,0.00
2018-05-15T01:25:29.541Z,0.00
2018-05-15T01:26:29.541Z,0.00
2018-05-15T01:27:29.539Z,0.00
2018-05-15T01:28:29.538Z,0.00
2018-05-15T01:29:29.537Z,0.00
2018-05-15T01:30:29.535Z,0.00
2018-05-15T01:31:29.537Z,0.00
2018-05-15T01:32:29.534Z,0.00
2018-05-15T01:33:29.532Z,0.00
2018-05-15T01:34:29.535Z,0.00
2018-05-15T01:35:29.533Z,0.00
2018-05-15T01:36:29.532Z,0.00
2018-05-15T01:37:29.530Z,0.00
2018-05-15T01:38:29.528Z,0.00
2018-05-15T01:39:29.531Z,0.00
2018-05-15T01:40:29.527Z,0.00
2018-05-15T01:41:29.525Z,0.00
2018-05-15T01:42:29.526Z,0.00
2018-05-15T01:43:29.525Z,0.00
2018-05-15T01:44:29.522Z,0.00
2018-05-15T01:45:29.522Z,0.00
2018-05-15T01:46:29.521Z,0.00
2018-05-15T01:47:29.519Z,0.00
2018-05-15T01:48:29.520Z,0.00
2018-05-15T01:49:29.517Z,0.00
2018-05-15T01:50:29.516Z,0.00
2018-05-15T01:51:29.516Z,0.00
2018-05-15T01:52:29.515Z,0.00
2018-05-15T01:53:29.526Z,0.00
2018-05-15T01:54:29.514Z,0.00
2018-05-15T01:55:29.512Z,0.00
2018-05-15T01:56:29.513Z,0.00
2018-05-15T01:57:29.508Z,0.00
2018-05-15T01:58:29.508Z,0.00
2018-05-15T01:59:29.506Z,0.00
2018-05-15T02:00:29.506Z,0.00
2018-05-15T02:01:29.503Z,0.00
2018-05-15T02:02:29.503Z,0.00
2018-05-15T02:03:29.502Z,0.00
2018-05-15T02:04:29.502Z,0.00
2018-05-15T02:05:29.500Z,0.00
2018-05-15T02:06:29.498Z,0.00
2018-05-15T02:07:29.498Z,0.00
2018-05-15T02:08:29.498Z,0.00
2018-05-15T02:09:29.496Z,0.00
2018-05-15T02:10:29.498Z,0.00
2018-05-15T02:11:29.495Z,0.00
2018-05-15T02:12:29.494Z,0.00
2018-05-15T02:13:29.491Z,0.00
2018-05-15T02:14:29.491Z,0.00
2018-05-15T02:15:29.489Z,0.00
2018-05-15T02:16:29.488Z,0.00
2018-05-15T02:17:29.486Z,0.00
2018-05-15T02:18:29.487Z,0.00
2018-05-15T02:19:29.485Z,0.00
2018-05-15T02:20:29.484Z,0.00
2018-05-15T02:21:29.482Z,0.00
2018-05-15T02:22:29.483Z,0.00
2018-05-15T02:23:29.483Z,0.00
2018-05-15T02:24:29.482Z,0.00
2018-05-15T02:25:29.480Z,0.00
2018-05-15T02:26:29.479Z,0.00
2018-05-15T02:27:29.478Z,0.00
2018-05-15T02:28:29.478Z,0.00
2018-05-15T02:29:29.476Z,0.00
2018-05-15T02:30:29.486Z,0.00
2018-05-15T02:31:29.476Z,0.00
2018-05-15T02:32:29.474Z,0.00
2018-05-15T02:33:29.484Z,0.00
2018-05-15T02:34:29.473Z,0.00
2018-05-15T02:35:29.471Z,0.00
2018-05-15T02:36:29.471Z,0.00
2018-05-15T02:37:29.469Z,0.00
2018-05-15T02:38:29.468Z,0.00
2018-05-15T02:39:29.469Z,0.00
2018-05-15T02:40:29.468Z,0.00
2018-05-15T02:41:29.465Z,0.00
2018-05-15T02:42:29.465Z,0.00
2018-05-15T02:43:29.464Z,0.00
2018-05-15T02:44:29.464Z,0.00
2018-05-15T02:45:29.462Z,0.00
2018-05-15T02:46:29.464Z,0.00
2018-05-15T02:47:29.461Z,0.00
2018-05-15T02:48:29.460Z,0.00
2018-05-15T02:49:29.459Z,0.00
2018-05-15T02:50:29.459Z,0.00
2018-05-15T02:51:29.458Z,0.00
2018-05-15T02:52:29.457Z,0.00
2018-05-15T02:53:29.456Z,0.00
2018-05-15T02:54:29.456Z,0.00
2018-05-15T02:55:29.453Z,0.00
2018-05-15T02:56:29.465Z,0.00
2018-05-15T02:57:29.452Z,0.00
2018-05-15T02:58:29.451Z,0.00
2018-05-15T02:59:29.455Z,0.00
2018-05-15T03:00:29.450Z,0.00
2018-05-15T03:01:29.449Z,0.00
2018-05-15T03:02:29.448Z,0.00
2018-05-15T03:03:29.447Z,0.00
2018-05-15T03:04:29.445Z,0.00
2018-05-15T03:05:29.447Z,0.00
2018-05-15T03:06:29.446Z,0.00
2018-05-15T03:07:29.448Z,0.00
2018-05-15T03:08:29.442Z,0.00
2018-05-15T03:09:29.445Z,0.00
2018-05-15T03:10:29.443Z,0.00
2018-05-15T03:11:29.440Z,0.00
2018-05-15T03:12:29.439Z,0.00
2018-05-15T03:13:29.438Z,0.00
2018-05-15T03:14:29.436Z,0.00
2018-05-15T03:15:29.435Z,0.00
2018-05-15T03:16:29.436Z,0.00
2018-05-15T03:17:29.433Z,0.00
2018-05-15T03:18:29.433Z,0.00
2018-05-15T03:19:29.433Z,0.00
2018-05-15T03:20:29.432Z,0.00
2018-05-15T03:21:29.429Z,0.00
2018-05-15T03:22:29.430Z,0.00
2018-05-15T03:23:29.427Z,0.00
2018-05-15T03:24:29.429Z,0.00
2018-05-15T03:25:29.426Z,0.00
2018-05-15T03:26:29.424Z,0.00
2018-05-15T03:27:29.426Z,0.00
2018-05-15T03:28:29.465Z,0.00
2018-05-15T03:29:29.423Z,0.00
2018-05-15T03:30:29.422Z,0.00
2018-05-15T03:31:29.420Z,4.00
2018-05-15T03:32:29.420Z,4.00
2018-05-15T03:33:29.419Z,0.00
2018-05-15T03:34:29.418Z,4.00
2018-05-15T03:35:29.417Z,4.00
2018-05-15T03:36:29.416Z,4.00
2018-05-15T03:37:29.416Z,4.00
2018-05-15T03:38:29.414Z,8.00
2018-05-15T03:39:29.413Z,8.00
2018-05-15T03:40:29.415Z,4.00
2018-05-15T03:41:29.409Z,8.00
2018-05-15T03:42:29.410Z,8.00
2018-05-15T03:43:29.408Z,8.00
2018-05-15T03:44:29.408Z,8.00
2018-05-15T03:45:29.407Z,12.00
2018-05-15T03:46:29.405Z,12.00
2018-05-15T03:47:29.494Z,12.00
2018-05-15T03:48:29.405Z,12.00
2018-05-15T03:49:29.401Z,8.00
2018-05-15T03:50:29.402Z,12.00
2018-05-15T03:51:29.399Z,16.00
2018-05-15T03:52:29.402Z,12.00
2018-05-15T03:53:29.398Z,16.00
2018-05-15T03:54:29.396Z,16.00
2018-05-15T03:55:29.395Z,20.00
2018-05-15T03:56:29.394Z,20.00
2018-05-15T03:57:29.391Z,24.00
2018-05-15T03:58:29.391Z,24.00
2018-05-15T03:59:29.390Z,24.00
2018-05-15T04:00:29.389Z,24.00
2018-05-15T04:01:29.386Z,24.00
2018-05-15T04:02:29.390Z,28.00
2018-05-15T04:03:29.386Z,28.00
2018-05-15T04:04:29.383Z,28.00
2018-05-15T04:05:29.380Z,28.00
2018-05-15T04:06:29.379Z,20.00
2018-05-15T04:07:29.378Z,16.00
2018-05-15T04:08:29.384Z,12.00
2018-05-15T04:09:29.375Z,16.00
2018-05-15T04:10:29.373Z,20.00
2018-05-15T04:11:29.373Z,24.00
2018-05-15T04:12:29.375Z,16.00
2018-05-15T04:13:29.371Z,24.00
2018-05-15T04:14:29.368Z,36.00
2018-05-15T04:15:29.367Z,48.00
2018-05-15T04:16:29.367Z,44.00
2018-05-15T04:17:29.365Z,52.00
2018-05-15T04:18:29.362Z,64.00
2018-05-15T04:19:29.364Z,76.00
2018-05-15T04:20:29.366Z,88.00
2018-05-15T04:21:29.358Z,100.00
2018-05-15T04:22:29.358Z,112.00
2018-05-15T04:23:29.356Z,120.00
2018-05-15T04:24:29.355Z,124.00
2018-05-15T04:25:29.356Z,124.00
2018-05-15T04:26:29.351Z,124.00
2018-05-15T04:27:29.352Z,140.00
2018-05-15T04:28:29.412Z,168.00
2018-05-15T04:29:29.347Z,184.00
2018-05-15T04:30:29.348Z,192.00
2018-05-15T04:31:29.346Z,212.00
2018-05-15T04:32:29.346Z,216.00
2018-05-15T04:33:29.343Z,196.00
2018-05-15T04:34:29.343Z,196.00
2018-05-15T04:35:29.340Z,176.00
2018-05-15T04:36:29.340Z,180.00
2018-05-15T04:37:29.338Z,140.00
2018-05-15T04:38:29.339Z,104.00
2018-05-15T04:39:29.335Z,84.00
2018-05-15T04:40:29.334Z,88.00
2018-05-15T04:41:29.332Z,96.00
2018-05-15T04:42:29.336Z,112.00
2018-05-15T04:43:29.349Z,124.00
2018-05-15T04:44:29.330Z,132.00
2018-05-15T04:45:29.328Z,152.00
2018-05-15T04:46:29.327Z,164.00
2018-05-15T04:47:29.326Z,172.00
2018-05-15T04:48:29.325Z,196.00
2018-05-15T04:49:29.323Z,260.00
2018-05-15T04:50:29.325Z,436.00
2018-05-15T04:51:29.322Z,568.00
2018-05-15T04:52:29.320Z,532.00
2018-05-15T04:53:29.319Z,468.00
2018-05-15T04:54:29.317Z,464.00
2018-05-15T04:55:29.317Z,456.00
2018-05-15T04:56:29.323Z,480.00
2018-05-15T04:57:29.314Z,432.00
2018-05-15T04:58:29.314Z,412.00
2018-05-15T04:59:29.312Z,432.00
2018-05-15T05:00:29.313Z,480.00
2018-05-15T05:01:29.311Z,464.00
2018-05-15T05:02:29.314Z,404.00
2018-05-15T05:03:29.310Z,324.00
2018-05-15T05:04:29.311Z,292.00
2018-05-15T05:05:29.306Z,288.00
2018-05-15T05:06:29.307Z,280.00
2018-05-15T05:07:29.305Z,292.00
2018-05-15T05:08:29.304Z,292.00
2018-05-15T05:09:29.305Z,276.00
2018-05-15T05:10:29.302Z,232.00
2018-05-15T05:11:29.305Z,216.00
2018-05-15T05:12:29.299Z,212.00
2018-05-15T05:13:29.299Z,232.00
2018-05-15T05:14:29.298Z,252.00
2018-05-15T05:15:29.296Z,280.00
2018-05-15T05:16:29.296Z,280.00
2018-05-15T05:17:29.294Z,272.00
2018-05-15T05:18:29.294Z,300.00
2018-05-15T05:19:29.292Z,384.00
2018-05-15T05:20:29.293Z,480.00
2018-05-15T05:21:29.290Z,488.00
2018-05-15T05:22:29.290Z,420.00
2018-05-15T05:23:29.289Z,360.00
2018-05-15T05:24:29.290Z,352.00
2018-05-15T05:25:29.286Z,360.00
2018-05-15T05:26:29.285Z,364.00
2018-05-15T05:27:29.287Z,364.00
2018-05-15T05:28:29.286Z,360.00
2018-05-15T05:29:29.283Z,412.00
2018-05-15T05:30:29.283Z,500.00
2018-05-15T05:31:29.282Z,588.00
2018-05-15T05:32:29.282Z,636.00
2018-05-15T05:33:29.281Z,640.00
2018-05-15T05:34:29.279Z,688.00
2018-05-15T05:35:29.278Z,760.00
2018-05-15T05:36:29.280Z,840.00
2018-05-15T05:37:29.276Z,856.00
2018-05-15T05:38:29.276Z,832.00
2018-05-15T05:39:29.276Z,740.00
2018-05-15T05:40:29.275Z,624.00
2018-05-15T05:41:29.274Z,512.00
2018-05-15T05:42:29.274Z,452.00
2018-05-15T05:43:29.272Z,456.00
2018-05-15T05:44:29.271Z,504.00
2018-05-15T05:45:29.271Z,464.00
2018-05-15T05:46:29.329Z,420.00
2018-05-15T05:47:29.269Z,356.00
2018-05-15T05:48:29.274Z,292.00
2018-05-15T05:49:29.268Z,268.00
2018-05-15T05:50:29.266Z,268.00
2018-05-15T05:51:29.268Z,292.00
2018-05-15T05:52:29.267Z,304.00
2018-05-15T05:53:29.272Z,268.00
2018-05-15T05:54:29.263Z,228.00
2018-05-15T05:55:29.264Z,232.00
2018-05-15T05:56:29.261Z,264.00
2018-05-15T05:57:29.273Z,264.00
2018-05-15T05:58:29.260Z,244.00
2018-05-15T05:59:29.259Z,252.00
2018-05-15T06:00:29.258Z,240.00
2018-05-15T06:01:29.257Z,232.00
2018-05-15T06:02:29.257Z,224.00
2018-05-15T06:03:29.256Z,212.00
2018-05-15T06:04:29.256Z,212.00
2018-05-15T06:05:29.255Z,200.00
2018-05-15T06:06:29.254Z,196.00
2018-05-15T06:07:29.279Z,208.00
2018-05-15T06:08:29.392Z,200.00
2018-05-15T06:09:29.256Z,196.00
2018-05-15T06:10:29.259Z,200.00
2018-05-15T06:11:29.251Z,196.00
2018-05-15T06:12:29.250Z,212.00
2018-05-15T06:13:29.248Z,224.00
2018-05-15T06:14:29.249Z,256.00
2018-05-15T06:15:29.249Z,292.00
2018-05-15T06:16:29.247Z,272.00
2018-05-15T06:17:29.247Z,252.00
2018-05-15T06:18:29.246Z,280.00
2018-05-15T06:19:29.244Z,352.00
2018-05-15T06:20:29.245Z,464.00
2018-05-15T06:21:29.243Z,584.00
2018-05-15T06:22:29.242Z,692.00
2018-05-15T06:23:29.246Z,764.00
2018-05-15T06:24:29.241Z,784.00
2018-05-15T06:25:29.241Z,764.00
2018-05-15T06:26:29.242Z,716.00
2018-05-15T06:27:29.349Z,688.00
2018-05-15T06:28:29.576Z,720.00
2018-05-15T06:29:29.239Z,772.00
2018-05-15T06:30:29.239Z,768.00
2018-05-15T06:31:29.241Z,752.00
2018-05-15T06:32:29.276Z,772.00
2018-05-15T06:33:29.236Z,796.00
2018-05-15T06:34:29.235Z,724.00
2018-05-15T06:35:29.235Z,656.00
2018-05-15T06:36:29.235Z,632.00
2018-05-15T06:37:29.237Z,544.00
2018-05-15T06:38:29.253Z,528.00
2018-05-15T06:39:29.236Z,492.00
2018-05-15T06:40:29.493Z,472.00
2018-05-15T06:41:29.230Z,524.00
2018-05-15T06:42:29.233Z,652.00
2018-05-15T06:43:29.232Z,680.00
2018-05-15T06:44:29.230Z,620.00
2018-05-15T06:45:29.229Z,636.00
2018-05-15T06:46:29.229Z,624.00
2018-05-15T06:47:29.229Z,716.00
2018-05-15T06:48:29.229Z,584.00
2018-05-15T06:49:29.227Z,584.00
2018-05-15T06:50:29.285Z,568.00
2018-05-15T06:51:29.227Z,560.00
2018-05-15T06:52:29.226Z,544.00
2018-05-15T06:53:29.225Z,520.00
2018-05-15T06:54:29.225Z,524.00
2018-05-15T06:55:29.224Z,532.00
2018-05-15T06:56:29.225Z,592.00
2018-05-15T06:57:29.305Z,636.00
2018-05-15T06:58:29.223Z,640.00
2018-05-15T06:59:29.320Z,628.00
2018-05-15T07:00:29.221Z,604.00
2018-05-15T07:01:29.221Z,600.00
2018-05-15T07:02:29.222Z,596.00
2018-05-15T07:03:29.220Z,576.00
2018-05-15T07:04:29.220Z,604.00
2018-05-15T07:05:29.335Z,696.00
2018-05-15T07:06:29.222Z,804.00
2018-05-15T07:07:29.218Z,880.00
2018-05-15T07:08:29.223Z,872.00
2018-05-15T07:09:29.253Z,896.00
2018-05-15T07:10:29.271Z,904.00
2018-05-15T07:11:29.217Z,880.00
2018-05-15T07:12:29.219Z,872.00
2018-05-15T07:13:29.215Z,968.00
2018-05-15T07:14:29.215Z,1100.00
2018-05-15T07:15:29.214Z,1176.00
2018-05-15T07:16:29.214Z,1172.00
2018-05-15T07:17:29.213Z,1156.00
2018-05-15T07:18:29.212Z,1172.00
2018-05-15T07:19:29.221Z,1228.00
2018-05-15T07:20:29.214Z,1232.00
2018-05-15T07:21:29.211Z,1256.00
2018-05-15T07:22:29.211Z,1252.00
2018-05-15T07:23:29.212Z,1208.00
2018-05-15T07:24:29.211Z,1276.00
2018-05-15T07:25:29.210Z,1460.00
2018-05-15T07:26:29.216Z,1616.00
2018-05-15T07:27:29.280Z,1760.00
2018-05-15T07:28:29.209Z,1728.00
2018-05-15T07:29:29.210Z,1588.00
2018-05-15T07:30:29.209Z,1384.00
2018-05-15T07:31:29.208Z,1240.00
2018-05-15T07:32:29.212Z,1156.00
2018-05-15T07:33:29.207Z,1104.00
2018-05-15T07:34:29.208Z,1068.00
2018-05-15T07:35:29.208Z,1000.00
2018-05-15T07:36:29.207Z,1068.00
2018-05-15T07:37:29.207Z,1120.00
2018-05-15T07:38:29.418Z,1220.00
2018-05-15T07:39:29.205Z,1244.00
2018-05-15T07:40:29.209Z,1232.00
2018-05-15T07:41:29.205Z,1272.00
2018-05-15T07:42:29.206Z,1272.00
2018-05-15T07:43:29.206Z,1212.00
2018-05-15T07:44:29.209Z,1216.00
2018-05-15T07:45:29.205Z,1316.00
2018-05-15T07:46:29.206Z,1512.00
2018-05-15T07:47:29.205Z,1380.00
2018-05-15T07:48:29.205Z,1124.00
2018-05-15T07:49:29.205Z,980.00
2018-05-15T07:50:29.203Z,1036.00
2018-05-15T07:51:29.205Z,1132.00
2018-05-15T07:52:29.395Z,960.00
2018-05-15T07:53:29.203Z,784.00
2018-05-15T07:54:29.207Z,680.00
2018-05-15T07:55:29.204Z,612.00
2018-05-15T07:56:29.203Z,600.00
2018-05-15T07:57:29.220Z,676.00
2018-05-15T07:58:29.285Z,772.00
2018-05-15T07:59:29.203Z,736.00
2018-05-15T08:00:29.203Z,764.00
2018-05-15T08:01:29.204Z,892.00
2018-05-15T08:02:29.202Z,1124.00
2018-05-15T08:03:29.202Z,1400.00
2018-05-15T08:04:29.216Z,1696.00
2018-05-15T08:05:29.202Z,1904.00
2018-05-15T08:06:29.201Z,1972.00
2018-05-15T08:07:29.200Z,2076.00
2018-05-15T08:08:29.200Z,2500.00
2018-05-15T08:09:29.200Z,2508.00
2018-05-15T08:10:29.200Z,2192.00
2018-05-15T08:11:29.203Z,2060.00
2018-05-15T08:12:29.204Z,1864.00
2018-05-15T08:13:29.199Z,1544.00
2018-05-15T08:14:29.201Z,1400.00
2018-05-15T08:15:29.200Z,1500.00
2018-05-15T08:16:29.200Z,1496.00
2018-05-15T08:17:29.201Z,1492.00
2018-05-15T08:18:29.200Z,1408.00
2018-05-15T08:19:29.205Z,1340.00
2018-05-15T08:20:29.201Z,1332.00
2018-05-15T08:21:29.200Z,1248.00
2018-05-15T08:22:29.205Z,1352.00
2018-05-15T08:23:29.201Z,1540.00
2018-05-15T08:24:29.203Z,1800.00
2018-05-15T08:25:29.202Z,1768.00
2018-05-15T08:26:29.202Z,1800.00
2018-05-15T08:27:29.205Z,2024.00
2018-05-15T08:28:29.206Z,2692.00
2018-05-15T08:29:29.209Z,2904.00
2018-05-15T08:30:29.205Z,3108.00
2018-05-15T08:31:29.202Z,3200.00
2018-05-15T08:32:29.203Z,3096.00
2018-05-15T08:33:29.204Z,2584.00
2018-05-15T08:34:29.203Z,2212.00
2018-05-15T08:35:29.205Z,1932.00
2018-05-15T08:36:29.204Z,1504.00
2018-05-15T08:37:29.223Z,1376.00
2018-05-15T08:38:29.205Z,1672.00
2018-05-15T08:39:29.208Z,2204.00
2018-05-15T08:40:29.206Z,3512.00
2018-05-15T08:41:29.209Z,6028.00
2018-05-15T08:42:29.208Z,41280.00
2018-05-15T08:43:29.210Z,34976.00
2018-05-15T08:44:29.210Z,12864.00
2018-05-15T08:45:29.249Z,7752.00
2018-05-15T08:46:29.211Z,8088.00
2018-05-15T08:47:29.213Z,6956.00
2018-05-15T08:48:29.215Z,7776.00
2018-05-15T08:49:29.216Z,14136.00
2018-05-15T08:50:29.220Z,19936.00
2018-05-15T08:51:29.234Z,7512.00
2018-05-15T08:52:29.226Z,4780.00
2018-05-15T08:53:29.230Z,4712.00
2018-05-15T08:54:29.345Z,5236.00
2018-05-15T08:55:29.229Z,3572.00
2018-05-15T08:56:29.233Z,2592.00
2018-05-15T08:57:29.233Z,2576.00
2018-05-15T08:58:29.236Z,3008.00
2018-05-15T08:59:29.554Z,3100.00
2018-05-15T09:00:29.242Z,3128.00
2018-05-15T09:01:29.245Z,2720.00
2018-05-15T09:02:29.250Z,2504.00
2018-05-15T09:03:29.257Z,2296.00
2018-05-15T09:04:29.250Z,1884.00
2018-05-15T09:05:29.574Z,1640.00
2018-05-15T09:06:29.253Z,1456.00
2018-05-15T09:07:29.254Z,1388.00
2018-05-15T09:08:29.261Z,1352.00
2018-05-15T09:09:29.257Z,1256.00
2018-05-15T09:10:29.259Z,1164.00
2018-05-15T09:11:29.261Z,1272.00
2018-05-15T09:12:29.262Z,1588.00
2018-05-15T09:13:29.264Z,2208.00
2018-05-15T09:14:29.265Z,2476.00
2018-05-15T09:15:29.267Z,2464.00
2018-05-15T09:16:29.268Z,2640.00
2018-05-15T09:17:29.269Z,2816.00
2018-05-15T09:18:29.271Z,3028.00
2018-05-15T09:19:29.762Z,3048.00
2018-05-15T09:20:29.274Z,2972.00
2018-05-15T09:21:29.274Z,2892.00
2018-05-15T09:22:29.276Z,2940.00
2018-05-15T09:23:29.277Z,3264.00
2018-05-15T09:24:30.007Z,3636.00
2018-05-15T09:25:29.297Z,4304.00
2018-05-15T09:26:29.281Z,5260.00
2018-05-15T09:27:29.285Z,6572.00
2018-05-15T09:28:29.287Z,6260.00
2018-05-15T09:29:29.284Z,5056.00
2018-05-15T09:30:29.294Z,6732.00
2018-05-15T09:31:29.289Z,14020.00
2018-05-15T09:32:29.292Z,14568.00
2018-05-15T09:33:29.293Z,13960.00
2018-05-15T09:34:29.295Z,8500.00
2018-05-15T09:35:29.297Z,8408.00
2018-05-15T09:36:29.622Z,8332.00
2018-05-15T09:37:29.527Z,15148.00
2018-05-15T09:38:29.457Z,27040.00
2018-05-15T09:39:29.669Z,23040.00
2018-05-15T09:40:29.562Z,29312.00
2018-05-15T09:41:29.314Z,24832.00
2018-05-15T09:42:29.475Z,20000.00
2018-05-15T09:43:29.326Z,15776.00
2018-05-15T09:44:29.334Z,5988.00
2018-05-15T09:45:29.333Z,4824.00
2018-05-15T09:46:29.338Z,4760.00
2018-05-15T09:47:29.347Z,4788.00
2018-05-15T09:48:29.623Z,4632.00
2018-05-15T09:49:29.350Z,4432.00
2018-05-15T09:50:29.354Z,4340.00
2018-05-15T09:51:29.359Z,4064.00
2018-05-15T09:52:29.365Z,3736.00
2018-05-15T09:53:29.368Z,3212.00
2018-05-15T09:54:29.371Z,3096.00
2018-05-15T09:55:29.376Z,2840.00
2018-05-15T09:56:29.378Z,2452.00
2018-05-15T09:57:29.381Z,2428.00
2018-05-15T09:58:29.389Z,2468.00
2018-05-15T09:59:29.390Z,2320.00
2018-05-15T10:00:29.392Z,2328.00
2018-05-15T10:01:29.394Z,2428.00
2018-05-15T10:02:29.398Z,2468.00
2018-05-15T10:03:29.400Z,2352.00
2018-05-15T10:04:29.404Z,2456.00
2018-05-15T10:05:29.405Z,2520.00
2018-05-15T10:06:29.407Z,2360.00
2018-05-15T10:07:29.409Z,2112.00
2018-05-15T10:08:29.414Z,2120.00
2018-05-15T10:09:29.414Z,2272.00
2018-05-15T10:10:29.418Z,2404.00
2018-05-15T10:11:29.420Z,2352.00
2018-05-15T10:12:29.424Z,2384.00
2018-05-15T10:13:29.424Z,2376.00
2018-05-15T10:14:29.514Z,2300.00
2018-05-15T10:15:29.514Z,2220.00
2018-05-15T10:16:29.431Z,2156.00
2018-05-15T10:17:29.440Z,2228.00
2018-05-15T10:18:29.435Z,2524.00
2018-05-15T10:19:29.437Z,2712.00
2018-05-15T10:20:29.441Z,2756.00
2018-05-15T10:21:29.448Z,2752.00
2018-05-15T10:22:29.443Z,2788.00
2018-05-15T10:23:29.444Z,2980.00
2018-05-15T10:24:29.445Z,3196.00
2018-05-15T10:25:29.445Z,3404.00
2018-05-15T10:26:29.449Z,3520.00
2018-05-15T10:27:29.449Z,3240.00
2018-05-15T10:28:29.451Z,3144.00
2018-05-15T10:29:29.451Z,3056.00
2018-05-15T10:30:29.458Z,2984.00
2018-05-15T10:31:29.906Z,2992.00
2018-05-15T10:32:29.478Z,3068.00
2018-05-15T10:33:29.517Z,3052.00
2018-05-15T10:34:29.460Z,2908.00
2018-05-15T10:35:29.458Z,2656.00
2018-05-15T10:36:29.460Z,2464.00
2018-05-15T10:37:29.459Z,2416.00
2018-05-15T10:38:29.461Z,2424.00
2018-05-15T10:39:29.464Z,2456.00
2018-05-15T10:40:29.464Z,2532.00
2018-05-15T10:41:29.463Z,2580.00
2018-05-15T10:42:29.467Z,2612.00
2018-05-15T10:43:29.467Z,2608.00
2018-05-15T10:44:29.467Z,2568.00
2018-05-15T10:45:29.469Z,2496.00
2018-05-15T10:46:29.469Z,2328.00
2018-05-15T10:47:29.471Z,2120.00
2018-05-15T10:48:29.471Z,1912.00
2018-05-15T10:49:29.473Z,1712.00
2018-05-15T10:50:29.474Z,1508.00
2018-05-15T10:51:29.475Z,1304.00
2018-05-15T10:52:29.476Z,1140.00
2018-05-15T10:53:29.476Z,1012.00
2018-05-15T10:54:29.475Z,920.00
2018-05-15T10:55:29.478Z,860.00
2018-05-15T10:56:29.479Z,840.00
2018-05-15T10:57:29.478Z,856.00
2018-05-15T10:58:29.553Z,908.00
2018-05-15T10:59:29.494Z,988.00
2018-05-15T11:00:29.481Z,1088.00
2018-05-15T11:01:29.479Z,1212.00
2018-05-15T11:02:29.479Z,1364.00
2018-05-15T11:03:29.481Z,1692.00
2018-05-15T11:04:29.481Z,2200.00
2018-05-15T11:05:29.483Z,2732.00
2018-05-15T11:06:29.481Z,3304.00
2018-05-15T11:07:29.482Z,3780.00
2018-05-15T11:08:29.487Z,4316.00
2018-05-15T11:09:29.481Z,4884.00
2018-05-15T11:10:29.484Z,5648.00
2018-05-15T11:11:29.483Z,6796.00
2018-05-15T11:12:29.484Z,6664.00
2018-05-15T11:13:29.485Z,7116.00
2018-05-15T11:14:29.484Z,7696.00
2018-05-15T11:15:29.486Z,6528.00
2018-05-15T11:16:29.488Z,6436.00
2018-05-15T11:17:29.488Z,7532.00
2018-05-15T11:18:29.489Z,7392.00
2018-05-15T11:19:29.565Z,6568.00
2018-05-15T11:20:29.493Z,7240.00
2018-05-15T11:21:29.494Z,7480.00
2018-05-15T11:22:29.497Z,6652.00
2018-05-15T11:23:29.498Z,7332.00
2018-05-15T11:24:29.584Z,8968.00
2018-05-15T11:25:29.501Z,9204.00
2018-05-15T11:26:29.504Z,7276.00
2018-05-15T11:27:29.505Z,10616.00
2018-05-15T11:28:29.509Z,10020.00
2018-05-15T11:29:29.763Z,9996.00
2018-05-15T11:30:29.568Z,10372.00
2018-05-15T11:31:29.516Z,10508.00
2018-05-15T11:32:29.520Z,10600.00
2018-05-15T11:33:29.850Z,10928.00
2018-05-15T11:34:29.527Z,11092.00
2018-05-15T11:35:29.531Z,11092.00
2018-05-15T11:36:29.534Z,11324.00
2018-05-15T11:37:29.540Z,11528.00
2018-05-15T11:38:29.543Z,12072.00
2018-05-15T11:39:29.547Z,12016.00
2018-05-15T11:40:29.552Z,11680.00
2018-05-15T11:41:29.586Z,12456.00
2018-05-15T11:42:29.561Z,9104.00
2018-05-15T11:43:29.566Z,10532.00
2018-05-15T11:44:29.578Z,10412.00
2018-05-15T11:45:29.577Z,9800.00
2018-05-15T11:46:29.584Z,9648.00
2018-05-15T11:47:29.618Z,9384.00
2018-05-15T11:48:29.983Z,8856.00
2018-05-15T11:49:30.429Z,8428.00
2018-05-15T11:50:30.096Z,8660.00
2018-05-15T11:51:30.450Z,8584.00
2018-05-15T11:52:30.205Z,6772.00
2018-05-15T11:53:29.623Z,5492.00
2018-05-15T11:54:29.629Z,5400.00
2018-05-15T11:55:35.291Z,7412.00
2018-05-15T11:56:29.648Z,5232.00
2018-05-15T11:57:29.857Z,4144.00
2018-05-15T11:58:29.650Z,3956.00
2018-05-15T11:59:29.709Z,4828.00
2018-05-15T12:00:29.662Z,5812.00
2018-05-15T12:01:29.669Z,6320.00
2018-05-15T12:02:29.728Z,8724.00
2018-05-15T12:03:29.677Z,8420.00
2018-05-15T12:04:29.681Z,5536.00
2018-05-15T12:05:29.686Z,4772.00
2018-05-15T12:06:29.732Z,4180.00
2018-05-15T12:07:29.696Z,3432.00
2018-05-15T12:08:29.726Z,2676.00
2018-05-15T12:09:29.704Z,2356.00
2018-05-15T12:10:29.797Z,2324.00
2018-05-15T12:11:29.995Z,2192.00
2018-05-15T12:12:29.717Z,1892.00
2018-05-15T12:13:29.719Z,1704.00
2018-05-15T12:14:29.736Z,1640.00
2018-05-15T12:15:29.727Z,1784.00
2018-05-15T12:16:29.732Z,1932.00
2018-05-15T12:17:29.734Z,1980.00
2018-05-15T12:18:29.824Z,1672.00
2018-05-15T12:19:29.741Z,1424.00
2018-05-15T12:20:29.745Z,1256.00
2018-05-15T12:21:29.747Z,1076.00
2018-05-15T12:22:29.750Z,836.00
2018-05-15T12:23:29.754Z,636.00
2018-05-15T12:24:29.777Z,504.00
2018-05-15T12:25:29.759Z,440.00
2018-05-15T12:26:29.762Z,432.00
2018-05-15T12:27:29.764Z,432.00
2018-05-15T12:28:29.768Z,416.00
2018-05-15T12:29:29.775Z,404.00
2018-05-15T12:30:29.772Z,412.00
2018-05-15T12:31:29.772Z,464.00
2018-05-15T12:32:29.777Z,592.00
2018-05-15T12:33:29.777Z,876.00