createdAt,value
2018-05-11T00:00:14.568Z,1014.37
2018-05-11T00:02:07.483Z,1014.42
2018-05-11T00:03:07.485Z,1014.43
2018-05-11T00:05:00.408Z,1014.43
2018-05-11T00:06:00.409Z,1014.42
2018-05-11T00:07:53.337Z,1014.42
2018-05-11T00:08:53.338Z,1014.42
2018-05-11T00:10:46.241Z,1014.45
2018-05-11T00:11:46.261Z,1014.45
2018-05-11T00:13:39.183Z,1014.45
2018-05-11T00:14:39.186Z,1014.45
2018-05-11T00:16:32.091Z,1014.42
2018-05-11T00:17:32.114Z,1014.45
2018-05-11T00:19:25.029Z,1014.45
2018-05-11T00:20:25.033Z,1014.45
2018-05-11T00:22:17.928Z,1014.45
2018-05-11T00:23:17.952Z,1014.44
2018-05-11T00:25:10.928Z,1014.49
2018-05-11T00:26:10.874Z,1014.48
2018-05-11T00:28:03.794Z,1014.52
2018-05-11T00:29:03.796Z,1014.51
2018-05-11T00:30:56.698Z,1014.52
2018-05-11T00:31:56.716Z,1014.53
2018-05-11T00:33:49.633Z,1014.57
2018-05-11T00:34:49.636Z,1014.53
2018-05-11T00:36:42.538Z,1014.53
2018-05-11T00:37:42.559Z,1014.49
2018-05-11T00:39:35.476Z,1014.54
2018-05-11T00:40:35.559Z,1014.52
2018-05-11T00:42:28.384Z,1014.56
2018-05-11T00:43:28.401Z,1014.52
2018-05-11T00:45:21.327Z,1014.60
2018-05-11T00:46:21.329Z,1014.58
2018-05-11T00:48:14.250Z,1014.59
2018-05-11T00:49:14.251Z,1014.57
2018-05-11T00:51:07.172Z,1014.62
2018-05-11T00:52:07.171Z,1014.63
2018-05-11T00:54:00.094Z,1014.67
2018-05-11T00:55:00.097Z,1014.66
2018-05-11T00:56:53.010Z,1014.66
2018-05-11T00:57:53.016Z,1014.64
2018-05-11T00:59:45.933Z,1014.62
2018-05-11T01:00:45.934Z,1014.62
2018-05-11T01:02:38.840Z,1014.69
2018-05-11T01:03:38.859Z,1014.66
2018-05-11T01:05:31.781Z,1014.69
2018-05-11T01:06:31.779Z,1014.66
2018-05-11T01:08:24.700Z,1014.66
2018-05-11T01:09:24.698Z,1014.71
2018-05-11T01:11:17.598Z,1014.76
2018-05-11T01:12:17.619Z,1014.77
2018-05-11T01:14:10.538Z,1014.77
2018-05-11T01:15:10.540Z,1014.76
2018-05-11T01:17:03.556Z,1014.79
2018-05-11T01:18:03.460Z,1014.77
2018-05-11T01:19:56.381Z,1014.77
2018-05-11T01:20:56.384Z,1014.77
2018-05-11T01:22:49.286Z,1014.77
2018-05-11T01:23:49.307Z,1014.77
2018-05-11T01:25:42.224Z,1014.78
2018-05-11T01:26:42.233Z,1014.78
2018-05-11T01:28:35.144Z,1014.79
2018-05-11T01:29:35.145Z,1014.82
2018-05-11T01:31:28.044Z,1014.80
2018-05-11T01:32:28.067Z,1014.81
2018-05-11T01:34:21.002Z,1014.84
2018-05-11T01:35:20.985Z,1014.80
2018-05-11T01:37:13.884Z,1014.85
2018-05-11T01:38:13.905Z,1014.85
2018-05-11T01:40:06.822Z,1014.85
2018-05-11T01:41:06.822Z,1014.85
2018-05-11T01:42:59.725Z,1014.85
2018-05-11T01:43:59.745Z,1014.83
2018-05-11T01:45:52.660Z,1014.90
2018-05-11T01:46:52.663Z,1014.87
2018-05-11T01:48:45.658Z,1014.91
2018-05-11T01:49:45.584Z,1014.88
2018-05-11T01:51:38.485Z,1014.93
2018-05-11T01:52:38.505Z,1014.89
2018-05-11T01:54:31.423Z,1014.91
2018-05-11T01:55:31.424Z,1014.92
2018-05-11T01:57:24.322Z,1014.95
2018-05-11T01:58:24.344Z,1014.97
2018-05-11T02:00:17.264Z,1015.00
2018-05-11T02:01:17.265Z,1014.97
2018-05-11T02:03:10.162Z,1014.98
2018-05-11T02:04:10.183Z,1015.01
2018-05-11T02:06:03.103Z,1014.92
2018-05-11T02:07:03.109Z,1014.92
2018-05-11T02:08:56.022Z,1014.94
2018-05-11T02:09:56.023Z,1014.91
2018-05-11T02:11:48.922Z,1014.94
2018-05-11T02:12:48.942Z,1014.92
2018-05-11T02:14:41.858Z,1014.92
2018-05-11T02:15:41.858Z,1014.89
2018-05-11T02:17:34.759Z,1014.90
2018-05-11T02:18:34.794Z,1014.85
2018-05-11T02:20:27.698Z,1014.83
2018-05-11T02:21:27.698Z,1014.85
2018-05-11T02:23:20.599Z,1014.87
2018-05-11T02:24:20.617Z,1014.87
2018-05-11T02:26:13.540Z,1014.89
2018-05-11T02:27:13.535Z,1014.87
2018-05-11T02:29:06.455Z,1014.89
2018-05-11T02:30:06.456Z,1014.92
2018-05-11T02:31:59.357Z,1014.90
2018-05-11T02:32:59.374Z,1014.95
2018-05-11T02:34:52.299Z,1014.94
2018-05-11T02:35:52.295Z,1014.99
2018-05-11T02:37:45.194Z,1015.00
2018-05-11T02:38:45.216Z,1015.01
2018-05-11T02:40:38.135Z,1015.00
2018-05-11T02:41:38.133Z,1015.01
2018-05-11T02:43:31.031Z,1014.99
2018-05-11T02:44:31.049Z,1014.98
2018-05-11T02:46:23.974Z,1014.98
2018-05-11T02:47:23.973Z,1014.99
2018-05-11T02:49:16.890Z,1015.01
2018-05-11T02:50:16.891Z,1015.00
2018-05-11T02:52:09.792Z,1015.02
2018-05-11T02:53:09.809Z,1015.02
2018-05-11T02:55:02.730Z,1014.98
2018-05-11T02:56:02.734Z,1015.03
2018-05-11T02:57:55.633Z,1015.02
2018-05-11T02:58:55.650Z,1015.03
2018-05-11T03:00:48.567Z,1015.01
2018-05-11T03:01:48.566Z,1015.03
2018-05-11T03:03:41.472Z,1014.99
2018-05-11T03:04:41.487Z,1014.98
2018-05-11T03:06:34.403Z,1014.96
2018-05-11T03:07:34.405Z,1014.95
2018-05-11T03:09:27.322Z,1014.98
2018-05-11T03:10:27.371Z,1014.97
2018-05-11T03:12:20.223Z,1014.99
2018-05-11T03:13:20.242Z,1015.07
2018-05-11T03:15:13.158Z,1015.08
2018-05-11T03:16:13.160Z,1015.10
2018-05-11T03:18:06.063Z,1015.12
2018-05-11T03:19:06.075Z,1015.08
2018-05-11T03:20:58.997Z,1015.08
2018-05-11T03:21:59.000Z,1015.11
2018-05-11T03:23:51.897Z,1015.12
2018-05-11T03:24:51.918Z,1015.13
2018-05-11T03:26:44.836Z,1015.12
2018-05-11T03:27:44.838Z,1015.09
2018-05-11T03:29:37.755Z,1015.12
2018-05-11T03:30:37.758Z,1015.14
2018-05-11T03:32:30.664Z,1015.19
2018-05-11T03:33:30.674Z,1015.18
2018-05-11T03:35:23.598Z,1015.20
2018-05-11T03:36:23.594Z,1015.21
2018-05-11T03:38:16.497Z,1015.22
2018-05-11T03:39:16.516Z,1015.19
2018-05-11T03:41:09.430Z,1015.16
2018-05-11T03:42:09.431Z,1015.19
2018-05-11T03:44:02.337Z,1015.20
2018-05-11T03:45:02.352Z,1015.25
2018-05-11T03:46:55.273Z,1015.26
2018-05-11T03:47:55.275Z,1015.28
2018-05-11T03:49:48.193Z,1015.29
2018-05-11T03:50:48.193Z,1015.35
2018-05-11T03:52:41.097Z,1015.34
2018-05-11T03:53:41.115Z,1015.35
2018-05-11T03:55:34.032Z,1015.36
2018-05-11T03:56:34.035Z,1015.38
2018-05-11T03:58:26.934Z,1015.40
2018-05-11T03:59:26.951Z,1015.48
2018-05-11T04:01:19.877Z,1015.51
2018-05-11T04:02:19.879Z,1015.49
2018-05-11T04:04:12.782Z,1015.55
2018-05-11T04:05:12.800Z,1015.57
2018-05-11T04:07:05.720Z,1015.56
2018-05-11T04:08:05.744Z,1015.56
2018-05-11T04:09:58.637Z,1015.61
2018-05-11T04:10:58.638Z,1015.63
2018-05-11T04:12:51.543Z,1015.65
2018-05-11T04:13:51.558Z,1015.67
2018-05-11T04:15:44.476Z,1015.66
2018-05-11T04:16:44.477Z,1015.69
2018-05-11T04:18:37.376Z,1015.67
2018-05-11T04:19:37.399Z,1015.65
2018-05-11T04:21:30.321Z,1015.65
2018-05-11T04:22:30.319Z,1015.65
2018-05-11T04:24:23.219Z,1015.67
2018-05-11T04:25:23.238Z,1015.73
2018-05-11T04:27:16.158Z,1015.74
2018-05-11T04:28:16.161Z,1015.77
2018-05-11T04:30:09.148Z,1015.78
2018-05-11T04:31:09.085Z,1015.76
2018-05-11T04:33:01.981Z,1015.77
2018-05-11T04:34:02.000Z,1015.84
2018-05-11T04:35:54.920Z,1015.82
2018-05-11T04:36:54.921Z,1015.84
2018-05-11T04:38:47.822Z,1015.83
2018-05-11T04:39:47.844Z,1015.83
2018-05-11T04:41:40.766Z,1015.85
2018-05-11T04:42:40.767Z,1015.83
2018-05-11T04:44:33.669Z,1015.91
2018-05-11T04:45:33.688Z,1015.87
2018-05-11T04:47:26.608Z,1015.94
2018-05-11T04:48:26.608Z,1015.88
2018-05-11T04:50:19.528Z,1015.91
2018-05-11T04:51:19.530Z,1015.91
2018-05-11T04:53:12.427Z,1015.98
2018-05-11T04:54:12.448Z,1015.96
2018-05-11T04:56:05.366Z,1015.99
2018-05-11T04:57:05.367Z,1016.01
2018-05-11T04:58:58.268Z,1015.99
2018-05-11T04:59:58.286Z,1016.02
2018-05-11T05:01:51.205Z,1016.09
2018-05-11T05:02:51.209Z,1016.09
2018-05-11T05:04:44.109Z,1016.15
2018-05-11T05:05:44.129Z,1016.11
2018-05-11T05:07:37.048Z,1016.15
2018-05-11T05:08:37.050Z,1016.17
2018-05-11T05:10:29.969Z,1016.13
2018-05-11T05:11:29.970Z,1016.10
2018-05-11T05:13:22.873Z,1016.07
2018-05-11T05:14:22.895Z,1016.07
2018-05-11T05:16:15.814Z,1016.06
2018-05-11T05:17:15.813Z,1016.12
2018-05-11T05:19:08.731Z,1016.14
2018-05-11T05:20:08.791Z,1016.12
2018-05-11T05:22:01.661Z,1016.15
2018-05-11T05:23:01.661Z,1016.15
2018-05-11T05:24:54.566Z,1016.16
2018-05-11T05:25:54.586Z,1016.14
2018-05-11T05:27:47.508Z,1016.18
2018-05-11T05:28:47.511Z,1016.18
2018-05-11T05:30:40.435Z,1016.17
2018-05-11T05:31:40.435Z,1016.18
2018-05-11T05:33:33.340Z,1016.20
2018-05-11T05:34:33.360Z,1016.21
2018-05-11T05:36:26.287Z,1016.21
2018-05-11T05:37:26.287Z,1016.22
2018-05-11T05:39:19.197Z,1016.26
2018-05-11T05:40:19.216Z,1016.26
2018-05-11T05:42:12.136Z,1016.27
2018-05-11T05:43:12.138Z,1016.26
2018-05-11T05:45:05.050Z,1016.26
2018-05-11T05:46:05.071Z,1016.26
2018-05-11T05:47:57.993Z,1016.29
2018-05-11T05:48:57.996Z,1016.28
2018-05-11T05:50:50.917Z,1016.25
2018-05-11T05:51:50.920Z,1016.28
2018-05-11T05:53:43.831Z,1016.31
2018-05-11T05:54:43.848Z,1016.32
2018-05-11T05:56:36.780Z,1016.33
2018-05-11T05:57:36.780Z,1016.32
2018-05-11T05:59:29.691Z,1016.32
2018-05-11T06:00:29.709Z,1016.35
2018-05-11T06:02:22.640Z,1016.33
2018-05-11T06:03:22.635Z,1016.32
2018-05-11T06:05:15.542Z,1016.31
2018-05-11T06:06:15.561Z,1016.28
2018-05-11T06:08:08.509Z,1016.33
2018-05-11T06:09:08.486Z,1016.30
2018-05-11T06:11:01.411Z,1016.28
2018-05-11T06:12:01.417Z,1016.31
2018-05-11T06:13:54.319Z,1016.25
2018-05-11T06:14:54.341Z,1016.26
2018-05-11T06:16:47.266Z,1016.26
2018-05-11T06:17:47.274Z,1016.22
2018-05-11T06:19:40.205Z,1016.21
2018-05-11T06:20:40.207Z,1016.24
2018-05-11T06:22:33.128Z,1016.23
2018-05-11T06:23:33.131Z,1016.18
2018-05-11T06:25:26.037Z,1016.15
2018-05-11T06:26:26.058Z,1016.15
2018-05-11T06:28:18.988Z,1016.19
2018-05-11T06:29:18.986Z,1016.15
2018-05-11T06:31:11.916Z,1016.14
2018-05-11T06:32:11.920Z,1016.16
2018-05-11T06:34:04.828Z,1016.11
2018-05-11T06:35:04.852Z,1016.15
2018-05-11T06:36:57.780Z,1016.12
2018-05-11T06:37:57.784Z,1016.12
2018-05-11T06:39:50.696Z,1016.10
2018-05-11T06:40:50.720Z,1016.13
2018-05-11T06:42:43.655Z,1016.08
2018-05-11T06:43:43.662Z,1016.07
2018-05-11T06:45:36.572Z,1016.07
2018-05-11T06:46:36.602Z,1016.03
2018-05-11T06:48:29.540Z,1016.06
2018-05-11T06:49:29.543Z,1016.11
2018-05-11T06:51:22.488Z,1016.06
2018-05-11T06:52:22.493Z,1016.08
2018-05-11T06:54:15.411Z,1016.11
2018-05-11T06:55:15.439Z,1016.10
2018-05-11T06:57:08.378Z,1016.09
2018-05-11T06:58:08.386Z,1016.07
2018-05-11T07:00:01.307Z,1016.06
2018-05-11T07:01:01.334Z,1016.07
2018-05-11T07:02:54.276Z,1016.06
2018-05-11T07:03:54.296Z,1016.03
2018-05-11T07:05:47.206Z,1016.07
2018-05-11T07:06:47.238Z,1016.09
2018-05-11T07:08:40.176Z,1016.09
2018-05-11T07:09:40.186Z,1016.14
2018-05-11T07:11:33.131Z,1016.19
2018-05-11T07:12:33.138Z,1016.15
2018-05-11T07:14:26.063Z,1016.12
2018-05-11T07:15:26.089Z,1016.13
2018-05-11T07:17:19.035Z,1016.11
2018-05-11T07:18:19.043Z,1016.10
2018-05-11T07:20:11.961Z,1016.10
2018-05-11T07:21:11.989Z,1016.05
2018-05-11T07:23:04.927Z,1016.07
2018-05-11T07:24:04.935Z,1016.02
2018-05-11T07:25:57.851Z,1016.00
2018-05-11T07:26:57.941Z,1015.96
2018-05-11T07:28:50.815Z,1015.98
2018-05-11T07:29:50.827Z,1015.98
2018-05-11T07:31:43.757Z,1015.98
2018-05-11T07:32:43.767Z,1016.02
2018-05-11T07:34:36.681Z,1016.03
2018-05-11T07:35:36.709Z,1016.02
2018-05-11T07:37:29.648Z,1016.05
2018-05-11T07:38:29.652Z,1016.02
2018-05-11T07:40:22.567Z,1016.03
2018-05-11T07:41:22.592Z,1016.00
2018-05-11T07:43:15.572Z,1016.05
2018-05-11T07:44:15.530Z,1016.01
2018-05-11T07:46:08.445Z,1016.02
2018-05-11T07:47:08.469Z,1015.98
2018-05-11T07:49:01.402Z,1015.97
2018-05-11T07:50:01.411Z,1015.98
2018-05-11T07:51:54.341Z,1015.98
2018-05-11T07:52:54.349Z,1015.94
2018-05-11T07:54:47.261Z,1015.94
2018-05-11T07:55:47.288Z,1015.97
2018-05-11T07:57:40.220Z,1015.98
2018-05-11T07:58:40.231Z,1015.99
2018-05-11T08:00:33.136Z,1016.00
2018-05-11T08:01:33.164Z,1015.98
2018-05-11T08:03:26.094Z,1015.99
2018-05-11T08:04:26.100Z,1015.97
2018-05-11T08:06:19.015Z,1016.01
2018-05-11T08:07:19.044Z,1015.96
2018-05-11T08:09:11.971Z,1015.96
2018-05-11T08:10:11.975Z,1015.95
2018-05-11T08:12:04.909Z,1015.91
2018-05-11T08:13:04.914Z,1015.93
2018-05-11T08:14:57.833Z,1015.95
2018-05-11T08:15:57.859Z,1015.94
2018-05-11T08:17:50.794Z,1015.92
2018-05-11T08:18:50.801Z,1015.93
2018-05-11T08:20:43.709Z,1015.90
2018-05-11T08:21:43.734Z,1015.90
2018-05-11T08:23:36.670Z,1015.92
2018-05-11T08:24:36.672Z,1015.90
2018-05-11T08:26:29.588Z,1015.94
2018-05-11T08:27:29.612Z,1015.94
2018-05-11T08:29:22.541Z,1015.91
2018-05-11T08:30:22.548Z,1015.95
2018-05-11T08:32:15.481Z,1015.95
2018-05-11T08:33:15.488Z,1015.95
2018-05-11T08:35:08.407Z,1015.94
2018-05-11T08:36:08.433Z,1015.91
2018-05-11T08:38:01.380Z,1015.94
2018-05-11T08:39:01.379Z,1015.92
2018-05-11T08:40:54.292Z,1015.92
2018-05-11T08:41:54.325Z,1015.90
2018-05-11T08:43:47.253Z,1015.90
2018-05-11T08:44:47.265Z,1015.89
2018-05-11T08:46:40.180Z,1015.86
2018-05-11T08:47:40.208Z,1015.82
2018-05-11T08:49:33.141Z,1015.76
2018-05-11T08:50:33.171Z,1015.77
2018-05-11T08:52:26.084Z,1015.72
2018-05-11T08:53:26.093Z,1015.76
2018-05-11T08:55:19.013Z,1015.76
2018-05-11T08:56:19.043Z,1015.73
2018-05-11T08:58:11.972Z,1015.70
2018-05-11T08:59:11.983Z,1015.67
2018-05-11T09:01:04.909Z,1015.68
2018-05-11T09:02:04.926Z,1015.66
2018-05-11T09:03:57.869Z,1015.70
2018-05-11T09:04:57.880Z,1015.70
2018-05-11T09:06:50.791Z,1015.72
2018-05-11T09:07:50.822Z,1015.69
2018-05-11T09:09:43.755Z,1015.70
2018-05-11T09:10:43.762Z,1015.68
2018-05-11T09:12:36.692Z,1015.67
2018-05-11T09:13:36.698Z,1015.66
2018-05-11T09:15:29.622Z,1015.68
2018-05-11T09:16:29.668Z,1015.66
2018-05-11T09:18:22.581Z,1015.67
2018-05-11T09:19:22.591Z,1015.65
2018-05-11T09:21:15.512Z,1015.62
2018-05-11T09:22:15.529Z,1015.57
2018-05-11T09:24:08.464Z,1015.55
2018-05-11T09:25:08.476Z,1015.61
2018-05-11T09:27:01.395Z,1015.60
2018-05-11T09:28:01.420Z,1015.61
2018-05-11T09:29:54.357Z,1015.61
2018-05-11T09:30:54.356Z,1015.56
2018-05-11T09:32:47.289Z,1015.57
2018-05-11T09:33:47.298Z,1015.54
2018-05-11T09:35:40.215Z,1015.60
2018-05-11T09:36:40.244Z,1015.58
2018-05-11T09:38:33.173Z,1015.57
2018-05-11T09:39:33.332Z,1015.61
2018-05-11T09:41:26.106Z,1015.58
2018-05-11T09:42:26.131Z,1015.60
2018-05-11T09:44:19.062Z,1015.61
2018-05-11T09:45:19.076Z,1015.63
2018-05-11T09:47:11.986Z,1015.62
2018-05-11T09:48:12.016Z,1015.59
2018-05-11T09:50:04.947Z,1015.60
2018-05-11T09:51:04.960Z,1015.60
2018-05-11T09:52:57.894Z,1015.58
2018-05-11T09:53:57.898Z,1015.60
2018-05-11T09:55:50.831Z,1015.63
2018-05-11T09:56:50.836Z,1015.57
2018-05-11T09:58:43.776Z,1015.58
2018-05-11T09:59:43.784Z,1015.54
2018-05-11T10:01:36.757Z,1015.54
2018-05-11T10:02:36.731Z,1015.52
2018-05-11T10:04:29.657Z,1015.57
2018-05-11T10:05:29.663Z,1015.53
2018-05-11T10:07:22.732Z,1015.47
2018-05-11T10:08:22.832Z,1015.49
2018-05-11T10:10:15.722Z,1015.43
2018-05-11T10:11:15.751Z,1015.39
2018-05-11T10:13:08.664Z,1015.39
2018-05-11T10:14:08.677Z,1015.39
2018-05-11T10:16:01.634Z,1015.36
2018-05-11T10:17:01.638Z,1015.37
2018-05-11T10:18:54.568Z,1015.29
2018-05-11T10:19:54.576Z,1015.32
2018-05-11T10:21:47.516Z,1015.30
2018-05-11T10:22:47.524Z,1015.30
2018-05-11T10:24:40.460Z,1015.34
2018-05-11T10:25:40.467Z,1015.33
2018-05-11T10:27:33.382Z,1015.28
2018-05-11T10:28:33.415Z,1015.28
2018-05-11T10:30:26.345Z,1015.30
2018-05-11T10:31:26.352Z,1015.28
2018-05-11T10:33:19.286Z,1015.31
2018-05-11T10:34:19.303Z,1015.32
2018-05-11T10:36:12.214Z,1015.32
2018-05-11T10:37:12.242Z,1015.32
2018-05-11T10:39:05.171Z,1015.34
2018-05-11T10:40:05.183Z,1015.35
2018-05-11T10:41:58.101Z,1015.27
2018-05-11T10:42:58.158Z,1015.23
2018-05-11T10:44:51.065Z,1015.26
2018-05-11T10:45:51.072Z,1015.23
2018-05-11T10:47:43.986Z,1015.25
2018-05-11T10:48:44.031Z,1015.25
2018-05-11T10:50:36.956Z,1015.22
2018-05-11T10:51:36.967Z,1015.24
2018-05-11T10:53:29.906Z,1015.20
2018-05-11T10:54:29.915Z,1015.20
2018-05-11T10:56:22.827Z,1015.14
2018-05-11T10:57:22.860Z,1015.14
2018-05-11T10:59:15.785Z,1015.14
2018-05-11T11:00:15.798Z,1015.19
2018-05-11T11:02:08.708Z,1015.10
2018-05-11T11:03:08.741Z,1015.09
2018-05-11T11:05:01.693Z,1015.07
2018-05-11T11:06:01.718Z,1015.08
2018-05-11T11:07:54.628Z,1015.08
2018-05-11T11:08:54.656Z,1015.11
2018-05-11T11:10:47.589Z,1015.05
2018-05-11T11:11:47.603Z,1015.02
2018-05-11T11:13:40.560Z,1015.01
2018-05-11T11:14:40.538Z,1015.05
2018-05-11T11:16:33.448Z,1015.02
2018-05-11T11:17:33.479Z,1015.03
2018-05-11T11:19:26.409Z,1014.95
2018-05-11T11:20:26.420Z,1014.94
2018-05-11T11:22:19.331Z,1014.89
2018-05-11T11:23:19.357Z,1014.89
2018-05-11T11:25:12.295Z,1014.84
2018-05-11T11:26:12.304Z,1014.86
2018-05-11T11:28:05.222Z,1014.90
2018-05-11T11:29:05.250Z,1014.92
2018-05-11T11:30:58.185Z,1014.86
2018-05-11T11:31:58.197Z,1014.85
2018-05-11T11:33:51.129Z,1014.79
2018-05-11T11:34:51.141Z,1014.83
2018-05-11T11:36:44.061Z,1014.78
2018-05-11T11:37:44.088Z,1014.79
2018-05-11T11:39:37.019Z,1014.76
2018-05-11T11:40:37.033Z,1014.72
2018-05-11T11:42:29.958Z,1014.71
2018-05-11T11:43:29.978Z,1014.64
2018-05-11T11:45:22.915Z,1014.65
2018-05-11T11:46:22.922Z,1014.63
2018-05-11T11:48:15.838Z,1014.64
2018-05-11T11:49:15.870Z,1014.62
2018-05-11T11:51:08.806Z,1014.64
2018-05-11T11:52:08.821Z,1014.62
2018-05-11T11:54:01.754Z,1014.59
2018-05-11T11:55:01.762Z,1014.55
2018-05-11T11:56:54.679Z,1014.50
2018-05-11T11:57:54.712Z,1014.49
2018-05-11T11:59:47.642Z,1014.50
2018-05-11T12:00:47.654Z,1014.42
2018-05-11T12:02:40.565Z,1014.45
2018-05-11T12:03:40.592Z,1014.42
2018-05-11T12:05:33.534Z,1014.39
2018-05-11T12:06:33.540Z,1014.34
2018-05-11T12:08:26.456Z,1014.33
2018-05-11T12:09:26.485Z,1014.36
2018-05-11T12:11:19.413Z,1014.34
2018-05-11T12:12:19.421Z,1014.32
2018-05-11T12:14:12.357Z,1014.28
2018-05-11T12:15:12.368Z,1014.27
2018-05-11T12:17:05.277Z,1014.24
2018-05-11T12:18:05.308Z,1014.22
2018-05-11T12:19:58.238Z,1014.17
2018-05-11T12:20:58.254Z,1014.19
2018-05-11T12:22:52.157Z,1014.14
2018-05-11T12:23:52.182Z,1014.13
2018-05-11T12:25:45.114Z,1014.15
2018-05-11T12:26:45.127Z,1014.12
2018-05-11T12:28:38.039Z,1014.13
2018-05-11T12:29:38.060Z,1014.10
2018-05-11T12:31:30.996Z,1014.09
2018-05-11T12:32:31.009Z,1014.10
2018-05-11T12:34:23.942Z,1014.07
2018-05-11T12:35:23.945Z,1014.07
2018-05-11T12:37:16.864Z,1014.04
2018-05-11T12:38:16.889Z,1014.02
2018-05-11T12:40:09.822Z,1014.05
2018-05-11T12:41:09.847Z,1014.03
2018-05-11T12:43:02.750Z,1014.06
2018-05-11T12:44:02.775Z,1014.04
2018-05-11T12:45:55.711Z,1014.07
2018-05-11T12:46:55.730Z,1014.05
2018-05-11T12:48:48.630Z,1014.06
2018-05-11T12:49:48.658Z,1014.06
2018-05-11T12:51:41.597Z,1014.06
2018-05-11T12:52:41.603Z,1013.98
2018-05-11T12:54:34.532Z,1014.00
2018-05-11T12:55:34.544Z,1014.01
2018-05-11T12:57:27.458Z,1013.96
2018-05-11T12:58:27.485Z,1013.94
2018-05-11T13:00:20.415Z,1013.94
2018-05-11T13:01:20.422Z,1013.95
2018-05-11T13:03:13.378Z,1013.93
2018-05-11T13:04:13.403Z,1013.93
2018-05-11T13:06:06.340Z,1013.87
2018-05-11T13:07:06.424Z,1013.83
2018-05-11T13:08:59.345Z,1013.80
2018-05-11T13:09:59.292Z,1013.83
2018-05-11T13:11:52.245Z,1013.73
2018-05-11T13:12:52.248Z,1013.76
2018-05-11T13:14:45.197Z,1013.70
2018-05-11T13:15:45.287Z,1013.70
2018-05-11T13:17:39.175Z,1013.69
2018-05-11T13:18:39.191Z,1013.69
2018-05-11T13:20:32.177Z,1013.62
2018-05-11T13:21:32.141Z,1013.60
2018-05-11T13:23:25.055Z,1013.55
2018-05-11T13:24:25.084Z,1013.54
2018-05-11T13:26:18.016Z,1013.57
2018-05-11T13:27:18.029Z,1013.55
2018-05-11T13:29:10.943Z,1013.54
2018-05-11T13:30:10.969Z,1013.53
2018-05-11T13:32:03.904Z,1013.55
2018-05-11T13:33:03.921Z,1013.61
2018-05-11T13:34:56.859Z,1013.53
2018-05-11T13:35:56.863Z,1013.51
2018-05-11T13:37:49.783Z,1013.51
2018-05-11T13:38:49.810Z,1013.55
2018-05-11T13:40:42.742Z,1013.52
2018-05-11T13:41:42.756Z,1013.48
2018-05-11T13:43:35.671Z,1013.40
2018-05-11T13:44:35.701Z,1013.41
2018-05-11T13:46:28.646Z,1013.34
2018-05-11T13:47:28.640Z,1013.34
2018-05-11T13:49:21.552Z,1013.39
2018-05-11T13:50:21.585Z,1013.37
2018-05-11T13:52:14.513Z,1013.38
2018-05-11T13:53:14.526Z,1013.35
2018-05-11T13:55:07.455Z,1013.31
2018-05-11T13:56:07.479Z,1013.28
2018-05-11T13:58:00.377Z,1013.27
2018-05-11T13:59:00.406Z,1013.29
2018-05-11T14:00:53.341Z,1013.25
2018-05-11T14:01:53.353Z,1013.25
2018-05-11T14:03:46.265Z,1013.27
2018-05-11T14:04:46.292Z,1013.21
2018-05-11T14:06:39.226Z,1013.22
2018-05-11T14:07:39.238Z,1013.20
2018-05-11T14:09:32.149Z,1013.15
2018-05-11T14:10:32.178Z,1013.09
2018-05-11T14:12:25.115Z,1013.13
2018-05-11T14:13:25.125Z,1013.11
2018-05-11T14:15:18.055Z,1013.12
2018-05-11T14:16:18.060Z,1013.09
2018-05-11T14:18:10.976Z,1013.10
2018-05-11T14:19:11.008Z,1013.11
2018-05-11T14:21:03.941Z,1013.11
2018-05-11T14:22:03.952Z,1013.08
2018-05-11T14:23:56.876Z,1013.13
2018-05-11T14:24:56.949Z,1013.13
2018-05-11T14:26:49.832Z,1013.07
2018-05-11T14:27:49.846Z,1013.06
2018-05-11T14:29:42.761Z,1013.03
2018-05-11T14:30:42.789Z,1013.01
2018-05-11T14:32:36.719Z,1013.01
2018-05-11T14:33:36.728Z,1012.99
2018-05-11T14:35:29.666Z,1012.96
2018-05-11T14:36:29.677Z,1012.96
2018-05-11T14:38:22.587Z,1012.92
2018-05-11T14:39:22.718Z,1012.91
2018-05-11T14:41:15.550Z,1012.89
2018-05-11T14:42:15.558Z,1012.86
2018-05-11T14:44:08.476Z,1012.86
2018-05-11T14:45:08.507Z,1012.84
2018-05-11T14:47:01.442Z,1012.87
2018-05-11T14:48:01.449Z,1012.89
2018-05-11T14:49:54.371Z,1012.86
2018-05-11T14:50:54.397Z,1012.86
2018-05-11T14:52:47.331Z,1012.83
2018-05-11T14:53:47.341Z,1012.80
2018-05-11T14:55:40.290Z,1012.77
2018-05-11T14:56:40.290Z,1012.73
2018-05-11T14:58:33.216Z,1012.76
2018-05-11T14:59:33.236Z,1012.75
2018-05-11T15:01:26.176Z,1012.79
2018-05-11T15:02:26.189Z,1012.74
2018-05-11T15:04:19.104Z,1012.72
2018-05-11T15:05:19.131Z,1012.71
2018-05-11T15:07:12.070Z,1012.71
2018-05-11T15:08:12.078Z,1012.72
2018-05-11T15:10:05.021Z,1012.65
2018-05-11T15:11:05.018Z,1012.66
2018-05-11T15:12:57.953Z,1012.69
2018-05-11T15:13:57.968Z,1012.66
2018-05-11T15:15:50.911Z,1012.59
2018-05-11T15:16:50.911Z,1012.63
2018-05-11T15:18:43.826Z,1012.55
2018-05-11T15:19:43.856Z,1012.55
2018-05-11T15:21:36.791Z,1012.55
2018-05-11T15:22:36.827Z,1012.49
2018-05-11T15:24:29.722Z,1012.47
2018-05-11T15:25:29.749Z,1012.49
2018-05-11T15:27:22.690Z,1012.48
2018-05-11T15:28:22.697Z,1012.47
2018-05-11T15:30:15.618Z,1012.46
2018-05-11T15:31:15.741Z,1012.45
2018-05-11T15:33:08.583Z,1012.44
2018-05-11T15:34:08.593Z,1012.44
2018-05-11T15:36:01.543Z,1012.38
2018-05-11T15:37:01.541Z,1012.41
2018-05-11T15:38:54.461Z,1012.39
2018-05-11T15:39:54.489Z,1012.38
2018-05-11T15:41:47.436Z,1012.36
2018-05-11T15:42:47.439Z,1012.36
2018-05-11T15:44:40.362Z,1012.37
2018-05-11T15:45:40.405Z,1012.37
2018-05-11T15:47:33.325Z,1012.27
2018-05-11T15:48:33.335Z,1012.28
2018-05-11T15:50:26.252Z,1012.27
2018-05-11T15:51:26.280Z,1012.28
2018-05-11T15:53:19.216Z,1012.32
2018-05-11T15:54:19.228Z,1012.27
2018-05-11T15:56:12.164Z,1012.27
2018-05-11T15:57:12.173Z,1012.28
2018-05-11T15:59:05.206Z,1012.28
2018-05-11T16:00:05.158Z,1012.23
2018-05-11T16:01:58.086Z,1012.24
2018-05-11T16:02:58.095Z,1012.22
2018-05-11T16:04:51.013Z,1012.21
2018-05-11T16:05:51.110Z,1012.19
2018-05-11T16:07:43.976Z,1012.24
2018-05-11T16:08:43.988Z,1012.20
2018-05-11T16:10:36.901Z,1012.17
2018-05-11T16:11:36.933Z,1012.16
2018-05-11T16:13:29.876Z,1012.16
2018-05-11T16:14:29.905Z,1012.18
2018-05-11T16:16:22.792Z,1012.10
2018-05-11T16:17:22.825Z,1012.15
2018-05-11T16:19:15.758Z,1012.11
2018-05-11T16:20:15.780Z,1012.10
2018-05-11T16:22:08.721Z,1012.10
2018-05-11T16:23:08.840Z,1012.05
2018-05-11T16:25:01.679Z,1012.06
2018-05-11T16:26:01.689Z,1012.07
2018-05-11T16:27:54.624Z,1012.06
2018-05-11T16:28:54.646Z,1012.06
2018-05-11T16:30:47.558Z,1012.05
2018-05-11T16:31:47.582Z,1012.05
2018-05-11T16:33:40.521Z,1012.01
2018-05-11T16:34:40.531Z,1012.01
2018-05-11T16:36:33.449Z,1011.99
2018-05-11T16:37:33.479Z,1012.01
2018-05-11T16:39:26.421Z,1012.04
2018-05-11T16:40:26.441Z,1012.02
2018-05-11T16:42:19.367Z,1012.09
2018-05-11T16:43:19.376Z,1012.06
2018-05-11T16:45:12.297Z,1012.07
2018-05-11T16:46:12.326Z,1012.09
2018-05-11T16:48:05.365Z,1012.13
2018-05-11T16:49:05.274Z,1012.09
2018-05-11T16:50:58.196Z,1012.11
2018-05-11T16:51:58.230Z,1012.08
2018-05-11T16:53:51.160Z,1012.10
2018-05-11T16:54:51.176Z,1012.07
2018-05-11T16:56:44.089Z,1012.07
2018-05-11T16:57:44.119Z,1012.08
2018-05-11T16:59:37.053Z,1012.07
2018-05-11T17:00:37.065Z,1012.03
2018-05-11T17:02:29.998Z,1012.04
2018-05-11T17:03:30.062Z,1012.03
2018-05-11T17:05:22.966Z,1012.06
2018-05-11T17:06:22.992Z,1012.01
2018-05-11T17:08:16.002Z,1011.99
2018-05-11T17:09:15.937Z,1012.05
2018-05-11T17:11:08.849Z,1011.95
2018-05-11T17:12:08.886Z,1011.93
2018-05-11T17:14:01.838Z,1011.94
2018-05-11T17:15:01.824Z,1011.90
2018-05-11T17:16:54.740Z,1011.93
2018-05-11T17:17:54.768Z,1011.93
2018-05-11T17:19:47.700Z,1011.90
2018-05-11T17:20:47.721Z,1011.90
2018-05-11T17:22:40.765Z,1011.92
2018-05-11T17:23:40.677Z,1011.88
2018-05-11T17:25:33.587Z,1011.89