createdAt,value
2022-11-05T00:00:38.357Z,98199.38
2022-11-05T00:03:24.734Z,98209.88
2022-11-05T00:06:12.565Z,98203.66
2022-11-05T00:09:00.290Z,98202.78
2022-11-05T00:11:46.631Z,98213.00
2022-11-05T00:14:32.898Z,98209.97
2022-11-05T00:17:00.479Z,98197.50
2022-11-05T00:19:28.004Z,98191.34
2022-11-05T00:22:14.082Z,98195.69
2022-11-05T00:24:59.866Z,98192.13
2022-11-05T00:27:27.347Z,98182.06
2022-11-05T00:29:55.111Z,98176.78
2022-11-05T00:32:23.663Z,98176.69
2022-11-05T00:34:51.064Z,98173.25
2022-11-05T00:37:18.600Z,98176.69
2022-11-05T00:39:46.779Z,98165.88
2022-11-05T00:42:32.704Z,98170.16
2022-11-05T00:45:02.987Z,98166.84
2022-11-05T00:47:58.058Z,98161.47
2022-11-05T00:50:26.396Z,98165.88
2022-11-05T00:52:55.697Z,98157.25
2022-11-05T00:55:44.795Z,98170.16
2022-11-05T00:58:15.590Z,98167.81
2022-11-05T01:00:54.859Z,98168.03
2022-11-05T01:03:25.117Z,98170.44
2022-11-05T01:05:55.251Z,98176.00
2022-11-05T01:08:24.925Z,98173.06
2022-11-05T01:10:55.360Z,98175.97
2022-11-05T01:13:25.732Z,98180.97
2022-11-05T01:15:54.357Z,98173.78
2022-11-05T01:18:23.735Z,98179.09
2022-11-05T01:20:51.582Z,98181.00
2022-11-05T01:23:19.432Z,98183.06
2022-11-05T01:25:47.240Z,98193.56
2022-11-05T01:28:14.753Z,98194.28
2022-11-05T01:30:42.469Z,98191.25
2022-11-05T01:33:10.250Z,98183.72
2022-11-05T01:35:39.226Z,98184.47
2022-11-05T01:38:07.156Z,98187.34
2022-11-05T01:40:34.661Z,98183.44
2022-11-05T01:43:02.087Z,98179.00
2022-11-05T01:45:29.682Z,98178.41
2022-11-05T01:48:03.357Z,98177.44
2022-11-05T01:50:36.134Z,98173.09
2022-11-05T01:53:13.153Z,98175.25
2022-11-05T01:55:51.591Z,98179.03
2022-11-05T01:58:26.135Z,98178.16
2022-11-05T02:00:54.726Z,98193.81
2022-11-05T02:03:22.946Z,98202.38
2022-11-05T02:05:55.808Z,98206.78
2022-11-05T02:08:52.142Z,98218.75
2022-11-05T02:11:20.589Z,98197.22
2022-11-05T02:13:49.181Z,98202.59
2022-11-05T02:16:41.564Z,98206.78
2022-11-05T02:19:20.798Z,98206.78
2022-11-05T02:22:14.527Z,98213.47
2022-11-05T02:25:10.353Z,98216.09
2022-11-05T02:28:10.545Z,98226.25
2022-11-05T02:30:41.439Z,98225.19
2022-11-05T02:33:26.891Z,98225.16
2022-11-05T02:36:15.018Z,98225.91
2022-11-05T02:38:55.086Z,98220.81
2022-11-05T02:41:47.608Z,98213.69
2022-11-05T02:44:24.296Z,98220.88
2022-11-05T02:47:23.989Z,98219.50
2022-11-05T02:50:11.683Z,98216.63
2022-11-05T02:52:57.439Z,98226.16
2022-11-05T02:55:39.804Z,98225.84
2022-11-05T02:58:08.054Z,98228.34
2022-11-05T03:00:48.022Z,98230.59
2022-11-05T03:03:36.365Z,98233.25
2022-11-05T03:06:34.920Z,98237.00
2022-11-05T03:09:26.875Z,98240.78
2022-11-05T03:12:18.245Z,98227.78
2022-11-05T03:14:58.131Z,98228.66
2022-11-05T03:17:37.840Z,98230.28
2022-11-05T03:20:15.261Z,98230.84
2022-11-05T03:22:58.503Z,98230.81
2022-11-05T03:25:29.268Z,98242.19
2022-11-05T03:28:03.623Z,98240.06
2022-11-05T03:30:33.785Z,98249.97
2022-11-05T03:33:07.434Z,98252.06
2022-11-05T03:35:39.889Z,98259.22
2022-11-05T03:38:14.482Z,98266.00
2022-11-05T03:40:45.207Z,98262.59
2022-11-05T03:43:14.560Z,98261.84
2022-11-05T03:45:47.739Z,98267.56
2022-11-05T03:48:17.937Z,98259.97
2022-11-05T03:50:54.049Z,98262.72
2022-11-05T03:53:26.278Z,98266.75
2022-11-05T03:56:01.338Z,98269.44
2022-11-05T03:58:30.865Z,98271.69
2022-11-05T04:01:03.043Z,98272.41
2022-11-05T04:03:36.553Z,98271.88
2022-11-05T04:06:28.368Z,98263.13
2022-11-05T04:09:14.797Z,98254.06
2022-11-05T04:12:01.092Z,98250.97
2022-11-05T04:14:28.622Z,98248.06
2022-11-05T04:17:11.443Z,98251.69
2022-11-05T04:19:59.914Z,98246.41
2022-11-05T04:22:48.018Z,98248.72
2022-11-05T04:25:16.823Z,98247.72
2022-11-05T04:27:45.059Z,98248.25
2022-11-05T04:30:24.307Z,98253.53
2022-11-05T04:33:10.942Z,98247.66
2022-11-05T04:35:49.626Z,98250.56
2022-11-05T04:38:20.680Z,98238.63
2022-11-05T04:40:48.393Z,98230.66
2022-11-05T04:43:18.914Z,98228.34
2022-11-05T04:45:46.672Z,98242.19
2022-11-05T04:48:14.300Z,98248.41
2022-11-05T04:50:41.834Z,98247.25
2022-11-05T04:53:09.692Z,98242.72
2022-11-05T04:55:37.428Z,98238.88
2022-11-05T04:58:04.925Z,98244.06
2022-11-05T05:00:32.414Z,98244.28
2022-11-05T05:03:00.054Z,98250.00
2022-11-05T05:05:27.629Z,98250.84
2022-11-05T05:07:55.250Z,98247.47
2022-11-05T05:10:22.865Z,98235.56
2022-11-05T05:12:50.409Z,98237.34
2022-11-05T05:15:18.167Z,98236.69
2022-11-05T05:17:51.390Z,98227.47
2022-11-05T05:20:50.583Z,98229.19
2022-11-05T05:23:18.133Z,98245.28
2022-11-05T05:25:45.617Z,98257.03
2022-11-05T05:28:13.141Z,98258.97
2022-11-05T05:30:40.605Z,98258.06
2022-11-05T05:33:08.672Z,98261.84
2022-11-05T05:35:36.336Z,98268.28
2022-11-05T05:38:03.827Z,98265.75
2022-11-05T05:40:31.396Z,98273.25
2022-11-05T05:42:58.914Z,98279.06
2022-11-05T05:45:26.509Z,98269.75
2022-11-05T05:47:56.173Z,98273.34
2022-11-05T05:50:23.674Z,98281.97
2022-11-05T05:52:53.297Z,98287.88
2022-11-05T05:55:20.986Z,98292.84
2022-11-05T05:57:48.427Z,98309.53
2022-11-05T06:00:16.121Z,98312.13
2022-11-05T06:02:43.762Z,98320.94
2022-11-05T06:05:11.342Z,98325.94
2022-11-05T06:07:38.896Z,98331.63
2022-11-05T06:10:06.822Z,98343.00
2022-11-05T06:12:34.394Z,98341.94
2022-11-05T06:15:01.856Z,98344.50
2022-11-05T06:17:29.354Z,98351.69
2022-11-05T06:19:56.839Z,98348.25
2022-11-05T06:22:24.733Z,98355.91
2022-11-05T06:24:52.188Z,98363.13
2022-11-05T06:27:19.610Z,98362.44
2022-11-05T06:29:47.163Z,98377.03
2022-11-05T06:32:14.670Z,98376.38
2022-11-05T06:34:42.094Z,98376.50
2022-11-05T06:37:09.536Z,98374.66
2022-11-05T06:39:37.606Z,98384.41
2022-11-05T06:42:17.976Z,98387.44
2022-11-05T06:44:46.533Z,98387.41
2022-11-05T06:47:14.067Z,98388.47
2022-11-05T06:49:41.955Z,98388.41
2022-11-05T06:52:09.441Z,98384.75
2022-11-05T06:54:36.908Z,98393.50
2022-11-05T06:57:04.531Z,98395.09
2022-11-05T06:59:32.164Z,98395.03
2022-11-05T07:01:59.702Z,98401.88
2022-11-05T07:04:27.235Z,98408.31
2022-11-05T07:06:54.689Z,98406.22
2022-11-05T07:09:22.482Z,98411.69
2022-11-05T07:11:50.004Z,98409.50
2022-11-05T07:14:17.464Z,98412.47
2022-11-05T07:16:45.087Z,98401.03
2022-11-05T07:19:12.635Z,98398.16
2022-11-05T07:21:40.939Z,98405.84
2022-11-05T07:24:08.975Z,98402.25
2022-11-05T07:26:36.421Z,98412.03
2022-11-05T07:29:03.884Z,98417.97
2022-11-05T07:31:31.700Z,98409.78
2022-11-05T07:33:59.361Z,98404.50
2022-11-05T07:36:26.839Z,98400.84
2022-11-05T07:38:59.898Z,98401.63
2022-11-05T07:41:28.622Z,98401.94
2022-11-05T07:43:56.177Z,98400.69
2022-11-05T07:46:23.604Z,98397.78
2022-11-05T07:48:51.134Z,98404.66
2022-11-05T07:51:18.588Z,98395.44
2022-11-05T07:53:48.194Z,98404.91
2022-11-05T07:56:15.915Z,98405.75
2022-11-05T07:58:43.398Z,98400.34
2022-11-05T08:01:11.041Z,98402.06
2022-11-05T08:03:38.702Z,98395.31
2022-11-05T08:06:06.488Z,98394.22
2022-11-05T08:08:34.710Z,98383.47
2022-11-05T08:11:06.713Z,98379.59
2022-11-05T08:13:34.725Z,98372.88
2022-11-05T08:16:02.925Z,98382.94
2022-11-05T08:18:32.220Z,98386.50
2022-11-05T08:21:01.538Z,98371.66
2022-11-05T08:23:30.772Z,98364.94
2022-11-05T08:25:58.814Z,98363.56
2022-11-05T08:28:26.551Z,98367.38
2022-11-05T08:30:56.400Z,98366.69
2022-11-05T08:33:25.672Z,98355.63
2022-11-05T08:35:53.268Z,98378.34
2022-11-05T08:38:20.777Z,98365.19
2022-11-05T08:40:56.556Z,98381.13
2022-11-05T08:43:24.582Z,98388.94
2022-11-05T08:45:52.459Z,98375.63
2022-11-05T08:48:19.942Z,98374.53
2022-11-05T08:50:48.908Z,98384.25
2022-11-05T08:53:17.303Z,98384.09
2022-11-05T08:55:47.500Z,98386.00
2022-11-05T08:58:17.041Z,98384.84
2022-11-05T09:00:47.168Z,98403.53
2022-11-05T09:03:15.227Z,98400.06
2022-11-05T09:05:43.605Z,98405.97
2022-11-05T09:08:16.503Z,98399.81
2022-11-05T09:10:45.433Z,98399.44
2022-11-05T09:13:18.304Z,98402.06
2022-11-05T09:15:48.418Z,98416.59
2022-11-05T09:18:16.778Z,98405.88
2022-11-05T09:20:44.489Z,98409.63
2022-11-05T09:23:14.884Z,98413.88
2022-11-05T09:25:43.428Z,98413.53
2022-11-05T09:28:18.801Z,98414.88
2022-11-05T09:30:48.829Z,98415.28
2022-11-05T09:33:22.294Z,98419.81
2022-11-05T09:35:50.462Z,98421.44
2022-11-05T09:38:18.747Z,98424.94
2022-11-05T09:41:03.206Z,98419.56
2022-11-05T09:43:39.127Z,98415.56
2022-11-05T09:46:17.932Z,98412.09
2022-11-05T09:48:49.505Z,98408.66
2022-11-05T09:51:23.479Z,98405.84
2022-11-05T09:53:53.535Z,98408.13
2022-11-05T09:56:25.507Z,98409.81
2022-11-05T09:59:04.722Z,98418.75
2022-11-05T10:01:36.915Z,98412.16
2022-11-05T10:04:13.117Z,98411.50
2022-11-05T10:06:48.686Z,98412.03
2022-11-05T10:09:25.794Z,98411.16
2022-11-05T10:12:35.072Z,98398.78
2022-11-05T10:15:34.829Z,98400.66
2022-11-05T10:18:16.778Z,98413.66
2022-11-05T10:20:45.535Z,98411.03
2022-11-05T10:23:18.469Z,98423.94
2022-11-05T10:25:54.197Z,98416.94
2022-11-05T10:28:31.761Z,98410.56
2022-11-05T10:31:02.953Z,98411.34
2022-11-05T10:33:46.714Z,98413.41
2022-11-05T10:36:33.093Z,98407.06
2022-11-05T10:39:12.964Z,98410.50
2022-11-05T10:41:43.166Z,98407.22
2022-11-05T10:44:39.933Z,98410.34
2022-11-05T10:47:43.172Z,98403.88
2022-11-05T10:50:19.710Z,98405.69
2022-11-05T10:53:01.293Z,98408.78
2022-11-05T10:55:30.341Z,98409.34
2022-11-05T10:58:16.220Z,98423.00
2022-11-05T11:00:46.046Z,98430.47
2022-11-05T11:03:46.102Z,98433.56
2022-11-05T11:06:24.437Z,98434.88
2022-11-05T11:08:55.494Z,98430.25
2022-11-05T11:11:29.064Z,98436.97
2022-11-05T11:14:06.950Z,98426.31
2022-11-05T11:16:39.909Z,98422.22
2022-11-05T11:19:27.426Z,98427.63
2022-11-05T11:22:04.135Z,98424.19
2022-11-05T11:24:39.934Z,98424.13
2022-11-05T11:27:16.001Z,98424.13
2022-11-05T11:29:49.631Z,98423.72
2022-11-05T11:32:20.687Z,98430.34
2022-11-05T11:34:54.276Z,98436.50
2022-11-05T11:37:24.388Z,98431.47
2022-11-05T11:39:57.107Z,98428.22
2022-11-05T11:42:35.585Z,98423.28
2022-11-05T11:45:17.121Z,98431.00
2022-11-05T11:47:47.107Z,98438.06
2022-11-05T11:50:39.741Z,98432.53
2022-11-05T11:53:28.675Z,98421.47
2022-11-05T11:55:59.174Z,98423.69
2022-11-05T11:58:47.434Z,98421.09
2022-11-05T12:01:21.370Z,98438.78
2022-11-05T12:04:00.519Z,98445.16
2022-11-05T12:06:40.543Z,98439.47
2022-11-05T12:09:08.285Z,98424.25
2022-11-05T12:11:46.236Z,98432.03
2022-11-05T12:14:20.080Z,98423.34
2022-11-05T12:17:17.583Z,98430.59
2022-11-05T12:20:02.898Z,98424.19
2022-11-05T12:23:07.006Z,98437.16
2022-11-05T12:25:48.370Z,98449.81
2022-11-05T12:28:21.821Z,98442.25
2022-11-05T12:31:05.641Z,98456.28
2022-11-05T12:34:03.336Z,98460.66
2022-11-05T12:36:36.875Z,98453.38
2022-11-05T12:39:21.314Z,98460.25
2022-11-05T12:42:31.091Z,98453.44
2022-11-05T12:45:15.117Z,98448.97
2022-11-05T12:47:57.490Z,98448.06
2022-11-05T12:50:45.635Z,98462.19
2022-11-05T12:53:41.597Z,98467.97
2022-11-05T12:56:21.305Z,98473.25
2022-11-05T12:59:06.221Z,98465.47
2022-11-05T13:01:41.636Z,98480.09
2022-11-05T13:04:30.132Z,98482.88
2022-11-05T13:07:02.074Z,98486.50
2022-11-05T13:09:36.650Z,98487.72
2022-11-05T13:12:07.538Z,98485.53
2022-11-05T13:14:48.544Z,98489.19
2022-11-05T13:17:41.923Z,98497.34
2022-11-05T13:20:21.584Z,98502.22
2022-11-05T13:22:55.701Z,98496.88
2022-11-05T13:25:26.490Z,98510.34
2022-11-05T13:27:56.807Z,98502.41
2022-11-05T13:30:28.251Z,98504.44
2022-11-05T13:33:13.244Z,98509.56
2022-11-05T13:36:18.840Z,98516.84
2022-11-05T13:39:03.619Z,98510.13
2022-11-05T13:41:49.811Z,98509.28
2022-11-05T13:44:54.967Z,98518.09
2022-11-05T13:47:56.590Z,98514.38
2022-11-05T13:51:02.778Z,98519.09
2022-11-05T13:53:57.431Z,98517.03
2022-11-05T13:56:49.168Z,98522.44
2022-11-05T13:59:30.355Z,98528.97
2022-11-05T14:02:04.611Z,98524.34
2022-11-05T14:04:42.233Z,98522.75
2022-11-05T14:07:13.959Z,98518.25
2022-11-05T14:09:43.151Z,98524.13
2022-11-05T14:12:23.738Z,98519.50
2022-11-05T14:14:59.139Z,98526.22
2022-11-05T14:17:32.616Z,98531.47
2022-11-05T14:20:06.551Z,98529.97
2022-11-05T14:22:33.933Z,98525.31
2022-11-05T14:25:22.984Z,98521.69
2022-11-05T14:27:54.113Z,98538.16
2022-11-05T14:30:46.382Z,98537.34
2022-11-05T14:33:37.409Z,98536.97
2022-11-05T14:36:20.384Z,98535.69
2022-11-05T14:38:54.602Z,98529.84
2022-11-05T14:41:22.253Z,98539.03
2022-11-05T14:43:59.455Z,98529.22
2022-11-05T14:46:44.906Z,98546.06
2022-11-05T14:49:26.062Z,98551.00
2022-11-05T14:51:57.125Z,98559.53
2022-11-05T14:54:24.557Z,98556.81
2022-11-05T14:56:56.722Z,98559.59
2022-11-05T14:59:24.359Z,98556.50
2022-11-05T15:01:57.155Z,98558.94
2022-11-05T15:04:28.874Z,98566.97
2022-11-05T15:07:02.221Z,98564.22
2022-11-05T15:09:34.299Z,98568.38
2022-11-05T15:12:17.143Z,98558.84
2022-11-05T15:14:58.461Z,98569.13
2022-11-05T15:17:45.828Z,98576.03
2022-11-05T15:20:15.656Z,98579.22
2022-11-05T15:23:21.550Z,98580.22
2022-11-05T15:26:14.714Z,98576.41
2022-11-05T15:28:48.946Z,98577.75
2022-11-05T15:31:16.592Z,98585.34
2022-11-05T15:33:49.061Z,98588.06
2022-11-05T15:36:30.090Z,98590.50
2022-11-05T15:39:27.998Z,98593.72
2022-11-05T15:41:46.997Z,98602.75
2022-11-05T15:44:30.940Z,98596.91
2022-11-05T15:47:16.993Z,98599.44
2022-11-05T15:49:48.881Z,98603.13
2022-11-05T15:52:18.964Z,98599.16
2022-11-05T15:55:05.606Z,98591.94
2022-11-05T15:57:39.253Z,98591.38
2022-11-05T16:00:30.891Z,98596.78
2022-11-05T16:03:06.343Z,98602.28
2022-11-05T16:05:42.119Z,98603.41
2022-11-05T16:08:30.582Z,98604.28
2022-11-05T16:11:00.443Z,98607.22
2022-11-05T16:13:38.323Z,98608.13
2022-11-05T16:16:32.438Z,98613.13
2022-11-05T16:19:00.559Z,98616.63
2022-11-05T16:21:28.420Z,98623.06
2022-11-05T16:23:58.725Z,98629.53
2022-11-05T16:27:01.924Z,98639.13
2022-11-05T16:29:40.117Z,98639.50
2022-11-05T16:32:29.881Z,98637.78
2022-11-05T16:35:04.139Z,98634.81
2022-11-05T16:37:41.001Z,98632.78
2022-11-05T16:40:27.172Z,98643.13
2022-11-05T16:42:55.194Z,98639.59
2022-11-05T16:45:24.895Z,98641.41
2022-11-05T16:47:52.706Z,98643.03
2022-11-05T16:50:24.322Z,98650.13
2022-11-05T16:52:52.822Z,98652.84
2022-11-05T16:55:21.055Z,98649.88
2022-11-05T16:57:54.625Z,98651.53
2022-11-05T17:00:24.322Z,98655.81
2022-11-05T17:02:52.797Z,98650.28
2022-11-05T17:05:25.037Z,98658.94
2022-11-05T17:07:54.349Z,98665.94
2022-11-05T17:10:23.678Z,98659.22
2022-11-05T17:12:53.336Z,98666.50
2022-11-05T17:15:27.800Z,98656.44
2022-11-05T17:17:55.880Z,98665.25
2022-11-05T17:20:30.664Z,98666.63
2022-11-05T17:23:01.813Z,98672.66
2022-11-05T17:25:29.582Z,98667.94
2022-11-05T17:27:57.572Z,98672.47
2022-11-05T17:30:26.309Z,98668.50
2022-11-05T17:32:54.539Z,98671.41
2022-11-05T17:35:22.754Z,98675.09
2022-11-05T17:37:51.090Z,98685.38
2022-11-05T17:40:20.502Z,98674.19
2022-11-05T17:42:49.093Z,98685.84
2022-11-05T17:45:17.394Z,98688.53
2022-11-05T17:47:45.181Z,98689.81
2022-11-05T17:50:15.199Z,98683.28
2022-11-05T17:52:43.193Z,98692.66
2022-11-05T17:55:16.811Z,98693.09
2022-11-05T17:57:52.922Z,98691.91
2022-11-05T18:00:23.279Z,98687.28
2022-11-05T18:02:53.318Z,98692.56
2022-11-05T18:05:22.586Z,98697.28
2022-11-05T18:07:51.369Z,98693.56
2022-11-05T18:10:19.235Z,98698.09
2022-11-05T18:12:47.039Z,98700.81
2022-11-05T18:15:15.474Z,98698.94
2022-11-05T18:17:44.028Z,98704.47
2022-11-05T18:20:18.629Z,98701.22
2022-11-05T18:22:49.980Z,98706.41
2022-11-05T18:25:17.883Z,98708.03
2022-11-05T18:27:45.703Z,98715.47
2022-11-05T18:30:15.573Z,98720.13
2022-11-05T18:32:44.594Z,98717.75
2022-11-05T18:35:13.479Z,98727.31
2022-11-05T18:37:41.104Z,98725.56
2022-11-05T18:40:09.904Z,98733.22
2022-11-05T18:42:37.951Z,98730.59
2022-11-05T18:45:07.277Z,98739.81
2022-11-05T18:47:34.998Z,98741.34
2022-11-05T18:50:05.402Z,98750.25
2022-11-05T18:52:33.445Z,98753.41
2022-11-05T18:55:01.154Z,98756.66
2022-11-05T18:57:28.980Z,98759.88
2022-11-05T18:59:56.766Z,98763.03
2022-11-05T19:02:24.640Z,98761.53
2022-11-05T19:05:22.508Z,98762.78
2022-11-05T19:07:40.535Z,98768.69
2022-11-05T19:10:09.036Z,98773.16
2022-11-05T19:12:37.013Z,98782.06
2022-11-05T19:15:04.878Z,98775.34
2022-11-05T19:17:33.085Z,98777.22
2022-11-05T19:20:01.519Z,98787.53
2022-11-05T19:22:29.335Z,98790.50
2022-11-05T19:24:57.183Z,98797.94
2022-11-05T19:27:24.938Z,98797.28
2022-11-05T19:29:53.462Z,98800.84
2022-11-05T19:32:21.351Z,98797.38
2022-11-05T19:34:49.105Z,98805.75
2022-11-05T19:37:17.074Z,98812.56
2022-11-05T19:39:45.447Z,98802.34
2022-11-05T19:42:13.420Z,98807.38
2022-11-05T19:44:41.617Z,98812.09
2022-11-05T19:47:09.582Z,98815.00
2022-11-05T19:49:37.308Z,98815.56
2022-11-05T19:52:05.273Z,98814.19
2022-11-05T19:54:33.202Z,98822.44
2022-11-05T19:57:01.898Z,98821.56
2022-11-05T19:59:29.754Z,98833.19
2022-11-05T20:01:57.626Z,98837.16
2022-11-05T20:04:25.473Z,98831.72
2022-11-05T20:06:52.977Z,98840.22
2022-11-05T20:09:22.607Z,98838.59
2022-11-05T20:11:54.501Z,98843.56
2022-11-05T20:14:23.740Z,98845.81
2022-11-05T20:16:52.983Z,98850.31
2022-11-05T20:19:22.638Z,98849.00
2022-11-05T20:21:50.694Z,98851.50
2022-11-05T20:24:24.844Z,98855.25
2022-11-05T20:26:56.875Z,98856.84
2022-11-05T20:29:35.313Z,98860.47
2022-11-05T20:32:04.427Z,98863.34
2022-11-05T20:34:33.804Z,98871.00
2022-11-05T20:37:02.068Z,98870.75
2022-11-05T20:39:30.501Z,98874.03
2022-11-05T20:42:00.435Z,98875.59
2022-11-05T20:44:31.514Z,98875.41
2022-11-05T20:46:59.297Z,98873.50
2022-11-05T20:49:27.001Z,98883.25
2022-11-05T20:51:55.084Z,98886.16
2022-11-05T20:54:22.950Z,98880.66
2022-11-05T20:56:50.705Z,98884.34
2022-11-05T20:59:18.352Z,98885.25
2022-11-05T21:01:46.104Z,98883.19
2022-11-05T21:04:13.785Z,98891.38
2022-11-05T21:06:41.355Z,98887.91
2022-11-05T21:09:09.078Z,98894.56
2022-11-05T21:11:56.573Z,98889.72
2022-11-05T21:14:24.353Z,98893.19
2022-11-05T21:16:52.130Z,98893.38
2022-11-05T21:19:19.859Z,98894.44
2022-11-05T21:21:47.855Z,98900.97
2022-11-05T21:24:16.127Z,98897.63
2022-11-05T21:26:43.907Z,98899.50
2022-11-05T21:29:15.624Z,98892.50
2022-11-05T21:31:44.010Z,98900.72
2022-11-05T21:34:11.979Z,98903.00
2022-11-05T21:36:40.499Z,98898.34
2022-11-05T21:39:13.179Z,98896.97
2022-11-05T21:41:42.675Z,98900.28
2022-11-05T21:44:10.347Z,98890.63
2022-11-05T21:46:37.957Z,98901.63
2022-11-05T21:49:05.528Z,98905.31
2022-11-05T21:51:51.941Z,98905.31
2022-11-05T21:54:37.853Z,98907.03
2022-11-05T21:57:23.804Z,98909.66
2022-11-05T21:59:55.279Z,98905.66
2022-11-05T22:02:25.073Z,98897.03
2022-11-05T22:04:54.705Z,98897.19
2022-11-05T22:07:26.239Z,98909.28
2022-11-05T22:09:57.432Z,98904.03
2022-11-05T22:12:25.518Z,98904.94
2022-11-05T22:14:53.580Z,98902.38
2022-11-05T22:17:21.757Z,98901.75
2022-11-05T22:19:49.854Z,98909.28
2022-11-05T22:22:17.850Z,98903.94
2022-11-05T22:24:45.389Z,98903.84
2022-11-05T22:27:15.710Z,98904.38
2022-11-05T22:29:43.428Z,98911.47
2022-11-05T22:32:11.378Z,98906.94
2022-11-05T22:34:39.009Z,98906.84
2022-11-05T22:37:06.945Z,98903.59
2022-11-05T22:39:34.644Z,98907.38
2022-11-05T22:42:08.046Z,98911.41
2022-11-05T22:44:36.694Z,98908.66
2022-11-05T22:47:05.495Z,98917.56
2022-11-05T22:49:33.478Z,98918.28
2022-11-05T22:52:01.345Z,98912.31
2022-11-05T22:54:28.948Z,98912.03
2022-11-05T22:56:56.471Z,98916.94
2022-11-05T22:59:24.110Z,98902.91
2022-11-05T23:01:52.089Z,98909.53
2022-11-05T23:04:19.576Z,98915.22
2022-11-05T23:07:05.391Z,98916.78
2022-11-05T23:09:53.313Z,98917.66
2022-11-05T23:12:23.017Z,98916.03
2022-11-05T23:14:50.984Z,98920.88
2022-11-05T23:17:36.996Z,98918.78
2022-11-05T23:20:29.893Z,98920.84
2022-11-05T23:23:17.186Z,98924.41
2022-11-05T23:25:44.949Z,98927.22
2022-11-05T23:28:13.326Z,98929.13
2022-11-05T23:31:03.150Z,98930.84
2022-11-05T23:33:33.707Z,98931.41
2022-11-05T23:36:20.492Z,98940.50
2022-11-05T23:38:48.088Z,98940.28
2022-11-05T23:41:34.351Z,98941.53
2022-11-05T23:44:20.829Z,98943.31
2022-11-05T23:47:06.875Z,98937.75
2022-11-05T23:49:34.336Z,98939.16
2022-11-05T23:52:01.750Z,98947.78
2022-11-05T23:54:30.355Z,98940.63
2022-11-05T23:56:57.826Z,98938.25
2022-11-05T23:59:25.257Z,98938.88
