createdAt,value
2023-04-13T00:02:18.768Z,0.60
2023-04-13T00:21:13.510Z,0.68
2023-04-13T00:27:19.712Z,0.53
2023-04-13T00:36:35.596Z,0.70
2023-04-13T00:39:09.263Z,0.60
2023-04-13T00:45:13.952Z,0.57
2023-04-13T00:47:55.754Z,0.40
2023-04-13T00:53:48.962Z,0.60
2023-04-13T00:59:23.341Z,0.40
2023-04-13T01:03:23.784Z,0.40
2023-04-13T01:04:32.851Z,0.50
2023-04-13T01:07:29.524Z,0.60
2023-04-13T01:10:03.932Z,0.50
2023-04-13T01:12:39.402Z,0.50
2023-04-13T01:15:12.335Z,0.40
2023-04-13T01:17:54.432Z,0.53
2023-04-13T01:20:50.757Z,0.60
2023-04-13T01:23:42.516Z,0.70
2023-04-13T01:27:14.532Z,0.60
2023-04-13T01:32:30.623Z,0.70
2023-04-13T01:35:05.637Z,0.70
2023-04-13T01:37:39.803Z,0.66
2023-04-13T01:40:13.750Z,0.58
2023-04-13T01:42:50.395Z,0.50
2023-04-13T01:45:28.186Z,0.70
2023-04-13T01:48:20.766Z,0.62
2023-04-13T01:51:01.373Z,0.60
2023-04-13T01:53:59.177Z,0.70
2023-04-13T01:56:33.675Z,0.90
2023-04-13T02:01:55.885Z,0.75
2023-04-13T02:04:26.816Z,0.70
2023-04-13T02:06:58.001Z,0.70
2023-04-13T02:09:36.404Z,0.70
2023-04-13T02:15:12.502Z,0.50
2023-04-13T02:17:43.672Z,0.60
2023-04-13T02:20:36.118Z,1.17
2023-04-13T02:23:25.851Z,0.50
2023-04-13T02:26:01.864Z,0.67
2023-04-13T02:28:34.202Z,0.70
2023-04-13T02:31:05.432Z,0.70
2023-04-13T02:33:44.651Z,0.57
2023-04-13T02:36:34.703Z,0.60
2023-04-13T02:39:13.218Z,0.70
2023-04-13T02:42:02.608Z,0.80
2023-04-13T02:44:40.424Z,1.02
2023-04-13T02:53:12.780Z,0.70
2023-04-13T02:55:44.394Z,0.53
2023-04-13T02:58:17.208Z,0.90
2023-04-13T03:01:07.541Z,0.70
2023-04-13T03:03:52.740Z,0.70
2023-04-13T03:06:24.985Z,0.70
2023-04-13T03:09:30.691Z,0.50
2023-04-13T03:18:23.103Z,0.60
2023-04-13T03:24:17.038Z,0.60
2023-04-13T03:27:09.127Z,0.60
2023-04-13T03:32:47.687Z,0.70
2023-04-13T03:38:19.306Z,0.60
2023-04-13T03:40:52.832Z,0.63
2023-04-13T03:43:23.959Z,0.57
2023-04-13T03:46:09.803Z,0.70
2023-04-13T03:48:40.501Z,0.78
2023-04-13T03:51:23.372Z,0.70
2023-04-13T03:54:18.173Z,0.75
2023-04-13T03:57:40.167Z,0.80
2023-04-13T04:03:26.725Z,0.95
2023-04-13T04:12:44.014Z,0.80
2023-04-13T04:15:20.299Z,0.60
2023-04-13T04:17:55.698Z,0.60
2023-04-13T04:20:30.596Z,0.90
2023-04-13T04:23:04.292Z,0.90
2023-04-13T04:25:38.947Z,0.90
2023-04-13T04:28:10.039Z,0.88
2023-04-13T04:30:41.925Z,0.80
2023-04-13T04:33:19.429Z,0.90
2023-04-13T04:36:07.562Z,0.90
2023-04-13T04:38:34.466Z,0.90
2023-04-13T04:41:10.559Z,1.00
2023-04-13T04:43:48.136Z,0.80
2023-04-13T04:46:18.679Z,0.90
2023-04-13T04:48:54.989Z,1.00
2023-04-13T04:51:31.339Z,0.90
2023-04-13T04:54:32.054Z,0.90
2023-04-13T04:57:38.278Z,0.80
2023-04-13T05:00:22.270Z,0.70
2023-04-13T05:03:20.810Z,0.68
2023-04-13T05:09:16.503Z,0.80
2023-04-13T05:12:12.218Z,0.90
2023-04-13T05:15:25.920Z,0.78
2023-04-13T05:17:14.124Z,0.80
2023-04-13T05:19:48.084Z,1.10
2023-04-13T05:22:18.598Z,1.17
2023-04-13T05:24:49.529Z,0.72
2023-04-13T05:27:24.817Z,0.70
2023-04-13T05:30:09.618Z,0.70
2023-04-13T05:35:30.102Z,0.80
2023-04-13T05:38:02.485Z,0.93
2023-04-13T05:40:34.835Z,0.70
2023-04-13T05:43:07.209Z,0.70
2023-04-13T05:54:35.239Z,0.57
2023-04-13T05:57:41.329Z,0.78
2023-04-13T06:03:07.930Z,0.70
2023-04-13T06:07:39.539Z,0.78
2023-04-13T06:08:31.080Z,0.93
2023-04-13T06:11:01.681Z,0.72
2023-04-13T06:13:33.792Z,0.95
2023-04-13T06:16:04.846Z,0.70
2023-04-13T06:18:37.015Z,0.86
2023-04-13T06:21:20.620Z,0.80
2023-04-13T06:26:48.546Z,0.83
2023-04-13T06:29:22.438Z,0.62
2023-04-13T06:31:56.215Z,0.85
2023-04-13T06:34:46.892Z,0.90
2023-04-13T06:37:17.338Z,0.70
2023-04-13T06:39:47.267Z,0.50
2023-04-13T06:43:03.708Z,0.88
2023-04-13T06:45:34.497Z,0.60
2023-04-13T06:48:48.009Z,0.85
2023-04-13T06:51:37.415Z,0.60
2023-04-13T06:55:01.299Z,0.65
2023-04-13T06:58:04.415Z,0.72
2023-04-13T07:00:52.491Z,0.70
2023-04-13T07:04:08.134Z,0.70
2023-04-13T07:07:03.709Z,0.80
2023-04-13T07:10:32.882Z,0.70
2023-04-13T07:15:50.227Z,0.60
2023-04-13T07:21:55.658Z,0.50
2023-04-13T07:28:16.370Z,0.60
2023-04-13T07:34:13.001Z,0.65
2023-04-13T07:37:15.944Z,0.80
2023-04-13T07:43:04.878Z,0.70
2023-04-13T07:54:46.845Z,0.70
2023-04-13T07:57:55.588Z,0.57
2023-04-13T08:00:42.989Z,0.70
2023-04-13T08:03:37.933Z,0.70
2023-04-13T08:09:06.040Z,0.60
2023-04-13T08:11:36.600Z,0.80
2023-04-13T08:14:09.162Z,0.70
2023-04-13T08:16:39.478Z,0.78
2023-04-13T08:19:13.820Z,0.73
2023-04-13T08:22:16.940Z,0.62
2023-04-13T08:25:42.372Z,0.50
2023-04-13T08:31:24.971Z,0.90
2023-04-13T08:34:15.938Z,0.70
2023-04-13T08:37:38.732Z,0.78
2023-04-13T08:40:44.431Z,0.57
2023-04-13T08:43:18.869Z,0.80
2023-04-13T08:49:41.631Z,0.70
2023-04-13T08:52:32.325Z,0.50
2023-04-13T09:04:24.804Z,0.72
2023-04-13T09:06:56.702Z,0.60
2023-04-13T09:10:02.194Z,0.62
2023-04-13T09:19:21.989Z,0.70
2023-04-13T09:22:02.468Z,0.80
2023-04-13T09:25:06.916Z,0.80
2023-04-13T09:28:57.135Z,0.68
2023-04-13T09:31:10.851Z,0.60
2023-04-13T09:34:25.394Z,0.72
2023-04-13T09:38:01.223Z,0.70
2023-04-13T09:40:39.004Z,0.70
2023-04-13T09:43:12.057Z,0.67
2023-04-13T09:49:15.129Z,0.60
2023-04-13T09:52:01.173Z,0.60
2023-04-13T10:00:20.941Z,0.60
2023-04-13T10:05:51.060Z,0.60
2023-04-13T10:08:09.502Z,0.60
2023-04-13T10:10:40.381Z,0.60
2023-04-13T10:13:22.232Z,0.70
2023-04-13T10:16:10.403Z,0.60
2023-04-13T10:19:08.314Z,0.60
2023-04-13T10:22:15.269Z,0.48
2023-04-13T10:31:44.416Z,0.75
2023-04-13T10:37:48.964Z,0.70
2023-04-13T10:40:36.868Z,0.70
2023-04-13T10:43:42.062Z,0.60
2023-04-13T10:46:31.260Z,0.50
2023-04-13T10:49:03.598Z,0.60
2023-04-13T10:52:24.242Z,0.80
2023-04-13T10:55:37.514Z,0.50
2023-04-13T10:58:36.252Z,0.50
2023-04-13T11:01:21.695Z,0.60
2023-04-13T11:04:16.152Z,0.60
2023-04-13T11:06:54.715Z,0.57
2023-04-13T11:09:30.714Z,0.82
2023-04-13T11:12:01.600Z,0.50
2023-04-13T11:14:33.309Z,0.70
2023-04-13T11:17:04.862Z,0.40
2023-04-13T11:19:50.770Z,0.60
2023-04-13T11:22:34.428Z,0.60
2023-04-13T11:25:13.003Z,0.60
2023-04-13T11:33:30.053Z,0.60
2023-04-13T11:36:12.595Z,0.50
2023-04-13T11:38:44.800Z,0.70
2023-04-13T11:41:26.071Z,0.50
2023-04-13T11:44:02.209Z,0.60
2023-04-13T11:46:48.705Z,0.62
2023-04-13T11:49:21.344Z,0.53
2023-04-13T11:52:27.963Z,0.60
2023-04-13T11:55:11.107Z,0.50
2023-04-13T11:57:38.076Z,0.50
2023-04-13T12:00:14.203Z,0.50
2023-04-13T12:05:44.879Z,0.60
2023-04-13T12:08:31.081Z,0.60
2023-04-13T12:11:39.044Z,0.70
2023-04-13T12:13:54.417Z,0.60
2023-04-13T12:17:03.097Z,0.50
2023-04-13T12:22:43.956Z,0.60
2023-04-13T12:25:47.511Z,0.57
2023-04-13T12:28:42.429Z,0.55
2023-04-13T12:31:23.002Z,0.62
2023-04-13T12:34:05.871Z,0.60
2023-04-13T12:36:39.392Z,0.60
2023-04-13T12:39:13.459Z,0.60
2023-04-13T12:41:44.367Z,0.60
2023-04-13T12:44:17.536Z,0.70
2023-04-13T12:52:56.324Z,0.60
2023-04-13T13:01:23.462Z,0.70
2023-04-13T13:03:57.689Z,0.53
2023-04-13T13:11:53.380Z,0.70
2023-04-13T13:14:24.729Z,0.50
2023-04-13T13:19:46.962Z,0.90
2023-04-13T13:22:54.363Z,0.62
2023-04-13T13:26:04.399Z,0.70
2023-04-13T13:28:40.060Z,0.88
2023-04-13T13:39:51.213Z,0.70
2023-04-13T13:42:23.787Z,0.60
2023-04-13T13:44:54.749Z,0.70
2023-04-13T13:47:33.122Z,0.80
2023-04-13T13:50:05.831Z,0.60
2023-04-13T13:52:45.742Z,0.78
2023-04-13T13:58:55.921Z,0.80
2023-04-13T14:04:49.142Z,0.70
2023-04-13T14:07:44.558Z,0.70
2023-04-13T14:10:52.623Z,0.85
2023-04-13T14:14:38.871Z,0.60
2023-04-13T14:16:42.250Z,0.90
2023-04-13T14:22:02.288Z,0.80
2023-04-13T14:24:33.467Z,0.80
2023-04-13T14:27:05.490Z,0.70
2023-04-13T14:29:37.260Z,0.84
2023-04-13T14:32:12.074Z,0.78
2023-04-13T14:35:14.448Z,0.60
2023-04-13T14:38:10.084Z,0.80
2023-04-13T14:41:20.696Z,0.95
2023-04-13T14:43:53.560Z,0.80
2023-04-13T14:46:51.883Z,0.80
2023-04-13T14:49:40.715Z,0.67
2023-04-13T14:54:48.428Z,0.70
2023-04-13T14:57:20.558Z,0.60
2023-04-13T14:59:55.822Z,0.67
2023-04-13T15:02:33.175Z,0.70
2023-04-13T15:05:24.185Z,0.50
2023-04-13T15:08:01.688Z,0.68
2023-04-13T15:10:45.895Z,0.60
2023-04-13T15:13:18.438Z,0.60
2023-04-13T15:15:50.908Z,0.80
2023-04-13T15:18:26.891Z,0.53
2023-04-13T15:20:58.873Z,0.67
2023-04-13T15:23:33.267Z,0.60
2023-04-13T15:26:09.488Z,0.70
2023-04-13T15:29:01.394Z,0.70
2023-04-13T15:34:55.473Z,0.50
2023-04-13T15:38:03.575Z,0.60
2023-04-13T15:44:21.201Z,0.75
2023-04-13T15:47:03.098Z,0.60
2023-04-13T15:49:50.658Z,0.60
2023-04-13T15:52:22.246Z,0.50
2023-04-13T15:54:56.483Z,0.40
2023-04-13T16:00:01.211Z,0.50
2023-04-13T16:02:35.121Z,0.50
2023-04-13T16:11:20.140Z,0.50
2023-04-13T16:16:57.487Z,0.50
2023-04-13T16:19:30.212Z,0.57
2023-04-13T16:22:02.552Z,0.50
2023-04-13T16:24:34.733Z,0.30
2023-04-13T16:27:11.758Z,0.45
2023-04-13T16:29:44.563Z,0.50
2023-04-13T16:32:20.627Z,0.50
2023-04-13T16:35:14.247Z,0.60
2023-04-13T16:38:01.766Z,0.40
2023-04-13T16:43:34.486Z,0.40
2023-04-13T16:46:08.630Z,0.40
2023-04-13T16:48:42.688Z,0.40
2023-04-13T16:51:18.044Z,0.57
2023-04-13T16:53:55.354Z,0.45
2023-04-13T16:56:53.154Z,0.43
2023-04-13T16:59:37.265Z,0.40
2023-04-13T17:05:10.827Z,0.50
2023-04-13T17:07:57.792Z,0.43
2023-04-13T17:10:33.050Z,0.40
2023-04-13T17:13:04.527Z,0.50
2023-04-13T17:15:36.136Z,0.45
2023-04-13T17:18:07.563Z,0.40
2023-04-13T17:20:38.935Z,0.40
2023-04-13T17:23:36.507Z,0.40
2023-04-13T17:26:09.546Z,0.50
2023-04-13T17:28:43.120Z,0.40
2023-04-13T17:31:14.022Z,0.50
2023-04-13T17:33:45.396Z,0.55
2023-04-13T17:36:17.241Z,0.47
2023-04-13T17:38:54.932Z,0.40
2023-04-13T17:44:36.637Z,0.30
2023-04-13T17:47:40.385Z,0.40
2023-04-13T17:50:27.429Z,0.40
2023-04-13T17:53:31.361Z,0.50
2023-04-13T17:57:15.648Z,0.47
2023-04-13T17:59:35.716Z,0.50
2023-04-13T18:09:04.136Z,0.60
2023-04-13T18:14:55.257Z,0.40
2023-04-13T18:17:40.332Z,0.40
2023-04-13T18:20:25.112Z,0.30
2023-04-13T18:26:17.712Z,0.30
2023-04-13T18:31:48.706Z,0.40
2023-04-13T18:34:28.457Z,0.33
2023-04-13T18:36:54.101Z,0.30
2023-04-13T18:39:26.229Z,0.30
2023-04-13T18:42:01.103Z,0.30
2023-04-13T18:44:34.834Z,0.40
2023-04-13T18:47:26.102Z,0.50
2023-04-13T18:50:26.489Z,0.30
2023-04-13T18:53:02.447Z,0.55
2023-04-13T18:55:32.285Z,0.40
2023-04-13T18:58:06.381Z,0.30
2023-04-13T19:00:39.464Z,0.40
2023-04-13T19:03:10.069Z,0.30
2023-04-13T19:05:57.720Z,0.40
2023-04-13T19:25:01.059Z,0.30
2023-04-13T19:27:31.353Z,0.30
2023-04-13T19:32:51.573Z,0.33
2023-04-13T19:39:00.072Z,0.30
2023-04-13T19:41:46.221Z,0.30
2023-04-13T19:48:14.909Z,0.20
2023-04-13T19:50:50.786Z,0.30
2023-04-13T20:00:21.094Z,0.28
2023-04-13T20:06:18.533Z,0.30
2023-04-13T20:09:15.543Z,0.30
2023-04-13T20:15:14.449Z,0.30
2023-04-13T20:21:16.511Z,0.40
2023-04-13T20:23:52.334Z,0.50
2023-04-13T20:26:53.080Z,0.50
2023-04-13T20:30:05.169Z,0.30
2023-04-13T20:39:11.494Z,0.40
2023-04-13T20:45:12.067Z,0.30
2023-04-13T20:54:33.633Z,0.42
2023-04-13T20:57:07.645Z,0.30
2023-04-13T21:00:02.715Z,0.30
2023-04-13T21:05:45.545Z,0.30
2023-04-13T21:08:17.115Z,0.42
2023-04-13T21:10:47.517Z,0.30
2023-04-13T21:13:17.810Z,0.40
2023-04-13T21:15:49.870Z,0.40
2023-04-13T21:18:21.108Z,0.30
2023-04-13T21:21:09.262Z,0.30
2023-04-13T21:27:14.662Z,0.40
2023-04-13T21:30:29.479Z,0.30
2023-04-13T21:39:09.882Z,0.40
2023-04-13T21:42:09.195Z,0.30
2023-04-13T21:45:13.242Z,0.23
2023-04-13T21:48:17.085Z,0.30
2023-04-13T21:54:15.955Z,0.20
2023-04-13T21:57:29.714Z,0.30
2023-04-13T22:00:02.931Z,0.30
2023-04-13T22:02:36.733Z,0.25
2023-04-13T22:05:11.102Z,0.33
2023-04-13T22:07:43.318Z,0.30
2023-04-13T22:10:13.339Z,0.40
2023-04-13T22:12:45.681Z,0.30
2023-04-13T22:15:18.575Z,0.23
2023-04-13T22:18:09.333Z,0.20
2023-04-13T22:20:58.319Z,0.33
2023-04-13T22:23:12.549Z,0.25
2023-04-13T22:25:43.594Z,0.20
2023-04-13T22:28:15.779Z,0.30
2023-04-13T22:30:46.060Z,0.20
2023-04-13T22:33:33.841Z,0.20
2023-04-13T22:36:33.832Z,0.30
2023-04-13T22:39:22.584Z,0.20
2023-04-13T22:45:29.981Z,0.33
2023-04-13T22:48:40.089Z,0.30
2023-04-13T22:51:33.526Z,0.30
2023-04-13T22:54:14.355Z,0.40
2023-04-13T22:57:21.359Z,0.30
2023-04-13T23:00:25.320Z,0.30
2023-04-13T23:09:19.985Z,0.40
2023-04-13T23:12:07.418Z,0.33
2023-04-13T23:14:38.264Z,0.34
2023-04-13T23:17:08.668Z,0.30
2023-04-13T23:19:39.728Z,0.30
2023-04-13T23:22:10.846Z,0.20
2023-04-13T23:24:41.036Z,0.25
2023-04-13T23:27:39.032Z,0.37
2023-04-13T23:30:39.052Z,0.20
2023-04-13T23:33:59.495Z,0.23
2023-04-13T23:36:37.274Z,0.30
2023-04-13T23:39:07.771Z,0.30
2023-04-13T23:41:37.804Z,0.30
2023-04-13T23:44:08.289Z,0.20
2023-04-13T23:46:39.490Z,0.28
2023-04-13T23:49:12.241Z,0.40
2023-04-13T23:51:43.544Z,0.30
2023-04-13T23:54:15.125Z,0.30
2023-04-13T23:56:46.775Z,0.20
2023-04-13T23:59:16.811Z,0.20
