createdAt,value
2022-09-13T00:02:18.061Z,6.35
2022-09-13T00:04:47.239Z,6.00
2022-09-13T00:07:15.044Z,6.18
2022-09-13T00:09:42.794Z,6.40
2022-09-13T00:12:10.521Z,6.20
2022-09-13T00:14:38.542Z,6.40
2022-09-13T00:17:06.270Z,6.18
2022-09-13T00:19:34.167Z,5.82
2022-09-13T00:22:03.313Z,5.90
2022-09-13T00:24:31.052Z,5.95
2022-09-13T00:26:58.766Z,5.60
2022-09-13T00:29:26.625Z,5.40
2022-09-13T00:31:54.500Z,6.53
2022-09-13T00:34:22.446Z,5.70
2022-09-13T00:36:50.198Z,6.55
2022-09-13T00:39:19.453Z,5.80
2022-09-13T00:41:47.189Z,5.80
2022-09-13T00:44:48.629Z,5.80
2022-09-13T00:47:20.564Z,5.93
2022-09-13T00:49:52.301Z,6.13
2022-09-13T00:52:23.990Z,5.57
2022-09-13T00:55:01.135Z,5.47
2022-09-13T00:57:32.994Z,4.88
2022-09-13T01:00:08.956Z,5.25
2022-09-13T01:02:36.868Z,4.85
2022-09-13T01:05:05.105Z,5.38
2022-09-13T01:07:33.378Z,5.05
2022-09-13T01:10:07.557Z,5.22
2022-09-13T01:12:44.027Z,4.93
2022-09-13T01:15:12.213Z,4.80
2022-09-13T01:17:40.805Z,5.22
2022-09-13T01:20:11.758Z,4.60
2022-09-13T01:22:57.264Z,4.70
2022-09-13T01:26:05.802Z,5.03
2022-09-13T01:28:50.010Z,4.80
2022-09-13T01:31:26.785Z,4.60
2022-09-13T01:34:04.270Z,4.18
2022-09-13T01:36:56.763Z,5.18
2022-09-13T01:39:44.116Z,4.53
2022-09-13T01:42:22.829Z,4.97
2022-09-13T01:45:06.594Z,4.90
2022-09-13T01:47:45.865Z,4.63
2022-09-13T01:50:20.438Z,4.15
2022-09-13T01:52:55.065Z,4.70
2022-09-13T01:55:30.271Z,5.97
2022-09-13T01:58:06.648Z,4.50
2022-09-13T02:00:42.218Z,4.00
2022-09-13T02:03:18.370Z,4.30
2022-09-13T02:05:52.728Z,6.20
2022-09-13T02:08:26.568Z,4.22
2022-09-13T02:10:59.992Z,4.15
2022-09-13T02:13:31.022Z,4.50
2022-09-13T02:16:05.759Z,4.03
2022-09-13T02:18:39.411Z,3.95
2022-09-13T02:21:11.902Z,4.00
2022-09-13T02:23:44.885Z,3.90
2022-09-13T02:26:15.288Z,4.00
2022-09-13T02:28:46.560Z,3.88
2022-09-13T02:31:18.214Z,4.05
2022-09-13T02:33:54.762Z,4.65
2022-09-13T02:36:25.625Z,3.97
2022-09-13T02:38:57.222Z,3.95
2022-09-13T02:41:31.336Z,3.63
2022-09-13T02:44:05.825Z,3.65
2022-09-13T02:46:48.214Z,3.50
2022-09-13T02:49:26.370Z,3.50
2022-09-13T02:52:01.710Z,3.00
2022-09-13T02:54:36.855Z,4.70
2022-09-13T02:57:10.463Z,3.58
2022-09-13T02:59:38.515Z,4.10
2022-09-13T03:02:10.302Z,3.30
2022-09-13T03:04:39.602Z,3.65
2022-09-13T03:07:11.216Z,3.42
2022-09-13T03:09:43.523Z,3.40
2022-09-13T03:12:43.151Z,3.23
2022-09-13T03:15:20.964Z,4.03
2022-09-13T03:17:58.169Z,3.83
2022-09-13T03:20:37.048Z,3.80
2022-09-13T03:23:28.075Z,4.47
2022-09-13T03:26:20.040Z,3.80
2022-09-13T03:28:56.370Z,4.05
2022-09-13T03:31:30.993Z,3.87
2022-09-13T03:34:04.526Z,4.10
2022-09-13T03:36:38.637Z,4.20
2022-09-13T03:39:15.438Z,3.97
2022-09-13T03:41:48.213Z,5.65
2022-09-13T03:44:20.417Z,4.13
2022-09-13T03:46:49.889Z,3.78
2022-09-13T03:49:19.581Z,3.90
2022-09-13T03:51:50.797Z,4.05
2022-09-13T03:54:22.269Z,4.50
2022-09-13T03:57:08.633Z,3.72
2022-09-13T03:59:38.583Z,3.80
2022-09-13T04:02:07.483Z,3.72
2022-09-13T04:04:35.331Z,3.47
2022-09-13T04:07:04.454Z,3.50
2022-09-13T04:09:32.457Z,3.33
2022-09-13T04:12:00.466Z,4.35
2022-09-13T04:14:28.435Z,3.13
2022-09-13T04:16:57.247Z,3.72
2022-09-13T04:19:26.976Z,3.33
2022-09-13T04:21:56.310Z,4.05
2022-09-13T04:24:27.911Z,3.70
2022-09-13T04:26:56.261Z,3.20
2022-09-13T04:29:26.390Z,3.00
2022-09-13T04:31:55.456Z,3.00
2022-09-13T04:34:23.942Z,3.85
2022-09-13T04:36:52.804Z,3.05
2022-09-13T04:39:20.971Z,3.13
2022-09-13T04:41:51.851Z,4.93
2022-09-13T04:44:20.565Z,2.70
2022-09-13T04:46:49.552Z,2.85
2022-09-13T04:49:18.311Z,2.67
2022-09-13T04:51:46.044Z,2.60
2022-09-13T04:54:16.089Z,3.42
2022-09-13T04:56:44.310Z,2.90
2022-09-13T04:59:13.686Z,3.53
2022-09-13T05:01:42.250Z,4.83
2022-09-13T05:04:11.118Z,3.95
2022-09-13T05:06:39.350Z,4.17
2022-09-13T05:09:07.596Z,3.22
2022-09-13T05:11:35.451Z,3.40
2022-09-13T05:14:03.878Z,3.60
2022-09-13T05:16:34.235Z,2.80
2022-09-13T05:19:02.038Z,4.55
2022-09-13T05:21:30.852Z,2.95
2022-09-13T05:23:59.442Z,2.50
2022-09-13T05:26:31.216Z,3.97
2022-09-13T05:28:59.042Z,3.40
2022-09-13T05:31:30.424Z,2.95
2022-09-13T05:34:02.150Z,4.75
2022-09-13T05:36:30.512Z,2.67
2022-09-13T05:39:26.082Z,2.70
2022-09-13T05:41:46.916Z,2.50
2022-09-13T05:44:14.789Z,3.85
2022-09-13T05:46:43.271Z,5.18
2022-09-13T05:49:13.707Z,3.60
2022-09-13T05:51:41.693Z,2.40
2022-09-13T05:54:12.157Z,3.95
2022-09-13T05:56:39.907Z,3.00
2022-09-13T05:59:08.825Z,3.15
2022-09-13T06:01:36.686Z,3.00
2022-09-13T06:04:04.656Z,3.20
2022-09-13T06:06:33.757Z,4.90
2022-09-13T06:09:01.555Z,2.90
2022-09-13T06:11:29.371Z,3.58
2022-09-13T06:13:57.106Z,3.67
2022-09-13T06:16:24.910Z,3.38
2022-09-13T06:18:53.523Z,3.25
2022-09-13T06:21:28.269Z,4.97
2022-09-13T06:23:58.526Z,3.28
2022-09-13T06:26:28.194Z,2.33
2022-09-13T06:28:57.533Z,2.03
2022-09-13T06:31:27.262Z,2.60
2022-09-13T06:34:00.111Z,2.80
2022-09-13T06:36:27.979Z,2.38
2022-09-13T06:38:56.873Z,3.97
2022-09-13T06:41:27.093Z,2.33
2022-09-13T06:43:57.362Z,3.20
2022-09-13T06:46:25.671Z,2.33
2022-09-13T06:48:54.132Z,2.97
2022-09-13T06:51:23.995Z,2.70
2022-09-13T06:53:53.400Z,3.63
2022-09-13T06:56:22.595Z,2.67
2022-09-13T06:58:55.622Z,2.03
2022-09-13T07:01:24.986Z,3.03
2022-09-13T07:03:54.873Z,3.38
2022-09-13T07:06:24.577Z,5.22
2022-09-13T07:08:53.905Z,2.75
2022-09-13T07:11:23.641Z,2.53
2022-09-13T07:13:54.578Z,2.55
2022-09-13T07:16:24.953Z,3.80
2022-09-13T07:18:53.917Z,2.00
2022-09-13T07:21:22.410Z,1.98
2022-09-13T07:23:50.610Z,2.33
2022-09-13T07:26:18.339Z,1.75
2022-09-13T07:28:48.991Z,3.30
2022-09-13T07:31:20.496Z,3.10
2022-09-13T07:33:49.790Z,2.30
2022-09-13T07:36:17.506Z,2.15
2022-09-13T07:38:45.878Z,2.47
2022-09-13T07:41:15.337Z,2.53
2022-09-13T07:43:43.770Z,3.30
2022-09-13T07:46:13.088Z,2.88
2022-09-13T07:48:43.459Z,2.10
2022-09-13T07:51:13.041Z,1.95
2022-09-13T07:53:42.418Z,1.45
2022-09-13T07:56:13.343Z,4.03
2022-09-13T07:58:42.362Z,2.33
2022-09-13T08:01:13.284Z,3.00
2022-09-13T08:03:42.742Z,1.88
2022-09-13T08:06:11.003Z,2.80
2022-09-13T08:08:39.126Z,2.25
2022-09-13T08:11:08.130Z,1.30
2022-09-13T08:13:35.904Z,1.60
2022-09-13T08:16:05.618Z,2.95
2022-09-13T08:18:34.079Z,2.40
2022-09-13T08:21:03.373Z,1.20
2022-09-13T08:23:31.758Z,1.98
2022-09-13T08:26:02.913Z,2.45
2022-09-13T08:28:32.186Z,1.75
2022-09-13T08:31:05.078Z,1.10
2022-09-13T08:33:33.496Z,1.65
2022-09-13T08:36:02.973Z,1.80
2022-09-13T08:38:31.485Z,1.70
2022-09-13T08:41:02.523Z,1.92
2022-09-13T08:43:44.166Z,1.30
2022-09-13T08:46:22.398Z,3.90
2022-09-13T08:48:53.418Z,1.88
2022-09-13T08:51:32.463Z,1.90
2022-09-13T08:54:02.938Z,3.88
2022-09-13T08:56:39.356Z,2.88
2022-09-13T08:59:30.381Z,1.77
2022-09-13T09:02:11.732Z,1.17
2022-09-13T09:04:45.228Z,1.43
2022-09-13T09:07:18.447Z,1.95
2022-09-13T09:09:52.468Z,1.73
2022-09-13T09:12:28.656Z,2.55
2022-09-13T09:15:05.018Z,1.30
2022-09-13T09:17:41.777Z,2.33
2022-09-13T09:20:22.818Z,3.13
2022-09-13T09:22:54.886Z,2.00
2022-09-13T09:25:26.618Z,1.80
2022-09-13T09:27:55.536Z,2.00
2022-09-13T09:30:23.309Z,2.45
2022-09-13T09:33:09.171Z,2.37
2022-09-13T09:35:52.891Z,5.03
2022-09-13T09:38:43.786Z,2.45
2022-09-13T09:41:17.954Z,2.95
2022-09-13T09:43:52.540Z,2.33
2022-09-13T09:46:28.186Z,2.55
2022-09-13T09:48:58.591Z,2.60
2022-09-13T09:51:30.586Z,2.17
2022-09-13T09:54:05.136Z,3.05
2022-09-13T09:56:34.770Z,3.28
2022-09-13T09:59:03.374Z,1.98
2022-09-13T10:01:33.193Z,2.03
2022-09-13T10:04:08.528Z,1.30
2022-09-13T10:06:38.019Z,1.85
2022-09-13T10:09:15.182Z,2.80
2022-09-13T10:11:46.514Z,1.35
2022-09-13T10:14:37.321Z,2.25
2022-09-13T10:17:15.286Z,2.30
2022-09-13T10:19:52.701Z,2.25
2022-09-13T10:22:21.085Z,2.67
2022-09-13T10:24:51.164Z,2.58
2022-09-13T10:27:27.142Z,2.17
2022-09-13T10:29:59.612Z,3.50
2022-09-13T10:32:28.598Z,3.40
2022-09-13T10:34:58.799Z,3.22
2022-09-13T10:37:31.366Z,2.03
2022-09-13T10:40:07.325Z,2.47
2022-09-13T10:42:35.553Z,2.58
2022-09-13T10:45:04.961Z,1.80
2022-09-13T10:47:35.671Z,2.72
2022-09-13T10:50:20.161Z,2.43
2022-09-13T10:52:49.261Z,2.10
2022-09-13T10:55:37.503Z,0.88
2022-09-13T10:58:18.281Z,2.10
2022-09-13T11:01:07.390Z,1.70
2022-09-13T11:03:59.921Z,2.03
2022-09-13T11:06:37.186Z,2.60
2022-09-13T11:09:11.925Z,2.35
2022-09-13T11:11:49.382Z,1.30
2022-09-13T11:14:43.123Z,1.33
2022-09-13T11:17:20.378Z,1.88
2022-09-13T11:20:05.352Z,1.08
2022-09-13T11:22:44.684Z,0.90
2022-09-13T11:25:27.127Z,1.00
2022-09-13T11:28:04.848Z,0.80
2022-09-13T11:30:39.563Z,1.42
2022-09-13T11:33:27.106Z,1.40
2022-09-13T11:36:19.637Z,1.85
2022-09-13T11:38:56.933Z,1.45
2022-09-13T11:41:35.391Z,1.80
2022-09-13T11:44:36.762Z,2.60
2022-09-13T11:47:12.519Z,1.90
2022-09-13T11:50:13.289Z,1.70
2022-09-13T11:52:53.870Z,1.95
2022-09-13T11:55:27.043Z,1.23
2022-09-13T11:57:57.806Z,1.33
2022-09-13T12:00:31.443Z,1.00
2022-09-13T12:03:04.277Z,2.30
2022-09-13T12:05:39.418Z,1.85
2022-09-13T12:08:14.907Z,2.25
2022-09-13T12:10:48.581Z,1.57
2022-09-13T12:13:21.185Z,1.70
2022-09-13T12:15:54.662Z,2.45
2022-09-13T12:18:26.191Z,1.95
2022-09-13T12:20:56.558Z,2.75
2022-09-13T12:23:29.362Z,2.10
2022-09-13T12:26:01.217Z,2.47
2022-09-13T12:28:35.906Z,3.23
2022-09-13T12:31:11.062Z,1.73
2022-09-13T12:33:41.383Z,1.85
2022-09-13T12:36:39.223Z,1.35
2022-09-13T12:39:24.748Z,1.30
2022-09-13T12:42:16.831Z,1.90
2022-09-13T12:44:59.767Z,1.80
2022-09-13T12:48:03.911Z,2.70
2022-09-13T12:51:07.496Z,1.90
2022-09-13T12:54:03.635Z,1.10
2022-09-13T12:56:56.895Z,1.58
2022-09-13T12:59:57.922Z,1.52
2022-09-13T13:02:30.832Z,1.80
2022-09-13T13:05:03.671Z,1.60
2022-09-13T13:07:34.762Z,2.55
2022-09-13T13:10:03.325Z,1.30
2022-09-13T13:12:33.559Z,2.22
2022-09-13T13:15:02.694Z,1.67
2022-09-13T13:17:45.756Z,4.03
2022-09-13T13:21:04.794Z,1.75
2022-09-13T13:23:35.041Z,2.65
2022-09-13T13:26:07.717Z,1.52
2022-09-13T13:29:20.815Z,3.03
2022-09-13T13:32:10.969Z,1.30
2022-09-13T13:34:45.413Z,1.48
2022-09-13T13:37:37.981Z,0.90
2022-09-13T13:40:21.582Z,2.15
2022-09-13T13:42:49.510Z,1.67
2022-09-13T13:45:25.715Z,2.78
2022-09-13T13:48:13.051Z,1.23
2022-09-13T13:51:15.326Z,1.92
2022-09-13T13:53:46.957Z,1.13
2022-09-13T13:56:30.673Z,1.52
2022-09-13T13:59:04.718Z,2.40
2022-09-13T14:01:35.453Z,2.08
2022-09-13T14:04:37.277Z,0.93
2022-09-13T14:07:34.918Z,1.05
2022-09-13T14:10:13.070Z,3.25
2022-09-13T14:12:57.513Z,3.42
2022-09-13T14:15:47.368Z,1.87
2022-09-13T14:18:45.954Z,1.80
2022-09-13T14:21:26.649Z,1.60
2022-09-13T14:24:10.499Z,1.25
2022-09-13T14:26:40.358Z,2.40
2022-09-13T14:29:09.230Z,1.52
2022-09-13T14:31:38.234Z,1.60
2022-09-13T14:34:06.106Z,2.00
2022-09-13T14:36:33.862Z,1.53
2022-09-13T14:39:02.063Z,3.00
2022-09-13T14:41:34.439Z,2.47
2022-09-13T14:44:27.756Z,1.67
2022-09-13T14:47:06.126Z,2.63
2022-09-13T14:49:36.999Z,2.10
2022-09-13T14:52:07.839Z,1.40
2022-09-13T14:54:39.997Z,2.70
2022-09-13T14:57:11.491Z,1.00
2022-09-13T14:59:45.526Z,1.45
2022-09-13T15:02:20.772Z,0.80
2022-09-13T15:04:52.869Z,2.17
2022-09-13T15:07:24.678Z,2.13
2022-09-13T15:09:58.515Z,3.53
2022-09-13T15:12:28.830Z,2.75
2022-09-13T15:15:39.217Z,1.20
2022-09-13T15:18:25.214Z,1.80
2022-09-13T15:20:55.310Z,4.10
2022-09-13T15:23:26.979Z,2.70
2022-09-13T15:25:56.915Z,3.40
2022-09-13T15:28:28.490Z,2.30
2022-09-13T15:30:58.104Z,1.83
2022-09-13T15:33:30.007Z,1.67
2022-09-13T15:36:29.710Z,1.80
2022-09-13T15:39:00.904Z,4.20
2022-09-13T15:41:33.712Z,3.42
2022-09-13T15:44:03.131Z,0.93
2022-09-13T15:46:31.751Z,1.45
2022-09-13T15:49:05.029Z,1.90
2022-09-13T15:51:38.225Z,1.65
2022-09-13T15:54:11.862Z,3.55
2022-09-13T15:56:42.319Z,0.80
2022-09-13T15:59:13.677Z,1.63
2022-09-13T16:01:41.580Z,3.33
2022-09-13T16:04:11.058Z,2.80
2022-09-13T16:06:39.030Z,2.47
2022-09-13T16:09:16.434Z,1.47
2022-09-13T16:11:44.196Z,0.90
2022-09-13T16:14:11.984Z,2.43
2022-09-13T16:16:40.259Z,1.92
2022-09-13T16:19:14.320Z,1.90
2022-09-13T16:21:42.246Z,2.40
2022-09-13T16:24:10.036Z,3.38
2022-09-13T16:26:38.142Z,2.90
2022-09-13T16:29:06.209Z,2.42
2022-09-13T16:31:34.267Z,2.67
2022-09-13T16:34:02.078Z,2.55
2022-09-13T16:36:31.176Z,2.35
2022-09-13T16:38:58.971Z,2.63
2022-09-13T16:41:27.479Z,1.77
2022-09-13T16:43:56.155Z,3.08
2022-09-13T16:46:24.011Z,3.40
2022-09-13T16:48:55.066Z,5.38
2022-09-13T16:51:24.027Z,4.63
2022-09-13T16:53:54.389Z,3.05
2022-09-13T16:56:24.338Z,5.45
2022-09-13T16:58:53.382Z,4.10
2022-09-13T17:01:22.910Z,3.55
2022-09-13T17:03:54.603Z,4.25
2022-09-13T17:06:23.978Z,2.72
2022-09-13T17:08:55.523Z,3.15
2022-09-13T17:11:26.239Z,4.22
2022-09-13T17:13:54.818Z,2.33
2022-09-13T17:16:26.918Z,2.97
2022-09-13T17:18:57.220Z,3.40
2022-09-13T17:21:25.701Z,4.05
2022-09-13T17:23:55.665Z,2.58
2022-09-13T17:26:23.989Z,2.80
2022-09-13T17:28:52.497Z,2.50
2022-09-13T17:31:20.519Z,2.25
2022-09-13T17:33:49.823Z,3.25
2022-09-13T17:36:17.843Z,5.45
2022-09-13T17:38:46.030Z,1.90
2022-09-13T17:41:17.184Z,4.47
2022-09-13T17:43:46.617Z,2.55
2022-09-13T17:46:16.211Z,2.25
2022-09-13T17:48:44.678Z,3.43
2022-09-13T17:51:14.626Z,3.78
2022-09-13T17:53:44.185Z,4.07
2022-09-13T17:56:12.039Z,2.33
2022-09-13T17:58:41.415Z,3.20
2022-09-13T18:01:10.803Z,2.90
2022-09-13T18:03:39.191Z,2.95
2022-09-13T18:06:10.206Z,3.25
2022-09-13T18:08:40.218Z,3.88
2022-09-13T18:11:13.728Z,2.95
2022-09-13T18:13:44.364Z,3.10
2022-09-13T18:16:18.593Z,4.23
2022-09-13T18:18:49.422Z,3.58
2022-09-13T18:21:18.984Z,5.18
2022-09-13T18:23:47.524Z,3.17
2022-09-13T18:26:18.514Z,2.60
2022-09-13T18:28:48.428Z,3.00
2022-09-13T18:31:18.090Z,4.32
2022-09-13T18:33:47.840Z,3.95
2022-09-13T18:36:17.878Z,3.45
2022-09-13T18:38:47.381Z,2.75
2022-09-13T18:41:17.094Z,4.28
2022-09-13T18:43:52.977Z,2.70
2022-09-13T18:46:24.611Z,3.28
2022-09-13T18:48:54.183Z,3.53
2022-09-13T18:51:23.855Z,3.05
2022-09-13T18:53:51.864Z,5.85
2022-09-13T18:56:21.086Z,3.63
2022-09-13T18:58:50.946Z,3.05
2022-09-13T19:01:21.080Z,4.67
2022-09-13T19:03:50.554Z,4.32
2022-09-13T19:06:20.043Z,6.57
2022-09-13T19:08:48.709Z,4.43
2022-09-13T19:11:42.081Z,4.30
2022-09-13T19:14:07.086Z,5.00
2022-09-13T19:16:35.751Z,5.40
2022-09-13T19:19:03.677Z,3.55
2022-09-13T19:21:33.058Z,5.25
2022-09-13T19:24:06.496Z,3.85
2022-09-13T19:26:39.332Z,5.72
2022-09-13T19:29:11.254Z,5.17
2022-09-13T19:31:41.260Z,5.38
2022-09-13T19:34:09.662Z,4.50
2022-09-13T19:36:39.998Z,4.25
2022-09-13T19:39:08.483Z,4.90
2022-09-13T19:41:37.846Z,4.45
2022-09-13T19:44:05.798Z,4.63
2022-09-13T19:46:38.125Z,5.80
2022-09-13T19:49:08.075Z,4.75
2022-09-13T19:51:37.599Z,5.45
2022-09-13T19:54:07.426Z,5.43
2022-09-13T19:56:37.819Z,4.38
2022-09-13T19:59:06.867Z,3.78
2022-09-13T20:01:39.016Z,4.65
2022-09-13T20:04:08.912Z,3.53
2022-09-13T20:06:39.593Z,5.07
2022-09-13T20:09:08.797Z,4.32
2022-09-13T20:11:42.139Z,5.32
2022-09-13T20:14:10.638Z,4.15
2022-09-13T20:16:40.937Z,4.88
2022-09-13T20:19:29.498Z,4.27
2022-09-13T20:21:57.111Z,3.58
2022-09-13T20:24:25.359Z,7.10
2022-09-13T20:26:53.245Z,5.90
2022-09-13T20:29:21.010Z,4.03
2022-09-13T20:31:50.049Z,4.07
2022-09-13T20:34:17.771Z,5.38
2022-09-13T20:36:47.057Z,5.05
2022-09-13T20:39:16.185Z,4.07
2022-09-13T20:41:44.229Z,8.27
2022-09-13T20:44:12.145Z,4.30
2022-09-13T20:46:41.047Z,9.25
2022-09-13T20:49:10.208Z,6.20
2022-09-13T20:51:38.502Z,7.30
2022-09-13T20:54:06.739Z,4.93
2022-09-13T20:56:35.356Z,5.57
2022-09-13T20:59:04.009Z,6.63
2022-09-13T21:01:32.465Z,6.30
2022-09-13T21:04:00.842Z,4.95
2022-09-13T21:06:32.072Z,5.97
2022-09-13T21:08:59.667Z,6.10
2022-09-13T21:11:30.253Z,5.70
2022-09-13T21:14:00.164Z,5.40
2022-09-13T21:16:29.781Z,4.97
2022-09-13T21:18:58.157Z,5.53
2022-09-13T21:21:29.431Z,5.28
2022-09-13T21:24:00.313Z,5.65
2022-09-13T21:26:29.891Z,7.05
2022-09-13T21:28:58.675Z,5.57
2022-09-13T21:31:28.813Z,6.53
2022-09-13T21:33:58.637Z,6.95
2022-09-13T21:36:27.213Z,4.60
2022-09-13T21:38:56.402Z,4.97
2022-09-13T21:41:27.619Z,5.43
2022-09-13T21:43:55.966Z,5.88
2022-09-13T21:46:25.781Z,4.93
2022-09-13T21:48:55.913Z,5.45
2022-09-13T21:51:24.856Z,6.00
2022-09-13T21:53:58.674Z,4.82
2022-09-13T21:56:30.740Z,5.35
2022-09-13T21:59:00.067Z,4.78
2022-09-13T22:01:29.963Z,4.72
2022-09-13T22:03:58.232Z,4.90
2022-09-13T22:06:30.288Z,5.38
2022-09-13T22:09:02.374Z,4.53
2022-09-13T22:11:33.998Z,4.63
2022-09-13T22:14:02.387Z,6.47
2022-09-13T22:16:31.787Z,4.55
2022-09-13T22:19:08.089Z,4.70
2022-09-13T22:21:38.423Z,5.53
2022-09-13T22:24:07.772Z,5.25
2022-09-13T22:26:39.365Z,4.70
2022-09-13T22:29:07.592Z,5.30
2022-09-13T22:31:38.938Z,6.65
2022-09-13T22:34:07.826Z,4.87
2022-09-13T22:36:35.863Z,5.43
2022-09-13T22:39:03.695Z,4.93
2022-09-13T22:41:33.185Z,5.90
2022-09-13T22:44:03.789Z,6.13
2022-09-13T22:46:33.606Z,6.18
2022-09-13T22:49:02.286Z,5.10
2022-09-13T22:51:30.895Z,4.45
2022-09-13T22:54:01.385Z,5.53
2022-09-13T22:56:34.433Z,5.30
2022-09-13T22:59:05.722Z,4.80
2022-09-13T23:01:33.526Z,5.00
2022-09-13T23:04:02.235Z,4.55
2022-09-13T23:06:31.078Z,5.50
2022-09-13T23:09:00.454Z,5.20
2022-09-13T23:11:30.602Z,4.32
2022-09-13T23:14:01.289Z,5.45
2022-09-13T23:16:33.929Z,4.85
2022-09-13T23:19:01.829Z,5.97
2022-09-13T23:21:31.305Z,5.10
2022-09-13T23:23:59.679Z,4.20
2022-09-13T23:26:27.974Z,4.80
2022-09-13T23:28:57.274Z,5.38
2022-09-13T23:31:26.238Z,4.63
2022-09-13T23:33:56.827Z,5.03
2022-09-13T23:36:26.729Z,5.40
2022-09-13T23:38:57.109Z,5.07
2022-09-13T23:41:26.278Z,4.05
2022-09-13T23:43:54.706Z,4.97
2022-09-13T23:46:22.990Z,5.28
2022-09-13T23:48:51.346Z,4.25
2022-09-13T23:51:22.977Z,4.83
2022-09-13T23:53:51.883Z,5.55
2022-09-13T23:56:20.290Z,4.30
2022-09-13T23:58:48.024Z,5.18
